createdAt,value
2019-04-26T02:31:01.031Z,21.69
2019-04-26T02:33:02.638Z,21.75
2019-04-26T02:35:04.265Z,21.77
2019-04-26T02:37:05.864Z,21.74
2019-04-26T02:39:07.504Z,21.73
2019-04-26T02:41:09.824Z,21.86
2019-04-26T02:43:11.428Z,21.39
2019-04-26T02:45:36.005Z,21.04
2019-04-26T02:47:38.488Z,21.00
2019-04-26T02:49:39.537Z,21.29
2019-04-26T02:51:41.138Z,21.56
2019-04-26T02:53:42.724Z,21.65
2019-04-26T02:55:44.365Z,21.50
2019-04-26T02:57:45.956Z,21.44
2019-04-26T02:59:47.602Z,21.44
2019-04-26T03:01:49.188Z,21.29
2019-04-26T03:03:53.565Z,21.20
2019-04-26T03:05:52.450Z,21.14
2019-04-26T03:07:54.064Z,21.11
2019-04-26T03:09:55.724Z,21.12
2019-04-26T03:11:57.336Z,21.15
2019-04-26T03:14:01.448Z,21.15
2019-04-26T03:16:07.748Z,21.14
2019-04-26T03:18:14.961Z,21.13
2019-04-26T03:20:16.613Z,21.12
2019-04-26T03:22:18.207Z,21.07
2019-04-26T03:24:19.817Z,21.07
2019-04-26T03:26:21.558Z,21.11
2019-04-26T03:28:23.102Z,21.14
2019-04-26T03:30:24.737Z,21.16
2019-04-26T03:32:26.356Z,21.22
2019-04-26T03:34:27.957Z,21.24
2019-04-26T03:36:29.570Z,21.24
2019-04-26T03:38:46.084Z,21.24
2019-04-26T03:40:47.723Z,21.20
2019-04-26T03:42:49.345Z,21.21
2019-04-26T03:44:50.959Z,21.20
2019-04-26T03:46:52.544Z,21.22
2019-04-26T03:48:54.139Z,21.24
2019-04-26T03:50:55.730Z,21.26
2019-04-26T03:52:57.320Z,21.25
2019-04-26T03:54:58.933Z,21.25
2019-04-26T03:57:13.580Z,21.22
2019-04-26T03:59:27.932Z,21.18
2019-04-26T04:01:35.410Z,21.17
2019-04-26T04:03:41.617Z,21.13
2019-04-26T04:05:41.515Z,21.13
2019-04-26T04:07:47.289Z,21.12
2019-04-26T04:09:44.756Z,21.12
2019-04-26T04:11:46.700Z,21.10
2019-04-26T04:13:51.018Z,21.10
2019-04-26T04:15:48.558Z,21.08
2019-04-26T04:17:50.268Z,21.07
2019-04-26T04:19:52.565Z,21.06
2019-04-26T04:21:54.149Z,21.05
2019-04-26T04:23:55.740Z,21.02
2019-04-26T04:25:57.364Z,21.03
2019-04-26T04:27:58.941Z,21.01
2019-04-26T04:30:00.680Z,21.04
2019-04-26T04:32:02.289Z,21.09
2019-04-26T04:34:03.883Z,21.12
2019-04-26T04:36:05.493Z,21.16
2019-04-26T04:38:09.474Z,21.15
2019-04-26T04:40:08.869Z,21.16
2019-04-26T04:42:25.346Z,21.14
2019-04-26T04:44:26.952Z,21.14
2019-04-26T04:46:29.201Z,21.17
2019-04-26T04:48:30.786Z,21.18
2019-04-26T04:50:32.387Z,21.18
2019-04-26T04:52:34.022Z,21.18
2019-04-26T04:54:35.599Z,21.17
2019-04-26T04:56:37.244Z,21.17
2019-04-26T04:58:38.840Z,21.15
2019-04-26T05:00:55.294Z,21.14
2019-04-26T05:02:57.848Z,21.12
2019-04-26T05:05:03.930Z,21.09
2019-04-26T05:07:07.418Z,21.06
2019-04-26T05:09:09.039Z,21.09
2019-04-26T05:11:10.708Z,21.13
2019-04-26T05:13:12.294Z,21.16
2019-04-26T05:15:13.880Z,21.18
2019-04-26T05:17:15.520Z,21.19
2019-04-26T05:19:22.687Z,21.21
2019-04-26T05:21:24.308Z,21.22
2019-04-26T05:23:25.946Z,21.24
2019-04-26T05:25:33.160Z,21.25
2019-04-26T05:27:38.213Z,21.11
2019-04-26T05:29:41.588Z,21.28
2019-04-26T05:31:44.643Z,21.28
2019-04-26T05:33:44.824Z,21.30
2019-04-26T05:35:49.091Z,21.29
2019-04-26T05:37:50.988Z,21.28
2019-04-26T05:39:51.530Z,21.26
2019-04-26T05:41:53.620Z,21.23
2019-04-26T05:43:55.999Z,21.22
2019-04-26T05:45:58.665Z,21.19
2019-04-26T05:48:11.214Z,21.18
2019-04-26T05:50:07.220Z,21.16
2019-04-26T05:52:12.215Z,21.15
2019-04-26T05:54:11.018Z,21.12
2019-04-26T05:56:13.128Z,21.11
2019-04-26T05:58:14.703Z,21.10
2019-04-26T06:00:17.923Z,21.08
2019-04-26T06:02:19.499Z,21.05
2019-04-26T06:04:25.987Z,21.03
2019-04-26T06:06:28.038Z,21.03
2019-04-26T06:08:46.398Z,21.00
2019-04-26T06:10:48.005Z,20.97
2019-04-26T06:12:51.052Z,20.96
2019-04-26T06:15:02.044Z,20.95
2019-04-26T06:17:10.200Z,20.93
2019-04-26T06:19:11.802Z,20.91
2019-04-26T06:21:13.604Z,20.88
2019-04-26T06:23:15.192Z,20.87
2019-04-26T06:25:17.512Z,20.86
2019-04-26T06:27:20.957Z,20.83
2019-04-26T06:29:22.580Z,20.82
2019-04-26T06:31:24.154Z,20.80
2019-04-26T06:33:25.761Z,20.79
2019-04-26T06:35:27.390Z,20.77
2019-04-26T06:37:29.450Z,20.76
2019-04-26T06:39:31.058Z,20.75
2019-04-26T06:41:32.704Z,20.73
2019-04-26T06:43:34.315Z,20.73
2019-04-26T06:45:50.864Z,20.72
2019-04-26T06:47:52.459Z,20.71
2019-04-26T06:50:10.035Z,20.69
2019-04-26T06:52:10.575Z,20.69
2019-04-26T06:54:12.183Z,20.68
2019-04-26T06:56:19.637Z,20.68
2019-04-26T06:58:21.240Z,20.67
2019-04-26T07:00:22.842Z,20.66
2019-04-26T07:02:24.492Z,20.63
2019-04-26T07:04:26.128Z,20.65
2019-04-26T07:06:34.800Z,20.28
2019-04-26T07:08:29.392Z,20.63
2019-04-26T07:10:30.976Z,20.63
2019-04-26T07:12:34.079Z,20.62
2019-04-26T07:14:35.691Z,20.62
2019-04-26T07:16:37.308Z,20.61
2019-04-26T07:18:38.928Z,20.61
2019-04-26T07:20:42.314Z,20.60
2019-04-26T07:22:54.717Z,20.60
2019-04-26T07:24:56.305Z,20.59
2019-04-26T07:26:57.888Z,20.59
2019-04-26T07:29:01.159Z,20.58
2019-04-26T07:31:02.561Z,20.57
2019-04-26T07:33:02.772Z,20.57
2019-04-26T07:35:05.125Z,20.56
2019-04-26T07:37:07.031Z,20.57
2019-04-26T07:39:18.506Z,20.60
2019-04-26T07:41:13.124Z,20.65
2019-04-26T07:43:24.532Z,20.72
2019-04-26T07:45:31.783Z,20.82
2019-04-26T07:47:33.372Z,20.94
2019-04-26T07:49:34.992Z,21.04
2019-04-26T07:51:36.576Z,21.11
2019-04-26T07:53:38.184Z,21.17
2019-04-26T07:55:39.787Z,21.21
2019-04-26T07:57:41.376Z,21.24
2019-04-26T07:59:42.967Z,21.28
2019-04-26T08:01:46.201Z,21.30
2019-04-26T08:03:47.820Z,21.33
2019-04-26T08:05:49.556Z,21.34
2019-04-26T08:07:51.168Z,21.36
2019-04-26T08:09:59.920Z,21.38
2019-04-26T08:11:54.464Z,21.39
2019-04-26T08:13:56.080Z,21.40
2019-04-26T08:16:04.915Z,21.41
2019-04-26T08:18:05.254Z,21.43
2019-04-26T08:20:09.253Z,21.44
2019-04-26T08:22:18.005Z,21.46
2019-04-26T08:24:14.843Z,21.46
2019-04-26T08:26:16.456Z,21.46
2019-04-26T08:28:18.044Z,21.47
2019-04-26T08:30:22.636Z,21.47
2019-04-26T08:32:21.271Z,21.48
2019-04-26T08:34:28.961Z,21.47
2019-04-26T08:36:27.161Z,21.44
2019-04-26T08:38:26.286Z,21.43
2019-04-26T08:40:30.988Z,21.42
2019-04-26T08:42:31.149Z,21.39
2019-04-26T08:44:38.566Z,21.31
2019-04-26T08:46:45.827Z,21.27
2019-04-26T08:48:48.240Z,21.30
2019-04-26T08:50:50.303Z,21.34
2019-04-26T08:52:51.891Z,21.36
2019-04-26T08:54:53.476Z,21.35
2019-04-26T08:56:55.120Z,21.38
2019-04-26T08:58:56.736Z,21.33
2019-04-26T09:00:59.206Z,21.33
2019-04-26T09:03:11.301Z,21.34
2019-04-26T09:05:24.284Z,21.07
2019-04-26T09:07:30.734Z,21.31
2019-04-26T09:09:32.489Z,21.30
2019-04-26T09:11:35.019Z,21.32
2019-04-26T09:13:35.651Z,21.31
2019-04-26T09:15:37.300Z,21.35
2019-04-26T09:17:38.907Z,21.40
2019-04-26T09:19:40.498Z,21.37
2019-04-26T09:21:42.139Z,21.32
2019-04-26T09:23:51.841Z,21.30
2019-04-26T09:25:59.001Z,21.20
2019-04-26T09:27:58.918Z,21.20
2019-04-26T09:30:05.022Z,21.19
2019-04-26T09:32:07.994Z,21.18
2019-04-26T09:34:15.343Z,21.14
2019-04-26T09:36:18.188Z,21.11
2019-04-26T09:38:18.612Z,21.12
2019-04-26T09:40:22.702Z,21.14
2019-04-26T09:42:28.412Z,21.16
2019-04-26T09:44:29.985Z,21.13
2019-04-26T09:46:48.479Z,21.09
2019-04-26T09:49:08.542Z,21.12
2019-04-26T09:51:09.497Z,21.14
2019-04-26T09:53:11.152Z,21.19
2019-04-26T09:55:12.743Z,21.27
2019-04-26T09:57:14.405Z,21.24
2019-04-26T09:59:16.019Z,21.25
2019-04-26T10:01:19.728Z,21.24
2019-04-26T10:03:19.304Z,21.25
2019-04-26T10:05:22.275Z,21.19
2019-04-26T10:07:22.605Z,21.19
2019-04-26T10:09:24.243Z,21.24
2019-04-26T10:11:25.835Z,21.28
2019-04-26T10:13:29.340Z,21.31
2019-04-26T10:15:50.667Z,21.33
2019-04-26T10:17:52.270Z,21.33
2019-04-26T10:19:53.854Z,21.29
2019-04-26T10:21:55.576Z,21.22
2019-04-26T10:23:57.184Z,21.20
2019-04-26T10:25:58.812Z,20.93
2019-04-26T10:28:00.420Z,21.17
2019-04-26T10:30:07.783Z,21.15
2019-04-26T10:32:03.717Z,21.19
2019-04-26T10:34:07.781Z,21.24
2019-04-26T10:36:06.971Z,21.27
2019-04-26T10:38:08.596Z,21.29
2019-04-26T10:40:10.184Z,21.29
2019-04-26T10:42:11.797Z,21.27
2019-04-26T10:44:13.406Z,21.26
2019-04-26T10:46:15.052Z,21.25
2019-04-26T10:48:16.644Z,21.24
2019-04-26T10:50:18.252Z,21.27
2019-04-26T10:52:23.386Z,21.29
2019-04-26T10:54:24.993Z,21.27
2019-04-26T10:56:29.163Z,21.21
2019-04-26T10:58:36.216Z,21.18
2019-04-26T11:00:36.830Z,21.18
2019-04-26T11:02:38.442Z,21.17
2019-04-26T11:04:41.445Z,21.18
2019-04-26T11:06:41.688Z,21.19
2019-04-26T11:08:43.304Z,21.18
2019-04-26T11:10:48.885Z,21.17
2019-04-26T11:12:46.569Z,21.14
2019-04-26T11:14:48.204Z,21.14
2019-04-26T11:16:49.794Z,21.16
2019-04-26T11:18:51.385Z,21.17
2019-04-26T11:20:52.972Z,21.18
2019-04-26T11:22:54.606Z,21.16
2019-04-26T11:24:56.218Z,21.18
2019-04-26T11:26:57.833Z,21.20
2019-04-26T11:28:59.444Z,21.22
2019-04-26T11:31:01.036Z,21.24
2019-04-26T11:33:02.624Z,21.24
2019-04-26T11:35:04.268Z,21.21
2019-04-26T11:37:05.880Z,21.20
2019-04-26T11:39:07.568Z,21.03
2019-04-26T11:41:09.322Z,21.18
2019-04-26T11:43:10.748Z,21.21
2019-04-26T11:45:14.741Z,21.27
2019-04-26T11:47:14.042Z,21.30
2019-04-26T11:49:15.632Z,21.28
2019-04-26T11:51:17.225Z,21.28
2019-04-26T11:53:18.828Z,21.31
2019-04-26T11:55:20.436Z,21.33
2019-04-26T11:57:22.080Z,21.32
2019-04-26T11:59:26.966Z,21.32
2019-04-26T12:01:25.340Z,21.30
2019-04-26T12:03:26.915Z,21.30
2019-04-26T12:05:43.420Z,21.28
2019-04-26T12:07:48.856Z,21.27
2019-04-26T12:09:50.953Z,21.26
2019-04-26T12:12:04.038Z,21.27
2019-04-26T12:13:55.308Z,21.27
2019-04-26T12:15:55.830Z,21.24
2019-04-26T12:17:58.690Z,21.23
2019-04-26T12:19:59.092Z,21.22
2019-04-26T12:22:04.285Z,21.22
2019-04-26T12:24:02.402Z,21.20
2019-04-26T12:26:04.097Z,21.19
2019-04-26T12:28:06.343Z,21.16
2019-04-26T12:30:07.474Z,21.15
2019-04-26T12:32:09.090Z,21.13
2019-04-26T12:34:14.172Z,21.12
2019-04-26T12:36:13.343Z,21.10
2019-04-26T12:38:14.030Z,21.09
2019-04-26T12:40:15.616Z,21.11
2019-04-26T12:42:17.220Z,21.09
2019-04-26T12:44:18.811Z,21.09
2019-04-26T12:46:33.184Z,21.09
2019-04-26T12:48:34.836Z,21.10
2019-04-26T12:50:37.757Z,21.10
2019-04-26T12:52:38.052Z,21.08
2019-04-26T12:54:42.987Z,21.06
2019-04-26T12:56:41.328Z,21.04
2019-04-26T12:58:45.638Z,21.04
2019-04-26T13:00:53.790Z,21.03
2019-04-26T13:02:46.284Z,21.08
2019-04-26T13:04:47.877Z,21.12
2019-04-26T13:06:54.316Z,20.87
2019-04-26T13:08:56.111Z,21.18
2019-04-26T13:10:58.212Z,21.18
2019-04-26T13:12:59.804Z,21.17
2019-04-26T13:15:05.287Z,21.17
2019-04-26T13:17:10.292Z,21.16
2019-04-26T13:19:11.918Z,21.14
2019-04-26T13:21:13.513Z,21.13
2019-04-26T13:23:15.147Z,21.11
2019-04-26T13:25:26.199Z,21.10
2019-04-26T13:27:18.423Z,21.08
2019-04-26T13:29:20.208Z,21.14
2019-04-26T13:31:21.849Z,21.17
2019-04-26T13:33:27.396Z,21.16
2019-04-26T13:35:25.212Z,21.16
2019-04-26T13:37:26.787Z,21.18
2019-04-26T13:39:28.412Z,21.20
2019-04-26T13:41:30.028Z,21.21
2019-04-26T13:43:31.639Z,21.21
2019-04-26T13:45:33.950Z,21.20
2019-04-26T13:47:41.495Z,21.18
2019-04-26T13:49:48.210Z,21.13
2019-04-26T13:51:46.432Z,21.10
2019-04-26T13:53:48.019Z,21.07
2019-04-26T13:55:49.655Z,21.04
2019-04-26T13:57:51.231Z,21.02
2019-04-26T13:59:52.826Z,20.99
2019-04-26T14:01:54.412Z,21.01
2019-04-26T14:03:56.094Z,21.02
2019-04-26T14:05:57.804Z,21.02
2019-04-26T14:07:59.412Z,21.00
2019-04-26T14:10:01.056Z,20.98
2019-04-26T14:12:17.526Z,20.98
2019-04-26T14:14:04.324Z,20.95
2019-04-26T14:16:05.907Z,20.96
2019-04-26T14:18:07.552Z,20.96
2019-04-26T14:20:09.171Z,20.95
2019-04-26T14:22:10.792Z,20.95
2019-04-26T14:24:19.585Z,20.91
2019-04-26T14:26:20.527Z,20.92
2019-04-26T14:28:23.947Z,20.89
2019-04-26T14:30:23.806Z,20.87
2019-04-26T14:32:25.398Z,20.58
2019-04-26T14:34:27.012Z,20.86
2019-04-26T14:36:28.629Z,20.85
2019-04-26T14:38:39.343Z,20.85
2019-04-26T14:40:31.948Z,20.84
2019-04-26T14:42:38.156Z,20.84
2019-04-26T14:44:35.184Z,20.82
2019-04-26T14:46:48.166Z,20.82
2019-04-26T14:48:40.540Z,20.81
2019-04-26T14:50:40.255Z,20.78
2019-04-26T14:52:41.844Z,20.78
2019-04-26T14:54:46.045Z,20.77
2019-04-26T14:56:52.036Z,20.76
2019-04-26T14:58:47.022Z,20.75
2019-04-26T15:01:03.070Z,20.73
2019-04-26T15:03:20.908Z,20.70
2019-04-26T15:05:25.404Z,20.71
2019-04-26T15:07:28.266Z,20.71
2019-04-26T15:09:33.145Z,20.70
2019-04-26T15:11:32.283Z,20.70
2019-04-26T15:13:36.246Z,20.69
2019-04-26T15:15:34.641Z,20.68
2019-04-26T15:17:35.280Z,20.67
2019-04-26T15:19:40.218Z,20.66
2019-04-26T15:21:38.581Z,20.65
2019-04-26T15:23:40.223Z,20.64
2019-04-26T15:25:48.100Z,20.64
2019-04-26T15:27:44.191Z,20.63
2019-04-26T15:29:45.180Z,20.63
2019-04-26T15:31:46.804Z,20.62
2019-04-26T15:33:49.973Z,20.61
2019-04-26T15:35:50.094Z,20.61
2019-04-26T15:37:53.333Z,20.61
2019-04-26T15:39:55.147Z,20.63
2019-04-26T15:42:04.985Z,20.62
2019-04-26T15:44:24.847Z,20.63
2019-04-26T15:46:48.677Z,20.64
2019-04-26T15:49:05.170Z,20.64
2019-04-26T15:51:05.630Z,20.63
2019-04-26T15:53:12.752Z,20.61
2019-04-26T15:55:08.939Z,20.57
2019-04-26T15:57:12.091Z,20.58
2019-04-26T15:59:12.798Z,20.58
2019-04-26T16:01:13.976Z,20.54
2019-04-26T16:03:15.551Z,20.28
2019-04-26T16:05:17.138Z,20.55
2019-04-26T16:07:27.243Z,20.54
2019-04-26T16:09:21.272Z,20.53
2019-04-26T16:11:22.032Z,20.53
2019-04-26T16:13:24.162Z,20.57
2019-04-26T16:15:25.256Z,20.62
2019-04-26T16:17:26.948Z,20.90
2019-04-26T16:19:28.650Z,21.21
2019-04-26T16:21:30.303Z,21.43
2019-04-26T16:23:39.413Z,21.58
2019-04-26T16:25:34.430Z,21.97
2019-04-26T16:27:35.227Z,22.08
2019-04-26T16:29:58.295Z,22.20
2019-04-26T16:31:58.253Z,22.22
2019-04-26T16:34:10.515Z,22.22
2019-04-26T16:36:06.272Z,22.27
2019-04-26T16:38:18.805Z,22.42
2019-04-26T16:40:14.287Z,22.27
2019-04-26T16:42:15.897Z,22.23
2019-04-26T16:44:19.257Z,22.14
2019-04-26T16:46:20.361Z,22.18
2019-04-26T16:48:22.244Z,22.22
2019-04-26T16:50:31.233Z,22.30
2019-04-26T16:52:24.225Z,22.31
2019-04-26T16:54:26.840Z,22.31
2019-04-26T16:56:28.343Z,22.65
2019-04-26T16:58:30.891Z,22.52
2019-04-26T17:00:50.120Z,22.38
2019-04-26T17:02:36.782Z,22.30
2019-04-26T17:04:36.266Z,22.31
2019-04-26T17:06:44.352Z,22.34
2019-04-26T17:08:42.887Z,22.26
2019-04-26T17:10:40.059Z,21.97
2019-04-26T17:12:42.271Z,22.20
2019-04-26T17:14:47.742Z,22.47
2019-04-26T17:16:45.005Z,22.59
2019-04-26T17:18:46.620Z,22.60
2019-04-26T17:20:48.356Z,22.75
2019-04-26T17:22:59.631Z,22.80
2019-04-26T17:24:58.940Z,22.82
2019-04-26T17:27:01.148Z,22.84
2019-04-26T17:29:02.735Z,22.82
2019-04-26T17:31:04.416Z,22.69
2019-04-26T17:33:06.115Z,22.59
2019-04-26T17:35:07.797Z,22.90
2019-04-26T17:37:12.768Z,22.94
2019-04-26T17:39:16.961Z,22.81
2019-04-26T17:41:13.819Z,22.72
2019-04-26T17:43:14.490Z,22.67
2019-04-26T17:45:16.090Z,22.71
2019-04-26T17:47:20.156Z,22.80
2019-04-26T17:49:21.429Z,22.72
2019-04-26T17:51:23.275Z,22.69
2019-04-26T17:53:28.759Z,22.67
2019-04-26T17:55:25.832Z,22.72
2019-04-26T17:57:34.870Z,22.77
2019-04-26T17:59:34.690Z,22.74
2019-04-26T18:01:42.847Z,22.78
2019-04-26T18:03:33.201Z,22.84
2019-04-26T18:05:49.985Z,22.54
2019-04-26T18:07:42.905Z,22.17
2019-04-26T18:09:43.981Z,22.21
2019-04-26T18:11:41.130Z,22.05
2019-04-26T18:13:41.507Z,22.02
2019-04-26T18:15:45.147Z,22.01
2019-04-26T18:17:59.670Z,21.99
2019-04-26T18:20:05.185Z,21.97
2019-04-26T18:22:04.733Z,21.84
2019-04-26T18:24:06.355Z,21.60
2019-04-26T18:26:07.964Z,21.93
2019-04-26T18:28:14.673Z,22.46
2019-04-26T18:30:13.613Z,22.73
2019-04-26T18:32:13.232Z,22.93
2019-04-26T18:34:14.841Z,22.93
2019-04-26T18:36:16.441Z,22.97
2019-04-26T18:38:18.980Z,22.96
2019-04-26T18:40:21.459Z,23.04
2019-04-26T18:42:22.389Z,23.20
2019-04-26T18:44:35.830Z,23.32
2019-04-26T18:46:26.204Z,23.21
2019-04-26T18:48:27.792Z,23.08
2019-04-26T18:50:32.721Z,23.03
2019-04-26T18:52:31.047Z,22.99
2019-04-26T18:54:37.256Z,22.97
2019-04-26T18:56:40.436Z,22.98
2019-04-26T18:58:40.524Z,22.97
2019-04-26T19:00:43.681Z,22.93
2019-04-26T19:02:43.803Z,22.97
2019-04-26T19:04:48.088Z,22.99
2019-04-26T19:06:47.194Z,23.08
2019-04-26T19:08:52.229Z,23.11
2019-04-26T19:11:00.514Z,23.15
2019-04-26T19:12:56.434Z,23.48
2019-04-26T19:15:11.332Z,23.49
2019-04-26T19:17:15.092Z,23.49
2019-04-26T19:19:31.568Z,23.43
2019-04-26T19:21:39.549Z,23.42
2019-04-26T19:23:37.573Z,23.58
2019-04-26T19:25:41.239Z,23.38
2019-04-26T19:27:48.217Z,23.32
2019-04-26T19:29:52.408Z,23.28
2019-04-26T19:31:56.468Z,23.24
2019-04-26T19:33:56.069Z,23.30
2019-04-26T19:35:57.354Z,23.29
2019-04-26T19:37:58.963Z,23.37
2019-04-26T19:40:02.873Z,23.32
2019-04-26T19:42:02.554Z,23.35
2019-04-26T19:44:03.956Z,23.33
2019-04-26T19:46:07.388Z,23.07
2019-04-26T19:48:19.167Z,22.86
2019-04-26T19:50:22.181Z,22.97
2019-04-26T19:52:39.567Z,23.07
2019-04-26T19:54:55.197Z,23.37
2019-04-26T19:57:01.018Z,23.29
2019-04-26T19:58:59.320Z,23.60
2019-04-26T20:01:01.979Z,23.65
2019-04-26T20:03:02.592Z,23.93
2019-04-26T20:05:06.508Z,24.08
2019-04-26T20:07:05.870Z,23.86
2019-04-26T20:09:07.470Z,23.88
2019-04-26T20:11:12.892Z,23.88
2019-04-26T20:13:15.220Z,24.02
2019-04-26T20:15:25.127Z,24.07
2019-04-26T20:17:19.750Z,24.14
2019-04-26T20:19:17.922Z,24.08
2019-04-26T20:21:17.326Z,23.98
2019-04-26T20:23:19.702Z,24.03
2019-04-26T20:25:22.242Z,24.13
2019-04-26T20:27:25.232Z,24.26
2019-04-26T20:29:23.908Z,24.18
2019-04-26T20:31:47.843Z,24.30
2019-04-26T20:33:47.976Z,24.20
2019-04-26T20:35:49.571Z,24.12
2019-04-26T20:37:52.073Z,24.14
2019-04-26T20:40:15.406Z,24.34
2019-04-26T20:42:01.154Z,24.34
2019-04-26T20:44:04.913Z,24.19
2019-04-26T20:46:13.209Z,23.25
2019-04-26T20:47:59.718Z,23.08
2019-04-26T20:50:03.035Z,23.14
2019-04-26T20:52:02.967Z,23.46
2019-04-26T20:54:04.575Z,23.59
2019-04-26T20:56:09.953Z,23.80
2019-04-26T20:58:08.733Z,23.66
