createdAt,value
2022-10-31T00:00:44.061Z,27.20
2022-10-31T00:03:10.296Z,27.20
2022-10-31T00:05:36.499Z,27.20
2022-10-31T00:08:02.537Z,27.20
2022-10-31T00:10:29.081Z,27.20
2022-10-31T00:12:55.119Z,27.20
2022-10-31T00:15:21.185Z,27.10
2022-10-31T00:17:47.250Z,27.20
2022-10-31T00:20:13.331Z,27.20
2022-10-31T00:22:39.429Z,27.10
2022-10-31T00:25:05.595Z,27.20
2022-10-31T00:27:31.715Z,27.20
2022-10-31T00:29:57.949Z,27.20
2022-10-31T00:32:24.053Z,27.20
2022-10-31T00:34:50.091Z,27.20
2022-10-31T00:37:16.149Z,27.20
2022-10-31T00:39:42.214Z,27.20
2022-10-31T00:42:08.280Z,27.20
2022-10-31T00:44:34.396Z,27.20
2022-10-31T00:47:00.466Z,27.20
2022-10-31T00:49:26.516Z,27.20
2022-10-31T00:51:52.601Z,27.20
2022-10-31T00:54:18.653Z,27.20
2022-10-31T00:56:44.709Z,27.20
2022-10-31T00:59:10.732Z,27.20
2022-10-31T01:01:36.821Z,27.20
2022-10-31T01:04:03.059Z,27.20
2022-10-31T01:06:29.200Z,27.20
2022-10-31T01:08:55.277Z,27.20
2022-10-31T01:11:23.043Z,27.20
2022-10-31T01:13:52.324Z,27.20
2022-10-31T01:16:21.072Z,27.20
2022-10-31T01:18:47.254Z,27.20
2022-10-31T01:21:22.700Z,27.20
2022-10-31T01:23:49.560Z,27.20
2022-10-31T01:26:20.170Z,27.20
2022-10-31T01:28:48.944Z,27.20
2022-10-31T01:31:15.645Z,27.20
2022-10-31T01:33:42.056Z,27.20
2022-10-31T01:36:22.639Z,27.20
2022-10-31T01:38:50.272Z,27.20
2022-10-31T01:41:19.789Z,27.20
2022-10-31T01:43:54.513Z,27.20
2022-10-31T01:46:41.035Z,27.20
2022-10-31T01:49:18.811Z,27.20
2022-10-31T01:51:53.039Z,27.10
2022-10-31T01:54:23.925Z,27.20
2022-10-31T01:56:53.440Z,27.20
2022-10-31T01:59:22.321Z,27.20
2022-10-31T02:01:50.695Z,27.20
2022-10-31T02:04:18.441Z,27.20
2022-10-31T02:06:56.495Z,27.20
2022-10-31T02:09:24.211Z,27.10
2022-10-31T02:11:55.274Z,27.20
2022-10-31T02:14:29.588Z,27.20
2022-10-31T02:16:55.689Z,27.20
2022-10-31T02:19:52.257Z,27.10
2022-10-31T02:22:30.591Z,27.20
2022-10-31T02:25:08.966Z,27.20
2022-10-31T02:28:07.399Z,27.20
2022-10-31T02:31:06.877Z,27.20
2022-10-31T02:33:59.373Z,27.20
2022-10-31T02:36:43.443Z,27.20
2022-10-31T02:39:35.914Z,27.20
2022-10-31T02:42:09.751Z,27.20
2022-10-31T02:45:18.369Z,27.10
2022-10-31T02:47:46.213Z,27.20
2022-10-31T02:50:27.183Z,27.20
2022-10-31T02:52:53.728Z,27.10
2022-10-31T02:55:25.529Z,27.20
2022-10-31T02:57:57.199Z,27.10
2022-10-31T03:00:23.727Z,27.10
2022-10-31T03:02:56.944Z,27.20
2022-10-31T03:05:33.440Z,27.20
2022-10-31T03:08:13.215Z,27.20
2022-10-31T03:10:48.092Z,27.20
2022-10-31T03:13:38.801Z,27.10
2022-10-31T03:16:21.366Z,27.20
2022-10-31T03:18:54.909Z,27.20
2022-10-31T03:21:34.013Z,27.20
2022-10-31T03:24:01.618Z,27.20
2022-10-31T03:26:29.011Z,27.20
2022-10-31T03:28:57.869Z,27.20
2022-10-31T03:31:29.766Z,27.20
2022-10-31T03:33:59.008Z,27.20
2022-10-31T03:36:27.235Z,27.20
2022-10-31T03:38:55.281Z,27.10
2022-10-31T03:41:26.283Z,27.10
2022-10-31T03:43:57.881Z,27.20
2022-10-31T03:46:24.714Z,27.20
2022-10-31T03:48:51.066Z,27.20
2022-10-31T03:51:32.372Z,27.20
2022-10-31T03:54:14.019Z,27.20
2022-10-31T03:56:53.414Z,27.20
2022-10-31T03:59:35.412Z,27.20
2022-10-31T04:02:07.697Z,27.20
2022-10-31T04:04:35.051Z,27.10
2022-10-31T04:07:03.516Z,27.20
2022-10-31T04:09:33.839Z,27.20
2022-10-31T04:12:02.452Z,27.20
2022-10-31T04:14:31.609Z,27.10
2022-10-31T04:16:57.836Z,27.20
2022-10-31T04:19:24.025Z,27.20
2022-10-31T04:21:50.200Z,27.20
2022-10-31T04:24:16.253Z,27.20
2022-10-31T04:26:42.296Z,27.20
2022-10-31T04:29:08.347Z,27.20
2022-10-31T04:31:34.413Z,27.20
2022-10-31T04:34:00.521Z,27.20
2022-10-31T04:36:26.565Z,27.20
2022-10-31T04:38:52.727Z,27.20
2022-10-31T04:41:18.821Z,27.20
2022-10-31T04:43:47.823Z,27.20
2022-10-31T04:46:13.985Z,27.20
2022-10-31T04:48:40.055Z,27.20
2022-10-31T04:51:06.202Z,27.20
2022-10-31T04:53:32.253Z,27.20
2022-10-31T04:56:00.199Z,27.20
2022-10-31T04:58:26.577Z,27.20
2022-10-31T05:00:56.032Z,27.20
2022-10-31T05:03:22.424Z,27.20
2022-10-31T05:05:49.475Z,27.20
2022-10-31T05:08:15.640Z,27.20
2022-10-31T05:10:41.912Z,27.20
2022-10-31T05:13:08.348Z,27.20
2022-10-31T05:15:34.987Z,27.20
2022-10-31T05:18:01.847Z,27.20
2022-10-31T05:20:29.879Z,27.20
2022-10-31T05:22:57.478Z,27.20
2022-10-31T05:25:26.778Z,27.20
2022-10-31T05:27:54.344Z,27.20
2022-10-31T05:30:23.133Z,27.10
2022-10-31T05:32:51.283Z,27.20
2022-10-31T05:35:29.297Z,27.20
2022-10-31T05:37:55.667Z,27.20
2022-10-31T05:40:22.464Z,27.20
2022-10-31T05:42:52.383Z,27.20
2022-10-31T05:45:19.026Z,27.20
2022-10-31T05:47:56.775Z,27.20
2022-10-31T05:50:23.960Z,27.20
2022-10-31T05:53:04.466Z,27.20
2022-10-31T05:55:31.459Z,27.20
2022-10-31T05:57:57.706Z,27.20
2022-10-31T06:00:25.951Z,27.10
2022-10-31T06:03:00.033Z,27.20
2022-10-31T06:05:26.517Z,27.10
2022-10-31T06:07:52.684Z,27.10
2022-10-31T06:10:21.169Z,27.10
2022-10-31T06:12:47.924Z,27.10
2022-10-31T06:15:14.475Z,27.00
2022-10-31T06:17:40.563Z,27.00
2022-10-31T06:20:07.598Z,27.00
2022-10-31T06:22:34.042Z,27.00
2022-10-31T06:25:00.136Z,26.90
2022-10-31T06:27:26.983Z,27.00
2022-10-31T06:29:53.090Z,26.90
2022-10-31T06:32:19.412Z,26.90
2022-10-31T06:34:48.425Z,26.90
2022-10-31T06:37:15.427Z,26.80
2022-10-31T06:39:41.587Z,26.80
2022-10-31T06:42:07.685Z,26.80
2022-10-31T06:44:33.877Z,26.80
2022-10-31T06:47:00.338Z,26.80
2022-10-31T06:49:26.487Z,26.70
2022-10-31T06:51:52.612Z,26.70
2022-10-31T06:54:18.750Z,26.70
2022-10-31T06:56:48.193Z,26.70
2022-10-31T06:59:14.912Z,26.70
2022-10-31T07:01:41.101Z,26.60
2022-10-31T07:04:10.778Z,26.70
2022-10-31T07:06:36.940Z,26.60
2022-10-31T07:09:03.188Z,26.60
2022-10-31T07:11:29.425Z,26.60
2022-10-31T07:13:56.135Z,26.60
2022-10-31T07:16:22.200Z,26.60
2022-10-31T07:18:48.341Z,26.60
2022-10-31T07:21:14.474Z,26.60
2022-10-31T07:23:40.516Z,26.50
2022-10-31T07:26:06.585Z,26.50
2022-10-31T07:28:32.674Z,26.50
2022-10-31T07:30:58.887Z,26.50
2022-10-31T07:33:28.081Z,26.50
2022-10-31T07:35:54.566Z,26.50
2022-10-31T07:38:20.718Z,26.50
2022-10-31T07:40:51.813Z,26.50
2022-10-31T07:43:17.965Z,26.50
2022-10-31T07:45:44.108Z,26.40
2022-10-31T07:48:10.153Z,26.40
2022-10-31T07:50:36.351Z,26.40
2022-10-31T07:53:07.961Z,26.40
2022-10-31T07:55:35.443Z,26.40
2022-10-31T07:58:04.001Z,26.40
2022-10-31T08:00:31.867Z,26.40
2022-10-31T08:03:03.680Z,26.40
2022-10-31T08:05:31.516Z,26.40
2022-10-31T08:07:58.318Z,26.40
2022-10-31T08:10:25.297Z,26.40
2022-10-31T08:12:59.226Z,26.40
2022-10-31T08:15:26.142Z,26.40
2022-10-31T08:17:52.524Z,26.40
2022-10-31T08:20:20.763Z,26.40
2022-10-31T08:22:57.460Z,26.30
2022-10-31T08:25:24.358Z,26.30
2022-10-31T08:27:51.932Z,26.30
2022-10-31T08:30:19.102Z,26.30
2022-10-31T08:32:45.216Z,26.30
2022-10-31T08:35:11.358Z,26.30
2022-10-31T08:37:37.563Z,26.30
2022-10-31T08:40:04.341Z,26.30
2022-10-31T08:42:30.375Z,26.30
2022-10-31T08:44:56.407Z,26.30
2022-10-31T08:47:22.546Z,26.30
2022-10-31T08:49:48.579Z,26.20
2022-10-31T08:52:15.307Z,26.20
2022-10-31T08:54:41.393Z,26.20
2022-10-31T08:57:07.445Z,26.20
2022-10-31T08:59:33.576Z,26.20
2022-10-31T09:01:59.744Z,26.20
2022-10-31T09:04:25.835Z,26.20
2022-10-31T09:07:19.668Z,26.20
2022-10-31T09:09:37.996Z,26.20
2022-10-31T09:12:04.510Z,26.20
2022-10-31T09:14:30.779Z,26.20
2022-10-31T09:16:56.813Z,26.20
2022-10-31T09:19:22.963Z,26.20
2022-10-31T09:21:52.980Z,26.20
2022-10-31T09:24:19.041Z,26.20
2022-10-31T09:26:45.100Z,26.20
2022-10-31T09:29:11.190Z,26.20
2022-10-31T09:31:40.942Z,26.20
2022-10-31T09:34:10.889Z,26.20
2022-10-31T09:36:39.736Z,26.10
2022-10-31T09:39:05.961Z,26.20
2022-10-31T09:41:38.744Z,26.10
2022-10-31T09:44:26.264Z,26.10
2022-10-31T09:47:05.428Z,26.10
2022-10-31T09:49:41.646Z,26.10
2022-10-31T09:52:21.296Z,26.10
2022-10-31T09:54:59.367Z,26.10
2022-10-31T09:57:30.208Z,26.10
2022-10-31T09:59:56.834Z,26.10
2022-10-31T10:02:36.611Z,26.10
2022-10-31T10:05:10.983Z,26.10
2022-10-31T10:08:00.160Z,26.10
2022-10-31T10:10:52.090Z,26.10
2022-10-31T10:13:26.541Z,26.00
2022-10-31T10:15:56.096Z,26.10
2022-10-31T10:18:28.399Z,26.10
2022-10-31T10:21:12.724Z,26.10
2022-10-31T10:24:02.647Z,26.10
2022-10-31T10:26:43.069Z,26.00
2022-10-31T10:29:28.120Z,26.00
2022-10-31T10:31:55.402Z,26.00
2022-10-31T10:34:30.604Z,26.00
2022-10-31T10:37:17.291Z,26.00
2022-10-31T10:39:51.835Z,26.00
2022-10-31T10:42:36.708Z,26.00
2022-10-31T10:45:36.742Z,26.00
2022-10-31T10:48:14.562Z,26.00
2022-10-31T10:50:48.200Z,26.00
2022-10-31T10:54:05.193Z,26.00
2022-10-31T10:56:36.674Z,26.00
2022-10-31T10:59:04.136Z,26.00
2022-10-31T11:01:30.321Z,26.00
2022-10-31T11:03:56.791Z,26.00
2022-10-31T11:06:27.758Z,26.00
2022-10-31T11:08:54.037Z,26.00
2022-10-31T11:11:30.786Z,26.00
2022-10-31T11:14:17.918Z,26.00
2022-10-31T11:16:48.073Z,26.00
2022-10-31T11:19:21.883Z,26.00
2022-10-31T11:21:53.755Z,26.00
2022-10-31T11:24:20.171Z,26.00
2022-10-31T11:26:47.948Z,26.00
2022-10-31T11:29:27.532Z,26.00
2022-10-31T11:31:56.184Z,26.00
2022-10-31T11:34:32.151Z,26.00
2022-10-31T11:37:09.846Z,26.00
2022-10-31T11:39:42.709Z,26.00
2022-10-31T11:42:09.228Z,26.00
2022-10-31T11:44:35.430Z,26.00
2022-10-31T11:47:04.603Z,26.00
2022-10-31T11:49:36.820Z,26.00
2022-10-31T11:52:07.789Z,26.00
2022-10-31T11:54:46.681Z,26.00
2022-10-31T11:57:48.890Z,26.00
2022-10-31T12:00:24.678Z,26.00
2022-10-31T12:02:51.418Z,26.00
2022-10-31T12:05:20.534Z,26.00
2022-10-31T12:07:47.121Z,26.00
2022-10-31T12:10:14.364Z,26.00
2022-10-31T12:13:18.157Z,26.00
2022-10-31T12:15:55.592Z,26.00
2022-10-31T12:18:52.561Z,26.00
2022-10-31T12:22:00.161Z,26.00
2022-10-31T12:24:53.664Z,26.00
2022-10-31T12:27:41.284Z,26.00
2022-10-31T12:30:20.956Z,26.00
2022-10-31T12:33:02.287Z,26.00
2022-10-31T12:36:14.247Z,26.00
2022-10-31T12:39:19.005Z,26.00
2022-10-31T12:41:55.506Z,26.00
2022-10-31T12:44:40.701Z,25.90
2022-10-31T12:47:26.069Z,25.90
2022-10-31T12:49:57.256Z,26.00
2022-10-31T12:53:05.461Z,26.00
2022-10-31T12:56:07.837Z,26.00
2022-10-31T12:58:51.994Z,26.00
2022-10-31T13:01:34.516Z,26.00
2022-10-31T13:04:11.381Z,26.00
2022-10-31T13:06:44.910Z,26.00
2022-10-31T13:09:17.497Z,26.00
2022-10-31T13:11:48.284Z,26.00
2022-10-31T13:14:43.586Z,26.00
2022-10-31T13:17:29.309Z,26.00
2022-10-31T13:20:05.890Z,26.00
2022-10-31T13:22:36.035Z,26.00
2022-10-31T13:25:19.373Z,26.00
2022-10-31T13:27:59.889Z,26.00
2022-10-31T13:30:29.359Z,26.00
2022-10-31T13:33:04.305Z,26.00
2022-10-31T13:35:48.942Z,26.00
2022-10-31T13:38:27.674Z,26.00
2022-10-31T13:41:11.902Z,26.00
2022-10-31T13:43:56.077Z,26.00
2022-10-31T13:46:35.862Z,26.00
2022-10-31T13:49:02.349Z,25.90
2022-10-31T13:51:34.601Z,26.00
2022-10-31T13:54:34.358Z,26.00
2022-10-31T13:57:00.693Z,26.00
2022-10-31T13:59:29.236Z,26.00
2022-10-31T14:02:01.355Z,26.00
2022-10-31T14:04:36.776Z,26.00
2022-10-31T14:07:07.829Z,26.00
2022-10-31T14:09:38.011Z,26.00
2022-10-31T14:12:29.150Z,25.90
2022-10-31T14:15:18.223Z,25.90
2022-10-31T14:17:51.823Z,26.00
2022-10-31T14:20:23.339Z,26.00
2022-10-31T14:22:49.652Z,26.00
2022-10-31T14:25:33.784Z,26.00
2022-10-31T14:28:04.219Z,26.00
2022-10-31T14:30:31.175Z,26.00
2022-10-31T14:33:09.486Z,25.90
2022-10-31T14:35:47.700Z,26.00
2022-10-31T14:38:39.481Z,26.00
2022-10-31T14:41:33.405Z,26.00
2022-10-31T14:44:20.520Z,25.90
2022-10-31T14:47:23.123Z,26.00
2022-10-31T14:50:19.451Z,25.90
2022-10-31T14:52:50.030Z,25.90
2022-10-31T14:55:18.005Z,25.90
2022-10-31T14:57:59.990Z,25.90
2022-10-31T15:00:27.546Z,25.90
2022-10-31T15:03:12.716Z,25.90
2022-10-31T15:05:51.366Z,25.90
2022-10-31T15:08:28.232Z,25.90
2022-10-31T15:10:54.413Z,25.90
2022-10-31T15:13:22.249Z,25.90
2022-10-31T15:15:53.126Z,25.90
2022-10-31T15:18:27.752Z,26.00
2022-10-31T15:20:56.577Z,25.90
2022-10-31T15:23:28.140Z,25.90
2022-10-31T15:26:02.205Z,25.90
2022-10-31T15:28:29.001Z,25.90
2022-10-31T15:30:57.876Z,25.90
2022-10-31T15:33:37.554Z,25.90
2022-10-31T15:36:04.622Z,25.90
2022-10-31T15:38:30.862Z,25.90
2022-10-31T15:41:05.111Z,25.90
2022-10-31T15:43:37.543Z,25.90
2022-10-31T15:46:07.329Z,25.90
2022-10-31T15:48:34.919Z,25.90
2022-10-31T15:51:02.733Z,25.90
2022-10-31T15:54:00.187Z,25.90
2022-10-31T15:56:29.368Z,25.90
2022-10-31T15:58:57.672Z,25.90
2022-10-31T16:01:27.733Z,25.90
2022-10-31T16:04:12.235Z,25.90
2022-10-31T16:06:38.734Z,25.90
2022-10-31T16:09:23.215Z,25.90
2022-10-31T16:11:49.700Z,25.90
2022-10-31T16:14:25.474Z,25.90
2022-10-31T16:16:55.412Z,25.90
2022-10-31T16:19:32.698Z,25.90
2022-10-31T16:22:10.227Z,25.90
2022-10-31T16:25:11.505Z,25.90
2022-10-31T16:27:38.966Z,25.90
2022-10-31T16:30:38.163Z,25.90
2022-10-31T16:33:05.864Z,25.90
2022-10-31T16:35:37.707Z,25.90
2022-10-31T16:38:04.993Z,25.90
2022-10-31T16:40:31.668Z,25.90
2022-10-31T16:42:59.852Z,25.90
2022-10-31T16:45:31.627Z,25.90
2022-10-31T16:48:22.403Z,25.80
2022-10-31T16:50:49.921Z,25.80
2022-10-31T16:53:17.760Z,25.90
2022-10-31T16:55:56.544Z,25.80
2022-10-31T16:58:28.100Z,25.80
2022-10-31T17:00:54.794Z,25.80
2022-10-31T17:03:20.910Z,25.80
2022-10-31T17:05:47.117Z,25.80
2022-10-31T17:08:13.250Z,25.80
2022-10-31T17:10:40.848Z,25.80
2022-10-31T17:13:14.809Z,25.80
2022-10-31T17:15:47.098Z,25.80
2022-10-31T17:18:14.600Z,25.80
2022-10-31T17:20:41.271Z,25.80
2022-10-31T17:23:10.646Z,25.80
2022-10-31T17:25:37.114Z,25.80
2022-10-31T17:28:04.322Z,25.80
2022-10-31T17:30:31.695Z,25.80
2022-10-31T17:32:58.460Z,25.80
2022-10-31T17:35:24.955Z,25.80
2022-10-31T17:37:51.239Z,25.80
2022-10-31T17:40:21.381Z,25.80
2022-10-31T17:42:52.111Z,25.80
2022-10-31T17:45:19.110Z,25.80
2022-10-31T17:47:49.394Z,25.80
2022-10-31T17:50:17.187Z,25.80
2022-10-31T17:52:43.293Z,25.80
2022-10-31T17:55:10.379Z,25.80
2022-10-31T17:57:37.238Z,25.80
2022-10-31T18:00:05.643Z,25.80
2022-10-31T18:02:31.897Z,25.80
2022-10-31T18:04:58.130Z,25.80
2022-10-31T18:07:24.209Z,25.90
2022-10-31T18:09:50.244Z,25.90
2022-10-31T18:12:16.358Z,25.90
2022-10-31T18:14:47.256Z,26.00
2022-10-31T18:17:14.444Z,26.00
2022-10-31T18:19:40.553Z,26.00
2022-10-31T18:22:06.608Z,26.00
2022-10-31T18:24:32.697Z,26.00
2022-10-31T18:26:58.799Z,26.00
2022-10-31T18:29:24.859Z,26.00
2022-10-31T18:31:52.828Z,26.00
2022-10-31T18:34:20.907Z,26.10
2022-10-31T18:36:47.633Z,26.10
2022-10-31T18:39:14.960Z,26.10
2022-10-31T18:41:41.309Z,26.10
2022-10-31T18:44:08.192Z,26.10
2022-10-31T18:46:35.029Z,26.10
2022-10-31T18:49:02.021Z,26.10
2022-10-31T18:51:28.372Z,26.10
2022-10-31T18:53:56.953Z,26.20
2022-10-31T18:56:23.737Z,26.10
2022-10-31T18:58:50.213Z,26.10
2022-10-31T19:01:17.957Z,26.20
2022-10-31T19:03:46.186Z,26.20
2022-10-31T19:06:12.257Z,26.20
2022-10-31T19:08:39.067Z,26.20
2022-10-31T19:11:11.121Z,26.20
2022-10-31T19:13:38.552Z,26.20
2022-10-31T19:16:10.515Z,26.20
2022-10-31T19:18:37.613Z,26.20
2022-10-31T19:21:08.197Z,26.20
2022-10-31T19:23:34.753Z,26.20
2022-10-31T19:26:02.188Z,26.20
2022-10-31T19:28:32.743Z,26.20
2022-10-31T19:30:59.355Z,26.20
2022-10-31T19:33:33.264Z,26.20
2022-10-31T19:36:12.849Z,26.30
2022-10-31T19:38:41.356Z,26.30
2022-10-31T19:41:10.025Z,26.30
2022-10-31T19:43:36.094Z,26.30
2022-10-31T19:46:03.577Z,26.30
2022-10-31T19:48:30.156Z,26.30
2022-10-31T19:51:02.227Z,26.30
2022-10-31T19:53:29.856Z,26.30
2022-10-31T19:55:56.436Z,26.30
2022-10-31T19:58:22.525Z,26.30
2022-10-31T20:00:48.647Z,26.30
2022-10-31T20:03:18.404Z,26.30
2022-10-31T20:05:49.570Z,26.30
2022-10-31T20:08:18.065Z,26.30
2022-10-31T20:10:58.391Z,26.40
2022-10-31T20:13:25.096Z,26.30
2022-10-31T20:15:51.906Z,26.30
2022-10-31T20:18:18.233Z,26.40
2022-10-31T20:20:44.327Z,26.30
2022-10-31T20:23:10.453Z,26.30
2022-10-31T20:25:36.590Z,26.40
2022-10-31T20:28:02.757Z,26.40
2022-10-31T20:30:28.923Z,26.40
2022-10-31T20:32:55.208Z,26.40
2022-10-31T20:35:21.249Z,26.40
2022-10-31T20:37:47.292Z,26.40
2022-10-31T20:40:13.358Z,26.40
2022-10-31T20:42:39.842Z,26.40
2022-10-31T20:45:06.787Z,26.40
2022-10-31T20:47:32.841Z,26.40
2022-10-31T20:49:58.883Z,26.40
2022-10-31T20:52:24.940Z,26.40
2022-10-31T20:54:51.071Z,26.40
2022-10-31T20:57:17.129Z,26.40
2022-10-31T20:59:43.168Z,26.40
2022-10-31T21:02:09.897Z,26.40
2022-10-31T21:04:36.038Z,26.40
2022-10-31T21:07:02.299Z,26.40
2022-10-31T21:09:28.399Z,26.40
2022-10-31T21:11:54.528Z,26.40
2022-10-31T21:14:20.694Z,26.40
2022-10-31T21:16:46.738Z,26.40
2022-10-31T21:19:12.787Z,26.40
2022-10-31T21:21:38.923Z,26.30
2022-10-31T21:24:08.043Z,26.40
2022-10-31T21:26:40.840Z,26.40
2022-10-31T21:29:08.410Z,26.40
2022-10-31T21:31:35.847Z,26.40
2022-10-31T21:34:02.041Z,26.40
2022-10-31T21:36:28.129Z,26.40
2022-10-31T21:38:55.485Z,26.40
2022-10-31T21:41:23.218Z,26.40
2022-10-31T21:43:50.690Z,26.40
2022-10-31T21:46:28.304Z,26.40
2022-10-31T21:48:55.174Z,26.40
2022-10-31T21:51:24.372Z,26.40
2022-10-31T21:54:10.074Z,26.50
2022-10-31T21:56:36.557Z,26.40
2022-10-31T21:59:04.229Z,26.40
2022-10-31T22:01:31.004Z,26.50
2022-10-31T22:03:58.020Z,26.50
2022-10-31T22:06:31.196Z,26.50
2022-10-31T22:08:59.551Z,26.40
2022-10-31T22:11:27.673Z,26.40
2022-10-31T22:13:54.600Z,26.40
2022-10-31T22:16:22.677Z,26.50
2022-10-31T22:18:52.515Z,26.50
2022-10-31T22:21:21.325Z,26.40
2022-10-31T22:23:55.601Z,26.50
2022-10-31T22:26:21.748Z,26.40
2022-10-31T22:28:53.082Z,26.50
2022-10-31T22:31:20.783Z,26.50
2022-10-31T22:33:47.513Z,26.50
2022-10-31T22:36:16.341Z,26.40
2022-10-31T22:38:43.164Z,26.50
2022-10-31T22:41:24.916Z,26.40
2022-10-31T22:43:52.541Z,26.40
2022-10-31T22:46:26.962Z,26.40
2022-10-31T22:49:01.584Z,26.50
2022-10-31T22:51:33.676Z,26.50
2022-10-31T22:54:00.051Z,26.50
2022-10-31T22:56:29.160Z,26.50
2022-10-31T22:58:56.493Z,26.50
2022-10-31T23:01:25.513Z,26.50
2022-10-31T23:03:52.149Z,26.50
2022-10-31T23:06:20.959Z,26.50
2022-10-31T23:08:48.001Z,26.50
2022-10-31T23:11:15.611Z,26.50
2022-10-31T23:14:00.088Z,26.50
2022-10-31T23:16:26.130Z,26.50
2022-10-31T23:18:52.186Z,26.50
2022-10-31T23:21:54.141Z,26.50
2022-10-31T23:24:25.265Z,26.50
2022-10-31T23:27:08.161Z,26.50
2022-10-31T23:29:43.296Z,26.50
2022-10-31T23:32:15.335Z,26.50
2022-10-31T23:34:42.031Z,26.50
2022-10-31T23:37:10.410Z,26.50
2022-10-31T23:39:36.795Z,26.50
2022-10-31T23:42:03.196Z,26.50
2022-10-31T23:44:29.308Z,26.50
2022-10-31T23:46:55.549Z,26.50
2022-10-31T23:49:21.684Z,26.50
2022-10-31T23:51:47.753Z,26.50
2022-10-31T23:54:13.813Z,26.50
2022-10-31T23:56:39.863Z,26.50
2022-10-31T23:59:06.051Z,26.50
