createdAt,value
2019-06-10T00:00:26.567Z,1014.31
2019-06-10T00:01:26.568Z,1014.28
2019-06-10T00:02:26.570Z,1014.32
2019-06-10T00:03:26.566Z,1014.30
2019-06-10T00:04:26.568Z,1014.30
2019-06-10T00:05:26.569Z,1014.26
2019-06-10T00:06:26.566Z,1014.30
2019-06-10T00:07:26.566Z,1014.30
2019-06-10T00:08:26.568Z,1014.29
2019-06-10T00:09:26.567Z,1014.24
2019-06-10T00:10:26.566Z,1014.23
2019-06-10T00:11:26.567Z,1014.23
2019-06-10T00:12:26.571Z,1014.13
2019-06-10T00:13:26.566Z,1014.08
2019-06-10T00:14:26.566Z,1014.09
2019-06-10T00:15:26.567Z,1014.06
2019-06-10T00:16:26.566Z,1014.06
2019-06-10T00:17:26.570Z,1014.06
2019-06-10T00:18:40.721Z,1014.09
2019-06-10T00:19:26.566Z,1014.09
2019-06-10T00:20:26.573Z,1014.16
2019-06-10T00:21:26.567Z,1014.16
2019-06-10T00:22:26.567Z,1014.18
2019-06-10T00:23:26.567Z,1014.17
2019-06-10T00:24:26.565Z,1014.21
2019-06-10T00:25:26.568Z,1014.25
2019-06-10T00:26:26.568Z,1014.30
2019-06-10T00:27:26.567Z,1014.32
2019-06-10T00:28:26.568Z,1014.34
2019-06-10T00:29:26.569Z,1014.36
2019-06-10T00:30:26.567Z,1014.37
2019-06-10T00:31:26.568Z,1014.36
2019-06-10T00:32:26.567Z,1014.39
2019-06-10T00:33:26.570Z,1014.40
2019-06-10T00:34:26.567Z,1014.37
2019-06-10T00:35:26.581Z,1014.33
2019-06-10T00:36:26.568Z,1014.30
2019-06-10T00:37:26.569Z,1014.26
2019-06-10T00:38:26.568Z,1014.26
2019-06-10T00:39:26.569Z,1014.25
2019-06-10T00:40:26.572Z,1014.25
2019-06-10T00:41:26.570Z,1014.21
2019-06-10T00:42:26.571Z,1014.21
2019-06-10T00:43:26.569Z,1014.20
2019-06-10T00:44:26.569Z,1014.22
2019-06-10T00:45:26.571Z,1014.21
2019-06-10T00:46:26.569Z,1014.18
2019-06-10T00:47:26.571Z,1014.16
2019-06-10T00:48:29.331Z,1014.17
2019-06-10T00:49:26.568Z,1014.13
2019-06-10T00:50:26.571Z,1014.08
2019-06-10T00:51:26.570Z,1014.09
2019-06-10T00:52:26.571Z,1014.06
2019-06-10T00:53:26.570Z,1014.04
2019-06-10T00:54:26.571Z,1014.04
2019-06-10T00:55:26.573Z,1014.04
2019-06-10T00:56:26.571Z,1014.03
2019-06-10T00:57:26.577Z,1014.03
2019-06-10T00:58:26.572Z,1014.00
2019-06-10T00:59:26.574Z,1013.97
2019-06-10T01:00:26.573Z,1013.98
2019-06-10T01:01:26.572Z,1013.95
2019-06-10T01:02:26.575Z,1013.94
2019-06-10T01:03:26.573Z,1013.92
2019-06-10T01:04:26.575Z,1013.89
2019-06-10T01:05:26.574Z,1013.89
2019-06-10T01:06:26.580Z,1013.85
2019-06-10T01:07:26.574Z,1013.83
2019-06-10T01:08:26.573Z,1013.79
2019-06-10T01:09:26.573Z,1013.72
2019-06-10T01:10:26.572Z,1013.66
2019-06-10T01:11:27.285Z,1013.69
2019-06-10T01:12:26.575Z,1013.66
2019-06-10T01:13:26.574Z,1013.63
2019-06-10T01:14:26.573Z,1013.60
2019-06-10T01:15:26.574Z,1013.57
2019-06-10T01:16:26.573Z,1013.60
2019-06-10T01:17:26.572Z,1013.56
2019-06-10T01:18:35.656Z,1013.56
2019-06-10T01:19:26.573Z,1013.51
2019-06-10T01:20:26.570Z,1013.46
2019-06-10T01:21:26.578Z,1013.47
2019-06-10T01:22:26.574Z,1013.43
2019-06-10T01:23:26.574Z,1013.37
2019-06-10T01:24:26.572Z,1013.37
2019-06-10T01:25:26.574Z,1013.33
2019-06-10T01:26:26.571Z,1013.37
2019-06-10T01:27:26.573Z,1013.37
2019-06-10T01:28:26.572Z,1013.36
2019-06-10T01:29:26.573Z,1013.39
2019-06-10T01:30:27.279Z,1013.39
2019-06-10T01:31:26.575Z,1013.36
2019-06-10T01:32:26.612Z,1013.39
2019-06-10T01:33:26.574Z,1013.35
2019-06-10T01:34:26.570Z,1013.34
2019-06-10T01:35:26.570Z,1013.28
2019-06-10T01:36:26.571Z,1013.27
2019-06-10T01:37:26.571Z,1013.33
2019-06-10T01:38:26.570Z,1013.28
2019-06-10T01:39:26.569Z,1013.31
2019-06-10T01:40:26.576Z,1013.31
2019-06-10T01:41:26.570Z,1013.32
2019-06-10T01:42:26.570Z,1013.33
2019-06-10T01:43:26.571Z,1013.34
2019-06-10T01:44:26.569Z,1013.33
2019-06-10T01:45:26.570Z,1013.32
2019-06-10T01:46:26.567Z,1013.35
2019-06-10T01:47:26.570Z,1013.35
2019-06-10T01:48:40.446Z,1013.32
2019-06-10T01:49:26.570Z,1013.29
2019-06-10T01:50:26.569Z,1013.28
2019-06-10T01:51:26.569Z,1013.26
2019-06-10T01:52:26.570Z,1013.26
2019-06-10T01:53:26.568Z,1013.22
2019-06-10T01:54:26.574Z,1013.17
2019-06-10T01:55:26.567Z,1013.20
2019-06-10T01:56:26.578Z,1013.19
2019-06-10T01:57:26.568Z,1013.15
2019-06-10T01:58:26.567Z,1013.13
2019-06-10T01:59:26.568Z,1013.17
2019-06-10T02:00:26.567Z,1013.20
2019-06-10T02:01:26.571Z,1013.19
2019-06-10T02:02:26.565Z,1013.23
2019-06-10T02:03:26.573Z,1013.25
2019-06-10T02:04:26.575Z,1013.24
2019-06-10T02:05:26.568Z,1013.26
2019-06-10T02:06:26.565Z,1013.23
2019-06-10T02:07:26.565Z,1013.17
2019-06-10T02:08:26.568Z,1013.18
2019-06-10T02:09:26.567Z,1013.16
2019-06-10T02:10:26.565Z,1013.12
2019-06-10T02:11:26.565Z,1013.08
2019-06-10T02:12:26.569Z,1013.05
2019-06-10T02:13:26.566Z,1013.02
2019-06-10T02:14:26.567Z,1012.99
2019-06-10T02:15:26.571Z,1012.98
2019-06-10T02:16:26.567Z,1012.97
2019-06-10T02:17:26.567Z,1012.95
2019-06-10T02:18:26.565Z,1012.89
2019-06-10T02:19:26.564Z,1012.89
2019-06-10T02:20:26.566Z,1012.87
2019-06-10T02:21:26.565Z,1012.85
2019-06-10T02:22:26.564Z,1012.83
2019-06-10T02:23:26.565Z,1012.82
2019-06-10T02:24:26.565Z,1012.77
2019-06-10T02:25:26.565Z,1012.75
2019-06-10T02:26:26.563Z,1012.68
2019-06-10T02:27:26.565Z,1012.65
2019-06-10T02:28:26.566Z,1012.59
2019-06-10T02:29:26.564Z,1012.51
2019-06-10T02:30:40.306Z,1012.52
2019-06-10T02:31:30.369Z,1012.44
2019-06-10T02:32:32.995Z,1012.39
2019-06-10T02:33:30.782Z,1012.35
2019-06-10T02:34:27.699Z,1012.36
2019-06-10T02:35:38.689Z,1012.30
2019-06-10T02:36:31.114Z,1012.28
2019-06-10T02:37:32.504Z,1012.30
2019-06-10T02:38:33.714Z,1012.24
2019-06-10T02:39:33.901Z,1012.26
2019-06-10T02:40:32.067Z,1012.31
2019-06-10T02:41:31.822Z,1012.35
2019-06-10T02:42:30.653Z,1012.34
2019-06-10T02:43:32.023Z,1012.27
2019-06-10T02:44:32.579Z,1012.22
2019-06-10T02:45:33.721Z,1012.17
2019-06-10T02:46:31.077Z,1012.13
2019-06-10T02:47:36.214Z,1012.00
2019-06-10T02:48:30.264Z,1011.98
2019-06-10T02:49:46.512Z,1012.03
2019-06-10T02:50:32.544Z,1012.15
2019-06-10T02:51:30.697Z,1012.25
2019-06-10T02:52:32.640Z,1012.31
2019-06-10T02:53:30.844Z,1012.36
2019-06-10T02:54:31.546Z,1012.39
2019-06-10T02:55:30.921Z,1012.41
2019-06-10T02:56:30.711Z,1012.43
2019-06-10T02:57:34.999Z,1012.42
2019-06-10T02:58:31.480Z,1012.48
2019-06-10T02:59:31.011Z,1012.44
2019-06-10T03:00:36.971Z,1012.56
2019-06-10T03:01:32.117Z,1012.63
2019-06-10T03:02:31.919Z,1012.72
2019-06-10T03:03:37.319Z,1012.66
2019-06-10T03:04:31.321Z,1012.51
2019-06-10T03:05:32.929Z,1012.24
2019-06-10T03:06:33.325Z,1012.09
2019-06-10T03:07:29.328Z,1012.02
2019-06-10T03:08:29.595Z,1011.99
2019-06-10T03:09:31.385Z,1011.94
2019-06-10T03:10:32.420Z,1011.98
2019-06-10T03:11:30.611Z,1012.02
2019-06-10T03:12:26.542Z,1012.00
2019-06-10T03:13:26.539Z,1012.01
2019-06-10T03:14:26.538Z,1011.95
2019-06-10T03:15:26.879Z,1011.87
2019-06-10T03:16:26.543Z,1011.81
2019-06-10T03:17:26.533Z,1011.81
2019-06-10T03:18:26.535Z,1011.74
2019-06-10T03:19:41.861Z,1011.76
2019-06-10T03:20:26.536Z,1011.73
2019-06-10T03:21:26.535Z,1011.72
2019-06-10T03:22:26.530Z,1011.70
2019-06-10T03:23:27.887Z,1011.73
2019-06-10T03:24:27.504Z,1011.75
2019-06-10T03:25:27.699Z,1011.75
2019-06-10T03:26:27.600Z,1011.73
2019-06-10T03:27:27.877Z,1011.76
2019-06-10T03:28:27.741Z,1011.80
2019-06-10T03:29:27.867Z,1011.79
2019-06-10T03:30:44.201Z,1011.76
2019-06-10T03:31:33.899Z,1011.76
2019-06-10T03:32:33.136Z,1011.76
2019-06-10T03:33:34.559Z,1011.77
2019-06-10T03:34:33.678Z,1011.77
2019-06-10T03:35:28.179Z,1011.78
2019-06-10T03:36:27.301Z,1011.77
2019-06-10T03:37:27.684Z,1011.77
2019-06-10T03:38:28.104Z,1011.73
2019-06-10T03:39:28.209Z,1011.73
2019-06-10T03:40:27.740Z,1011.72
2019-06-10T03:41:27.929Z,1011.80
2019-06-10T03:42:28.069Z,1011.85
2019-06-10T03:43:27.847Z,1011.92
2019-06-10T03:44:27.097Z,1011.92
2019-06-10T03:45:28.070Z,1011.97
2019-06-10T03:46:27.280Z,1011.97
2019-06-10T03:47:27.515Z,1011.97
2019-06-10T03:48:27.140Z,1011.99
2019-06-10T03:49:27.497Z,1012.05
2019-06-10T03:50:27.473Z,1012.07
2019-06-10T03:51:27.391Z,1012.11
2019-06-10T03:52:27.226Z,1012.11
2019-06-10T03:53:27.317Z,1012.13
2019-06-10T03:54:29.288Z,1012.10
2019-06-10T03:55:27.991Z,1012.09
2019-06-10T03:56:26.973Z,1012.12
2019-06-10T03:57:27.294Z,1012.08
2019-06-10T03:58:28.008Z,1012.02
2019-06-10T03:59:28.080Z,1011.99
2019-06-10T04:00:27.605Z,1011.94
2019-06-10T04:01:28.674Z,1011.93
2019-06-10T04:02:27.236Z,1012.01
2019-06-10T04:03:28.090Z,1012.01
2019-06-10T04:04:27.127Z,1012.02
2019-06-10T04:05:27.396Z,1012.00
2019-06-10T04:06:27.701Z,1011.99
2019-06-10T04:07:29.617Z,1012.05
2019-06-10T04:08:26.879Z,1012.05
2019-06-10T04:09:27.498Z,1012.02
2019-06-10T04:10:28.187Z,1011.97
2019-06-10T04:11:27.387Z,1011.94
2019-06-10T04:12:27.844Z,1011.86
2019-06-10T04:13:27.273Z,1011.82
2019-06-10T04:14:27.099Z,1011.91
2019-06-10T04:15:28.313Z,1011.91
2019-06-10T04:16:27.153Z,1011.87
2019-06-10T04:17:27.357Z,1011.82
2019-06-10T04:18:28.175Z,1011.82
2019-06-10T04:19:27.455Z,1011.80
2019-06-10T04:20:28.343Z,1011.79
2019-06-10T04:21:27.261Z,1011.79
2019-06-10T04:22:26.862Z,1011.78
2019-06-10T04:23:27.264Z,1011.80
2019-06-10T04:24:27.308Z,1011.78
2019-06-10T04:25:29.179Z,1011.78
2019-06-10T04:26:28.184Z,1011.78
2019-06-10T04:27:27.152Z,1011.73
2019-06-10T04:28:27.615Z,1011.67
2019-06-10T04:29:27.710Z,1011.63
2019-06-10T04:30:27.600Z,1011.71
2019-06-10T04:31:27.712Z,1011.74
2019-06-10T04:32:27.787Z,1011.76
2019-06-10T04:33:27.648Z,1011.77
2019-06-10T04:34:29.066Z,1011.79
2019-06-10T04:35:27.636Z,1011.76
2019-06-10T04:36:27.788Z,1011.73
2019-06-10T04:37:27.747Z,1011.71
2019-06-10T04:38:27.597Z,1011.72
2019-06-10T04:39:27.667Z,1011.70
2019-06-10T04:40:27.797Z,1011.65
2019-06-10T04:41:27.756Z,1011.63
2019-06-10T04:42:27.353Z,1011.68
2019-06-10T04:43:27.735Z,1011.68
2019-06-10T04:44:27.791Z,1011.68
2019-06-10T04:45:27.720Z,1011.69
2019-06-10T04:46:27.806Z,1011.68
2019-06-10T04:47:27.679Z,1011.58
2019-06-10T04:48:27.702Z,1011.51
2019-06-10T04:49:27.074Z,1011.48
2019-06-10T04:50:35.055Z,1011.52
2019-06-10T04:51:26.902Z,1011.52
2019-06-10T04:52:28.045Z,1011.45
2019-06-10T04:53:27.942Z,1011.43
2019-06-10T04:54:27.035Z,1011.40
2019-06-10T04:55:27.697Z,1011.39
2019-06-10T04:56:27.820Z,1011.33
2019-06-10T04:57:26.917Z,1011.36
2019-06-10T04:58:27.573Z,1011.42
2019-06-10T04:59:28.536Z,1011.41
2019-06-10T05:00:27.605Z,1011.40
2019-06-10T05:01:27.449Z,1011.40
2019-06-10T05:02:27.222Z,1011.43
2019-06-10T05:03:27.812Z,1011.39
2019-06-10T05:04:27.134Z,1011.31
2019-06-10T05:05:27.290Z,1011.29
2019-06-10T05:06:27.263Z,1011.31
2019-06-10T05:07:27.970Z,1011.32
2019-06-10T05:08:26.950Z,1011.33
2019-06-10T05:09:27.932Z,1011.36
2019-06-10T05:10:27.058Z,1011.42
2019-06-10T05:11:27.367Z,1011.51
2019-06-10T05:12:27.654Z,1011.53
2019-06-10T05:13:27.045Z,1011.50
2019-06-10T05:14:28.542Z,1011.49
2019-06-10T05:15:28.444Z,1011.49
2019-06-10T05:16:28.884Z,1011.54
2019-06-10T05:17:27.966Z,1011.59
2019-06-10T05:18:27.623Z,1011.66
2019-06-10T05:19:27.546Z,1011.68
2019-06-10T05:20:44.491Z,1011.66
2019-06-10T05:21:28.288Z,1011.65
2019-06-10T05:22:27.250Z,1011.65
2019-06-10T05:23:26.469Z,1011.68
2019-06-10T05:24:28.483Z,1011.70
2019-06-10T05:25:27.229Z,1011.63
2019-06-10T05:26:27.649Z,1011.62
2019-06-10T05:27:27.053Z,1011.57
2019-06-10T05:28:27.494Z,1011.57
2019-06-10T05:29:27.789Z,1011.59
2019-06-10T05:30:27.793Z,1011.55
2019-06-10T05:31:28.574Z,1011.55
2019-06-10T05:32:27.851Z,1011.53
2019-06-10T05:33:27.159Z,1011.56
2019-06-10T05:34:27.215Z,1011.55
2019-06-10T05:35:26.955Z,1011.52
2019-06-10T05:36:28.689Z,1011.46
2019-06-10T05:37:26.752Z,1011.45
2019-06-10T05:38:27.526Z,1011.46
2019-06-10T05:39:27.624Z,1011.40
2019-06-10T05:40:27.603Z,1011.35
2019-06-10T05:41:27.900Z,1011.29
2019-06-10T05:42:27.850Z,1011.28
2019-06-10T05:43:26.714Z,1011.22
2019-06-10T05:44:28.054Z,1011.19
2019-06-10T05:45:27.534Z,1011.22
2019-06-10T05:46:27.260Z,1011.18
2019-06-10T05:47:28.337Z,1011.14
2019-06-10T05:48:26.721Z,1011.17
2019-06-10T05:49:27.471Z,1011.20
2019-06-10T05:50:26.788Z,1011.22
2019-06-10T05:51:27.386Z,1011.23
2019-06-10T05:52:27.551Z,1011.21
2019-06-10T05:53:27.631Z,1011.15
2019-06-10T05:54:27.518Z,1011.09
2019-06-10T05:55:27.082Z,1011.09
2019-06-10T05:56:27.179Z,1011.08
2019-06-10T05:57:27.362Z,1011.07
2019-06-10T05:58:27.736Z,1011.00
2019-06-10T05:59:27.312Z,1011.01
2019-06-10T06:00:27.502Z,1010.98
2019-06-10T06:01:27.498Z,1010.98
2019-06-10T06:02:26.265Z,1011.02
2019-06-10T06:03:26.266Z,1011.04
2019-06-10T06:04:26.385Z,1011.08
2019-06-10T06:05:26.261Z,1011.07
2019-06-10T06:06:27.072Z,1011.10
2019-06-10T06:07:27.032Z,1011.18
2019-06-10T06:08:27.088Z,1011.22
2019-06-10T06:09:27.140Z,1011.21
2019-06-10T06:10:27.260Z,1011.18
2019-06-10T06:11:27.345Z,1011.19
2019-06-10T06:12:27.368Z,1011.18
2019-06-10T06:13:27.381Z,1011.16
2019-06-10T06:14:27.477Z,1011.16
2019-06-10T06:15:27.394Z,1011.22
2019-06-10T06:16:26.242Z,1011.18
2019-06-10T06:17:26.241Z,1011.24
2019-06-10T06:18:26.237Z,1011.19
2019-06-10T06:19:26.245Z,1011.20
2019-06-10T06:20:27.036Z,1011.22
2019-06-10T06:21:31.474Z,1011.26
2019-06-10T06:22:27.195Z,1011.22
2019-06-10T06:23:26.909Z,1011.19
2019-06-10T06:24:27.469Z,1011.10
2019-06-10T06:25:27.617Z,1011.09
2019-06-10T06:26:26.492Z,1011.08
2019-06-10T06:27:26.736Z,1011.11
2019-06-10T06:28:26.219Z,1011.09
2019-06-10T06:29:26.934Z,1011.09
2019-06-10T06:30:26.216Z,1011.17
2019-06-10T06:31:26.235Z,1011.19
2019-06-10T06:32:26.285Z,1011.22
2019-06-10T06:33:27.315Z,1011.21
2019-06-10T06:34:26.843Z,1011.24
2019-06-10T06:35:26.415Z,1011.19
2019-06-10T06:36:26.627Z,1011.23
2019-06-10T06:37:26.878Z,1011.21
2019-06-10T06:38:26.872Z,1011.21
2019-06-10T06:39:27.021Z,1011.17
2019-06-10T06:40:27.165Z,1011.20
2019-06-10T06:41:27.366Z,1011.16
2019-06-10T06:42:27.199Z,1011.18
2019-06-10T06:43:28.923Z,1011.20
2019-06-10T06:44:27.485Z,1011.20
2019-06-10T06:45:27.349Z,1011.24
2019-06-10T06:46:27.398Z,1011.24
2019-06-10T06:47:26.186Z,1011.21
2019-06-10T06:48:26.188Z,1011.20
2019-06-10T06:49:26.189Z,1011.14
2019-06-10T06:50:26.180Z,1011.11
2019-06-10T06:51:42.445Z,1011.07
2019-06-10T06:52:59.822Z,1011.07
2019-06-10T06:53:33.197Z,1011.06
2019-06-10T06:54:26.187Z,1010.99
2019-06-10T06:55:26.177Z,1010.96
2019-06-10T06:56:26.174Z,1010.95
2019-06-10T06:57:26.176Z,1010.94
2019-06-10T06:58:26.176Z,1010.87
2019-06-10T06:59:26.169Z,1010.82
2019-06-10T07:00:42.657Z,1010.86
2019-06-10T07:01:26.168Z,1010.82
2019-06-10T07:02:26.169Z,1010.84
2019-06-10T07:03:26.168Z,1010.75
2019-06-10T07:04:26.166Z,1010.70
2019-06-10T07:05:26.166Z,1010.67
2019-06-10T07:06:26.162Z,1010.67
2019-06-10T07:07:26.161Z,1010.65
2019-06-10T07:08:26.162Z,1010.64
2019-06-10T07:09:26.164Z,1010.63
2019-06-10T07:10:26.167Z,1010.64
2019-06-10T07:11:26.161Z,1010.65
2019-06-10T07:12:26.156Z,1010.68
2019-06-10T07:13:26.156Z,1010.68
2019-06-10T07:14:26.153Z,1010.70
2019-06-10T07:15:26.156Z,1010.65
2019-06-10T07:16:26.156Z,1010.55
2019-06-10T07:17:26.152Z,1010.52
2019-06-10T07:18:26.154Z,1010.59
2019-06-10T07:19:26.150Z,1010.55
2019-06-10T07:20:26.151Z,1010.52
2019-06-10T07:21:26.152Z,1010.56
2019-06-10T07:22:26.150Z,1010.65
2019-06-10T07:23:26.152Z,1010.67
2019-06-10T07:24:26.155Z,1010.70
2019-06-10T07:25:26.157Z,1010.70
2019-06-10T07:26:26.149Z,1010.68
2019-06-10T07:27:26.150Z,1010.66
2019-06-10T07:28:26.151Z,1010.65
2019-06-10T07:29:26.152Z,1010.67
2019-06-10T07:30:26.151Z,1010.69
2019-06-10T07:31:27.895Z,1010.70
2019-06-10T07:32:26.151Z,1010.69
2019-06-10T07:33:26.153Z,1010.66
2019-06-10T07:34:26.149Z,1010.68
2019-06-10T07:35:26.153Z,1010.65
2019-06-10T07:36:26.151Z,1010.70
2019-06-10T07:37:26.149Z,1010.66
2019-06-10T07:38:26.428Z,1010.67
2019-06-10T07:39:26.151Z,1010.66
2019-06-10T07:40:26.149Z,1010.64
2019-06-10T07:41:26.154Z,1010.60
2019-06-10T07:42:26.151Z,1010.61
2019-06-10T07:43:26.155Z,1010.57
2019-06-10T07:44:26.152Z,1010.54
2019-06-10T07:45:26.151Z,1010.53
2019-06-10T07:46:26.150Z,1010.54
2019-06-10T07:47:26.150Z,1010.53
2019-06-10T07:48:26.149Z,1010.55
2019-06-10T07:49:26.158Z,1010.53
2019-06-10T07:50:26.150Z,1010.55
2019-06-10T07:51:26.150Z,1010.54
2019-06-10T07:52:26.155Z,1010.54
2019-06-10T07:53:26.149Z,1010.57
2019-06-10T07:54:26.149Z,1010.63
2019-06-10T07:55:26.180Z,1010.65
2019-06-10T07:56:29.267Z,1010.67
2019-06-10T07:57:26.149Z,1010.66
2019-06-10T07:58:26.150Z,1010.63
2019-06-10T07:59:26.156Z,1010.60
2019-06-10T08:00:26.149Z,1010.60
2019-06-10T08:01:26.157Z,1010.61
2019-06-10T08:02:26.148Z,1010.59
2019-06-10T08:03:26.147Z,1010.56
2019-06-10T08:04:26.150Z,1010.60
2019-06-10T08:05:26.150Z,1010.63
2019-06-10T08:06:26.146Z,1010.68
2019-06-10T08:07:26.148Z,1010.69
2019-06-10T08:08:26.143Z,1010.70
2019-06-10T08:09:26.150Z,1010.74
2019-06-10T08:10:26.146Z,1010.68
2019-06-10T08:11:26.149Z,1010.68
2019-06-10T08:12:26.146Z,1010.70
2019-06-10T08:13:26.147Z,1010.70
2019-06-10T08:14:26.153Z,1010.70
2019-06-10T08:15:26.148Z,1010.74
2019-06-10T08:16:26.145Z,1010.73
2019-06-10T08:17:26.148Z,1010.72
2019-06-10T08:18:26.147Z,1010.74
2019-06-10T08:19:34.832Z,1010.69
2019-06-10T08:20:26.146Z,1010.67
2019-06-10T08:21:26.147Z,1010.64
2019-06-10T08:22:33.968Z,1010.66
2019-06-10T08:23:26.147Z,1010.57
2019-06-10T08:24:26.150Z,1010.63
2019-06-10T08:25:26.150Z,1010.60
2019-06-10T08:26:26.148Z,1010.63
2019-06-10T08:27:26.149Z,1010.65
2019-06-10T08:28:26.152Z,1010.60
2019-06-10T08:29:26.150Z,1010.60
2019-06-10T08:30:27.609Z,1010.56
2019-06-10T08:31:26.151Z,1010.60
2019-06-10T08:32:26.156Z,1010.60
2019-06-10T08:33:26.155Z,1010.59
2019-06-10T08:34:26.158Z,1010.60
2019-06-10T08:35:38.316Z,1010.56
2019-06-10T08:36:26.160Z,1010.57
2019-06-10T08:37:26.158Z,1010.58
2019-06-10T08:38:26.161Z,1010.58
2019-06-10T08:39:26.157Z,1010.63
2019-06-10T08:40:26.163Z,1010.60
2019-06-10T08:41:26.163Z,1010.62
2019-06-10T08:42:26.169Z,1010.59
2019-06-10T08:43:26.165Z,1010.59
2019-06-10T08:44:26.166Z,1010.62
2019-06-10T08:45:26.168Z,1010.60
2019-06-10T08:46:26.168Z,1010.56
2019-06-10T08:47:26.172Z,1010.56
2019-06-10T08:48:26.172Z,1010.58
2019-06-10T08:49:26.172Z,1010.59
2019-06-10T08:50:26.175Z,1010.53
2019-06-10T08:51:26.183Z,1010.56
2019-06-10T08:52:26.187Z,1010.55
2019-06-10T08:53:26.183Z,1010.57
2019-06-10T08:54:26.192Z,1010.56
2019-06-10T08:55:26.183Z,1010.54
2019-06-10T08:56:26.185Z,1010.49
2019-06-10T08:57:26.187Z,1010.54
2019-06-10T08:58:26.188Z,1010.53
2019-06-10T08:59:26.192Z,1010.51
2019-06-10T09:00:26.199Z,1010.51
2019-06-10T09:01:26.192Z,1010.54
2019-06-10T09:02:26.196Z,1010.52
2019-06-10T09:03:26.293Z,1010.51
2019-06-10T09:04:29.346Z,1010.50
2019-06-10T09:05:26.199Z,1010.45
2019-06-10T09:06:26.199Z,1010.44
2019-06-10T09:07:26.203Z,1010.44
2019-06-10T09:08:26.205Z,1010.43
2019-06-10T09:09:26.209Z,1010.46
2019-06-10T09:10:26.208Z,1010.42
2019-06-10T09:11:26.573Z,1010.43
2019-06-10T09:12:33.004Z,1010.45
2019-06-10T09:13:26.216Z,1010.44
2019-06-10T09:14:26.223Z,1010.44
2019-06-10T09:15:26.218Z,1010.42
2019-06-10T09:16:26.220Z,1010.44
2019-06-10T09:17:26.221Z,1010.44
2019-06-10T09:18:26.220Z,1010.44
2019-06-10T09:19:26.226Z,1010.43
2019-06-10T09:20:26.231Z,1010.43
2019-06-10T09:21:26.232Z,1010.45
2019-06-10T09:22:26.233Z,1010.45
2019-06-10T09:23:26.247Z,1010.43
2019-06-10T09:24:26.236Z,1010.43
2019-06-10T09:25:26.268Z,1010.40
2019-06-10T09:26:26.241Z,1010.43
2019-06-10T09:27:27.109Z,1010.43
2019-06-10T09:28:27.042Z,1010.44
2019-06-10T09:29:26.248Z,1010.43
2019-06-10T09:30:26.249Z,1010.41
2019-06-10T09:31:26.251Z,1010.40
2019-06-10T09:32:26.252Z,1010.40
2019-06-10T09:33:26.261Z,1010.37
2019-06-10T09:34:26.256Z,1010.39
2019-06-10T09:35:26.260Z,1010.34
2019-06-10T09:36:26.262Z,1010.36
2019-06-10T09:37:26.263Z,1010.37
2019-06-10T09:38:26.267Z,1010.37
2019-06-10T09:39:26.273Z,1010.34
2019-06-10T09:40:26.274Z,1010.33
2019-06-10T09:41:36.558Z,1010.28
2019-06-10T09:42:26.275Z,1010.25
2019-06-10T09:43:26.279Z,1010.23
2019-06-10T09:44:26.281Z,1010.20
2019-06-10T09:45:26.287Z,1010.11
2019-06-10T09:46:26.283Z,1010.10
2019-06-10T09:47:26.290Z,1010.05
2019-06-10T09:48:26.290Z,1009.98
2019-06-10T09:49:26.296Z,1009.98
2019-06-10T09:50:26.297Z,1009.96
2019-06-10T09:51:26.323Z,1009.92
2019-06-10T09:52:26.301Z,1009.96
2019-06-10T09:53:38.866Z,1009.94
2019-06-10T09:54:26.307Z,1009.96
2019-06-10T09:55:26.308Z,1009.98
2019-06-10T09:56:26.313Z,1010.00
2019-06-10T09:57:26.313Z,1009.99
2019-06-10T09:58:26.317Z,1009.99
2019-06-10T09:59:26.321Z,1010.01
2019-06-10T10:00:29.125Z,1009.96
2019-06-10T10:01:26.328Z,1009.96
2019-06-10T10:02:26.327Z,1009.96
2019-06-10T10:03:26.337Z,1009.97
2019-06-10T10:04:26.338Z,1010.02
2019-06-10T10:05:26.338Z,1010.02
2019-06-10T10:06:26.342Z,1010.04
2019-06-10T10:07:26.345Z,1010.02
2019-06-10T10:08:26.356Z,1010.05
2019-06-10T10:09:26.348Z,1010.04
2019-06-10T10:10:26.351Z,1010.02
2019-06-10T10:11:28.603Z,1010.03
2019-06-10T10:12:26.355Z,1010.02
2019-06-10T10:13:26.728Z,1010.04
2019-06-10T10:14:26.363Z,1009.99
2019-06-10T10:15:30.930Z,1010.05
2019-06-10T10:16:26.368Z,1010.06
2019-06-10T10:17:26.375Z,1010.09
2019-06-10T10:18:26.373Z,1010.11
2019-06-10T10:19:26.381Z,1010.13
2019-06-10T10:20:26.406Z,1010.14
2019-06-10T10:21:26.390Z,1010.15
2019-06-10T10:22:26.386Z,1010.19
2019-06-10T10:23:26.398Z,1010.18
2019-06-10T10:24:26.401Z,1010.21
2019-06-10T10:25:26.396Z,1010.24
2019-06-10T10:26:26.401Z,1010.19
2019-06-10T10:27:26.404Z,1010.18
2019-06-10T10:28:26.604Z,1010.16
2019-06-10T10:29:26.410Z,1010.11
2019-06-10T10:30:26.414Z,1010.03
2019-06-10T10:31:26.418Z,1010.04
2019-06-10T10:32:26.422Z,1010.02
2019-06-10T10:33:29.902Z,1009.99
2019-06-10T10:34:26.435Z,1010.01
2019-06-10T10:35:26.433Z,1009.99
2019-06-10T10:36:26.435Z,1009.98
2019-06-10T10:37:26.439Z,1009.95
2019-06-10T10:38:26.443Z,1009.96
2019-06-10T10:39:27.035Z,1009.96
2019-06-10T10:40:26.452Z,1009.96
2019-06-10T10:41:26.455Z,1009.94
2019-06-10T10:42:39.131Z,1009.94
2019-06-10T10:43:33.238Z,1009.91
2019-06-10T10:44:26.465Z,1009.91
2019-06-10T10:45:26.467Z,1009.91
2019-06-10T10:46:26.654Z,1009.90
2019-06-10T10:47:27.664Z,1009.88
2019-06-10T10:48:26.480Z,1009.88
2019-06-10T10:49:26.484Z,1009.93
2019-06-10T10:50:26.487Z,1009.92
2019-06-10T10:51:26.491Z,1009.97
2019-06-10T10:52:26.566Z,1009.96
2019-06-10T10:53:26.497Z,1009.97
2019-06-10T10:54:34.087Z,1010.02
2019-06-10T10:55:26.505Z,1009.98
2019-06-10T10:56:26.866Z,1010.02
2019-06-10T10:57:26.514Z,1009.99
2019-06-10T10:58:26.515Z,1009.98
2019-06-10T10:59:26.518Z,1009.95
2019-06-10T11:00:26.523Z,1009.94
2019-06-10T11:01:26.566Z,1009.90
2019-06-10T11:02:26.876Z,1009.88
2019-06-10T11:03:26.537Z,1009.89
2019-06-10T11:04:26.539Z,1009.87
2019-06-10T11:05:26.544Z,1009.87
2019-06-10T11:06:26.549Z,1009.89
2019-06-10T11:07:26.549Z,1009.85
2019-06-10T11:08:26.567Z,1009.86
2019-06-10T11:09:26.561Z,1009.84
2019-06-10T11:10:26.562Z,1009.81
2019-06-10T11:11:26.575Z,1009.80
2019-06-10T11:12:26.585Z,1009.83
2019-06-10T11:13:26.573Z,1009.85
2019-06-10T11:14:26.610Z,1009.87
2019-06-10T11:15:26.584Z,1009.82
2019-06-10T11:16:26.587Z,1009.86
2019-06-10T11:17:26.593Z,1009.84
2019-06-10T11:18:26.594Z,1009.86
2019-06-10T11:19:26.606Z,1009.86
2019-06-10T11:20:26.602Z,1009.87
2019-06-10T11:21:26.608Z,1009.89
2019-06-10T11:22:26.612Z,1009.93
2019-06-10T11:23:26.616Z,1009.93
2019-06-10T11:24:36.452Z,1009.94
2019-06-10T11:25:26.628Z,1009.94
2019-06-10T11:26:27.021Z,1009.93
2019-06-10T11:27:26.635Z,1009.92
2019-06-10T11:28:26.636Z,1009.95
2019-06-10T11:29:26.643Z,1009.93
2019-06-10T11:30:26.645Z,1009.88
2019-06-10T11:31:27.119Z,1009.86
2019-06-10T11:32:26.654Z,1009.89
2019-06-10T11:33:26.659Z,1009.85
2019-06-10T11:34:26.663Z,1009.83
2019-06-10T11:35:26.668Z,1009.78
2019-06-10T11:36:26.678Z,1009.77
2019-06-10T11:37:26.690Z,1009.75
2019-06-10T11:38:26.680Z,1009.72
2019-06-10T11:39:26.694Z,1009.74
2019-06-10T11:40:26.688Z,1009.73
2019-06-10T11:41:26.695Z,1009.75
2019-06-10T11:42:26.698Z,1009.73
2019-06-10T11:43:26.727Z,1009.73
2019-06-10T11:44:26.711Z,1009.78
2019-06-10T11:45:26.719Z,1009.79
2019-06-10T11:46:26.718Z,1009.78
2019-06-10T11:47:26.724Z,1009.80
2019-06-10T11:48:26.729Z,1009.81
2019-06-10T11:49:26.735Z,1009.77
2019-06-10T11:50:26.736Z,1009.74
2019-06-10T11:51:26.739Z,1009.73
2019-06-10T11:52:26.751Z,1009.73
2019-06-10T11:53:28.810Z,1009.71
2019-06-10T11:54:26.761Z,1009.65
2019-06-10T11:55:26.761Z,1009.64
2019-06-10T11:56:26.763Z,1009.61
2019-06-10T11:57:26.768Z,1009.57
2019-06-10T11:58:26.770Z,1009.57
2019-06-10T11:59:26.795Z,1009.56
2019-06-10T12:00:26.780Z,1009.53
2019-06-10T12:01:26.782Z,1009.51
2019-06-10T12:02:27.182Z,1009.52
2019-06-10T12:03:26.794Z,1009.52
2019-06-10T12:04:26.804Z,1009.51
2019-06-10T12:05:26.801Z,1009.50