createdAt,value
2022-10-28T00:00:01.285Z,19.52
2022-10-28T00:00:14.611Z,18.65
2022-10-28T00:00:47.371Z,19.73
2022-10-28T00:01:07.717Z,20.08
2022-10-28T00:01:22.288Z,18.35
2022-10-28T00:01:35.169Z,19.08
2022-10-28T00:01:48.390Z,20.00
2022-10-28T00:02:01.363Z,20.02
2022-10-28T00:02:14.289Z,18.90
2022-10-28T00:02:27.176Z,19.90
2022-10-28T00:02:40.956Z,19.33
2022-10-28T00:02:54.086Z,19.83
2022-10-28T00:03:07.182Z,20.23
2022-10-28T00:03:20.051Z,19.95
2022-10-28T00:03:32.965Z,19.48
2022-10-28T00:03:47.491Z,20.00
2022-10-28T00:04:00.828Z,19.83
2022-10-28T00:04:33.555Z,19.35
2022-10-28T00:04:46.373Z,19.17
2022-10-28T00:04:59.168Z,20.02
2022-10-28T00:05:11.974Z,20.60
2022-10-28T00:05:24.845Z,19.30
2022-10-28T00:05:37.647Z,18.83
2022-10-28T00:05:50.611Z,20.62
2022-10-28T00:06:11.294Z,21.30
2022-10-28T00:06:32.644Z,19.55
2022-10-28T00:07:03.993Z,19.37
2022-10-28T00:07:16.844Z,20.90
2022-10-28T00:07:29.887Z,19.85
2022-10-28T00:07:43.192Z,19.45
2022-10-28T00:07:56.166Z,19.37
2022-10-28T00:08:09.053Z,20.05
2022-10-28T00:08:21.959Z,20.42
2022-10-28T00:08:34.839Z,20.00
2022-10-28T00:09:11.282Z,20.73
2022-10-28T00:09:25.184Z,19.92
2022-10-28T00:09:37.996Z,18.85
2022-10-28T00:09:50.878Z,19.08
2022-10-28T00:10:23.623Z,20.35
2022-10-28T00:10:39.464Z,20.90
2022-10-28T00:10:54.826Z,20.40
2022-10-28T00:11:32.472Z,20.50
2022-10-28T00:11:45.714Z,21.37
2022-10-28T00:11:58.551Z,20.42
2022-10-28T00:12:11.424Z,20.25
2022-10-28T00:12:24.676Z,19.98
2022-10-28T00:13:08.216Z,19.98
2022-10-28T00:13:21.400Z,20.75
2022-10-28T00:13:34.573Z,20.42
2022-10-28T00:13:47.817Z,20.15
2022-10-28T00:14:04.428Z,19.77
2022-10-28T00:14:35.493Z,19.87
2022-10-28T00:14:48.337Z,19.08
2022-10-28T00:15:01.157Z,19.15
2022-10-28T00:15:14.022Z,19.87
2022-10-28T00:15:26.821Z,20.02
2022-10-28T00:15:39.635Z,20.37
2022-10-28T00:15:52.480Z,19.90
2022-10-28T00:16:19.736Z,20.08
2022-10-28T00:16:33.849Z,19.73
2022-10-28T00:16:46.669Z,19.95
2022-10-28T00:16:59.499Z,20.37
2022-10-28T00:17:12.716Z,20.02
2022-10-28T00:17:45.414Z,18.77
2022-10-28T00:18:18.165Z,17.45
2022-10-28T00:18:30.972Z,18.42
2022-10-28T00:18:44.008Z,18.52
2022-10-28T00:18:58.320Z,17.75
2022-10-28T00:19:11.786Z,18.60
2022-10-28T00:19:27.528Z,19.33
2022-10-28T00:19:40.423Z,18.75
2022-10-28T00:19:53.234Z,18.62
2022-10-28T00:20:25.973Z,19.83
2022-10-28T00:20:38.771Z,20.27
2022-10-28T00:20:51.571Z,20.33
2022-10-28T00:21:06.906Z,19.90
2022-10-28T00:21:21.939Z,20.23
2022-10-28T00:21:35.781Z,20.12
2022-10-28T00:21:48.690Z,19.45
2022-10-28T00:22:01.509Z,19.42
2022-10-28T00:22:34.227Z,19.23
2022-10-28T00:22:47.096Z,18.52
2022-10-28T00:22:59.894Z,18.52
2022-10-28T00:23:12.714Z,18.23
2022-10-28T00:23:26.017Z,18.25
2022-10-28T00:23:38.856Z,20.00
2022-10-28T00:24:12.512Z,18.80
2022-10-28T00:24:25.424Z,18.67
2022-10-28T00:24:58.161Z,19.55
2022-10-28T00:25:11.007Z,19.33
2022-10-28T00:25:24.975Z,19.92
2022-10-28T00:25:37.829Z,21.02
2022-10-28T00:25:54.557Z,20.52
2022-10-28T00:26:31.091Z,18.08
2022-10-28T00:26:43.999Z,18.40
2022-10-28T00:26:57.286Z,19.37
2022-10-28T00:27:10.083Z,19.55
2022-10-28T00:27:22.975Z,18.80
2022-10-28T00:27:35.804Z,19.35
2022-10-28T00:27:49.117Z,19.80
2022-10-28T00:28:01.957Z,19.50
2022-10-28T00:28:14.857Z,19.80
2022-10-28T00:28:27.653Z,19.20
2022-10-28T00:29:05.287Z,19.58
2022-10-28T00:29:19.086Z,20.17
2022-10-28T00:29:32.277Z,19.27
2022-10-28T00:30:05.378Z,21.20
2022-10-28T00:30:38.126Z,20.25
2022-10-28T00:31:11.830Z,18.02
2022-10-28T00:31:25.759Z,18.50
2022-10-28T00:31:38.716Z,19.30
2022-10-28T00:31:52.662Z,19.35
2022-10-28T00:32:05.686Z,18.52
2022-10-28T00:32:18.534Z,18.42
2022-10-28T00:32:31.585Z,20.05
2022-10-28T00:32:44.423Z,19.60
2022-10-28T00:32:57.262Z,19.23
2022-10-28T00:33:10.076Z,19.20
2022-10-28T00:33:22.893Z,19.42
2022-10-28T00:33:35.754Z,19.40
2022-10-28T00:34:11.517Z,19.90
2022-10-28T00:34:24.410Z,18.17
2022-10-28T00:34:37.707Z,17.90
2022-10-28T00:34:50.541Z,18.05
2022-10-28T00:35:03.408Z,18.02
2022-10-28T00:35:36.139Z,18.17
2022-10-28T00:36:09.161Z,18.60
2022-10-28T00:36:26.721Z,19.48
2022-10-28T00:36:41.662Z,19.90
2022-10-28T00:36:54.455Z,19.25
2022-10-28T00:37:07.263Z,19.25
2022-10-28T00:37:20.100Z,20.05
2022-10-28T00:37:33.055Z,19.27
2022-10-28T00:37:45.845Z,19.05
2022-10-28T00:37:58.687Z,18.35
2022-10-28T00:38:11.516Z,18.58
2022-10-28T00:38:24.341Z,19.40
2022-10-28T00:38:57.230Z,19.95
2022-10-28T00:39:23.486Z,19.23
2022-10-28T00:39:36.350Z,20.30
2022-10-28T00:39:49.200Z,19.85
2022-10-28T00:40:02.018Z,19.17
2022-10-28T00:40:14.834Z,19.15
2022-10-28T00:40:27.627Z,19.05
2022-10-28T00:40:40.467Z,19.52
2022-10-28T00:41:15.558Z,17.87
2022-10-28T00:41:53.070Z,19.02
2022-10-28T00:42:07.268Z,18.37
2022-10-28T00:42:21.138Z,17.90
2022-10-28T00:42:33.968Z,18.48
2022-10-28T00:42:46.780Z,19.50
2022-10-28T00:42:59.591Z,19.80
2022-10-28T00:43:43.049Z,17.87
2022-10-28T00:43:57.950Z,21.20
2022-10-28T00:44:48.603Z,22.92
2022-10-28T00:45:02.172Z,19.40
2022-10-28T00:45:14.994Z,19.50
2022-10-28T00:45:27.839Z,19.10
2022-10-28T00:45:40.927Z,18.50
2022-10-28T00:46:20.217Z,21.00
2022-10-28T00:46:53.336Z,20.73
2022-10-28T00:47:52.191Z,18.85
2022-10-28T00:48:24.508Z,17.70
2022-10-28T00:48:41.308Z,17.23
2022-10-28T00:49:32.978Z,18.70
2022-10-28T00:49:46.398Z,18.77
2022-10-28T00:50:18.800Z,19.25
2022-10-28T00:50:54.321Z,18.08
2022-10-28T00:51:07.834Z,18.37
2022-10-28T00:51:21.567Z,17.98
2022-10-28T00:51:34.413Z,18.23
2022-10-28T00:51:48.494Z,17.83
2022-10-28T00:52:10.851Z,18.48
2022-10-28T00:52:44.497Z,19.62
2022-10-28T00:53:03.195Z,18.83
2022-10-28T00:53:21.538Z,18.30
2022-10-28T00:53:34.547Z,19.15
2022-10-28T00:53:48.261Z,19.83
2022-10-28T00:54:01.099Z,18.98
2022-10-28T00:54:13.923Z,18.35
2022-10-28T00:54:26.732Z,18.60
2022-10-28T00:54:39.598Z,17.65
2022-10-28T00:55:14.138Z,18.10
2022-10-28T00:55:45.677Z,19.10
2022-10-28T00:55:59.865Z,17.52
2022-10-28T00:56:34.074Z,19.58
2022-10-28T00:56:48.548Z,19.02
2022-10-28T00:57:22.464Z,18.08
2022-10-28T00:57:56.722Z,17.25
2022-10-28T00:58:09.629Z,18.25
2022-10-28T00:58:42.377Z,19.05
2022-10-28T00:58:56.158Z,19.00
2022-10-28T00:59:17.179Z,18.62
2022-10-28T00:59:32.440Z,19.23
2022-10-28T00:59:47.401Z,18.75
2022-10-28T01:00:20.220Z,17.70
2022-10-28T01:00:33.019Z,17.83
2022-10-28T01:01:04.416Z,18.48
2022-10-28T01:01:37.216Z,18.33
2022-10-28T01:01:50.235Z,18.48
2022-10-28T01:02:03.583Z,17.85
2022-10-28T01:02:16.826Z,18.15
2022-10-28T01:02:29.766Z,18.40
2022-10-28T01:02:47.708Z,18.67
2022-10-28T01:03:00.635Z,17.62
2022-10-28T01:03:13.455Z,17.12
2022-10-28T01:03:26.299Z,18.48
2022-10-28T01:03:39.199Z,19.60
2022-10-28T01:03:51.998Z,19.50
2022-10-28T01:04:05.208Z,18.85
2022-10-28T01:04:37.960Z,17.48
2022-10-28T01:04:51.095Z,17.98
2022-10-28T01:05:04.196Z,18.10
2022-10-28T01:05:22.674Z,18.20
2022-10-28T01:05:55.395Z,17.60
2022-10-28T01:06:08.221Z,16.55
2022-10-28T01:06:21.054Z,16.90
2022-10-28T01:06:33.891Z,17.33
2022-10-28T01:06:46.799Z,17.10
2022-10-28T01:07:00.379Z,17.50
2022-10-28T01:07:13.589Z,18.55
2022-10-28T01:07:26.394Z,18.50
2022-10-28T01:07:39.212Z,18.67
2022-10-28T01:07:52.424Z,18.02
2022-10-28T01:08:05.544Z,18.62
2022-10-28T01:08:18.343Z,19.42
2022-10-28T01:08:32.202Z,18.77
2022-10-28T01:09:05.018Z,18.08
2022-10-28T01:09:17.909Z,18.62
2022-10-28T01:09:30.763Z,20.05
2022-10-28T01:09:43.638Z,20.67
2022-10-28T01:10:16.487Z,18.05
2022-10-28T01:10:57.932Z,17.83
2022-10-28T01:11:25.676Z,17.55
2022-10-28T01:12:15.706Z,18.33
2022-10-28T01:12:46.508Z,19.48
2022-10-28T01:13:11.752Z,17.37
2022-10-28T01:13:31.605Z,18.37
2022-10-28T01:13:59.288Z,18.10
2022-10-28T01:14:28.214Z,17.02
2022-10-28T01:15:08.495Z,18.58
2022-10-28T01:15:23.949Z,19.02
2022-10-28T01:15:45.197Z,19.05
2022-10-28T01:16:06.996Z,18.67
2022-10-28T01:16:28.472Z,17.33
2022-10-28T01:16:53.325Z,18.58
2022-10-28T01:17:08.583Z,18.05
2022-10-28T01:17:33.511Z,19.15
2022-10-28T01:17:49.046Z,17.65
2022-10-28T01:18:17.096Z,18.20
2022-10-28T01:18:44.266Z,17.95
2022-10-28T01:19:53.848Z,19.90
2022-10-28T01:20:51.457Z,18.90
2022-10-28T01:21:46.174Z,18.20
2022-10-28T01:22:44.999Z,18.52
2022-10-28T01:23:23.408Z,16.60
2022-10-28T01:24:03.677Z,18.52
2022-10-28T01:24:27.067Z,18.30
2022-10-28T01:24:50.089Z,17.25
2022-10-28T01:25:53.311Z,17.58
2022-10-28T01:26:36.659Z,17.23
2022-10-28T01:27:59.038Z,17.83
2022-10-28T01:28:23.780Z,17.95
2022-10-28T01:28:48.436Z,17.75
2022-10-28T01:29:33.116Z,20.05
2022-10-28T01:30:26.912Z,18.95
2022-10-28T01:30:57.595Z,19.65
2022-10-28T01:31:54.505Z,18.40
2022-10-28T01:32:50.761Z,17.00
2022-10-28T01:33:15.209Z,17.70
2022-10-28T01:33:34.227Z,18.17
2022-10-28T01:34:27.828Z,19.15
2022-10-28T01:34:53.695Z,18.20
2022-10-28T01:35:24.867Z,18.45
2022-10-28T01:35:49.157Z,16.10
2022-10-28T01:36:27.527Z,17.73
2022-10-28T01:36:50.612Z,17.02
2022-10-28T01:37:15.660Z,18.10
2022-10-28T01:37:36.612Z,17.30
2022-10-28T01:38:11.231Z,18.52
2022-10-28T01:38:56.010Z,18.50
2022-10-28T01:39:47.469Z,17.25
2022-10-28T01:40:07.384Z,18.02
2022-10-28T01:40:54.467Z,19.60
2022-10-28T01:41:22.480Z,18.65
2022-10-28T01:41:44.001Z,17.30
2022-10-28T01:41:59.665Z,18.35
2022-10-28T01:42:32.265Z,17.70
2022-10-28T01:43:05.179Z,17.85
2022-10-28T01:43:21.830Z,19.42
2022-10-28T01:59:44.545Z,18.10
2022-10-28T01:59:58.327Z,16.92
2022-10-28T02:00:11.833Z,16.95
2022-10-28T02:00:24.990Z,17.55
2022-10-28T02:00:38.293Z,17.42
2022-10-28T02:00:51.356Z,17.23
2022-10-28T02:01:05.462Z,17.90
2022-10-28T02:01:38.307Z,18.25
2022-10-28T02:02:14.702Z,18.08
2022-10-28T02:02:47.499Z,17.92
2022-10-28T02:03:01.352Z,17.45
2022-10-28T02:03:14.328Z,17.58
2022-10-28T02:03:28.160Z,17.73
2022-10-28T02:03:41.186Z,18.02
2022-10-28T02:03:54.050Z,18.48
2022-10-28T02:04:07.083Z,18.12
2022-10-28T02:04:39.812Z,18.92
2022-10-28T02:05:05.473Z,18.70
2022-10-28T02:06:25.867Z,17.87
2022-10-28T02:06:38.858Z,16.55
2022-10-28T02:06:56.183Z,17.00
2022-10-28T02:07:09.322Z,18.00
2022-10-28T02:07:22.273Z,17.50
2022-10-28T02:07:50.949Z,17.60
2022-10-28T02:08:20.928Z,18.33
2022-10-28T02:08:44.628Z,17.70
2022-10-28T02:09:23.028Z,17.90
2022-10-28T02:10:15.452Z,18.90
2022-10-28T02:10:34.244Z,19.25
2022-10-28T02:51:56.381Z,18.02
2022-10-28T02:52:09.426Z,16.90
2022-10-28T02:52:22.476Z,17.70
2022-10-28T02:52:35.818Z,19.15
2022-10-28T02:53:19.420Z,17.95
2022-10-28T02:53:59.683Z,18.05
2022-10-28T02:54:35.089Z,17.75
2022-10-28T02:55:08.257Z,19.23
2022-10-28T02:55:21.464Z,19.23
2022-10-28T02:55:36.764Z,19.02
2022-10-28T02:55:51.270Z,18.62
2022-10-28T02:56:04.337Z,19.02
2022-10-28T02:56:55.427Z,18.10
2022-10-28T02:57:44.949Z,17.75
2022-10-28T02:57:57.760Z,16.98
2022-10-28T02:58:10.654Z,17.00
2022-10-28T02:58:23.668Z,17.05
2022-10-28T02:58:56.399Z,18.23
2022-10-28T02:59:11.407Z,18.00
2022-10-28T02:59:24.760Z,17.67
2022-10-28T03:00:01.141Z,18.77
2022-10-28T03:00:34.161Z,17.73
2022-10-28T03:01:07.633Z,17.35
2022-10-28T03:01:20.899Z,17.73
2022-10-28T03:01:53.608Z,17.65
2022-10-28T03:02:14.787Z,17.67
2022-10-28T03:02:28.239Z,18.67
2022-10-28T03:02:41.287Z,18.83
2022-10-28T03:02:54.133Z,19.33
2022-10-28T03:03:26.869Z,18.15
2022-10-28T03:03:40.003Z,17.75
2022-10-28T03:03:53.222Z,18.10
2022-10-28T03:04:06.370Z,18.62
2022-10-28T03:04:19.369Z,18.42
2022-10-28T03:04:52.235Z,18.02
2022-10-28T03:05:05.940Z,18.50
2022-10-28T03:05:18.807Z,18.12
2022-10-28T03:05:51.550Z,19.35
2022-10-28T03:06:04.423Z,18.70
2022-10-28T03:06:17.289Z,17.98
2022-10-28T03:06:30.162Z,17.90
2022-10-28T03:06:42.988Z,17.85
2022-10-28T03:06:55.786Z,18.30
2022-10-28T03:07:08.578Z,18.85
2022-10-28T03:07:41.472Z,17.10
2022-10-28T03:07:54.645Z,17.15
2022-10-28T03:08:07.680Z,18.10
2022-10-28T03:08:40.459Z,17.67
2022-10-28T03:08:53.805Z,17.45
2022-10-28T03:09:06.622Z,18.33
2022-10-28T03:09:39.433Z,17.95
2022-10-28T03:10:12.261Z,18.60
2022-10-28T03:10:25.155Z,18.40
2022-10-28T03:10:37.959Z,18.00
2022-10-28T03:10:51.023Z,18.02
2022-10-28T03:11:03.827Z,18.27
2022-10-28T03:11:16.749Z,18.10
2022-10-28T03:11:29.542Z,17.77
2022-10-28T03:11:42.482Z,18.00
2022-10-28T03:11:55.316Z,18.58
2022-10-28T03:12:08.190Z,18.00
2022-10-28T03:12:21.020Z,17.92
2022-10-28T03:12:53.786Z,19.73
2022-10-28T03:13:26.563Z,16.95
2022-10-28T03:13:39.365Z,16.87
2022-10-28T03:13:52.254Z,16.65
2022-10-28T03:14:05.250Z,17.65
2022-10-28T03:14:18.041Z,18.10
2022-10-28T03:14:30.878Z,17.77
2022-10-28T03:14:43.756Z,18.52
2022-10-28T03:14:56.596Z,17.87
2022-10-28T03:15:09.776Z,17.67
2022-10-28T03:15:22.784Z,18.95
2022-10-28T03:15:35.584Z,19.45
2022-10-28T03:15:48.417Z,18.85
2022-10-28T03:16:01.245Z,18.00
2022-10-28T03:16:14.081Z,18.08
2022-10-28T03:16:26.904Z,17.58
2022-10-28T03:16:39.707Z,18.35
2022-10-28T03:16:52.552Z,18.10
2022-10-28T03:17:05.511Z,18.62
2022-10-28T03:17:18.333Z,18.15
2022-10-28T03:17:31.738Z,17.40
2022-10-28T03:17:44.549Z,17.83
2022-10-28T03:17:57.392Z,17.77
2022-10-28T03:18:10.209Z,17.98
2022-10-28T03:18:23.030Z,18.65
2022-10-28T03:18:35.863Z,19.12
2022-10-28T03:18:49.099Z,18.37
2022-10-28T03:19:06.538Z,17.37
2022-10-28T03:19:19.341Z,17.40
2022-10-28T03:19:32.162Z,17.60
2022-10-28T03:19:44.979Z,18.23
2022-10-28T03:19:57.820Z,19.58
2022-10-28T03:20:11.110Z,20.17
2022-10-28T03:20:23.926Z,19.48
2022-10-28T03:20:36.768Z,17.83
2022-10-28T03:21:10.464Z,18.10
2022-10-28T03:21:43.240Z,18.98
2022-10-28T03:21:56.081Z,18.20
2022-10-28T03:22:30.656Z,17.27
2022-10-28T03:22:44.250Z,17.00
2022-10-28T03:22:57.225Z,17.48
2022-10-28T03:23:10.194Z,18.77
2022-10-28T03:23:23.052Z,19.23
2022-10-28T03:23:35.946Z,19.12
2022-10-28T03:23:48.771Z,18.65
2022-10-28T03:24:01.611Z,18.45
2022-10-28T03:24:14.452Z,18.67
2022-10-28T03:24:27.440Z,18.80
2022-10-28T03:24:40.265Z,19.10
2022-10-28T03:24:53.069Z,18.90
2022-10-28T03:25:05.996Z,18.75
2022-10-28T03:25:18.808Z,18.35
2022-10-28T03:25:31.670Z,18.02
2022-10-28T03:25:44.525Z,17.50
2022-10-28T03:25:57.373Z,17.90
2022-10-28T03:26:10.191Z,17.58
2022-10-28T03:26:23.006Z,17.37
2022-10-28T03:26:35.820Z,17.30
2022-10-28T03:27:08.537Z,17.95
2022-10-28T03:27:21.374Z,18.35
2022-10-28T03:27:34.189Z,18.30
2022-10-28T03:28:06.931Z,17.02
2022-10-28T03:28:24.390Z,16.62
2022-10-28T03:28:37.259Z,17.45
2022-10-28T03:29:10.001Z,19.15
2022-10-28T03:29:45.694Z,16.55
2022-10-28T03:29:59.051Z,18.23
2022-10-28T03:30:11.947Z,17.77
2022-10-28T03:30:24.763Z,16.80
2022-10-28T03:30:37.678Z,16.98
2022-10-28T03:30:50.469Z,17.65
2022-10-28T03:31:23.214Z,19.30
2022-10-28T03:31:36.048Z,19.12
2022-10-28T03:31:48.926Z,18.48
2022-10-28T03:32:01.749Z,18.00
2022-10-28T03:32:14.685Z,18.42
2022-10-28T03:32:31.514Z,17.90
2022-10-28T03:32:44.373Z,17.80
2022-10-28T03:33:17.112Z,18.10
2022-10-28T03:33:49.890Z,18.17
2022-10-28T03:34:22.622Z,17.33
2022-10-28T03:34:35.423Z,19.00
2022-10-28T03:34:48.250Z,19.42
2022-10-28T03:35:21.014Z,18.35
2022-10-28T03:35:33.869Z,17.55
2022-10-28T03:35:46.714Z,17.25
2022-10-28T03:35:59.520Z,17.77
2022-10-28T03:36:32.391Z,19.37
2022-10-28T03:36:45.235Z,18.55
2022-10-28T03:36:58.127Z,17.55
2022-10-28T03:37:11.145Z,17.62
2022-10-28T03:37:23.957Z,17.92
2022-10-28T03:37:36.828Z,18.23
2022-10-28T03:38:09.582Z,18.25
2022-10-28T03:38:22.375Z,17.95
2022-10-28T03:38:35.213Z,17.75
2022-10-28T03:38:48.050Z,17.50
2022-10-28T03:39:00.894Z,17.27
2022-10-28T03:39:13.685Z,16.73
2022-10-28T03:39:26.551Z,17.33
2022-10-28T03:40:02.374Z,17.92
2022-10-28T03:40:35.114Z,17.65
2022-10-28T03:40:49.098Z,17.83
2022-10-28T03:41:01.940Z,17.30
2022-10-28T03:41:14.870Z,17.80
2022-10-28T03:41:27.695Z,17.87
2022-10-28T03:41:40.484Z,17.80
2022-10-28T03:41:53.379Z,17.65
2022-10-28T03:42:44.555Z,19.20
2022-10-28T03:42:57.395Z,20.20
2022-10-28T03:43:30.136Z,18.05
2022-10-28T03:43:43.083Z,18.17
2022-10-28T03:43:55.916Z,17.92
2022-10-28T03:44:28.680Z,17.80
2022-10-28T03:44:49.424Z,18.23
2022-10-28T03:45:02.217Z,18.73
2022-10-28T03:45:15.091Z,18.37
2022-10-28T03:45:36.057Z,17.10
2022-10-28T03:45:49.127Z,15.95
2022-10-28T03:46:11.089Z,17.70
2022-10-28T03:46:23.917Z,17.60
2022-10-28T03:46:36.720Z,18.67
2022-10-28T03:46:49.572Z,19.25
2022-10-28T03:47:02.402Z,19.48
2022-10-28T03:47:15.276Z,18.62
2022-10-28T03:47:28.361Z,18.08
2022-10-28T03:48:01.091Z,18.08
2022-10-28T03:48:14.009Z,18.37
2022-10-28T03:48:26.826Z,17.92
2022-10-28T03:48:39.632Z,18.73
2022-10-28T03:48:52.461Z,19.12
2022-10-28T03:49:05.265Z,18.73
2022-10-28T03:49:18.156Z,18.00
2022-10-28T03:49:50.901Z,17.60
2022-10-28T03:50:03.841Z,18.45
2022-10-28T03:50:16.645Z,19.83
2022-10-28T03:50:29.430Z,19.85
2022-10-28T03:50:42.305Z,17.95
2022-10-28T03:51:15.054Z,17.92
2022-10-28T03:51:27.876Z,17.83
2022-10-28T03:51:40.694Z,17.85
2022-10-28T03:51:53.529Z,18.60
2022-10-28T03:52:06.400Z,17.85
2022-10-28T03:52:19.220Z,16.98
2022-10-28T03:52:52.015Z,18.25
2022-10-28T03:53:27.603Z,17.95
2022-10-28T03:53:43.336Z,17.12
2022-10-28T03:53:56.121Z,17.90
2022-10-28T03:54:08.914Z,18.55
2022-10-28T03:54:21.739Z,18.50
2022-10-28T03:54:34.576Z,17.90
2022-10-28T03:54:47.469Z,18.12
2022-10-28T03:55:00.345Z,18.92
2022-10-28T03:55:13.673Z,18.92
2022-10-28T03:55:27.567Z,18.33
2022-10-28T03:56:18.863Z,19.90
2022-10-28T03:56:31.655Z,18.35
2022-10-28T03:56:44.483Z,18.15
2022-10-28T03:56:57.308Z,18.67
2022-10-28T03:57:10.133Z,18.62
2022-10-28T03:57:22.964Z,17.85
2022-10-28T03:57:35.785Z,17.50
2022-10-28T03:57:48.671Z,16.95
2022-10-28T03:58:21.556Z,19.12
2022-10-28T03:58:37.293Z,20.70
2022-10-28T03:59:06.038Z,17.62
2022-10-28T03:59:20.272Z,18.25
2022-10-28T03:59:33.347Z,18.10
2022-10-28T03:59:46.169Z,18.12
2022-10-28T04:00:18.929Z,17.70
2022-10-28T04:00:31.744Z,18.40
2022-10-28T04:00:44.548Z,18.23
2022-10-28T04:00:57.428Z,18.98
2022-10-28T04:01:10.498Z,18.70
2022-10-28T04:01:23.875Z,17.83
2022-10-28T04:01:36.858Z,18.62
2022-10-28T04:01:49.933Z,19.15
2022-10-28T04:02:02.915Z,18.87
2022-10-28T04:02:16.004Z,18.00
2022-10-28T04:02:28.984Z,18.05
2022-10-28T04:02:41.853Z,17.90
2022-10-28T04:02:55.236Z,17.90
2022-10-28T04:03:08.240Z,17.48
2022-10-28T04:03:39.711Z,18.37
2022-10-28T04:03:52.528Z,18.20
2022-10-28T04:04:05.745Z,18.10
2022-10-28T04:04:18.579Z,17.45
2022-10-28T04:04:31.484Z,17.30
2022-10-28T04:04:44.302Z,17.60
2022-10-28T04:04:57.146Z,18.25
2022-10-28T04:05:09.979Z,18.70
2022-10-28T04:05:23.030Z,17.95
2022-10-28T04:05:35.877Z,17.10
2022-10-28T04:05:48.816Z,17.33
2022-10-28T04:06:01.645Z,18.27
2022-10-28T04:06:14.555Z,18.73
2022-10-28T04:06:27.427Z,20.20
2022-10-28T04:06:40.597Z,20.40
2022-10-28T04:06:53.410Z,20.45
2022-10-28T04:07:06.429Z,20.90
2022-10-28T04:07:19.285Z,20.27
2022-10-28T04:07:32.151Z,20.30
2022-10-28T04:07:45.016Z,19.73
2022-10-28T04:07:57.818Z,19.55
2022-10-28T04:08:10.664Z,18.25
2022-10-28T04:08:23.512Z,19.00
2022-10-28T04:08:37.183Z,19.98
2022-10-28T04:09:09.934Z,19.10
2022-10-28T04:09:23.743Z,18.92
2022-10-28T04:09:36.618Z,18.50
2022-10-28T04:09:51.450Z,19.02
2022-10-28T04:10:24.154Z,18.12
2022-10-28T04:10:37.135Z,17.83
2022-10-28T04:10:49.973Z,18.42
2022-10-28T04:11:02.811Z,19.42
2022-10-28T04:11:15.662Z,17.45
2022-10-28T04:11:28.459Z,17.45
2022-10-28T04:11:41.242Z,18.67
2022-10-28T04:11:54.110Z,18.70
2022-10-28T04:12:22.754Z,18.87
2022-10-28T04:12:35.599Z,18.45
2022-10-28T04:12:48.441Z,18.83
2022-10-28T04:13:05.283Z,19.77
2022-10-28T04:13:38.088Z,19.92
2022-10-28T04:14:10.819Z,19.33
2022-10-28T04:14:23.610Z,19.95
2022-10-28T04:14:36.454Z,19.62
2022-10-28T04:14:51.692Z,19.83
2022-10-28T04:15:04.894Z,19.87
2022-10-28T04:15:17.835Z,19.20
2022-10-28T04:15:30.841Z,18.55
2022-10-28T04:15:43.752Z,18.48
2022-10-28T04:15:56.691Z,18.90
2022-10-28T04:16:09.551Z,19.42
2022-10-28T04:16:42.290Z,19.05
2022-10-28T04:16:55.102Z,18.27
2022-10-28T04:17:07.919Z,17.55
2022-10-28T04:17:20.751Z,17.98
2022-10-28T04:17:36.365Z,18.73
2022-10-28T04:17:49.194Z,18.80
2022-10-28T04:18:02.212Z,19.85
2022-10-28T04:18:31.931Z,19.58
2022-10-28T04:18:44.727Z,20.20
2022-10-28T04:18:57.695Z,20.80
2022-10-28T04:19:19.950Z,21.42
2022-10-28T04:19:32.816Z,20.12
2022-10-28T04:19:45.658Z,20.42
2022-10-28T04:19:58.458Z,20.27
2022-10-28T04:20:19.345Z,18.45
2022-10-28T04:20:32.284Z,18.05
2022-10-28T04:20:45.921Z,17.80
2022-10-28T04:20:58.749Z,18.58
2022-10-28T04:21:12.081Z,19.15
2022-10-28T04:21:24.954Z,18.98
2022-10-28T04:21:57.682Z,18.52
2022-10-28T04:22:10.631Z,19.30
2022-10-28T04:22:23.557Z,18.70
2022-10-28T04:22:36.353Z,18.67
2022-10-28T04:22:57.138Z,19.62
2022-10-28T04:23:13.276Z,19.62
2022-10-28T04:23:26.162Z,18.60
2022-10-28T04:23:39.033Z,18.95
2022-10-28T04:24:11.792Z,18.77
2022-10-28T04:24:24.652Z,19.55
2022-10-28T04:24:37.465Z,20.10
2022-10-28T04:25:10.486Z,18.95
2022-10-28T04:25:23.683Z,18.77
2022-10-28T04:25:36.488Z,18.15
2022-10-28T04:25:53.671Z,19.70
2022-10-28T04:26:06.589Z,19.00
2022-10-28T04:26:52.428Z,19.37
2022-10-28T04:27:25.208Z,18.12
2022-10-28T04:27:38.121Z,18.00
2022-10-28T04:28:10.888Z,19.23
2022-10-28T04:28:26.536Z,18.65
2022-10-28T04:28:39.399Z,17.70
2022-10-28T04:28:52.270Z,17.90
2022-10-28T04:29:05.241Z,18.10
2022-10-28T04:29:18.255Z,18.52
2022-10-28T04:29:51.943Z,18.85
2022-10-28T04:30:05.321Z,19.40
2022-10-28T04:30:38.114Z,19.08
2022-10-28T04:30:51.027Z,19.25
2022-10-28T04:31:03.876Z,18.52
2022-10-28T04:31:19.695Z,19.58
2022-10-28T04:31:32.495Z,20.33
2022-10-28T04:31:48.597Z,19.92
2022-10-28T04:32:04.349Z,18.08
2022-10-28T04:32:17.165Z,18.00
2022-10-28T04:32:30.156Z,18.33
2022-10-28T04:32:43.581Z,19.05
2022-10-28T04:32:56.568Z,19.15
2022-10-28T04:33:48.084Z,18.40
2022-10-28T04:34:00.937Z,19.25
2022-10-28T04:34:13.764Z,17.40
2022-10-28T04:34:26.629Z,16.95
2022-10-28T04:34:59.360Z,20.42
2022-10-28T04:35:12.510Z,20.15
2022-10-28T04:35:45.336Z,18.75
2022-10-28T04:35:58.151Z,18.00
2022-10-28T04:36:10.988Z,18.45
2022-10-28T04:36:23.784Z,19.20
2022-10-28T04:36:53.913Z,21.27
2022-10-28T04:37:06.846Z,22.05
2022-10-28T04:37:40.027Z,18.08
2022-10-28T04:37:53.080Z,17.95
2022-10-28T04:38:07.168Z,18.17
2022-10-28T04:38:41.824Z,19.37
2022-10-28T04:38:54.720Z,20.12
2022-10-28T04:39:08.357Z,20.00
2022-10-28T04:39:21.447Z,18.85
2022-10-28T04:39:34.225Z,18.12
2022-10-28T04:39:47.073Z,19.45
2022-10-28T04:39:59.941Z,19.70
2022-10-28T04:40:32.686Z,18.17
2022-10-28T04:40:48.353Z,17.62
2022-10-28T04:41:01.158Z,18.92
2022-10-28T04:41:14.477Z,20.73
2022-10-28T04:41:45.948Z,22.60
2022-10-28T04:42:18.663Z,20.17
2022-10-28T04:42:47.165Z,20.37
2022-10-28T04:42:59.994Z,20.20
2022-10-28T04:43:12.888Z,20.30
2022-10-28T04:43:25.718Z,20.35
2022-10-28T04:43:38.620Z,21.02
2022-10-28T04:44:11.376Z,20.10
2022-10-28T04:44:24.187Z,20.62
2022-10-28T04:44:37.852Z,20.00
2022-10-28T04:44:51.048Z,18.37
2022-10-28T04:45:04.152Z,19.10
2022-10-28T04:45:17.010Z,20.52
2022-10-28T04:45:49.744Z,19.35
2022-10-28T04:46:05.992Z,18.70
2022-10-28T04:46:18.865Z,18.62
2022-10-28T04:46:31.736Z,19.77
2022-10-28T04:47:04.547Z,20.37
2022-10-28T04:47:17.665Z,20.20
2022-10-28T04:47:46.982Z,19.83
2022-10-28T04:48:00.400Z,19.62
2022-10-28T04:48:34.043Z,22.02
2022-10-28T04:48:47.535Z,19.77
2022-10-28T04:49:00.343Z,19.20
2022-10-28T04:49:13.165Z,19.85
2022-10-28T04:49:26.001Z,21.17
2022-10-28T04:50:00.808Z,18.95
2022-10-28T04:50:33.627Z,21.95
2022-10-28T04:50:46.540Z,22.20
2022-10-28T04:50:59.418Z,19.98
2022-10-28T04:51:32.150Z,20.77
2022-10-28T04:51:44.952Z,20.58
2022-10-28T04:51:57.819Z,20.02
2022-10-28T04:52:13.430Z,20.10
2022-10-28T04:52:28.549Z,20.33
2022-10-28T04:52:41.405Z,20.62
2022-10-28T04:53:14.136Z,21.12
2022-10-28T04:53:31.277Z,20.77
2022-10-28T04:53:44.117Z,20.48
2022-10-28T04:53:56.955Z,20.58
2022-10-28T04:54:09.793Z,20.42
2022-10-28T04:54:22.631Z,20.50
2022-10-28T04:54:35.469Z,19.60
2022-10-28T04:54:48.305Z,20.15
2022-10-28T04:55:21.050Z,18.95
2022-10-28T04:55:33.867Z,18.92
2022-10-28T04:55:46.691Z,18.85
2022-10-28T04:55:59.700Z,19.00
2022-10-28T04:56:12.562Z,18.42
2022-10-28T04:56:45.295Z,19.70
2022-10-28T04:56:58.119Z,19.52
2022-10-28T04:57:10.952Z,19.17
2022-10-28T04:57:23.766Z,17.90
2022-10-28T04:57:36.601Z,18.20
2022-10-28T04:58:00.033Z,18.45
2022-10-28T04:58:32.756Z,18.67
2022-10-28T04:58:47.221Z,19.77
2022-10-28T04:59:38.723Z,19.37
2022-10-28T04:59:51.976Z,20.00
2022-10-28T05:00:24.840Z,19.73
2022-10-28T05:00:37.632Z,19.85
2022-10-28T05:00:50.448Z,19.05
2022-10-28T05:01:09.567Z,18.62
2022-10-28T05:01:42.310Z,19.48
2022-10-28T05:01:55.304Z,20.02
2022-10-28T05:02:08.364Z,19.58
2022-10-28T05:02:23.095Z,19.15
2022-10-28T05:02:36.095Z,19.37
2022-10-28T05:02:49.154Z,19.50
2022-10-28T05:03:40.416Z,19.80
2022-10-28T05:03:53.538Z,20.02
2022-10-28T05:04:06.348Z,20.08
2022-10-28T05:04:19.206Z,19.33
2022-10-28T05:04:51.969Z,20.75