createdAt,value
2018-06-16T00:01:20.400Z,10.80
2018-06-16T00:03:49.365Z,10.80
2018-06-16T00:06:18.200Z,10.80
2018-06-16T00:08:47.082Z,10.80
2018-06-16T00:11:15.912Z,10.80
2018-06-16T00:13:44.825Z,10.70
2018-06-16T00:16:13.650Z,10.70
2018-06-16T00:18:42.536Z,10.70
2018-06-16T00:21:11.448Z,10.60
2018-06-16T00:23:40.480Z,10.60
2018-06-16T00:26:09.356Z,10.60
2018-06-16T00:28:39.156Z,10.60
2018-06-16T00:31:08.167Z,10.60
2018-06-16T00:33:37.208Z,10.60
2018-06-16T00:36:06.101Z,10.60
2018-06-16T00:38:35.070Z,10.50
2018-06-16T00:41:04.044Z,10.50
2018-06-16T00:43:32.869Z,10.40
2018-06-16T00:46:01.787Z,10.40
2018-06-16T00:48:30.795Z,10.30
2018-06-16T00:50:59.670Z,10.30
2018-06-16T00:53:28.564Z,10.30
2018-06-16T00:55:57.503Z,10.20
2018-06-16T00:58:26.483Z,10.20
2018-06-16T01:00:55.442Z,10.10
2018-06-16T01:03:24.352Z,10.10
2018-06-16T01:05:53.278Z,10.10
2018-06-16T01:08:22.180Z,10.00
2018-06-16T01:10:51.092Z,10.00
2018-06-16T01:13:19.928Z,9.90
2018-06-16T01:15:48.874Z,9.90
2018-06-16T01:18:17.815Z,9.90
2018-06-16T01:20:46.788Z,9.80
2018-06-16T01:23:15.755Z,9.80
2018-06-16T01:25:44.943Z,9.80
2018-06-16T01:28:13.994Z,9.70
2018-06-16T01:30:42.926Z,9.70
2018-06-16T01:33:11.885Z,9.70
2018-06-16T01:35:40.883Z,9.60
2018-06-16T01:38:09.807Z,9.60
2018-06-16T01:40:38.773Z,9.60
2018-06-16T01:43:07.690Z,9.60
2018-06-16T01:45:36.594Z,9.60
2018-06-16T01:48:05.624Z,9.50
2018-06-16T01:50:34.557Z,9.50
2018-06-16T01:53:03.524Z,9.50
2018-06-16T01:55:32.471Z,9.50
2018-06-16T01:58:01.512Z,9.40
2018-06-16T02:00:30.301Z,9.40
2018-06-16T02:02:59.288Z,9.30
2018-06-16T02:05:28.257Z,9.30
2018-06-16T02:07:57.220Z,9.30
2018-06-16T02:10:26.120Z,9.30
2018-06-16T02:12:54.985Z,9.20
2018-06-16T02:15:23.830Z,9.20
2018-06-16T02:17:53.777Z,9.20
2018-06-16T02:20:22.625Z,9.10
2018-06-16T02:22:51.516Z,9.10
2018-06-16T02:25:20.299Z,9.10
2018-06-16T02:27:49.268Z,9.10
2018-06-16T02:30:19.109Z,9.10
2018-06-16T02:32:48.022Z,9.00
2018-06-16T02:35:16.999Z,9.00
2018-06-16T02:37:45.939Z,9.00
2018-06-16T02:40:14.930Z,9.00
2018-06-16T02:42:43.825Z,9.00
2018-06-16T02:45:12.628Z,8.90
2018-06-16T02:47:41.508Z,8.90
2018-06-16T02:50:10.564Z,8.90
2018-06-16T02:52:39.524Z,8.90
2018-06-16T02:55:08.409Z,8.90
2018-06-16T02:57:37.401Z,8.90
2018-06-16T03:00:06.252Z,8.90
2018-06-16T03:02:35.392Z,8.90
2018-06-16T03:05:04.227Z,8.90
2018-06-16T03:07:33.027Z,8.90
2018-06-16T03:10:02.020Z,8.90
2018-06-16T03:12:30.943Z,8.80
2018-06-16T03:14:59.819Z,8.90
2018-06-16T03:17:28.712Z,8.90
2018-06-16T03:19:57.628Z,8.90
2018-06-16T03:22:27.108Z,8.80
2018-06-16T03:24:56.266Z,8.80
2018-06-16T03:27:25.325Z,8.80
2018-06-16T03:29:54.197Z,8.80
2018-06-16T03:32:23.038Z,8.80
2018-06-16T03:34:51.959Z,8.90
2018-06-16T03:37:20.809Z,8.90
2018-06-16T03:39:49.663Z,9.60
2018-06-16T03:42:18.465Z,8.90
2018-06-16T03:44:47.394Z,8.90
2018-06-16T03:47:16.222Z,9.00
2018-06-16T03:49:45.109Z,9.00
2018-06-16T03:52:13.994Z,9.10
2018-06-16T03:54:42.945Z,9.10
2018-06-16T03:57:11.796Z,9.20
2018-06-16T03:59:40.737Z,9.20
2018-06-16T04:02:09.625Z,9.30
2018-06-16T04:04:38.654Z,9.40
2018-06-16T04:07:07.597Z,9.40
2018-06-16T04:09:36.571Z,9.50
2018-06-16T04:12:05.403Z,9.60
2018-06-16T04:14:34.297Z,9.70
2018-06-16T04:17:21.415Z,9.80
2018-06-16T04:19:51.453Z,9.80
2018-06-16T04:22:20.604Z,9.90
2018-06-16T04:24:49.467Z,10.00
2018-06-16T04:27:18.596Z,10.20
2018-06-16T04:29:47.669Z,10.30
2018-06-16T04:32:16.561Z,10.40
2018-06-16T04:34:45.565Z,10.50
2018-06-16T04:37:14.380Z,10.60
2018-06-16T04:39:43.242Z,10.70
2018-06-16T04:42:12.144Z,10.80
2018-06-16T04:44:41.005Z,10.90
2018-06-16T04:47:09.841Z,11.10
2018-06-16T04:49:39.559Z,11.20
2018-06-16T04:52:08.444Z,11.40
2018-06-16T04:54:37.356Z,11.60
2018-06-16T04:57:06.256Z,11.80
2018-06-16T04:59:35.231Z,11.90
2018-06-16T05:02:05.255Z,12.00
2018-06-16T05:04:34.217Z,12.10
2018-06-16T05:07:03.074Z,12.30
2018-06-16T05:09:32.043Z,12.40
2018-06-16T05:19:19.763Z,12.70
2018-06-16T05:25:33.436Z,13.20
2018-06-16T05:43:59.204Z,16.40
2018-06-16T05:46:28.062Z,16.90
2018-06-16T05:48:57.169Z,17.30
2018-06-16T05:51:26.304Z,17.80
2018-06-16T05:53:55.128Z,18.20
2018-06-16T05:56:23.967Z,18.50
2018-06-16T05:58:53.714Z,18.90
2018-06-16T06:01:22.530Z,19.00
2018-06-16T06:03:51.561Z,19.10
2018-06-16T06:06:21.863Z,19.60
2018-06-16T06:08:51.088Z,20.00
2018-06-16T06:11:21.024Z,20.40
2018-06-16T06:13:50.599Z,20.70
2018-06-16T06:16:19.552Z,21.00
2018-06-16T06:18:49.281Z,21.20
2018-06-16T06:21:18.173Z,21.70
2018-06-16T06:23:47.278Z,22.00
2018-06-16T06:26:16.307Z,22.20
2018-06-16T06:28:45.257Z,22.30
2018-06-16T06:31:14.180Z,22.50
2018-06-16T06:33:43.287Z,22.80
2018-06-16T06:36:12.235Z,23.60
2018-06-16T06:38:41.044Z,24.20
2018-06-16T06:41:10.431Z,24.40
2018-06-16T06:43:39.670Z,24.80
2018-06-16T06:46:08.585Z,25.30
2018-06-16T06:48:37.889Z,25.10
2018-06-16T06:51:06.884Z,25.60
2018-06-16T06:53:36.469Z,25.70
2018-06-16T06:56:05.663Z,25.70
2018-06-16T06:58:34.558Z,25.60
2018-06-16T07:01:04.029Z,25.50
2018-06-16T07:03:32.986Z,25.40
2018-06-16T07:06:01.996Z,25.40
2018-06-16T07:08:31.514Z,26.00
2018-06-16T07:11:00.353Z,26.60
2018-06-16T07:13:29.814Z,27.50
2018-06-16T07:15:59.277Z,27.50
2018-06-16T07:18:28.186Z,27.20
2018-06-16T07:20:57.726Z,27.50
2018-06-16T07:23:26.686Z,27.90
2018-06-16T07:25:56.714Z,28.30
2018-06-16T07:28:25.696Z,28.20
2018-06-16T07:30:55.575Z,27.70
2018-06-16T07:33:25.677Z,27.30
2018-06-16T07:35:55.538Z,26.70
2018-06-16T07:38:25.294Z,27.20
2018-06-16T07:40:55.499Z,26.80
2018-06-16T07:43:31.470Z,26.70
2018-06-16T07:46:00.484Z,27.60
2018-06-16T07:48:29.409Z,28.60
2018-06-16T07:51:00.837Z,28.50
2018-06-16T07:53:30.138Z,27.50
2018-06-16T07:55:59.788Z,28.70
2018-06-16T07:58:28.849Z,28.00
2018-06-16T08:00:57.733Z,29.20
2018-06-16T08:03:27.727Z,30.30
2018-06-16T08:05:59.717Z,30.90
2018-06-16T08:08:28.907Z,30.80
2018-06-16T08:10:58.121Z,30.10
2018-06-16T08:13:27.322Z,28.70
2018-06-16T08:15:56.597Z,29.80
2018-06-16T08:18:25.559Z,30.90
2018-06-16T08:20:54.485Z,31.10
2018-06-16T08:23:23.844Z,30.40
2018-06-16T08:25:52.870Z,29.80
2018-06-16T08:28:24.112Z,28.60
2018-06-16T08:30:53.226Z,28.80
2018-06-16T08:33:22.561Z,28.60
2018-06-16T08:35:51.550Z,29.20
2018-06-16T08:38:20.675Z,30.00
2018-06-16T08:40:49.705Z,29.50
2018-06-16T08:43:18.941Z,29.40
2018-06-16T08:45:52.874Z,29.50
2018-06-16T08:48:22.692Z,28.70
2018-06-16T08:50:53.033Z,30.00
2018-06-16T08:53:23.997Z,31.20
2018-06-16T08:55:55.973Z,31.50
2018-06-16T08:58:26.439Z,31.30
2018-06-16T09:00:56.440Z,32.00
2018-06-16T09:03:26.622Z,32.70
2018-06-16T09:06:26.651Z,32.50
2018-06-16T09:09:13.703Z,32.70
2018-06-16T09:11:46.108Z,32.40
2018-06-16T09:14:15.904Z,32.30
2018-06-16T09:16:46.178Z,33.10
2018-06-16T09:19:17.199Z,32.20
2018-06-16T09:21:48.715Z,31.20
2018-06-16T09:24:18.476Z,30.60
2018-06-16T09:26:52.743Z,30.40
2018-06-16T09:29:27.127Z,30.40
2018-06-16T09:31:56.413Z,30.20
2018-06-16T09:34:29.616Z,29.90
2018-06-16T09:37:00.241Z,29.60
2018-06-16T09:39:34.558Z,29.50
2018-06-16T09:42:04.415Z,29.10
2018-06-16T09:44:40.701Z,28.60
2018-06-16T09:47:10.220Z,28.20
2018-06-16T09:49:43.433Z,27.40
2018-06-16T09:52:12.844Z,27.00
2018-06-16T09:54:41.907Z,27.40
2018-06-16T09:57:11.802Z,27.70
2018-06-16T09:59:41.019Z,28.40
2018-06-16T10:02:11.062Z,28.60
2018-06-16T10:04:40.226Z,28.20
2018-06-16T10:07:10.653Z,27.70
2018-06-16T10:09:41.689Z,27.30
2018-06-16T10:12:11.034Z,27.00
2018-06-16T10:14:40.134Z,26.80
2018-06-16T10:17:09.255Z,26.40
2018-06-16T10:19:38.547Z,26.00
2018-06-16T10:22:07.469Z,26.80
2018-06-16T10:24:36.369Z,28.10
2018-06-16T10:27:05.795Z,28.90
2018-06-16T10:29:35.769Z,30.00
2018-06-16T10:32:05.081Z,30.60
2018-06-16T10:34:34.052Z,30.10
2018-06-16T10:37:03.326Z,29.60
2018-06-16T10:39:32.255Z,29.00
2018-06-16T10:42:01.402Z,28.90
2018-06-16T10:44:32.753Z,28.10
2018-06-16T10:47:02.278Z,27.50
2018-06-16T10:49:31.620Z,27.10
2018-06-16T10:52:00.570Z,27.00
2018-06-16T10:54:30.011Z,27.10
2018-06-16T10:57:02.366Z,26.70
2018-06-16T10:59:32.473Z,26.60
2018-06-16T11:02:02.533Z,26.50
2018-06-16T11:04:31.565Z,26.60
2018-06-16T11:07:00.601Z,26.20
2018-06-16T11:09:29.616Z,25.90
2018-06-16T11:11:58.617Z,24.90
2018-06-16T11:14:27.770Z,24.70
2018-06-16T11:16:57.361Z,24.40
2018-06-16T11:19:26.419Z,24.50
2018-06-16T11:21:55.612Z,24.70
2018-06-16T11:24:25.632Z,25.00
2018-06-16T11:26:54.842Z,26.00
2018-06-16T11:29:24.243Z,26.20
2018-06-16T11:31:53.668Z,25.70
2018-06-16T11:34:22.896Z,25.40
2018-06-16T11:36:52.153Z,25.40
2018-06-16T11:39:21.447Z,25.00
2018-06-16T11:41:50.587Z,24.60
2018-06-16T11:44:20.082Z,24.50
2018-06-16T11:46:49.350Z,25.50
2018-06-16T11:49:18.642Z,26.80
2018-06-16T11:51:47.937Z,27.60
2018-06-16T11:54:17.235Z,28.20
2018-06-16T11:56:46.819Z,28.20
2018-06-16T11:59:15.959Z,28.80
2018-06-16T12:01:45.180Z,28.80
2018-06-16T12:04:14.932Z,28.80
2018-06-16T12:06:44.341Z,28.80
2018-06-16T12:09:14.164Z,29.00
2018-06-16T12:11:43.747Z,29.40
2018-06-16T12:14:13.322Z,29.60
2018-06-16T12:16:42.676Z,30.20
2018-06-16T12:19:13.072Z,30.60
2018-06-16T12:21:43.437Z,31.10
2018-06-16T12:24:13.094Z,31.30
2018-06-16T12:26:42.860Z,31.60
2018-06-16T12:29:12.028Z,31.70
2018-06-16T12:31:41.601Z,31.00
2018-06-16T12:34:10.901Z,30.20
2018-06-16T12:36:40.144Z,30.10
2018-06-16T12:39:11.412Z,29.80
2018-06-16T12:41:40.745Z,29.80
2018-06-16T12:44:10.665Z,29.10
2018-06-16T12:46:40.123Z,29.60
2018-06-16T12:49:09.146Z,30.20
2018-06-16T12:51:38.675Z,30.60
2018-06-16T12:54:08.576Z,31.00
2018-06-16T12:56:37.738Z,31.10
2018-06-16T12:59:07.108Z,30.50
2018-06-16T13:01:36.245Z,30.60
2018-06-16T13:04:07.728Z,31.10
2018-06-16T13:06:37.743Z,30.80
2018-06-16T13:09:07.693Z,30.80
2018-06-16T13:11:36.867Z,29.40
2018-06-16T13:14:06.443Z,29.30
2018-06-16T13:16:35.482Z,28.90
2018-06-16T13:19:04.676Z,29.10
2018-06-16T13:21:34.351Z,28.60
2018-06-16T13:24:03.724Z,28.90
2018-06-16T13:26:33.075Z,29.50
2018-06-16T13:29:02.968Z,30.40
2018-06-16T13:31:32.267Z,30.70
2018-06-16T13:34:03.402Z,29.80
2018-06-16T13:36:32.693Z,29.20
2018-06-16T13:39:01.713Z,29.60
2018-06-16T13:41:31.585Z,29.90
2018-06-16T13:44:00.929Z,30.20
2018-06-16T13:46:30.048Z,30.40
2018-06-16T13:48:59.386Z,29.80
2018-06-16T13:51:28.540Z,29.40
2018-06-16T13:53:57.674Z,28.70
2018-06-16T13:56:26.863Z,28.60
2018-06-16T13:58:56.140Z,27.90
2018-06-16T14:01:25.752Z,27.90
2018-06-16T14:03:54.827Z,28.20
2018-06-16T14:06:24.040Z,28.40
2018-06-16T14:08:54.032Z,28.40
2018-06-16T14:11:24.181Z,28.70
2018-06-16T14:13:53.648Z,29.10
2018-06-16T14:16:23.195Z,29.80
2018-06-16T14:18:52.839Z,30.10
2018-06-16T14:21:22.746Z,30.10
2018-06-16T14:23:53.128Z,30.20
2018-06-16T14:26:22.766Z,30.60
2018-06-16T14:28:52.488Z,30.20
2018-06-16T14:31:21.829Z,30.20
2018-06-16T14:33:51.722Z,29.70
2018-06-16T14:36:20.939Z,29.40
2018-06-16T14:38:51.592Z,29.40
2018-06-16T14:41:21.026Z,29.20
2018-06-16T14:43:50.397Z,28.70
2018-06-16T14:46:22.692Z,27.80
2018-06-16T14:48:51.927Z,27.80
2018-06-16T14:51:20.939Z,27.90
2018-06-16T14:53:49.975Z,27.90
2018-06-16T14:56:20.497Z,28.50
2018-06-16T14:58:49.758Z,28.70
2018-06-16T15:01:18.856Z,29.10
2018-06-16T15:03:48.445Z,29.20
2018-06-16T15:06:17.538Z,29.20
2018-06-16T15:08:46.723Z,29.00
2018-06-16T15:11:15.857Z,29.00
2018-06-16T15:13:45.104Z,29.10
2018-06-16T15:16:14.733Z,28.90
2018-06-16T15:18:43.835Z,28.60
2018-06-16T15:21:13.152Z,28.10
2018-06-16T15:23:42.352Z,28.10
2018-06-16T15:26:12.633Z,28.00
2018-06-16T15:28:41.881Z,27.70
2018-06-16T15:31:11.249Z,27.30
2018-06-16T15:33:40.375Z,27.10
2018-06-16T15:36:09.611Z,26.90
2018-06-16T15:38:38.774Z,26.90
2018-06-16T15:41:07.879Z,26.90
2018-06-16T15:43:37.012Z,26.90
2018-06-16T15:46:06.419Z,27.00
2018-06-16T15:48:35.629Z,26.90
2018-06-16T15:51:04.670Z,26.70
2018-06-16T15:53:34.202Z,26.30
2018-06-16T15:56:03.272Z,26.30
2018-06-16T15:58:32.473Z,26.40
2018-06-16T16:01:01.440Z,26.60
2018-06-16T16:03:30.663Z,26.80
2018-06-16T16:05:59.544Z,26.70
2018-06-16T16:08:28.687Z,26.70
2018-06-16T16:10:57.972Z,26.40
2018-06-16T16:13:27.324Z,26.30
2018-06-16T16:15:56.658Z,26.20
2018-06-16T16:18:25.952Z,26.10
2018-06-16T16:20:55.460Z,26.10
2018-06-16T16:23:24.671Z,26.20
2018-06-16T16:25:53.834Z,26.10
2018-06-16T16:28:23.660Z,26.00
2018-06-16T16:30:52.859Z,26.00
2018-06-16T16:33:22.005Z,26.00
2018-06-16T16:35:51.014Z,25.90
2018-06-16T16:38:20.535Z,25.90
2018-06-16T16:40:49.520Z,26.00
2018-06-16T16:43:18.687Z,25.90
2018-06-16T16:45:47.816Z,25.90
2018-06-16T16:48:16.767Z,25.90
2018-06-16T16:50:45.665Z,25.70
2018-06-16T16:53:14.658Z,25.60
2018-06-16T16:55:46.911Z,25.60
2018-06-16T16:58:15.835Z,25.50
2018-06-16T17:00:45.125Z,25.40
2018-06-16T17:03:14.098Z,25.20
2018-06-16T17:05:43.295Z,25.10
2018-06-16T17:08:12.503Z,24.90
2018-06-16T17:10:41.602Z,24.70
2018-06-16T17:13:10.850Z,24.50
2018-06-16T17:15:40.918Z,24.40
2018-06-16T17:18:10.433Z,24.30
2018-06-16T17:20:39.709Z,24.10
2018-06-16T17:23:08.638Z,24.00
2018-06-16T17:25:38.344Z,23.80
2018-06-16T17:28:10.874Z,23.70
2018-06-16T17:30:44.758Z,23.60
2018-06-16T17:33:20.525Z,23.40
2018-06-16T17:36:12.534Z,23.20
2018-06-16T17:39:28.149Z,23.10
2018-06-16T17:41:59.000Z,22.90
2018-06-16T17:44:29.025Z,22.80
2018-06-16T17:47:09.805Z,22.70
2018-06-16T17:49:42.593Z,22.60
2018-06-16T17:52:15.109Z,22.50
2018-06-16T17:54:49.760Z,22.40
2018-06-16T17:57:20.559Z,22.30
2018-06-16T17:59:49.948Z,22.20
2018-06-16T18:02:19.048Z,22.00
2018-06-16T18:04:48.166Z,21.90
2018-06-16T18:07:17.367Z,21.70
2018-06-16T18:09:46.408Z,21.60
2018-06-16T18:12:15.505Z,21.50
2018-06-16T18:14:44.539Z,21.30
2018-06-16T18:17:13.525Z,21.20
2018-06-16T18:19:42.595Z,21.10
2018-06-16T18:22:11.821Z,21.00
2018-06-16T18:24:41.084Z,21.00
2018-06-16T18:27:10.067Z,20.90
2018-06-16T18:29:39.220Z,20.80
2018-06-16T18:32:08.248Z,20.70
2018-06-16T18:34:37.438Z,20.60
2018-06-16T18:37:06.794Z,20.50
2018-06-16T18:39:36.878Z,20.30
2018-06-16T18:42:06.604Z,20.20
2018-06-16T18:44:36.416Z,20.00
2018-06-16T18:47:05.863Z,19.90
2018-06-16T18:49:35.731Z,19.70
2018-06-16T18:52:05.703Z,19.70
2018-06-16T18:54:35.368Z,19.50
2018-06-16T18:57:05.335Z,19.40
2018-06-16T18:59:34.895Z,19.40
2018-06-16T19:02:04.450Z,19.20
2018-06-16T19:04:34.372Z,19.20
2018-06-16T19:07:04.218Z,19.10
2018-06-16T19:09:33.923Z,18.90
2018-06-16T19:12:03.636Z,18.90
2018-06-16T19:14:33.394Z,18.80
2018-06-16T19:17:03.193Z,18.70
2018-06-16T19:19:33.503Z,18.50
2018-06-16T19:22:03.266Z,18.40
2018-06-16T19:24:33.068Z,18.30
2018-06-16T19:27:02.681Z,18.20
2018-06-16T19:29:32.402Z,18.10
2018-06-16T19:32:01.939Z,18.00
2018-06-16T19:34:31.703Z,17.90
2018-06-16T19:37:01.629Z,17.80
2018-06-16T19:39:31.582Z,17.70
2018-06-16T19:42:01.172Z,17.60
2018-06-16T19:44:30.876Z,17.60
2018-06-16T19:47:00.666Z,17.50
2018-06-16T19:49:31.192Z,17.40
2018-06-16T19:52:01.268Z,17.30
2018-06-16T19:54:30.640Z,17.20
2018-06-16T19:57:00.277Z,17.00
2018-06-16T19:59:30.008Z,17.00
2018-06-16T20:01:59.898Z,16.90
2018-06-16T20:04:29.649Z,16.80
2018-06-16T20:06:59.378Z,16.70
2018-06-16T20:09:29.521Z,16.60
2018-06-16T20:11:59.179Z,16.60
2018-06-16T20:14:29.085Z,16.40
2018-06-16T20:16:58.950Z,16.40
2018-06-16T20:19:29.232Z,16.30
2018-06-16T20:21:59.972Z,16.30
2018-06-16T20:24:30.155Z,16.20
2018-06-16T20:27:00.282Z,16.10
2018-06-16T20:29:30.569Z,16.00
2018-06-16T20:32:00.460Z,15.90
2018-06-16T20:34:30.637Z,15.90
2018-06-16T20:37:00.774Z,15.80
2018-06-16T20:39:31.128Z,15.70
2018-06-16T20:42:01.376Z,15.60
2018-06-16T20:44:31.394Z,15.50
2018-06-16T20:47:01.466Z,15.40
2018-06-16T20:49:31.550Z,15.40
2018-06-16T20:52:01.750Z,15.30
2018-06-16T20:54:31.758Z,15.20
2018-06-16T20:57:01.803Z,15.20
2018-06-16T20:59:31.752Z,15.10
2018-06-16T21:02:01.601Z,15.00
2018-06-16T21:04:32.509Z,15.00
2018-06-16T21:07:02.727Z,14.90
2018-06-16T21:09:32.920Z,14.90
2018-06-16T21:12:03.234Z,14.80
2018-06-16T21:14:33.555Z,14.80
2018-06-16T21:17:03.911Z,14.70
2018-06-16T21:19:34.088Z,14.70
2018-06-16T21:22:04.572Z,14.60
2018-06-16T21:24:35.744Z,14.50
2018-06-16T21:27:06.374Z,14.50
2018-06-16T21:29:37.657Z,14.40
2018-06-16T21:32:07.652Z,14.40
2018-06-16T21:34:39.710Z,14.30
2018-06-16T21:37:11.539Z,14.30
2018-06-16T21:39:42.071Z,14.30
2018-06-16T21:42:16.292Z,14.20
2018-06-16T21:47:38.977Z,14.10
2018-06-16T21:50:16.977Z,14.00
2018-06-16T21:52:50.909Z,14.00
2018-06-16T21:55:22.768Z,13.90
2018-06-16T21:57:56.518Z,13.90
2018-06-16T22:00:37.269Z,13.90
2018-06-16T22:03:14.342Z,13.80
2018-06-16T22:05:55.104Z,13.80
2018-06-16T22:08:34.885Z,13.70
2018-06-16T22:11:11.692Z,13.70
2018-06-16T22:14:07.403Z,13.60
2018-06-16T22:16:41.552Z,13.50
2018-06-16T22:19:13.397Z,13.40
2018-06-16T22:22:00.915Z,13.30
2018-06-16T22:24:41.896Z,13.30
2018-06-16T22:27:16.522Z,13.30
2018-06-16T22:30:01.693Z,13.30
2018-06-16T22:32:39.339Z,13.20
2018-06-16T22:35:13.131Z,13.20
2018-06-16T22:37:49.002Z,13.20
2018-06-16T22:40:22.526Z,13.10
2018-06-16T22:43:02.367Z,13.10
2018-06-16T22:45:40.077Z,13.00
2018-06-16T22:48:11.173Z,13.00
2018-06-16T22:51:04.185Z,13.00
2018-06-16T22:53:44.738Z,12.90
2018-06-16T22:56:20.136Z,12.90
2018-06-16T22:58:56.070Z,12.80
2018-06-16T23:01:36.598Z,12.80
2018-06-16T23:04:13.660Z,12.70
2018-06-16T23:06:44.358Z,12.70
2018-06-16T23:09:15.090Z,12.70
2018-06-16T23:11:51.981Z,12.60
2018-06-16T23:14:30.670Z,12.50
2018-06-16T23:17:08.534Z,12.50
2018-06-16T23:19:44.670Z,12.40
2018-06-16T23:22:24.915Z,12.40
2018-06-16T23:25:09.739Z,12.30
2018-06-16T23:27:50.909Z,12.20
2018-06-16T23:30:37.741Z,12.20
2018-06-16T23:33:25.489Z,12.20
2018-06-16T23:36:03.479Z,12.10
2018-06-16T23:41:33.793Z,12.10
2018-06-16T23:44:09.293Z,12.10
2018-06-16T23:46:42.386Z,12.00
2018-06-16T23:49:14.022Z,11.90
2018-06-16T23:51:48.014Z,11.90
2018-06-16T23:54:22.223Z,11.90
2018-06-16T23:56:59.425Z,11.80
2018-06-16T23:59:43.929Z,11.80
