createdAt,value
2023-04-15T00:00:58.561Z,6.50
2023-04-15T00:04:10.513Z,4.30
2023-04-15T00:06:39.653Z,5.30
2023-04-15T00:09:07.796Z,8.10
2023-04-15T00:11:37.321Z,6.10
2023-04-15T00:14:06.287Z,7.60
2023-04-15T00:16:34.657Z,5.60
2023-04-15T00:19:02.874Z,6.90
2023-04-15T00:21:31.123Z,6.53
2023-04-15T00:23:59.220Z,5.87
2023-04-15T00:26:27.290Z,5.17
2023-04-15T00:28:56.849Z,4.47
2023-04-15T00:31:25.016Z,6.10
2023-04-15T00:33:53.265Z,6.70
2023-04-15T00:36:21.361Z,8.37
2023-04-15T00:38:49.463Z,8.90
2023-04-15T00:41:17.966Z,7.00
2023-04-15T00:43:46.306Z,7.10
2023-04-15T00:46:18.466Z,7.27
2023-04-15T00:48:47.721Z,6.77
2023-04-15T00:51:15.838Z,10.63
2023-04-15T00:53:44.013Z,9.37
2023-04-15T00:56:12.150Z,7.90
2023-04-15T00:58:40.320Z,6.37
2023-04-15T01:01:09.128Z,11.27
2023-04-15T01:03:38.929Z,6.73
2023-04-15T01:14:37.679Z,6.07
2023-04-15T01:17:05.904Z,6.83
2023-04-15T01:19:35.679Z,6.83
2023-04-15T01:22:05.391Z,8.50
2023-04-15T01:24:34.336Z,5.90
2023-04-15T01:27:04.587Z,5.90
2023-04-15T01:29:34.008Z,7.73
2023-04-15T01:32:02.128Z,8.90
2023-04-15T01:34:30.226Z,7.10
2023-04-15T01:36:58.268Z,5.37
2023-04-15T01:39:26.341Z,6.70
2023-04-15T01:41:54.471Z,7.33
2023-04-15T01:44:23.905Z,7.33
2023-04-15T01:46:52.073Z,6.63
2023-04-15T01:49:20.273Z,8.53
2023-04-15T01:51:48.363Z,7.53
2023-04-15T01:54:16.685Z,7.57
2023-04-15T01:56:44.739Z,9.83
2023-04-15T01:59:13.025Z,11.53
2023-04-15T02:01:42.546Z,9.80
2023-04-15T02:04:16.536Z,6.17
2023-04-15T02:06:44.819Z,8.87
2023-04-15T02:09:13.428Z,8.57
2023-04-15T02:11:41.567Z,5.33
2023-04-15T02:14:10.171Z,8.07
2023-04-15T02:16:39.220Z,7.50
2023-04-15T02:19:08.965Z,7.43
2023-04-15T02:21:37.149Z,5.07
2023-04-15T02:24:05.618Z,9.53
2023-04-15T02:26:33.704Z,9.07
2023-04-15T02:29:02.304Z,7.90
2023-04-15T02:31:30.895Z,6.73
2023-04-15T02:33:59.010Z,7.70
2023-04-15T02:48:22.600Z,9.83
2023-04-15T02:50:50.932Z,8.80
2023-04-15T02:53:20.787Z,7.43
2023-04-15T02:55:48.977Z,10.13
2023-04-15T02:58:17.191Z,9.67
2023-04-15T03:06:08.948Z,6.80
2023-04-15T03:08:37.267Z,7.97
2023-04-15T03:11:06.367Z,7.93
2023-04-15T03:13:34.505Z,9.43
2023-04-15T03:16:02.631Z,8.60
2023-04-15T03:18:30.895Z,8.50
2023-04-15T03:20:58.946Z,11.03
2023-04-15T03:23:28.575Z,10.43
2023-04-15T03:25:58.110Z,8.60
2023-04-15T03:28:26.326Z,8.10
2023-04-15T03:31:09.753Z,7.13
2023-04-15T03:33:37.814Z,8.03
2023-04-15T03:36:06.335Z,8.63
2023-04-15T03:38:36.013Z,7.70
2023-04-15T03:41:04.131Z,8.33
2023-04-15T03:43:32.328Z,7.83
2023-04-15T03:46:01.938Z,9.77
2023-04-15T03:48:30.116Z,7.20
2023-04-15T03:50:58.245Z,8.10
2023-04-15T03:53:26.337Z,7.33
2023-04-15T03:55:56.021Z,7.50
2023-04-15T03:58:24.212Z,7.10
2023-04-15T04:00:52.557Z,9.83
2023-04-15T04:03:21.038Z,7.13
2023-04-15T04:05:49.449Z,8.90
2023-04-15T04:08:19.476Z,6.57
2023-04-15T04:10:47.530Z,7.77
2023-04-15T04:13:17.120Z,9.03
2023-04-15T04:15:46.391Z,8.70
2023-04-15T04:18:14.565Z,9.07
2023-04-15T04:20:43.124Z,10.37
2023-04-15T04:23:11.618Z,7.83
2023-04-15T04:25:39.655Z,10.10
2023-04-15T04:31:59.774Z,8.03
2023-04-15T04:34:27.890Z,13.00
2023-04-15T04:36:56.043Z,8.40
2023-04-15T04:39:24.214Z,8.83
2023-04-15T04:41:52.440Z,9.87
2023-04-15T04:44:20.547Z,9.37
2023-04-15T04:46:48.644Z,10.03
2023-04-15T04:49:18.098Z,9.57
2023-04-15T04:51:47.102Z,12.57
2023-04-15T04:54:15.407Z,11.23
2023-04-15T04:56:43.710Z,8.73
2023-04-15T04:59:11.919Z,10.40
2023-04-15T05:01:40.086Z,11.87
2023-04-15T05:04:08.397Z,10.87
2023-04-15T05:06:37.976Z,9.87
2023-04-15T05:09:06.065Z,9.60
2023-04-15T05:11:34.301Z,12.30
2023-04-15T05:14:02.602Z,12.10
2023-04-15T05:16:30.720Z,10.00
2023-04-15T05:18:58.940Z,10.23
2023-04-15T05:21:27.833Z,10.57
2023-04-15T05:23:57.392Z,10.20
2023-04-15T05:26:25.546Z,12.07
2023-04-15T05:28:53.854Z,8.60
2023-04-15T05:31:22.151Z,11.57
2023-04-15T05:33:50.532Z,12.13
2023-04-15T05:36:18.821Z,13.13
2023-04-15T05:38:46.890Z,10.93
2023-04-15T05:41:19.182Z,9.87
2023-04-15T05:43:48.047Z,12.57
2023-04-15T05:46:16.448Z,11.23
2023-04-15T05:48:44.543Z,13.10
2023-04-15T05:51:12.693Z,10.07
2023-04-15T05:53:41.566Z,9.77
2023-04-15T05:56:09.817Z,14.80
2023-04-15T05:58:39.376Z,13.17
2023-04-15T06:01:07.529Z,10.30
2023-04-15T06:03:35.836Z,11.13
2023-04-15T06:06:04.006Z,10.13
2023-04-15T06:08:32.161Z,9.77
2023-04-15T06:11:00.585Z,10.80
2023-04-15T06:13:28.741Z,10.43
2023-04-15T06:15:58.570Z,12.87
2023-04-15T06:18:26.737Z,10.30
2023-04-15T06:20:54.913Z,11.20
2023-04-15T06:23:22.979Z,8.80
2023-04-15T06:25:51.754Z,7.87
2023-04-15T06:28:19.849Z,9.20
2023-04-15T06:30:48.080Z,8.70
2023-04-15T06:33:17.662Z,10.20
2023-04-15T06:35:45.773Z,8.87
2023-04-15T06:38:14.475Z,9.97
2023-04-15T06:40:42.635Z,8.77
2023-04-15T06:43:10.733Z,11.70
2023-04-15T06:45:38.983Z,6.93
2023-04-15T06:48:07.576Z,8.70
2023-04-15T06:50:37.740Z,8.17
2023-04-15T06:53:05.860Z,8.77
2023-04-15T06:55:37.283Z,7.43
2023-04-15T06:58:05.454Z,7.87
2023-04-15T07:00:36.779Z,8.73
2023-04-15T07:03:05.044Z,8.67
2023-04-15T07:05:33.569Z,10.93
2023-04-15T07:08:03.371Z,8.60
2023-04-15T07:10:32.004Z,9.63
2023-04-15T07:13:00.168Z,11.93
2023-04-15T07:15:28.873Z,8.17
2023-04-15T07:17:57.627Z,9.03
2023-04-15T07:20:25.984Z,11.53
2023-04-15T07:22:56.326Z,7.97
2023-04-15T07:25:26.227Z,8.93
2023-04-15T07:27:55.013Z,10.50
2023-04-15T07:30:23.446Z,9.30
2023-04-15T07:32:55.019Z,9.03
2023-04-15T07:35:23.725Z,8.63
2023-04-15T07:37:52.518Z,9.07
2023-04-15T07:40:20.873Z,9.73
2023-04-15T07:42:50.428Z,9.90
2023-04-15T07:45:18.941Z,9.80
2023-04-15T07:47:50.851Z,9.17
2023-04-15T07:50:19.823Z,9.60
2023-04-15T07:52:47.934Z,10.63
2023-04-15T07:55:19.359Z,11.03
2023-04-15T07:57:48.509Z,8.00
2023-04-15T08:00:18.676Z,7.73
2023-04-15T08:02:48.459Z,8.63
2023-04-15T08:05:16.944Z,9.53
2023-04-15T08:07:45.614Z,7.90
2023-04-15T08:10:13.951Z,7.57
2023-04-15T08:12:42.803Z,7.20
2023-04-15T08:15:13.178Z,7.83
2023-04-15T08:17:43.116Z,6.63
2023-04-15T08:20:12.355Z,9.20
2023-04-15T08:22:40.977Z,7.77
2023-04-15T08:25:10.763Z,7.53
2023-04-15T08:27:38.847Z,6.30
2023-04-15T08:30:08.605Z,6.43
2023-04-15T08:32:36.819Z,5.77
2023-04-15T08:35:07.932Z,5.47
2023-04-15T08:37:36.001Z,7.43
2023-04-15T08:40:04.869Z,6.03
2023-04-15T08:42:38.175Z,6.17
2023-04-15T08:45:07.126Z,5.47
2023-04-15T08:47:37.554Z,4.97
2023-04-15T08:50:11.181Z,4.97
2023-04-15T08:52:39.888Z,4.43
2023-04-15T08:55:10.683Z,5.10
2023-04-15T08:57:39.969Z,5.17
2023-04-15T09:00:12.609Z,3.10
2023-04-15T09:02:41.320Z,5.83
2023-04-15T09:05:11.401Z,2.67
2023-04-15T09:07:39.714Z,3.73
2023-04-15T09:10:09.073Z,3.53
2023-04-15T09:12:37.323Z,3.33
2023-04-15T09:15:06.078Z,4.80
2023-04-15T09:17:35.266Z,3.90
2023-04-15T09:20:13.100Z,5.67
2023-04-15T09:22:42.295Z,2.93
2023-04-15T09:25:28.790Z,3.83
2023-04-15T09:27:58.471Z,2.30
2023-04-15T09:30:27.049Z,3.50
2023-04-15T09:32:57.164Z,2.50
2023-04-15T09:35:27.958Z,3.47
2023-04-15T09:38:04.309Z,4.30
2023-04-15T09:40:34.110Z,4.80
2023-04-15T09:43:03.500Z,2.80
2023-04-15T09:45:32.668Z,4.07
2023-04-15T09:48:01.494Z,3.97
2023-04-15T09:50:31.273Z,3.77
2023-04-15T09:52:59.868Z,2.93
2023-04-15T09:55:27.992Z,2.90
2023-04-15T09:57:56.223Z,3.77
2023-04-15T10:00:24.349Z,3.40
2023-04-15T10:02:53.357Z,3.67
2023-04-15T10:05:23.417Z,3.67
2023-04-15T10:07:53.356Z,2.97
2023-04-15T10:10:22.277Z,3.23
2023-04-15T10:12:53.001Z,3.63
2023-04-15T10:15:22.136Z,3.53
2023-04-15T10:17:54.680Z,4.40
2023-04-15T10:20:24.879Z,3.23
2023-04-15T10:22:54.801Z,3.63
2023-04-15T10:25:23.609Z,2.77
2023-04-15T10:27:53.016Z,2.90
2023-04-15T10:30:21.530Z,2.87
2023-04-15T10:32:50.296Z,5.10
2023-04-15T10:35:19.541Z,3.20
2023-04-15T10:37:47.611Z,2.73
2023-04-15T10:40:32.628Z,3.13
2023-04-15T10:43:02.190Z,2.97
2023-04-15T10:45:33.886Z,2.77
2023-04-15T10:48:04.553Z,2.70
2023-04-15T10:50:33.265Z,2.07
2023-04-15T10:53:04.889Z,2.97
2023-04-15T10:55:35.647Z,3.57
2023-04-15T10:58:04.434Z,2.47
2023-04-15T11:00:35.705Z,2.53
2023-04-15T11:03:08.661Z,3.13
2023-04-15T11:05:53.133Z,2.20
2023-04-15T11:08:22.035Z,2.37
2023-04-15T11:10:55.261Z,2.07
2023-04-15T11:13:29.046Z,3.17
2023-04-15T11:16:02.736Z,3.03
2023-04-15T11:18:34.275Z,3.87
2023-04-15T11:21:05.640Z,3.00
2023-04-15T11:23:39.958Z,2.10
2023-04-15T11:26:12.315Z,3.83
2023-04-15T11:28:42.517Z,3.20
2023-04-15T11:31:12.495Z,2.73
2023-04-15T11:33:47.347Z,2.03
2023-04-15T11:36:15.583Z,2.60
2023-04-15T11:38:48.644Z,1.93
2023-04-15T11:41:22.543Z,1.60
2023-04-15T11:43:50.872Z,2.67
2023-04-15T11:46:19.230Z,2.47
2023-04-15T12:04:14.846Z,2.30
2023-04-15T12:06:43.143Z,1.47
2023-04-15T12:09:13.476Z,2.53
2023-04-15T12:11:45.517Z,2.13
2023-04-15T12:14:22.906Z,2.33
2023-04-15T12:16:53.975Z,2.50
2023-04-15T12:19:27.713Z,2.03
2023-04-15T12:22:00.715Z,2.67
2023-04-15T12:24:29.550Z,1.63
2023-04-15T12:26:59.018Z,2.00
2023-04-15T12:29:29.335Z,1.70
2023-04-15T12:31:59.428Z,1.13
2023-04-15T12:34:30.875Z,2.33
2023-04-15T12:37:01.018Z,1.33
2023-04-15T12:39:30.937Z,2.47
2023-04-15T12:41:59.394Z,1.27
2023-04-15T12:44:28.066Z,1.40
2023-04-15T12:46:56.595Z,0.93
2023-04-15T12:49:25.741Z,2.13
2023-04-15T12:51:56.874Z,1.40
2023-04-15T12:54:25.210Z,2.37
2023-04-15T12:56:54.238Z,1.00
2023-04-15T12:59:24.114Z,2.43
2023-04-15T13:01:53.553Z,2.00
2023-04-15T13:04:22.987Z,1.83
2023-04-15T13:06:51.573Z,2.37
2023-04-15T13:09:21.422Z,4.57
2023-04-15T13:11:50.880Z,2.27
2023-04-15T13:14:19.052Z,4.10
2023-04-15T13:16:47.309Z,2.27
2023-04-15T13:19:18.135Z,1.97
2023-04-15T13:21:46.503Z,2.87
2023-04-15T13:24:14.630Z,1.60
2023-04-15T13:26:44.350Z,2.30
2023-04-15T13:29:14.201Z,2.50
2023-04-15T13:31:42.337Z,1.00
2023-04-15T13:34:10.539Z,1.70
2023-04-15T13:36:38.709Z,0.93
2023-04-15T13:39:09.439Z,2.63
2023-04-15T13:41:37.544Z,1.33
2023-04-15T13:44:07.761Z,1.10
2023-04-15T13:46:36.293Z,1.70
2023-04-15T13:49:04.504Z,0.93
2023-04-15T13:51:32.975Z,1.57
2023-04-15T13:54:01.099Z,0.93
2023-04-15T13:56:30.028Z,1.70
2023-04-15T13:59:02.283Z,1.70
2023-04-15T14:01:31.894Z,1.20
2023-04-15T14:04:00.155Z,1.37
2023-04-15T14:06:28.496Z,2.60
2023-04-15T14:08:56.697Z,2.97
2023-04-15T14:11:24.864Z,2.87
2023-04-15T14:13:52.974Z,1.07
2023-04-15T14:16:21.210Z,1.23
2023-04-15T14:18:50.764Z,2.50
2023-04-15T14:21:18.952Z,1.33
2023-04-15T14:23:47.085Z,1.80
2023-04-15T14:26:15.282Z,2.30
2023-04-15T14:28:45.000Z,1.00
2023-04-15T14:31:14.201Z,1.63
2023-04-15T14:33:44.197Z,2.83
2023-04-15T14:36:13.702Z,1.60
2023-04-15T14:38:41.828Z,2.47
2023-04-15T14:41:10.617Z,1.43
2023-04-15T14:43:39.122Z,2.37
2023-04-15T14:46:08.596Z,0.60
2023-04-15T14:48:36.955Z,0.87
2023-04-15T14:54:47.147Z,1.27
2023-04-15T14:57:15.360Z,0.90
2023-04-15T14:59:43.466Z,1.20
2023-04-15T15:02:14.614Z,1.33
2023-04-15T15:04:43.203Z,0.93
2023-04-15T15:07:11.321Z,0.80
2023-04-15T15:09:39.438Z,2.33
2023-04-15T15:12:11.971Z,3.23
2023-04-15T15:14:40.091Z,1.80
2023-04-15T15:17:08.200Z,0.80
2023-04-15T15:19:36.542Z,4.63
2023-04-15T15:22:04.860Z,4.80
2023-04-15T15:24:33.046Z,2.03
2023-04-15T15:27:01.927Z,2.17
2023-04-15T15:29:31.441Z,2.60
2023-04-15T15:31:59.538Z,3.97
2023-04-15T15:34:28.138Z,1.13
2023-04-15T15:36:56.970Z,1.50
2023-04-15T15:39:25.265Z,2.83
2023-04-15T15:41:53.542Z,4.10
2023-04-15T15:44:21.744Z,5.60
2023-04-15T15:46:51.693Z,2.33
2023-04-15T15:49:20.431Z,1.70
2023-04-15T15:51:49.941Z,3.80
2023-04-15T15:54:18.636Z,2.27
2023-04-15T15:56:46.698Z,3.43
2023-04-15T15:59:14.786Z,3.97
2023-04-15T16:01:42.930Z,5.53
2023-04-15T16:04:12.692Z,1.93
2023-04-15T16:06:41.328Z,2.93
2023-04-15T16:09:09.474Z,5.87
2023-04-15T16:11:37.897Z,3.97
2023-04-15T16:14:06.506Z,2.77
2023-04-15T16:16:34.667Z,3.87
2023-04-15T16:19:03.019Z,4.60
2023-04-15T16:21:32.681Z,4.77
2023-04-15T16:24:00.892Z,3.43
2023-04-15T16:26:29.044Z,3.77
2023-04-15T16:28:57.132Z,3.60
2023-04-15T16:31:25.573Z,2.50
2023-04-15T16:33:53.730Z,2.53
2023-04-15T16:36:21.855Z,3.63
2023-04-15T16:38:51.387Z,1.87
2023-04-15T16:41:19.745Z,3.63
2023-04-15T16:43:47.874Z,4.00
2023-04-15T16:46:16.130Z,3.13
2023-04-15T16:48:44.456Z,4.60
2023-04-15T16:51:12.607Z,3.13
2023-04-15T16:53:40.743Z,3.77
2023-04-15T16:56:10.301Z,4.47
2023-04-15T16:58:38.450Z,3.33
2023-04-15T17:01:06.635Z,3.20
2023-04-15T17:03:34.887Z,2.67
2023-04-15T17:06:03.113Z,3.37
2023-04-15T17:08:31.217Z,5.77
2023-04-15T17:10:59.399Z,4.20
2023-04-15T17:13:29.034Z,7.33
2023-04-15T17:15:57.223Z,2.23
2023-04-15T17:18:25.366Z,4.30
2023-04-15T17:20:53.491Z,4.00
2023-04-15T17:23:21.608Z,3.80
2023-04-15T17:25:51.518Z,4.23
2023-04-15T17:28:19.652Z,3.80
2023-04-15T17:30:49.176Z,2.93
2023-04-15T17:33:56.163Z,3.43
2023-04-15T17:36:05.670Z,3.27
2023-04-15T17:38:33.818Z,5.57
2023-04-15T17:41:02.039Z,3.30
2023-04-15T17:43:33.654Z,4.27
2023-04-15T17:46:03.282Z,5.43
2023-04-15T17:48:31.403Z,4.47
2023-04-15T17:50:59.537Z,3.03
2023-04-15T17:53:27.957Z,3.03
2023-04-15T17:55:56.763Z,5.83
2023-04-15T17:58:25.422Z,4.80
2023-04-15T18:00:53.861Z,5.47
2023-04-15T18:03:23.807Z,5.37
2023-04-15T18:05:52.049Z,5.60
2023-04-15T18:08:20.494Z,5.53
2023-04-15T18:10:49.098Z,5.93
2023-04-15T18:13:17.188Z,6.10
2023-04-15T18:15:47.341Z,6.53
2023-04-15T18:18:15.782Z,6.77
2023-04-15T18:20:45.465Z,6.83
2023-04-15T18:23:14.484Z,4.03
2023-04-15T18:25:44.833Z,7.53
2023-04-15T18:28:13.652Z,6.20
2023-04-15T18:30:42.139Z,12.40
2023-04-15T18:33:10.312Z,5.00
2023-04-15T18:35:38.633Z,7.07
2023-04-15T18:38:09.055Z,6.80
2023-04-15T18:40:37.481Z,5.03
2023-04-15T18:43:06.098Z,5.20
2023-04-15T18:45:34.217Z,3.27
2023-04-15T18:48:03.422Z,4.90
2023-04-15T18:50:31.590Z,3.90
2023-04-15T18:52:59.994Z,6.23
2023-04-15T18:55:29.782Z,8.40
2023-04-15T18:58:08.972Z,4.20
2023-04-15T19:00:41.522Z,9.13
2023-04-15T19:03:12.165Z,5.87
2023-04-15T19:05:40.595Z,5.47
2023-04-15T19:08:09.004Z,7.27
2023-04-15T19:10:38.722Z,6.47
2023-04-15T19:13:06.849Z,9.97
2023-04-15T19:15:34.969Z,4.40
2023-04-15T19:18:05.356Z,6.30
2023-04-15T19:20:37.127Z,2.73
2023-04-15T19:23:07.200Z,5.30
2023-04-15T19:25:35.485Z,8.83
2023-04-15T19:28:05.657Z,6.30
2023-04-15T19:30:33.876Z,6.30
2023-04-15T19:33:02.219Z,6.43
2023-04-15T19:35:30.549Z,3.60
2023-04-15T19:37:58.884Z,3.80
2023-04-15T19:40:27.459Z,7.57
2023-04-15T19:42:55.749Z,5.47
2023-04-15T19:45:25.336Z,7.23
2023-04-15T19:47:54.731Z,3.80
2023-04-15T19:50:26.442Z,7.97
2023-04-15T19:52:54.617Z,9.23
2023-04-15T19:55:22.720Z,6.37
2023-04-15T19:57:51.334Z,3.87
2023-04-15T20:00:20.059Z,6.53
2023-04-15T20:02:51.063Z,4.10
2023-04-15T20:05:19.299Z,5.57
2023-04-15T20:07:48.864Z,4.37
2023-04-15T20:10:17.033Z,5.43
2023-04-15T20:12:52.615Z,3.40
2023-04-15T20:15:23.827Z,5.03
2023-04-15T20:17:57.273Z,5.30
2023-04-15T20:20:28.558Z,6.23
2023-04-15T20:22:56.835Z,5.43
2023-04-15T20:25:25.008Z,5.37
2023-04-15T20:27:53.744Z,3.13
2023-04-15T20:30:22.130Z,3.07
2023-04-15T20:32:50.423Z,4.33
2023-04-15T20:35:20.567Z,6.30
2023-04-15T20:37:50.380Z,9.57
2023-04-15T20:40:18.636Z,7.07
2023-04-15T20:42:50.678Z,9.77
2023-04-15T20:45:19.476Z,6.20
2023-04-15T20:47:48.676Z,6.10
2023-04-15T20:50:16.929Z,6.70
2023-04-15T20:52:46.460Z,5.03
2023-04-15T20:55:15.024Z,4.33
2023-04-15T20:57:43.609Z,9.83
2023-04-15T21:00:12.689Z,5.17
2023-04-15T21:02:41.394Z,2.57
2023-04-15T21:05:13.052Z,5.20
2023-04-15T21:07:42.847Z,8.37
2023-04-15T21:10:13.212Z,5.03
2023-04-15T21:12:42.548Z,9.30
2023-04-15T21:15:11.884Z,3.67
2023-04-15T21:17:41.659Z,5.70
2023-04-15T21:20:10.915Z,4.43
2023-04-15T21:22:39.290Z,3.00
2023-04-15T21:25:08.349Z,2.57
2023-04-15T21:27:38.110Z,3.67
2023-04-15T21:30:10.499Z,3.80
2023-04-15T21:32:38.588Z,4.77
2023-04-15T21:35:07.896Z,6.23
2023-04-15T21:37:39.817Z,6.07
2023-04-15T21:40:09.421Z,5.77
2023-04-15T21:42:38.873Z,2.77
2023-04-15T21:45:08.180Z,4.40
2023-04-15T21:48:04.933Z,3.40
2023-04-15T21:50:25.085Z,3.97
2023-04-15T21:52:53.459Z,5.97
2023-04-15T21:55:22.064Z,2.87
2023-04-15T21:57:51.551Z,3.77
2023-04-15T22:00:19.716Z,3.97
2023-04-15T22:02:48.077Z,4.53
2023-04-15T22:09:07.113Z,5.17
2023-04-15T22:11:37.519Z,1.50
2023-04-15T22:14:07.334Z,3.77
2023-04-15T22:16:35.946Z,2.23
2023-04-15T22:19:04.298Z,5.13
2023-04-15T22:21:32.855Z,14.33
2023-04-15T22:24:32.271Z,6.67
2023-04-15T22:26:49.043Z,5.20
2023-04-15T22:29:19.380Z,7.23
2023-04-15T22:31:49.321Z,5.93
2023-04-15T22:34:21.357Z,6.53
2023-04-15T22:36:49.474Z,3.47
2023-04-15T22:39:18.043Z,5.63
2023-04-15T22:41:46.425Z,6.57
2023-04-15T22:44:14.999Z,2.37
2023-04-15T22:46:44.776Z,3.53
2023-04-15T22:49:12.881Z,7.33
2023-04-15T22:51:40.973Z,3.23
2023-04-15T22:54:09.095Z,5.73
2023-04-15T22:56:37.226Z,4.37
2023-04-15T22:59:05.387Z,6.60
2023-04-15T23:01:33.496Z,3.50
2023-04-15T23:04:05.967Z,7.23
2023-04-15T23:06:37.550Z,7.80
2023-04-15T23:09:05.776Z,5.70
2023-04-15T23:11:33.866Z,5.30
2023-04-15T23:14:02.005Z,5.30
2023-04-15T23:16:30.183Z,5.27
2023-04-15T23:18:58.354Z,6.40
2023-04-15T23:21:28.496Z,7.97
2023-04-15T23:23:56.638Z,6.97
2023-04-15T23:26:24.953Z,8.43
2023-04-15T23:28:53.039Z,10.50
2023-04-15T23:31:21.262Z,10.50
2023-04-15T23:33:49.399Z,5.87
2023-04-15T23:36:17.572Z,8.33
2023-04-15T23:38:47.956Z,8.13
2023-04-15T23:41:16.013Z,5.23
2023-04-15T23:43:44.107Z,9.33
2023-04-15T23:46:12.637Z,7.67
2023-04-15T23:48:41.942Z,7.80
2023-04-15T23:51:10.144Z,10.57
2023-04-15T23:53:38.269Z,11.00
2023-04-15T23:56:08.463Z,8.50
2023-04-15T23:58:36.564Z,13.57
