createdAt,value
2017-08-18T03:58:10.769Z,19.6
2017-08-18T03:59:12.182Z,19.5
2017-08-18T04:00:33.707Z,19.6
2017-08-18T04:01:35.118Z,19.7
2017-08-18T04:02:57.118Z,19.6
2017-08-18T04:03:58.532Z,19.5
2017-08-18T04:05:20.059Z,19.6
2017-08-18T04:06:21.469Z,19.6
2017-08-18T04:07:42.977Z,19.6
2017-08-18T04:08:44.388Z,19.6
2017-08-18T04:10:05.913Z,19.7
2017-08-18T04:11:07.326Z,19.6
2017-08-18T04:12:28.833Z,19.5
2017-08-18T04:13:30.826Z,19.6
2017-08-18T04:14:52.368Z,19.6
2017-08-18T04:15:53.783Z,19.7
2017-08-18T04:17:15.289Z,19.7
2017-08-18T04:18:16.704Z,19.7
2017-08-18T04:19:38.230Z,19.7
2017-08-18T04:20:39.644Z,19.7
2017-08-18T04:22:01.151Z,19.7
2017-08-18T04:23:02.565Z,19.6
2017-08-18T04:24:24.098Z,19.6
2017-08-18T04:25:25.510Z,19.6
2017-08-18T04:26:47.022Z,19.5
2017-08-18T04:27:48.439Z,19.6
2017-08-18T04:29:09.945Z,19.6
2017-08-18T04:30:11.358Z,19.7
2017-08-18T04:31:32.884Z,19.8
2017-08-18T04:32:34.298Z,19.8
2017-08-18T04:33:55.803Z,19.9
2017-08-18T04:34:57.218Z,20.0
2017-08-18T04:36:18.742Z,20.0
2017-08-18T04:37:20.157Z,20.0
2017-08-18T04:38:41.669Z,20.0
2017-08-18T04:39:43.081Z,20.1
2017-08-18T04:41:04.607Z,20.1
2017-08-18T04:42:06.022Z,20.1
2017-08-18T04:43:27.529Z,20.1
2017-08-18T04:44:28.942Z,20.2
2017-08-18T04:45:50.476Z,20.1
2017-08-18T04:46:51.891Z,20.3
2017-08-18T04:48:13.615Z,20.2
2017-08-18T04:49:15.243Z,20.2
2017-08-18T04:50:36.776Z,20.3
2017-08-18T04:51:38.192Z,20.2
2017-08-18T04:52:59.705Z,20.3
2017-08-18T04:54:01.117Z,20.3
2017-08-18T04:55:22.644Z,20.3
2017-08-18T04:56:24.059Z,20.3
2017-08-18T04:57:45.575Z,20.4
2017-08-18T04:58:46.982Z,20.4
2017-08-18T05:00:08.528Z,20.4
2017-08-18T05:01:09.933Z,20.5
2017-08-18T05:02:31.937Z,20.4
2017-08-18T05:03:33.351Z,20.5
2017-08-18T05:04:54.890Z,20.5
2017-08-18T05:05:56.305Z,20.5
2017-08-18T05:07:17.826Z,20.5
2017-08-18T05:08:19.238Z,20.5
2017-08-18T05:09:41.260Z,20.5
2017-08-18T05:10:42.674Z,20.5
2017-08-18T05:12:04.183Z,20.6
2017-08-18T05:13:05.597Z,20.5
2017-08-18T05:14:27.102Z,20.6
2017-08-18T05:15:28.518Z,20.6
2017-08-18T05:16:50.064Z,20.6
2017-08-18T05:17:51.466Z,20.5
2017-08-18T05:19:12.977Z,20.5
2017-08-18T05:20:14.391Z,20.6
2017-08-18T05:21:35.918Z,20.6
2017-08-18T05:22:37.332Z,20.7
2017-08-18T05:23:58.842Z,20.7
2017-08-18T05:25:00.256Z,20.7
2017-08-18T05:26:21.784Z,20.7
2017-08-18T05:27:23.201Z,20.7
2017-08-18T05:28:44.709Z,20.7
2017-08-18T05:29:46.124Z,20.7
2017-08-18T05:31:07.651Z,20.6
2017-08-18T05:32:09.066Z,20.6
2017-08-18T05:33:31.080Z,20.6
2017-08-18T05:34:32.498Z,20.6
2017-08-18T05:35:54.025Z,20.6
2017-08-18T05:36:55.440Z,20.6
2017-08-18T05:38:16.952Z,20.6
2017-08-18T05:39:18.365Z,20.6
2017-08-18T05:40:40.385Z,20.6
2017-08-18T05:41:41.800Z,20.6
2017-08-18T05:43:03.640Z,20.5
2017-08-18T05:44:05.057Z,20.5
2017-08-18T05:45:26.586Z,20.6
2017-08-18T05:46:28.000Z,20.5
2017-08-18T05:47:49.514Z,20.5
2017-08-18T05:48:50.929Z,20.4
2017-08-18T05:50:15.449Z,20.4
2017-08-18T14:37:30.232Z,23.9
2017-08-18T14:38:31.651Z,23.9
2017-08-18T14:39:53.287Z,23.9
2017-08-18T14:40:54.706Z,23.9
2017-08-18T14:42:16.339Z,24.0
2017-08-18T14:43:17.774Z,24.0
2017-08-18T14:44:40.291Z,24.1
2017-08-18T14:45:41.716Z,24.2
2017-08-18T14:47:03.753Z,24.3
2017-08-18T14:48:05.176Z,24.2
2017-08-18T14:49:26.725Z,24.2
2017-08-18T14:50:28.288Z,24.3
2017-08-18T14:51:49.862Z,24.3
2017-08-18T14:52:51.282Z,24.2
2017-08-18T14:54:12.830Z,24.2
2017-08-18T14:55:14.247Z,24.2
2017-08-18T14:56:35.868Z,24.2
2017-08-18T14:57:37.291Z,24.2
2017-08-18T14:58:58.835Z,24.2
2017-08-18T15:00:00.257Z,24.2
2017-08-18T15:01:21.875Z,24.2
2017-08-18T15:02:23.291Z,24.1
2017-08-18T15:04:35.284Z,24.1
2017-08-18T15:06:16.170Z,24.1
2017-08-18T15:07:57.071Z,23.9
2017-08-18T15:08:58.492Z,23.9
2017-08-18T15:10:20.003Z,23.9
2017-08-18T15:11:21.420Z,23.9
2017-08-18T15:12:42.952Z,23.8
2017-08-18T15:13:44.370Z,23.8
2017-08-18T15:15:05.879Z,23.8
2017-08-18T15:16:07.298Z,23.9
2017-08-18T15:17:28.834Z,23.8
2017-08-18T15:18:30.253Z,23.9
2017-08-18T15:19:51.768Z,23.8
2017-08-18T15:20:53.187Z,23.8
2017-08-18T15:22:14.697Z,23.7
2017-08-18T15:23:16.117Z,23.8
2017-08-18T15:24:37.651Z,23.8
2017-08-18T15:25:39.070Z,23.8
2017-08-18T15:27:00.589Z,23.7
2017-08-18T15:28:02.004Z,23.7
2017-08-18T15:29:23.544Z,23.7
2017-08-18T15:30:24.962Z,23.7
2017-08-18T15:31:46.503Z,23.7
2017-08-18T15:32:48.075Z,23.7
2017-08-18T15:34:10.273Z,23.7
2017-08-18T15:35:11.794Z,23.7
2017-08-18T15:36:33.309Z,23.7
2017-08-18T15:37:34.727Z,23.6
2017-08-18T15:38:56.525Z,23.7
2017-08-18T18:32:53.761Z,19.1
2017-08-18T18:33:55.182Z,19.2
2017-08-18T18:35:16.720Z,19.2
2017-08-18T18:36:18.136Z,19.2
2017-08-18T18:37:39.637Z,19.3
2017-08-18T18:38:41.049Z,19.3
2017-08-18T18:40:02.568Z,19.2
2017-08-18T18:44:14.267Z,19.3
2017-08-18T18:45:15.678Z,19.3
2017-08-18T18:46:37.202Z,19.3
2017-08-18T18:47:38.612Z,19.3
2017-08-18T18:49:00.175Z,19.4
2017-08-18T18:50:01.585Z,19.3
2017-08-18T18:51:23.138Z,19.3
2017-08-18T18:52:24.582Z,19.3
2017-08-18T18:53:46.116Z,19.3
2017-08-18T18:54:47.529Z,19.3
2017-08-18T18:56:09.054Z,19.3
2017-08-18T18:57:10.484Z,19.3
2017-08-18T18:58:32.013Z,19.4
2017-08-18T18:59:33.445Z,19.4
2017-08-18T19:00:55.001Z,19.4
2017-08-18T19:01:56.392Z,19.4
2017-08-18T19:03:17.901Z,19.3
2017-08-18T19:04:19.313Z,19.3
2017-08-18T19:05:40.838Z,19.3
2017-08-18T19:06:42.249Z,19.4
2017-08-18T19:08:04.233Z,19.3
2017-08-18T19:09:05.734Z,19.3
2017-08-18T19:10:27.247Z,19.3
2017-08-18T19:11:28.660Z,19.3
2017-08-18T19:12:50.162Z,19.3
2017-08-18T19:13:51.574Z,19.2
2017-08-18T19:15:13.100Z,19.3
2017-08-18T19:16:14.511Z,19.3
2017-08-18T19:17:36.008Z,19.2
2017-08-18T19:18:37.419Z,19.3
2017-08-18T19:19:58.936Z,19.3
2017-08-18T19:21:00.349Z,19.3
2017-08-18T19:22:21.848Z,19.2
2017-08-18T19:23:23.256Z,19.3
2017-08-18T19:24:44.753Z,19.3
2017-08-18T19:25:46.165Z,19.2
2017-08-18T19:27:07.683Z,19.1
2017-08-18T19:28:09.096Z,19.2
2017-08-18T19:29:30.595Z,19.2
2017-08-18T19:30:32.004Z,19.1
2017-08-18T19:31:53.529Z,19.2
2017-08-18T19:32:54.933Z,19.2
2017-08-18T19:34:16.432Z,19.2
2017-08-18T19:35:17.842Z,19.1
2017-08-18T19:36:39.370Z,19.0
2017-08-18T19:37:40.776Z,19.0
2017-08-18T19:39:02.493Z,18.9
2017-08-18T19:40:03.905Z,18.9
2017-08-18T19:41:25.421Z,18.8
2017-08-18T19:42:26.832Z,18.9
2017-08-18T19:43:48.330Z,18.9
2017-08-18T19:44:49.739Z,18.8
2017-08-18T19:46:11.259Z,18.8
2017-08-18T19:47:12.673Z,18.9
2017-08-18T19:48:34.170Z,18.8
2017-08-18T19:49:35.578Z,18.8
2017-08-18T19:50:57.097Z,18.8
2017-08-18T19:51:58.509Z,18.8
2017-08-18T19:53:20.012Z,18.8
2017-08-18T19:54:21.422Z,18.8
2017-08-18T19:55:42.939Z,18.9
2017-08-18T19:56:44.351Z,18.8
2017-08-18T19:58:05.853Z,18.8
2017-08-18T19:59:07.262Z,18.8
2017-08-18T20:00:28.781Z,18.8
2017-08-18T20:01:30.194Z,18.8
2017-08-18T20:02:51.692Z,18.9
2017-08-18T20:03:53.102Z,18.8
2017-08-18T20:05:14.619Z,18.9
2017-08-18T20:06:16.031Z,18.8
2017-08-18T20:07:37.529Z,18.8
2017-08-18T20:08:38.939Z,18.8
2017-08-18T20:10:00.489Z,18.8
2017-08-18T20:11:01.899Z,18.7
2017-08-18T20:12:23.414Z,18.8
2017-08-18T20:13:24.829Z,18.8
2017-08-18T20:14:46.323Z,18.8
2017-08-18T20:15:47.733Z,18.8
2017-08-18T20:17:09.250Z,18.8
2017-08-18T20:18:10.662Z,18.9
2017-08-18T20:19:32.161Z,18.8
2017-08-18T20:20:33.570Z,18.9
2017-08-18T20:21:55.088Z,18.8
2017-08-18T20:22:56.498Z,18.9
2017-08-18T20:24:17.996Z,18.9
2017-08-18T20:25:19.407Z,18.9
2017-08-18T20:26:40.925Z,19.0
2017-08-18T20:27:42.337Z,19.0
2017-08-18T20:29:03.843Z,19.0
2017-08-18T20:30:05.252Z,19.0
2017-08-18T20:31:26.768Z,19.0
2017-08-18T20:32:28.181Z,19.1
2017-08-18T20:33:49.678Z,19.1
2017-08-18T20:34:51.090Z,19.1
2017-08-18T20:36:12.612Z,19.2
2017-08-18T20:37:14.026Z,19.1
2017-08-18T20:38:35.534Z,19.1
2017-08-18T20:39:36.944Z,19.1
2017-08-18T20:40:58.462Z,19.1
2017-08-18T20:41:59.874Z,19.1
2017-08-18T20:43:21.372Z,19.1
2017-08-18T20:44:22.790Z,19.0
2017-08-18T20:45:44.303Z,19.1
2017-08-18T20:46:45.715Z,19.1
2017-08-18T20:48:07.214Z,19.1
2017-08-18T20:49:08.625Z,19.1
2017-08-18T20:50:30.124Z,19.1
2017-08-18T20:51:31.533Z,19.0
2017-08-18T20:52:53.060Z,18.8
2017-08-18T20:53:54.470Z,18.7
2017-08-18T20:55:15.971Z,18.5
2017-08-18T20:56:17.381Z,18.1
2017-08-18T20:57:38.895Z,17.8
2017-08-18T20:58:40.309Z,17.7
2017-08-18T21:00:02.002Z,17.5
2017-08-18T21:01:03.412Z,17.2
2017-08-18T21:02:24.926Z,17.2
2017-08-18T21:03:26.337Z,17.0
2017-08-18T21:04:47.834Z,16.9
2017-08-18T21:05:49.242Z,16.8
2017-08-18T21:07:10.783Z,16.7
2017-08-18T21:08:12.193Z,16.8
2017-08-18T21:09:33.696Z,16.6
2017-08-18T21:10:35.106Z,16.4
2017-08-18T21:11:56.619Z,16.4
2017-08-18T21:12:58.030Z,16.4
2017-08-18T21:14:19.526Z,16.4
2017-08-18T21:15:20.934Z,16.4
2017-08-18T21:16:42.464Z,16.5
2017-08-18T21:17:43.875Z,16.5
2017-08-18T21:19:05.380Z,16.5
2017-08-18T21:20:06.789Z,16.6
2017-08-18T21:21:28.305Z,16.5
2017-08-18T21:22:29.714Z,16.6
2017-08-18T21:23:51.214Z,16.7
2017-08-18T21:24:52.622Z,16.7
2017-08-18T21:26:14.140Z,16.9
2017-08-18T21:27:15.549Z,16.9
2017-08-18T21:28:37.044Z,17.0
2017-08-18T21:29:38.453Z,16.9
2017-08-18T21:30:59.979Z,17.0
2017-08-18T21:32:01.387Z,17.1
2017-08-18T21:33:22.893Z,17.0
2017-08-18T21:34:24.296Z,17.0
2017-08-18T21:35:45.793Z,17.1
2017-08-18T21:36:47.203Z,17.1
2017-08-18T21:38:08.724Z,17.1
2017-08-18T21:39:10.132Z,17.1
2017-08-18T21:40:31.628Z,17.2
2017-08-18T21:41:33.036Z,17.2
2017-08-18T21:42:54.555Z,17.2
2017-08-18T21:43:55.967Z,17.2
2017-08-18T21:45:17.470Z,17.2
2017-08-18T21:46:18.879Z,17.1
2017-08-18T21:47:40.397Z,17.2
2017-08-18T21:48:41.807Z,17.2
2017-08-18T21:50:03.301Z,17.2
2017-08-18T21:51:04.711Z,17.2
2017-08-18T21:52:26.232Z,17.3
2017-08-18T21:54:46.717Z,17.3
2017-08-18T21:57:07.055Z,17.3
2017-08-18T21:58:47.926Z,17.4
2017-08-18T22:00:28.800Z,17.3
2017-08-18T22:01:30.208Z,17.3
2017-08-18T22:02:51.723Z,17.3
2017-08-18T22:03:53.132Z,17.3
2017-08-18T22:05:14.626Z,17.3
2017-08-18T22:06:16.037Z,17.3
2017-08-18T22:07:37.556Z,17.4
2017-08-18T22:08:38.968Z,17.5
2017-08-18T22:10:00.466Z,17.4
2017-08-18T22:11:01.874Z,17.4
2017-08-18T22:12:23.403Z,17.5
2017-08-18T22:13:24.810Z,17.4
2017-08-18T22:14:46.310Z,17.5
2017-08-18T22:15:47.717Z,17.5
2017-08-18T22:17:09.795Z,17.6
2017-08-18T22:18:11.214Z,17.5
2017-08-18T22:19:32.715Z,17.6
2017-08-18T22:20:34.153Z,17.6
2017-08-18T22:21:55.740Z,17.7
2017-08-18T22:22:57.263Z,17.6
2017-08-18T22:24:18.760Z,17.6
2017-08-18T22:25:20.422Z,17.5
2017-08-18T22:26:41.942Z,17.6
2017-08-18T22:27:43.352Z,17.5
2017-08-18T22:29:04.852Z,17.5
2017-08-18T22:30:06.258Z,17.4
2017-08-18T22:31:27.761Z,17.5
2017-08-18T22:32:29.171Z,17.4
2017-08-18T22:33:50.878Z,17.4
2017-08-18T22:34:52.290Z,17.4
2017-08-18T22:36:13.788Z,17.4
2017-08-18T22:37:15.197Z,17.4
2017-08-18T22:38:36.857Z,17.4
2017-08-18T22:39:38.269Z,17.4
2017-08-18T22:40:59.767Z,17.4
2017-08-18T22:42:01.175Z,17.4
2017-08-18T22:43:22.696Z,17.3
2017-08-18T22:44:24.108Z,17.3
2017-08-18T22:45:45.608Z,17.3
2017-08-18T22:46:47.017Z,17.3
2017-08-18T22:48:08.533Z,17.4
2017-08-18T22:49:09.944Z,17.3
2017-08-18T22:50:31.441Z,17.3
2017-08-18T22:51:32.851Z,17.3
2017-08-18T22:52:54.374Z,17.3
2017-08-18T22:53:55.802Z,17.2
2017-08-18T22:55:17.607Z,17.2
2017-08-18T22:56:19.370Z,17.2
2017-08-18T22:57:40.877Z,17.2
2017-08-18T22:58:42.721Z,17.1
2017-08-18T23:00:04.156Z,17.0
2017-08-18T23:01:05.565Z,17.0
2017-08-18T23:02:27.081Z,17.0
2017-08-18T23:03:28.813Z,17.0
2017-08-18T23:04:50.299Z,17.1
2017-08-18T23:05:51.720Z,17.0
2017-08-18T23:07:13.233Z,17.0
2017-08-18T23:08:14.645Z,17.0
2017-08-18T23:09:36.140Z,17.0
2017-08-18T23:10:37.549Z,16.9
2017-08-18T23:11:59.076Z,16.9
2017-08-18T23:13:00.485Z,16.8
2017-08-18T23:14:21.980Z,16.8
2017-08-18T23:15:23.389Z,16.7
2017-08-18T23:16:45.167Z,16.7
2017-08-18T23:17:46.587Z,16.7
2017-08-18T23:19:08.381Z,16.7
2017-08-18T23:20:10.168Z,16.6
2017-08-18T23:21:31.672Z,16.7
2017-08-18T23:22:33.081Z,16.6
2017-08-18T23:23:54.592Z,16.5
2017-08-18T23:24:56.003Z,16.5
2017-08-18T23:26:17.497Z,16.6
2017-08-18T23:27:18.905Z,16.5
2017-08-18T23:28:40.422Z,16.4
2017-08-18T23:29:41.831Z,16.4
2017-08-18T23:31:03.327Z,16.4
2017-08-18T23:32:04.736Z,16.5
2017-08-18T23:33:26.264Z,16.3
2017-08-18T23:34:27.668Z,16.3
2017-08-18T23:35:49.401Z,16.3
2017-08-18T23:36:50.808Z,16.3
2017-08-18T23:38:12.326Z,16.3
2017-08-18T23:39:13.734Z,16.3
2017-08-18T23:40:35.228Z,16.3
2017-08-18T23:41:36.638Z,16.2
2017-08-18T23:42:58.154Z,16.3
2017-08-18T23:43:59.565Z,16.2
2017-08-18T23:45:21.066Z,16.2
2017-08-18T23:46:22.474Z,16.1
2017-08-18T23:47:43.994Z,16.1
2017-08-18T23:48:45.402Z,16.0
2017-08-18T23:50:06.897Z,16.0
2017-08-18T23:51:08.306Z,15.9
2017-08-18T23:52:29.824Z,15.9
2017-08-18T23:53:31.232Z,15.8
2017-08-18T23:54:52.729Z,15.8
2017-08-18T23:55:54.138Z,15.8
2017-08-18T23:57:15.631Z,15.9
2017-08-18T23:58:17.038Z,15.8
2017-08-18T23:59:38.552Z,15.8
