createdAt,value
2018-12-10T00:00:15.569Z,77.66
2018-12-10T00:02:49.392Z,77.57
2018-12-10T00:05:20.214Z,78.32
2018-12-10T00:07:50.142Z,78.71
2018-12-10T00:10:19.953Z,79.42
2018-12-10T00:12:49.726Z,79.19
2018-12-10T00:15:19.637Z,79.91
2018-12-10T00:17:49.561Z,79.96
2018-12-10T00:20:20.096Z,80.45
2018-12-10T00:22:50.002Z,80.21
2018-12-10T00:25:19.912Z,80.21
2018-12-10T00:27:49.553Z,80.27
2018-12-10T00:30:19.549Z,80.33
2018-12-10T00:32:49.574Z,80.11
2018-12-10T00:35:19.571Z,79.55
2018-12-10T00:37:49.473Z,78.80
2018-12-10T00:40:19.369Z,78.73
2018-12-10T00:42:49.250Z,78.52
2018-12-10T00:45:19.115Z,78.42
2018-12-10T00:47:48.999Z,78.01
2018-12-10T00:50:18.765Z,77.38
2018-12-10T00:52:49.297Z,77.99
2018-12-10T00:55:19.207Z,77.66
2018-12-10T00:57:49.006Z,77.41
2018-12-10T01:00:18.862Z,77.83
2018-12-10T01:02:48.888Z,77.68
2018-12-10T01:05:19.012Z,78.58
2018-12-10T01:07:48.712Z,78.19
2018-12-10T01:10:18.628Z,78.60
2018-12-10T01:12:48.398Z,79.39
2018-12-10T01:15:18.363Z,79.32
2018-12-10T01:17:48.203Z,79.78
2018-12-10T01:20:18.005Z,79.94
2018-12-10T01:22:47.735Z,79.99
2018-12-10T01:25:17.662Z,80.18
2018-12-10T01:27:47.465Z,80.57
2018-12-10T01:30:17.437Z,80.08
2018-12-10T01:32:47.285Z,80.45
2018-12-10T01:35:17.157Z,80.19
2018-12-10T01:37:46.974Z,79.48
2018-12-10T01:40:16.781Z,79.50
2018-12-10T01:42:46.652Z,80.72
2018-12-10T01:45:16.607Z,80.26
2018-12-10T01:47:46.527Z,80.44
2018-12-10T01:50:16.266Z,79.82
2018-12-10T01:52:46.010Z,79.87
2018-12-10T01:55:16.275Z,79.88
2018-12-10T01:57:46.358Z,79.92
2018-12-10T02:00:16.473Z,79.27
2018-12-10T02:02:47.026Z,79.51
2018-12-10T02:05:16.794Z,79.05
2018-12-10T02:07:46.767Z,78.98
2018-12-10T02:10:16.650Z,79.44
2018-12-10T02:12:46.585Z,79.07
2018-12-10T02:15:16.449Z,79.29
2018-12-10T02:17:46.695Z,78.92
2018-12-10T02:20:16.549Z,79.33
2018-12-10T02:22:46.593Z,78.90
2018-12-10T02:25:16.364Z,78.91
2018-12-10T02:27:46.368Z,79.58
2018-12-10T02:30:16.253Z,79.20
2018-12-10T02:32:46.609Z,79.12
2018-12-10T02:35:17.112Z,79.26
2018-12-10T02:37:46.983Z,79.27
2018-12-10T02:40:16.925Z,79.55
2018-12-10T02:42:47.127Z,79.33
2018-12-10T02:45:16.964Z,79.35
2018-12-10T02:47:46.909Z,78.65
2018-12-10T02:50:16.834Z,78.50
2018-12-10T02:52:46.705Z,77.96
2018-12-10T02:55:16.733Z,78.30
2018-12-10T02:57:46.454Z,78.37
2018-12-10T03:00:16.202Z,79.09
2018-12-10T03:02:46.038Z,78.76
2018-12-10T03:05:16.436Z,79.43
2018-12-10T03:07:46.639Z,79.62
2018-12-10T03:10:16.964Z,79.09
2018-12-10T03:12:46.776Z,79.69
2018-12-10T03:15:16.457Z,79.87
2018-12-10T03:17:46.294Z,79.68
2018-12-10T03:20:15.988Z,80.26
2018-12-10T03:22:45.932Z,79.74
2018-12-10T03:25:15.755Z,80.03
2018-12-10T03:27:46.031Z,80.07
2018-12-10T03:30:15.844Z,80.60
2018-12-10T03:32:45.601Z,80.63
2018-12-10T03:35:15.542Z,80.83
2018-12-10T03:37:45.312Z,80.58
2018-12-10T03:40:15.942Z,81.48
2018-12-10T03:42:47.355Z,81.53
2018-12-10T03:45:17.296Z,81.33
2018-12-10T03:47:47.189Z,81.10
2018-12-10T03:50:16.925Z,81.43
2018-12-10T03:52:46.628Z,81.08
2018-12-10T03:55:16.425Z,81.08
2018-12-10T03:57:46.118Z,81.50
2018-12-10T04:00:15.882Z,80.87
2018-12-10T04:02:45.690Z,80.97
2018-12-10T04:05:15.433Z,81.16
2018-12-10T04:07:45.434Z,81.41
2018-12-10T04:10:15.205Z,82.09
2018-12-10T04:12:45.183Z,81.65
2018-12-10T04:15:15.255Z,81.55
2018-12-10T04:17:45.077Z,81.94
2018-12-10T04:20:14.771Z,81.76
2018-12-10T04:22:44.637Z,81.92
2018-12-10T04:25:14.402Z,82.06
2018-12-10T04:27:44.135Z,81.78
2018-12-10T04:30:14.078Z,82.03
2018-12-10T04:32:44.013Z,81.78
2018-12-10T04:35:14.047Z,80.97
2018-12-10T04:37:44.077Z,81.42
2018-12-10T04:40:13.946Z,81.43
2018-12-10T04:42:43.905Z,80.84
2018-12-10T04:45:13.721Z,81.27
2018-12-10T04:47:43.447Z,80.96
2018-12-10T04:50:13.267Z,79.95
2018-12-10T04:52:43.107Z,80.15
2018-12-10T04:55:13.192Z,80.43
2018-12-10T04:57:43.150Z,80.64
2018-12-10T05:00:13.028Z,80.67
2018-12-10T05:02:42.729Z,80.73
2018-12-10T05:05:12.571Z,81.98
2018-12-10T05:07:42.349Z,81.27
2018-12-10T05:10:12.060Z,81.82
2018-12-10T05:12:42.097Z,81.87
2018-12-10T05:15:11.790Z,82.31
2018-12-10T05:17:41.712Z,82.10
2018-12-10T05:20:11.504Z,82.26
2018-12-10T05:22:41.273Z,81.82
2018-12-10T05:25:10.942Z,82.19
2018-12-10T05:27:40.645Z,82.57
2018-12-10T05:30:10.476Z,82.21
2018-12-10T05:32:40.283Z,82.17
2018-12-10T05:35:10.071Z,81.98
2018-12-10T05:37:39.772Z,81.83
2018-12-10T05:40:09.776Z,82.44
2018-12-10T05:42:39.505Z,82.00
2018-12-10T05:45:10.041Z,81.79
2018-12-10T05:47:39.750Z,81.37
2018-12-10T05:50:09.533Z,81.29
2018-12-10T05:52:39.852Z,82.08
2018-12-10T05:55:09.793Z,82.40
2018-12-10T05:57:39.740Z,82.25
2018-12-10T06:00:09.875Z,82.69
2018-12-10T06:02:39.944Z,82.87
2018-12-10T06:05:09.696Z,83.59
2018-12-10T06:07:39.516Z,82.88
2018-12-10T06:10:09.317Z,83.19
2018-12-10T06:12:38.989Z,83.04
2018-12-10T06:15:08.881Z,83.18
2018-12-10T06:17:38.730Z,83.01
2018-12-10T06:20:08.623Z,83.52
2018-12-10T06:22:38.599Z,83.95
2018-12-10T06:25:08.978Z,83.94
2018-12-10T06:27:39.012Z,83.90
2018-12-10T06:30:09.429Z,84.00
2018-12-10T06:32:39.125Z,84.26
2018-12-10T06:35:08.873Z,84.60
2018-12-10T06:37:39.266Z,84.18
2018-12-10T06:40:09.252Z,83.85
2018-12-10T06:42:39.169Z,84.39
2018-12-10T06:47:58.453Z,84.10
2018-12-10T06:50:28.484Z,83.98
2018-12-10T06:52:58.240Z,84.16
2018-12-10T06:55:28.372Z,84.33
2018-12-10T06:57:58.202Z,84.68
2018-12-10T07:00:28.229Z,84.06
2018-12-10T07:02:57.986Z,83.96
2018-12-10T07:05:27.785Z,84.19
2018-12-10T07:07:57.621Z,83.64
2018-12-10T07:10:27.546Z,83.49
2018-12-10T07:12:57.834Z,83.57
2018-12-10T07:15:27.770Z,82.91
2018-12-10T07:17:57.480Z,83.15
2018-12-10T07:20:27.228Z,83.54
2018-12-10T07:22:56.912Z,82.71
2018-12-10T07:25:26.629Z,82.57
2018-12-10T07:27:56.646Z,82.08
2018-12-10T07:30:27.625Z,82.18
2018-12-10T07:32:57.617Z,81.76
2018-12-10T07:35:27.618Z,81.76
2018-12-10T07:37:57.523Z,81.72
2018-12-10T07:40:27.315Z,81.34
2018-12-10T07:42:57.043Z,81.32
2018-12-10T07:45:26.988Z,81.17
2018-12-10T07:47:56.668Z,81.20
2018-12-10T07:50:26.503Z,81.51
2018-12-10T07:52:56.320Z,80.46
2018-12-10T07:55:26.156Z,80.74
2018-12-10T07:57:56.176Z,80.79
2018-12-10T08:00:26.536Z,80.95
2018-12-10T08:02:57.228Z,80.56
2018-12-10T08:05:27.548Z,80.44
2018-12-10T08:07:57.485Z,80.21
2018-12-10T08:10:27.308Z,80.21
2018-12-10T08:12:57.051Z,80.54
2018-12-10T08:15:26.939Z,80.21
2018-12-10T08:17:57.107Z,80.15
2018-12-10T08:20:26.974Z,80.14
2018-12-10T08:22:56.736Z,80.43
2018-12-10T08:25:26.617Z,80.90
2018-12-10T08:27:56.780Z,80.46
2018-12-10T08:30:26.600Z,81.41
2018-12-10T08:32:56.382Z,80.98
2018-12-10T08:35:26.468Z,80.38
2018-12-10T08:37:56.866Z,80.39
2018-12-10T08:40:26.710Z,80.69
2018-12-10T08:42:57.156Z,80.44
2018-12-10T08:45:26.967Z,80.34
2018-12-10T08:47:56.925Z,80.27
2018-12-10T08:50:26.637Z,79.99
2018-12-10T08:52:56.484Z,79.40
2018-12-10T08:55:26.308Z,79.50
2018-12-10T08:57:56.808Z,79.89
2018-12-10T09:00:26.613Z,79.65
2018-12-10T09:02:56.448Z,80.06
2018-12-10T09:05:26.329Z,79.78
2018-12-10T09:07:56.325Z,79.96
2018-12-10T09:10:26.288Z,80.57
2018-12-10T09:12:56.052Z,80.58
2018-12-10T09:15:26.413Z,80.39
2018-12-10T09:17:56.239Z,79.57
2018-12-10T09:20:26.334Z,79.63
2018-12-10T09:22:56.182Z,80.09
2018-12-10T09:25:26.389Z,80.05
2018-12-10T09:27:56.340Z,80.01
2018-12-10T09:30:26.180Z,80.01
2018-12-10T09:32:56.196Z,79.70
2018-12-10T09:35:26.025Z,79.92
2018-12-10T09:37:55.881Z,79.51
2018-12-10T09:40:25.801Z,79.76
2018-12-10T09:42:56.357Z,79.27
2018-12-10T09:45:26.141Z,79.44
2018-12-10T09:47:55.912Z,79.62
2018-12-10T09:50:26.386Z,79.01
2018-12-10T09:52:56.597Z,78.97
2018-12-10T09:55:26.361Z,79.05
2018-12-10T09:57:56.275Z,79.28
2018-12-10T10:00:26.177Z,78.91
2018-12-10T10:02:56.244Z,78.71
2018-12-10T10:05:26.192Z,79.00
2018-12-10T10:07:56.251Z,79.16
2018-12-10T10:10:26.132Z,79.58
2018-12-10T10:12:55.884Z,79.21
2018-12-10T10:15:25.705Z,79.97
2018-12-10T10:17:55.557Z,80.28
2018-12-10T10:20:25.954Z,80.34
2018-12-10T10:22:55.658Z,81.07
2018-12-10T10:25:25.459Z,81.68
2018-12-10T10:27:55.258Z,82.16
2018-12-10T10:30:25.101Z,82.09
2018-12-10T10:32:54.906Z,81.80
2018-12-10T10:35:24.744Z,81.83
2018-12-10T10:37:54.551Z,81.31
2018-12-10T10:40:24.357Z,81.03
2018-12-10T10:42:54.255Z,81.19
2018-12-10T10:45:24.091Z,80.87
2018-12-10T10:47:54.018Z,80.83
2018-12-10T10:50:24.486Z,80.32
2018-12-10T10:52:55.482Z,81.10
2018-12-10T10:55:25.288Z,80.82
2018-12-10T10:57:55.457Z,81.03
2018-12-10T11:00:30.912Z,81.15
2018-12-10T11:03:09.590Z,81.62
2018-12-10T11:05:39.521Z,81.73
2018-12-10T11:08:09.359Z,82.18
2018-12-10T11:10:39.245Z,82.48
2018-12-10T11:13:09.063Z,82.83
2018-12-10T11:15:39.084Z,82.69
2018-12-10T11:18:08.982Z,82.44
2018-12-10T11:20:38.981Z,81.78
2018-12-10T11:23:08.909Z,80.64
2018-12-10T11:25:38.697Z,80.94
2018-12-10T11:28:08.752Z,84.33
2018-12-10T11:30:38.512Z,85.00
2018-12-10T11:33:08.613Z,81.65
2018-12-10T11:35:38.537Z,78.47
2018-12-10T11:38:08.332Z,76.80
2018-12-10T11:40:38.061Z,75.80
2018-12-10T11:43:07.859Z,76.05
2018-12-10T11:45:37.698Z,75.58
2018-12-10T11:48:07.484Z,76.52
2018-12-10T11:50:37.385Z,76.80
2018-12-10T11:53:07.282Z,76.95
2018-12-10T11:55:37.035Z,78.06
2018-12-10T11:58:07.487Z,77.57
2018-12-10T12:00:37.803Z,78.18
2018-12-10T12:03:07.584Z,78.42
2018-12-10T12:05:38.177Z,78.40
2018-12-10T12:08:07.997Z,79.16
2018-12-10T12:10:38.101Z,80.10
2018-12-10T12:13:07.814Z,80.40
2018-12-10T12:15:37.622Z,80.63
2018-12-10T12:18:07.510Z,80.11
2018-12-10T12:20:37.839Z,80.28
2018-12-10T12:23:07.734Z,79.98
2018-12-10T12:25:37.443Z,79.13
2018-12-10T12:28:07.268Z,80.62
2018-12-10T12:30:37.252Z,78.86
2018-12-10T12:33:07.137Z,78.23
2018-12-10T12:35:36.991Z,78.19
2018-12-10T12:38:07.044Z,78.56
2018-12-10T12:40:36.880Z,79.48
2018-12-10T12:43:08.516Z,79.44
2018-12-10T12:45:38.402Z,80.03
2018-12-10T12:48:08.333Z,80.63
2018-12-10T12:50:38.415Z,81.11
2018-12-10T12:53:08.222Z,81.93
2018-12-10T12:55:38.323Z,81.57
2018-12-10T12:58:08.201Z,81.92
2018-12-10T13:00:41.999Z,81.25
2018-12-10T13:03:10.130Z,81.81
2018-12-10T13:05:40.145Z,81.14
2018-12-10T13:08:10.005Z,81.10
2018-12-10T13:10:39.817Z,80.58
2018-12-10T13:13:09.645Z,80.56
2018-12-10T13:15:40.356Z,80.62
2018-12-10T13:18:10.162Z,80.87
2018-12-10T13:20:39.960Z,80.73
2018-12-10T13:23:09.642Z,80.18
2018-12-10T13:25:39.586Z,80.99
2018-12-10T13:28:09.398Z,81.58
2018-12-10T13:30:39.247Z,81.44
2018-12-10T13:33:09.166Z,80.73
2018-12-10T13:35:39.178Z,80.83
2018-12-10T13:38:12.415Z,80.72
2018-12-10T13:40:40.800Z,80.30
2018-12-10T13:43:10.511Z,80.13
2018-12-10T13:45:40.414Z,79.77
2018-12-10T13:48:10.212Z,79.77
2018-12-10T13:50:40.128Z,79.94
2018-12-10T13:53:10.008Z,79.95
2018-12-10T13:55:39.814Z,80.10
2018-12-10T13:58:09.733Z,80.52
2018-12-10T14:00:39.579Z,80.36
2018-12-10T14:03:09.252Z,80.88
2018-12-10T14:05:39.112Z,80.55
2018-12-10T14:08:08.881Z,81.04
2018-12-10T14:10:38.670Z,81.09
2018-12-10T14:13:08.500Z,81.17
2018-12-10T14:15:39.124Z,80.84
2018-12-10T14:18:08.915Z,80.60
2018-12-10T14:20:39.172Z,80.56
2018-12-10T14:23:08.884Z,80.45
2018-12-10T14:25:38.702Z,79.58
2018-12-10T14:28:08.550Z,80.01
2018-12-10T14:30:39.176Z,79.57
2018-12-10T14:33:09.126Z,79.55
2018-12-10T14:35:39.022Z,80.62
2018-12-10T14:38:09.305Z,80.10
2018-12-10T14:40:38.993Z,80.47
2018-12-10T14:43:08.984Z,80.40
2018-12-10T14:45:38.918Z,80.64
2018-12-10T14:48:08.869Z,79.96
2018-12-10T14:50:38.815Z,79.80
2018-12-10T14:53:09.351Z,79.05
2018-12-10T14:55:39.251Z,79.10
2018-12-10T14:58:09.147Z,78.10
2018-12-10T15:00:39.195Z,78.70
2018-12-10T15:03:09.700Z,78.40
2018-12-10T15:05:40.143Z,78.50
2018-12-10T15:08:09.942Z,78.17
2018-12-10T15:10:39.677Z,77.67
2018-12-10T15:13:09.509Z,77.67
2018-12-10T15:15:39.397Z,77.18
2018-12-10T15:18:09.336Z,77.46
2018-12-10T15:20:39.301Z,77.31
2018-12-10T15:23:09.941Z,77.18
2018-12-10T15:25:39.924Z,77.17
2018-12-10T15:30:58.893Z,77.18
2018-12-10T15:33:35.157Z,77.24
2018-12-10T15:36:07.618Z,78.14
2018-12-10T15:38:37.396Z,77.31
2018-12-10T15:41:07.712Z,76.67
2018-12-10T15:43:38.973Z,75.95
2018-12-10T15:46:08.928Z,76.14
2018-12-10T15:51:27.872Z,74.53
2018-12-10T15:53:57.962Z,75.61
2018-12-10T15:56:27.764Z,75.62
2018-12-10T15:58:58.344Z,75.93
2018-12-10T16:01:28.321Z,75.13
2018-12-10T16:03:58.176Z,76.58
2018-12-10T16:06:28.008Z,76.01
2018-12-10T16:08:58.720Z,75.87
2018-12-10T16:11:28.785Z,76.13
2018-12-10T16:13:58.722Z,75.71
2018-12-10T16:16:28.602Z,75.93
2018-12-10T16:18:58.380Z,76.45
2018-12-10T16:21:28.177Z,76.14
2018-12-10T16:23:58.025Z,76.05
2018-12-10T16:26:27.797Z,76.10
2018-12-10T16:28:58.480Z,76.85
2018-12-10T16:31:28.217Z,77.17
2018-12-10T16:33:58.108Z,77.41
2018-12-10T16:36:28.077Z,75.82
2018-12-10T16:38:57.906Z,77.58
2018-12-10T16:41:28.432Z,77.89
2018-12-10T16:43:58.340Z,77.48
2018-12-10T16:46:28.282Z,78.23
2018-12-10T16:48:58.163Z,78.46
2018-12-10T16:51:28.076Z,77.86
2018-12-10T16:53:58.519Z,78.38
2018-12-10T16:56:28.826Z,78.57
2018-12-10T16:58:58.912Z,79.07
2018-12-10T17:01:29.274Z,78.67
2018-12-10T17:06:48.200Z,78.82
2018-12-10T17:09:18.595Z,78.91
2018-12-10T17:11:48.962Z,78.55
2018-12-10T17:14:19.474Z,78.76
2018-12-10T17:16:49.500Z,78.63
2018-12-10T17:19:19.240Z,78.65
2018-12-10T17:21:49.270Z,78.54
2018-12-10T17:24:19.183Z,78.22
2018-12-10T17:26:49.148Z,78.21
2018-12-10T17:29:18.900Z,76.60
2018-12-10T17:31:48.965Z,75.95
2018-12-10T17:34:18.961Z,75.51
2018-12-10T17:36:49.472Z,75.68
2018-12-10T17:39:19.497Z,76.07
2018-12-10T17:41:50.041Z,76.01
2018-12-10T17:44:19.748Z,75.08
2018-12-10T17:46:49.664Z,75.73
2018-12-10T17:49:19.896Z,74.97
2018-12-10T17:51:49.699Z,75.02
2018-12-10T17:54:19.637Z,75.11
2018-12-10T17:56:50.343Z,75.59
2018-12-10T17:59:21.033Z,75.53
2018-12-10T18:01:50.883Z,75.56
2018-12-10T18:04:20.820Z,75.75
2018-12-10T18:06:51.192Z,76.16
2018-12-10T18:09:21.125Z,76.68
2018-12-10T18:11:51.188Z,76.78
2018-12-10T18:14:21.089Z,77.31
2018-12-10T18:16:50.946Z,77.65
2018-12-10T18:19:21.424Z,77.90
2018-12-10T18:21:51.281Z,78.28
2018-12-10T18:24:21.456Z,78.26
2018-12-10T18:26:51.488Z,77.88
2018-12-10T18:29:21.281Z,78.67
2018-12-10T18:31:51.210Z,78.10
2018-12-10T18:34:21.080Z,78.82
2018-12-10T18:36:50.988Z,79.15
2018-12-10T18:39:20.841Z,78.62
2018-12-10T18:41:50.875Z,78.69
2018-12-10T18:44:20.720Z,78.89
2018-12-10T18:46:51.117Z,78.90
2018-12-10T18:49:20.844Z,79.09
2018-12-10T18:51:50.607Z,78.90
2018-12-10T18:54:20.650Z,79.06
2018-12-10T18:56:50.555Z,79.22
2018-12-10T18:59:20.493Z,79.00
2018-12-10T19:01:50.359Z,79.23
2018-12-10T19:04:21.279Z,79.46
2018-12-10T19:06:51.166Z,79.12
2018-12-10T19:09:21.450Z,79.40
2018-12-10T19:11:51.457Z,79.14
2018-12-10T19:14:21.442Z,78.42
2018-12-10T19:16:51.467Z,78.42
2018-12-10T19:19:21.706Z,78.50
2018-12-10T19:21:51.569Z,78.52
2018-12-10T19:24:21.353Z,78.19
2018-12-10T19:26:51.753Z,78.57
2018-12-10T19:29:21.715Z,78.38
2018-12-10T19:31:51.558Z,77.91
2018-12-10T19:34:21.584Z,77.73
2018-12-10T19:36:51.936Z,77.54
2018-12-10T19:39:21.985Z,77.25
2018-12-10T19:41:51.796Z,77.41
2018-12-10T19:44:22.179Z,77.33
2018-12-10T19:46:52.070Z,76.43
2018-12-10T19:49:21.969Z,77.18
2018-12-10T19:51:52.484Z,77.85
2018-12-10T19:54:22.407Z,77.52
2018-12-10T19:56:53.009Z,77.32
2018-12-10T19:59:23.092Z,78.12
2018-12-10T20:01:55.106Z,77.48
2018-12-10T20:04:24.901Z,77.86
2018-12-10T20:06:59.953Z,78.28
2018-12-10T20:09:29.781Z,78.36
2018-12-10T20:12:00.024Z,77.72
2018-12-10T20:14:30.421Z,77.48
2018-12-10T20:17:00.251Z,77.74
2018-12-10T20:19:31.069Z,78.51
2018-12-10T20:22:00.983Z,78.07
2018-12-10T20:24:30.950Z,77.65
2018-12-10T20:27:00.925Z,78.33
2018-12-10T20:29:31.117Z,78.31
2018-12-10T20:32:01.060Z,78.26
2018-12-10T20:34:30.933Z,77.95
2018-12-10T20:37:00.820Z,78.67
2018-12-10T20:39:30.748Z,78.79
2018-12-10T20:42:00.800Z,77.80
2018-12-10T20:44:31.167Z,78.08
2018-12-10T20:47:03.075Z,78.12
2018-12-10T20:49:33.154Z,77.83
2018-12-10T20:52:03.193Z,77.44
2018-12-10T20:54:33.016Z,77.51
2018-12-10T20:57:02.780Z,78.02
2018-12-10T20:59:32.581Z,77.92
2018-12-10T21:02:02.657Z,77.75
2018-12-10T21:04:32.988Z,77.86
2018-12-10T21:07:03.515Z,77.98
2018-12-10T21:09:33.479Z,78.50
2018-12-10T21:12:03.347Z,78.06
2018-12-10T21:14:33.149Z,78.24
2018-12-10T21:17:03.868Z,78.41
2018-12-10T21:19:34.657Z,78.40
2018-12-10T21:22:04.655Z,77.76
2018-12-10T21:24:34.525Z,78.03
2018-12-10T21:27:05.514Z,78.37
2018-12-10T21:29:35.354Z,78.53
2018-12-10T21:32:05.593Z,79.23
2018-12-10T21:34:35.492Z,78.95
2018-12-10T21:37:05.471Z,78.83
2018-12-10T21:39:35.325Z,78.90
2018-12-10T21:42:06.685Z,78.64
2018-12-10T21:44:36.578Z,78.52
2018-12-10T21:47:06.564Z,78.12
2018-12-10T21:49:37.361Z,78.23
2018-12-10T21:52:07.381Z,78.38
2018-12-10T21:54:37.339Z,78.35
2018-12-10T21:57:07.221Z,78.60
2018-12-10T21:59:36.934Z,78.58
2018-12-10T22:02:07.905Z,78.91
2018-12-10T22:04:38.117Z,79.09
2018-12-10T22:07:08.816Z,77.88
2018-12-10T22:09:38.947Z,78.40
2018-12-10T22:12:08.958Z,78.47
2018-12-10T22:14:38.776Z,78.77
2018-12-10T22:17:08.773Z,78.99
2018-12-10T22:19:38.597Z,79.13
2018-12-10T22:22:08.388Z,79.47
2018-12-10T22:24:38.754Z,79.32
2018-12-10T22:27:08.716Z,79.66
2018-12-10T22:29:38.451Z,79.05
2018-12-10T22:32:08.296Z,79.29
2018-12-10T22:34:38.166Z,79.34
2018-12-10T22:37:08.332Z,79.54
2018-12-10T22:39:38.133Z,79.64
2018-12-10T22:42:07.926Z,79.91
2018-12-10T22:44:38.521Z,80.00
2018-12-10T22:47:08.375Z,79.70
2018-12-10T22:49:38.283Z,79.84
2018-12-10T22:52:08.003Z,79.67
2018-12-10T22:54:37.989Z,79.74
2018-12-10T22:57:08.201Z,79.34
2018-12-10T22:59:38.049Z,79.76
2018-12-10T23:02:07.873Z,79.96
2018-12-10T23:04:37.873Z,79.72
2018-12-10T23:07:08.416Z,79.63
2018-12-10T23:09:38.273Z,79.42
2018-12-10T23:12:08.240Z,79.91
2018-12-10T23:14:38.553Z,79.69
2018-12-10T23:17:08.516Z,79.91
2018-12-10T23:19:38.328Z,80.08
2018-12-10T23:22:08.133Z,79.63
2018-12-10T23:24:38.064Z,79.68
2018-12-10T23:27:07.925Z,80.62
2018-12-10T23:29:37.824Z,80.82
2018-12-10T23:32:07.547Z,80.76
2018-12-10T23:34:38.306Z,80.59
2018-12-10T23:37:09.014Z,81.11
2018-12-10T23:39:38.781Z,80.82
2018-12-10T23:42:08.668Z,81.68
2018-12-10T23:44:43.822Z,81.40
2018-12-10T23:47:13.564Z,81.38
2018-12-10T23:49:43.308Z,81.74
2018-12-10T23:52:13.002Z,81.56
2018-12-10T23:54:42.889Z,81.72
2018-12-10T23:57:12.747Z,81.63
2018-12-10T23:59:43.021Z,82.18
