createdAt,value
2022-09-02T00:00:44.888Z,18.10
2022-09-02T00:04:46.699Z,18.10
2022-09-02T00:08:48.588Z,17.80
2022-09-02T00:12:50.361Z,18.00
2022-09-02T00:16:52.763Z,17.80
2022-09-02T00:20:54.778Z,17.90
2022-09-02T00:24:56.623Z,17.50
2022-09-02T00:28:58.411Z,17.50
2022-09-02T00:33:19.132Z,17.50
2022-09-02T00:37:20.979Z,17.80
2022-09-02T00:41:26.248Z,18.00
2022-09-02T00:45:28.033Z,17.70
2022-09-02T00:49:32.507Z,17.70
2022-09-02T00:53:34.990Z,17.10
2022-09-02T00:58:01.710Z,17.50
2022-09-02T01:02:03.779Z,17.00
2022-09-02T01:06:07.253Z,17.20
2022-09-02T01:10:17.485Z,17.20
2022-09-02T01:14:19.340Z,16.70
2022-09-02T01:18:25.284Z,17.10
2022-09-02T01:22:31.450Z,17.10
2022-09-02T01:26:33.709Z,16.80
2022-09-02T01:30:38.322Z,16.60
2022-09-02T01:34:40.102Z,15.70
2022-09-02T01:38:42.128Z,16.10
2022-09-02T01:42:48.073Z,16.70
2022-09-02T01:46:49.883Z,16.90
2022-09-02T01:50:58.855Z,16.80
2022-09-02T01:55:00.671Z,16.80
2022-09-02T01:59:04.505Z,16.80
2022-09-02T02:03:06.366Z,16.60
2022-09-02T02:07:08.135Z,16.80
2022-09-02T02:11:10.302Z,17.10
2022-09-02T02:15:15.494Z,16.80
2022-09-02T02:19:17.271Z,17.00
2022-09-02T02:23:19.281Z,17.00
2022-09-02T02:27:21.389Z,17.00
2022-09-02T02:31:24.656Z,16.90
2022-09-02T02:35:26.741Z,16.50
2022-09-02T02:39:28.618Z,16.40
2022-09-02T02:43:30.479Z,16.30
2022-09-02T02:47:32.258Z,16.30
2022-09-02T02:51:34.939Z,16.70
2022-09-02T02:55:36.802Z,16.70
2022-09-02T02:59:38.755Z,16.80
2022-09-02T03:03:42.632Z,16.60
2022-09-02T03:07:44.504Z,16.70
2022-09-02T03:11:47.353Z,16.60
2022-09-02T03:15:49.761Z,16.60
2022-09-02T03:19:51.847Z,16.60
2022-09-02T03:23:53.782Z,16.80
2022-09-02T03:27:55.926Z,16.90
2022-09-02T03:31:57.724Z,16.90
2022-09-02T03:35:59.838Z,17.00
2022-09-02T03:40:08.750Z,17.10
2022-09-02T03:44:11.652Z,17.10
2022-09-02T03:48:14.139Z,16.80
2022-09-02T03:52:15.975Z,16.60
2022-09-02T03:56:18.726Z,16.40
2022-09-02T04:00:24.451Z,15.90
2022-09-02T04:04:26.188Z,16.10
2022-09-02T04:08:28.069Z,16.30
2022-09-02T04:12:32.252Z,16.40
2022-09-02T04:17:31.628Z,16.20
2022-09-02T04:21:53.180Z,15.70
2022-09-02T04:25:55.160Z,15.80
2022-09-02T04:29:57.133Z,16.10
2022-09-02T04:34:00.105Z,16.20
2022-09-02T04:38:02.973Z,16.20
2022-09-02T04:42:05.003Z,16.00
2022-09-02T04:46:09.069Z,16.30
2022-09-02T04:50:10.967Z,16.30
2022-09-02T04:54:12.740Z,16.20
2022-09-02T04:58:16.202Z,16.30
2022-09-02T05:02:20.374Z,16.10
2022-09-02T05:06:27.235Z,16.30
2022-09-02T05:10:29.064Z,16.20
2022-09-02T05:14:31.053Z,16.10
2022-09-02T05:18:33.101Z,16.30
2022-09-02T05:22:36.271Z,16.20
2022-09-02T05:26:38.747Z,16.20
2022-09-02T05:30:42.309Z,16.40
2022-09-02T05:34:44.118Z,16.50
2022-09-02T05:38:46.264Z,16.70
2022-09-02T05:42:48.668Z,16.80
2022-09-02T05:46:50.658Z,16.50
2022-09-02T05:50:57.598Z,16.40
2022-09-02T05:55:00.740Z,16.80
2022-09-02T05:59:03.061Z,17.00
2022-09-02T06:03:04.939Z,17.30
2022-09-02T06:07:06.967Z,17.50
2022-09-02T06:11:10.557Z,17.60
2022-09-02T06:15:12.435Z,17.50
2022-09-02T06:19:19.526Z,17.50
2022-09-02T06:23:22.318Z,17.90
2022-09-02T06:27:24.656Z,18.20
2022-09-02T06:31:26.504Z,18.40
2022-09-02T06:35:28.292Z,18.60
2022-09-02T06:39:30.054Z,18.70
2022-09-02T06:43:42.266Z,19.00
2022-09-02T06:47:45.985Z,19.10
2022-09-02T06:51:49.368Z,19.30
2022-09-02T06:55:51.800Z,19.50
2022-09-02T06:59:53.522Z,19.30
2022-09-02T07:04:23.287Z,19.30
2022-09-02T07:08:25.222Z,19.10
2022-09-02T07:12:27.393Z,19.50
2022-09-02T07:16:31.224Z,19.70
2022-09-02T07:20:33.238Z,19.60
2022-09-02T07:24:35.861Z,19.40
2022-09-02T07:28:37.592Z,19.60
2022-09-02T07:32:39.938Z,19.60
2022-09-02T07:36:42.783Z,19.40
2022-09-02T07:40:46.994Z,19.90
2022-09-02T07:44:48.835Z,19.50
2022-09-02T07:48:50.896Z,19.50
2022-09-02T07:52:57.154Z,19.70
2022-09-02T07:56:58.928Z,19.70
2022-09-02T08:01:00.929Z,19.90
2022-09-02T08:05:03.243Z,20.10
2022-09-02T08:09:11.273Z,20.00
2022-09-02T08:13:13.272Z,19.90
2022-09-02T08:17:15.057Z,19.40
2022-09-02T08:21:17.005Z,19.50
2022-09-02T08:25:18.808Z,19.50
2022-09-02T08:29:20.601Z,19.70
2022-09-02T08:33:22.412Z,19.80
2022-09-02T08:37:24.219Z,20.00
2022-09-02T08:41:31.213Z,20.60
2022-09-02T08:45:38.849Z,20.00
2022-09-02T08:49:50.500Z,20.20
2022-09-02T08:54:02.632Z,20.20
2022-09-02T09:02:29.716Z,20.60
2022-09-02T09:06:45.389Z,19.90
2022-09-02T09:10:59.175Z,20.10
2022-09-02T09:15:16.903Z,20.80
2022-09-02T09:19:53.814Z,20.20
2022-09-02T09:23:56.943Z,20.80
2022-09-02T09:28:02.221Z,21.00
2022-09-02T09:32:12.505Z,20.60
2022-09-02T09:36:14.907Z,20.80
2022-09-02T09:40:25.554Z,21.10
2022-09-02T09:44:39.296Z,21.40
2022-09-02T09:48:49.766Z,21.60
2022-09-02T09:52:51.569Z,21.60
2022-09-02T09:56:57.545Z,21.60
2022-09-02T10:01:10.918Z,21.70
2022-09-02T10:05:35.123Z,21.70
2022-09-02T10:09:37.411Z,21.80
2022-09-02T10:13:39.508Z,21.90
2022-09-02T10:18:14.156Z,21.90
2022-09-02T10:22:39.457Z,22.30
2022-09-02T10:27:00.442Z,21.90
2022-09-02T10:31:33.253Z,22.00
2022-09-02T10:35:41.409Z,22.00
2022-09-02T10:39:52.141Z,22.00
2022-09-02T10:44:09.957Z,21.90
2022-09-02T10:48:33.557Z,22.30
2022-09-02T10:52:57.171Z,22.20
2022-09-02T10:57:31.561Z,22.30
2022-09-02T11:02:38.588Z,21.90
2022-09-02T11:07:02.110Z,22.40
2022-09-02T11:11:21.397Z,22.50
2022-09-02T11:15:31.646Z,22.50
2022-09-02T11:19:46.014Z,22.80
2022-09-02T11:24:18.029Z,22.70
2022-09-02T11:28:33.042Z,22.90
2022-09-02T11:32:54.759Z,22.50
2022-09-02T11:36:56.675Z,23.00
2022-09-02T11:41:35.890Z,23.20
2022-09-02T11:45:41.629Z,23.30
2022-09-02T11:50:17.515Z,23.30
2022-09-02T11:54:21.033Z,23.20
2022-09-02T11:58:44.228Z,23.40
2022-09-02T12:03:22.379Z,23.20
2022-09-02T12:07:32.738Z,23.50
2022-09-02T12:11:42.195Z,23.30
2022-09-02T12:15:45.526Z,23.00
2022-09-02T12:19:48.585Z,23.80
2022-09-02T12:23:56.861Z,24.10
2022-09-02T12:28:25.754Z,24.00
2022-09-02T12:32:46.328Z,23.50
2022-09-02T12:36:52.013Z,23.80
2022-09-02T12:41:06.153Z,24.10
2022-09-02T12:45:29.233Z,24.20
2022-09-02T12:49:43.230Z,24.10
2022-09-02T12:53:50.396Z,24.20
2022-09-02T12:58:05.005Z,24.20
2022-09-02T13:02:09.743Z,24.10
2022-09-02T13:06:11.498Z,23.90
2022-09-02T13:10:31.619Z,24.10
2022-09-02T13:15:02.941Z,24.30
2022-09-02T13:19:23.184Z,24.60
2022-09-02T13:23:36.934Z,24.60
2022-09-02T13:27:57.234Z,24.80
2022-09-02T13:32:15.812Z,24.30
2022-09-02T13:36:30.778Z,24.10
2022-09-02T13:40:37.383Z,24.40
2022-09-02T13:44:39.163Z,24.80
2022-09-02T13:48:41.000Z,24.60
2022-09-02T13:53:27.720Z,24.80
2022-09-02T13:57:10.295Z,24.70
2022-09-02T14:01:18.328Z,24.60
2022-09-02T14:05:24.584Z,24.40
2022-09-02T14:09:31.714Z,24.80
2022-09-02T14:13:34.511Z,25.00
2022-09-02T14:17:38.875Z,24.60
2022-09-02T14:21:54.242Z,24.20
2022-09-02T14:26:01.206Z,24.60
2022-09-02T14:30:09.212Z,24.10
2022-09-02T14:34:42.038Z,24.30
2022-09-02T14:38:49.582Z,24.60
2022-09-02T14:42:57.557Z,24.50
2022-09-02T14:47:05.698Z,24.40
2022-09-02T14:51:09.095Z,24.80
2022-09-02T14:55:43.875Z,24.80
2022-09-02T14:59:45.788Z,23.90
2022-09-02T15:03:50.473Z,24.00
2022-09-02T15:07:52.564Z,24.20
2022-09-02T15:11:54.729Z,24.40
2022-09-02T15:15:56.991Z,24.50
2022-09-02T15:19:58.787Z,25.00
2022-09-02T15:24:00.581Z,25.10
2022-09-02T15:28:02.457Z,24.80
2022-09-02T15:32:05.033Z,25.00
2022-09-02T15:36:14.079Z,24.60
2022-09-02T15:40:16.196Z,24.60
2022-09-02T15:44:18.301Z,24.50
2022-09-02T15:48:20.129Z,24.60
2022-09-02T15:52:22.121Z,24.30
2022-09-02T15:56:27.691Z,24.60
2022-09-02T16:00:33.779Z,24.50
2022-09-02T16:04:35.532Z,24.40
2022-09-02T16:08:37.586Z,24.60
2022-09-02T16:12:39.376Z,25.00
2022-09-02T16:16:42.506Z,24.90
2022-09-02T16:20:44.919Z,24.60
2022-09-02T16:24:46.802Z,24.60
2022-09-02T16:28:48.977Z,24.70
2022-09-02T16:32:51.645Z,24.80
2022-09-02T16:36:53.510Z,25.00
2022-09-02T16:40:57.251Z,24.90
2022-09-02T16:44:59.033Z,25.00
2022-09-02T16:49:01.031Z,24.30
2022-09-02T16:53:02.834Z,24.40
2022-09-02T16:57:04.780Z,24.20
2022-09-02T17:01:08.390Z,24.50
2022-09-02T17:05:11.158Z,24.70
2022-09-02T17:09:12.952Z,24.60
2022-09-02T17:13:14.799Z,24.30
2022-09-02T17:17:17.538Z,24.30
2022-09-02T17:21:29.981Z,24.20
2022-09-02T17:25:31.919Z,24.20
2022-09-02T17:29:49.972Z,24.40
2022-09-02T17:33:53.694Z,24.30
2022-09-02T17:37:55.486Z,24.20
2022-09-02T17:41:57.696Z,24.20
2022-09-02T17:46:10.145Z,24.20
2022-09-02T17:50:18.002Z,24.20
2022-09-02T17:54:20.358Z,23.50
2022-09-02T17:58:23.484Z,23.80
2022-09-02T18:02:42.241Z,23.70
2022-09-02T18:06:49.205Z,23.80
2022-09-02T18:10:57.995Z,23.80
2022-09-02T18:15:02.400Z,23.70
2022-09-02T18:19:13.099Z,23.70
2022-09-02T18:23:34.100Z,23.60
2022-09-02T18:27:38.792Z,23.50
2022-09-02T18:32:05.776Z,23.30
2022-09-02T18:36:29.893Z,23.20
2022-09-02T18:41:03.748Z,22.80
2022-09-02T18:45:25.490Z,22.60
2022-09-02T18:49:31.092Z,22.10
2022-09-02T18:53:40.266Z,21.90
2022-09-02T18:57:52.468Z,22.20
2022-09-02T19:01:56.375Z,22.10
2022-09-02T19:05:58.401Z,22.20
2022-09-02T19:10:01.315Z,22.10
2022-09-02T19:14:18.013Z,21.70
2022-09-02T19:18:21.622Z,21.80
2022-09-02T19:22:28.338Z,22.00
2022-09-02T19:26:30.519Z,22.00
2022-09-02T19:30:37.424Z,21.90
2022-09-02T19:34:45.769Z,21.90
2022-09-02T19:38:47.560Z,21.90
2022-09-02T19:42:52.735Z,21.70
2022-09-02T19:47:42.346Z,21.70
2022-09-02T19:51:17.430Z,21.50
2022-09-02T19:55:19.621Z,21.50
2022-09-02T19:59:21.746Z,21.50
2022-09-02T20:03:23.587Z,21.50
2022-09-02T20:07:25.892Z,21.50
2022-09-02T20:11:27.836Z,21.60
2022-09-02T20:15:29.756Z,21.50
2022-09-02T20:19:32.959Z,21.50
2022-09-02T20:23:35.015Z,21.40
2022-09-02T20:27:52.243Z,21.20
2022-09-02T20:32:19.010Z,21.00
2022-09-02T20:36:34.041Z,20.90
2022-09-02T20:41:08.220Z,21.10
2022-09-02T20:45:37.645Z,20.70
2022-09-02T20:49:57.041Z,20.50
2022-09-02T20:54:14.616Z,20.60
2022-09-02T20:58:36.568Z,20.60
2022-09-02T21:03:05.509Z,20.70
2022-09-02T21:07:23.290Z,20.60
2022-09-02T21:11:29.418Z,20.00
2022-09-02T21:15:32.333Z,19.80
2022-09-02T21:20:05.266Z,19.60
2022-09-02T21:24:13.848Z,18.80
2022-09-02T21:28:42.433Z,19.10
2022-09-02T21:33:01.929Z,19.60
2022-09-02T21:37:04.901Z,20.00
2022-09-02T21:41:27.418Z,19.70
2022-09-02T21:45:44.651Z,19.80
2022-09-02T21:50:28.039Z,19.90
2022-09-02T21:54:32.643Z,19.70
2022-09-02T21:59:03.508Z,20.00
2022-09-02T22:03:21.114Z,20.30
2022-09-02T22:07:49.268Z,20.40
2022-09-02T22:12:05.067Z,20.30
2022-09-02T22:16:13.583Z,20.50
2022-09-02T22:20:19.357Z,20.70
2022-09-02T22:24:28.511Z,20.60
2022-09-02T22:28:39.270Z,20.40
2022-09-02T22:33:02.593Z,20.30
2022-09-02T22:37:10.797Z,20.40
2022-09-02T22:41:15.475Z,20.70
2022-09-02T22:45:52.432Z,20.70
2022-09-02T22:50:18.608Z,20.60
2022-09-02T22:54:20.314Z,20.80
2022-09-02T22:58:55.662Z,20.90
2022-09-02T23:03:03.433Z,20.10
2022-09-02T23:07:05.539Z,20.10
2022-09-02T23:11:12.932Z,20.40
2022-09-02T23:15:31.507Z,20.00
2022-09-02T23:20:02.873Z,20.00
2022-09-02T23:24:22.838Z,19.90
2022-09-02T23:28:33.947Z,19.80
2022-09-02T23:32:39.665Z,20.20
2022-09-02T23:37:07.078Z,20.70
2022-09-02T23:41:12.189Z,20.70
2022-09-02T23:45:21.722Z,20.90
2022-09-02T23:49:50.095Z,20.90
2022-09-02T23:54:17.050Z,20.90
2022-09-02T23:58:36.045Z,20.80
