createdAt,value
2019-02-28T00:08:15.371Z,55.2
2019-02-28T00:24:53.345Z,56.4
2019-02-28T00:41:31.122Z,57.2
2019-02-28T00:58:08.760Z,58.0
2019-02-28T01:14:46.340Z,58.8
2019-02-28T01:31:23.790Z,59.2
2019-02-28T01:48:01.107Z,60.0
2019-02-28T02:04:38.354Z,60.4
2019-02-28T02:21:15.429Z,61.2
2019-02-28T02:37:52.384Z,62.0
2019-02-28T02:54:29.116Z,62.4
2019-02-28T03:11:05.744Z,63.2
2019-02-28T03:27:42.396Z,63.6
2019-02-28T03:44:21.546Z,64.4
2019-02-28T04:00:55.279Z,64.8
2019-02-28T04:17:31.694Z,65.2
2019-02-28T04:34:13.131Z,66.0
2019-02-28T04:50:43.981Z,66.4
2019-02-28T05:07:20.033Z,66.8
2019-02-28T05:23:56.127Z,66.8
2019-02-28T05:40:32.070Z,67.2
2019-02-28T05:57:08.877Z,67.6
2019-02-28T06:13:43.728Z,68.4
2019-02-28T06:30:20.854Z,68.4
2019-02-28T06:46:55.270Z,68.8
2019-02-28T07:03:30.681Z,68.8
2019-02-28T07:20:06.431Z,69.2
2019-02-28T07:36:44.850Z,69.2
2019-02-28T07:53:18.445Z,69.6
2019-02-28T08:09:54.770Z,69.2
2019-02-28T08:39:49.870Z,68.8
2019-02-28T08:53:08.104Z,68.0
2019-02-28T09:09:46.288Z,67.6
2019-02-28T09:26:24.452Z,67.2
2019-02-28T09:43:03.118Z,67.2
2019-02-28T09:59:41.794Z,66.8
2019-02-28T10:16:20.905Z,66.8
2019-02-28T10:23:00.978Z,66.0
2019-02-28T10:33:00.768Z,65.6
2019-02-28T10:49:41.401Z,64.4
2019-02-28T11:06:25.290Z,63.6
2019-02-28T11:23:03.414Z,63.6
2019-02-28T11:39:44.494Z,62.8
2019-02-28T11:56:28.920Z,62.8
2019-02-28T12:13:07.750Z,62.0
2019-02-28T12:29:49.974Z,62.4
2019-02-28T12:46:31.842Z,62.0
2019-02-28T13:03:19.270Z,61.2
2019-02-28T13:19:56.681Z,61.2
2019-02-28T13:33:16.248Z,61.6
2019-02-28T13:49:58.079Z,61.2
2019-02-28T14:06:39.861Z,61.6
2019-02-28T14:23:21.906Z,61.2
2019-02-28T14:40:04.272Z,60.8
2019-02-28T14:56:46.518Z,60.0
2019-02-28T15:13:30.427Z,60.8
2019-02-28T15:30:10.997Z,61.6
2019-02-28T15:46:52.699Z,61.6
2019-02-28T16:03:33.729Z,62.4
2019-02-28T16:20:14.563Z,64.0
2019-02-28T16:36:57.476Z,64.8
2019-02-28T16:53:35.991Z,65.6
2019-02-28T17:10:16.000Z,66.0
2019-02-28T17:26:56.154Z,66.4
2019-02-28T17:43:36.108Z,66.8
2019-02-28T18:00:17.013Z,67.2
2019-02-28T18:16:58.631Z,68.0
2019-02-28T18:33:36.026Z,68.8
2019-02-28T18:50:16.589Z,69.2
2019-02-28T19:06:55.734Z,70.0
2019-02-28T19:23:35.541Z,70.0
2019-02-28T19:40:15.309Z,70.4
2019-02-28T19:56:55.130Z,70.8
2019-02-28T20:13:34.994Z,70.8
2019-02-28T20:30:14.553Z,71.2
2019-02-28T20:46:54.076Z,71.6
2019-02-28T21:03:33.899Z,71.2
2019-02-28T21:20:14.124Z,71.2
2019-02-28T21:36:53.030Z,70.8
2019-02-28T21:53:32.161Z,71.2
2019-02-28T22:10:11.699Z,71.2
2019-02-28T22:26:50.703Z,71.6
2019-02-28T22:43:29.970Z,72.0
2019-02-28T23:00:08.359Z,72.4
2019-02-28T23:16:47.329Z,72.8
2019-02-28T23:33:26.270Z,72.8
2019-02-28T23:50:05.191Z,73.6
