createdAt,value
2022-08-23T00:01:20.269Z,4.73
2022-08-23T00:03:50.712Z,4.17
2022-08-23T00:06:19.249Z,4.30
2022-08-23T00:08:49.008Z,4.07
2022-08-23T00:11:28.524Z,4.27
2022-08-23T00:13:57.196Z,4.93
2022-08-23T00:16:25.047Z,4.53
2022-08-23T00:18:52.860Z,3.67
2022-08-23T00:21:20.912Z,4.30
2022-08-23T00:23:50.864Z,4.50
2022-08-23T00:26:20.492Z,3.83
2022-08-23T00:28:49.210Z,4.33
2022-08-23T00:31:17.540Z,4.50
2022-08-23T00:33:45.355Z,4.00
2022-08-23T00:36:13.141Z,4.10
2022-08-23T00:38:41.939Z,4.00
2022-08-23T00:41:11.109Z,4.03
2022-08-23T00:44:01.798Z,5.33
2022-08-23T00:46:59.739Z,4.73
2022-08-23T00:49:29.241Z,3.63
2022-08-23T00:52:01.060Z,4.73
2022-08-23T00:54:31.252Z,3.80
2022-08-23T00:57:05.716Z,4.90
2022-08-23T00:59:34.216Z,4.70
2022-08-23T01:02:02.363Z,4.63
2022-08-23T01:04:34.758Z,4.60
2022-08-23T01:07:07.984Z,4.47
2022-08-23T01:09:37.250Z,5.80
2022-08-23T01:12:10.237Z,4.50
2022-08-23T01:14:44.063Z,5.87
2022-08-23T01:17:17.444Z,4.07
2022-08-23T01:19:49.584Z,4.87
2022-08-23T01:22:24.185Z,4.43
2022-08-23T01:25:08.542Z,4.70
2022-08-23T01:27:38.284Z,4.33
2022-08-23T01:30:08.500Z,4.83
2022-08-23T01:32:46.598Z,4.87
2022-08-23T01:35:16.553Z,4.90
2022-08-23T01:37:44.742Z,4.87
2022-08-23T01:40:15.145Z,5.23
2022-08-23T01:42:43.468Z,4.47
2022-08-23T01:45:13.641Z,4.83
2022-08-23T01:47:42.761Z,5.40
2022-08-23T01:50:13.080Z,4.77
2022-08-23T01:52:46.857Z,4.57
2022-08-23T01:55:16.816Z,4.37
2022-08-23T01:57:48.350Z,4.60
2022-08-23T02:00:17.747Z,4.93
2022-08-23T02:02:47.045Z,4.63
2022-08-23T02:05:17.441Z,4.70
2022-08-23T02:07:48.074Z,5.70
2022-08-23T02:10:18.774Z,4.30
2022-08-23T02:12:46.978Z,4.70
2022-08-23T02:15:16.487Z,4.63
2022-08-23T02:17:45.502Z,4.40
2022-08-23T02:20:14.153Z,4.17
2022-08-23T02:22:42.272Z,4.70
2022-08-23T02:25:11.313Z,4.23
2022-08-23T02:27:43.930Z,4.60
2022-08-23T02:30:13.535Z,4.20
2022-08-23T02:32:42.227Z,4.67
2022-08-23T02:35:10.734Z,5.10
2022-08-23T02:37:39.071Z,7.00
2022-08-23T02:40:07.994Z,5.40
2022-08-23T02:42:36.000Z,7.50
2022-08-23T02:45:06.306Z,5.37
2022-08-23T02:47:36.801Z,4.93
2022-08-23T02:50:05.701Z,5.03
2022-08-23T02:52:33.778Z,4.70
2022-08-23T02:55:01.849Z,5.40
2022-08-23T02:57:30.943Z,4.87
2022-08-23T02:59:59.547Z,4.77
2022-08-23T03:02:29.131Z,5.10
2022-08-23T03:04:57.089Z,5.13
2022-08-23T03:07:25.025Z,4.40
2022-08-23T03:09:53.028Z,4.23
2022-08-23T03:12:21.070Z,4.83
2022-08-23T03:14:51.097Z,4.77
2022-08-23T03:17:21.135Z,5.17
2022-08-23T03:19:52.233Z,5.10
2022-08-23T03:22:20.232Z,4.53
2022-08-23T03:24:48.433Z,5.30
2022-08-23T03:27:16.816Z,5.17
2022-08-23T03:29:44.722Z,4.73
2022-08-23T03:32:13.472Z,5.10
2022-08-23T03:34:43.553Z,5.47
2022-08-23T03:37:12.982Z,5.17
2022-08-23T03:39:41.488Z,5.00
2022-08-23T03:42:09.617Z,4.97
2022-08-23T03:44:37.564Z,5.10
2022-08-23T03:47:06.578Z,5.10
2022-08-23T03:49:34.600Z,5.23
2022-08-23T03:52:02.934Z,4.87
2022-08-23T03:54:32.487Z,5.23
2022-08-23T03:57:03.096Z,5.73
2022-08-23T03:59:33.965Z,5.07
2022-08-23T04:02:02.236Z,4.70
2022-08-23T04:04:30.237Z,4.70
2022-08-23T04:06:58.178Z,5.20
2022-08-23T04:09:26.142Z,4.70
2022-08-23T04:11:55.413Z,6.33
2022-08-23T04:14:24.440Z,5.87
2022-08-23T04:16:52.658Z,5.40
2022-08-23T04:19:23.959Z,4.67
2022-08-23T04:21:53.304Z,5.43
2022-08-23T04:24:21.652Z,6.13
2022-08-23T04:26:49.731Z,5.87
2022-08-23T04:29:33.469Z,6.43
2022-08-23T04:32:02.739Z,5.27
2022-08-23T04:34:33.740Z,6.03
2022-08-23T04:37:02.319Z,5.13
2022-08-23T04:39:51.643Z,5.37
2022-08-23T04:42:23.050Z,5.00
2022-08-23T04:44:52.548Z,4.70
2022-08-23T04:47:21.269Z,4.93
2022-08-23T04:49:49.193Z,4.97
2022-08-23T04:52:19.383Z,5.03
2022-08-23T04:54:48.048Z,5.00
2022-08-23T04:57:16.781Z,5.43
2022-08-23T04:59:44.828Z,5.10
2022-08-23T05:02:14.410Z,5.00
2022-08-23T05:04:42.387Z,4.87
2022-08-23T05:07:10.840Z,5.77
2022-08-23T05:09:38.757Z,5.27
2022-08-23T05:12:06.989Z,5.70
2022-08-23T05:14:34.919Z,5.23
2022-08-23T05:17:03.398Z,5.03
2022-08-23T05:19:33.232Z,5.67
2022-08-23T05:22:02.537Z,5.03
2022-08-23T05:24:30.625Z,4.97
2022-08-23T05:26:58.802Z,5.67
2022-08-23T05:29:26.754Z,5.37
2022-08-23T05:31:57.061Z,5.37
2022-08-23T05:34:25.473Z,5.57
2022-08-23T05:36:55.908Z,5.73
2022-08-23T05:39:32.985Z,5.37
2022-08-23T05:42:05.597Z,5.03
2022-08-23T05:44:36.269Z,5.07
2022-08-23T05:47:10.762Z,4.90
2022-08-23T05:49:40.310Z,5.50
2022-08-23T05:52:12.821Z,4.27
2022-08-23T05:54:40.720Z,4.77
2022-08-23T05:57:10.370Z,4.90
2022-08-23T05:59:38.329Z,5.37
2022-08-23T06:02:06.350Z,4.73
2022-08-23T06:04:34.345Z,4.73
2022-08-23T06:07:02.299Z,4.10
2022-08-23T06:09:31.558Z,4.40
2022-08-23T06:11:59.997Z,4.27
2022-08-23T06:14:28.578Z,4.23
2022-08-23T06:16:56.667Z,4.57
2022-08-23T06:19:25.406Z,4.30
2022-08-23T06:21:53.802Z,4.00
2022-08-23T06:24:23.188Z,4.10
2022-08-23T06:26:52.476Z,4.40
2022-08-23T06:29:21.463Z,3.70
2022-08-23T06:31:51.956Z,3.50
2022-08-23T06:34:22.826Z,3.63
2022-08-23T06:36:53.401Z,4.37
2022-08-23T06:39:23.497Z,2.87
2022-08-23T06:41:53.340Z,3.30
2022-08-23T06:44:21.526Z,2.90
2022-08-23T06:46:49.545Z,3.10
2022-08-23T06:49:17.888Z,2.73
2022-08-23T06:51:49.460Z,2.93
2022-08-23T06:54:21.820Z,2.60
2022-08-23T06:56:50.718Z,3.07
2022-08-23T06:59:21.181Z,2.70
2022-08-23T07:01:53.256Z,3.13
2022-08-23T07:04:23.150Z,2.83
2022-08-23T07:06:51.530Z,3.30
2022-08-23T07:09:19.992Z,3.10
2022-08-23T07:11:48.154Z,3.03
2022-08-23T07:14:18.382Z,3.37
2022-08-23T07:16:50.010Z,2.80
2022-08-23T07:19:18.822Z,3.00
2022-08-23T07:21:47.703Z,2.83
2022-08-23T07:24:18.134Z,2.70
2022-08-23T07:26:47.363Z,2.67
2022-08-23T07:29:16.309Z,2.10
2022-08-23T07:31:48.486Z,2.43
2022-08-23T07:34:16.909Z,2.50
2022-08-23T07:36:46.924Z,2.97
2022-08-23T07:39:15.578Z,2.30
2022-08-23T07:41:44.129Z,2.20
2022-08-23T07:44:13.085Z,2.73
2022-08-23T07:46:49.172Z,2.20
2022-08-23T07:49:17.730Z,2.77
2022-08-23T07:51:48.166Z,1.90
2022-08-23T07:54:18.089Z,2.40
2022-08-23T07:56:46.321Z,3.17
2022-08-23T07:59:14.529Z,2.23
2022-08-23T08:01:46.306Z,2.53
2022-08-23T08:04:15.868Z,3.33
2022-08-23T08:06:59.896Z,2.00
2022-08-23T08:09:35.779Z,1.73
2022-08-23T08:12:04.035Z,2.13
2022-08-23T08:14:32.033Z,2.13
2022-08-23T08:17:03.848Z,2.27
2022-08-23T08:19:33.109Z,1.53
2022-08-23T08:22:01.025Z,1.50
2022-08-23T08:24:28.922Z,1.20
2022-08-23T08:26:56.834Z,1.23
2022-08-23T08:29:25.079Z,2.20
2022-08-23T08:31:54.394Z,2.73
2022-08-23T08:34:22.900Z,1.20
2022-08-23T08:36:54.384Z,1.30
2022-08-23T08:39:25.478Z,1.17
2022-08-23T08:42:07.923Z,1.10
2022-08-23T08:44:41.301Z,1.53
2022-08-23T08:47:14.854Z,1.20
2022-08-23T08:49:48.470Z,1.00
2022-08-23T08:52:21.730Z,0.77
2022-08-23T08:54:53.271Z,0.80
2022-08-23T08:57:27.332Z,0.80
2022-08-23T09:00:01.751Z,0.67
2022-08-23T09:02:33.677Z,1.63
2022-08-23T09:05:03.714Z,0.70
2022-08-23T09:07:45.388Z,0.77
2022-08-23T09:10:49.889Z,1.03
2022-08-23T09:13:37.011Z,1.23
2022-08-23T09:16:12.216Z,0.90
2022-08-23T09:18:40.454Z,1.20
2022-08-23T09:21:10.636Z,1.00
2022-08-23T09:23:43.633Z,1.20
2022-08-23T09:26:23.070Z,0.93
2022-08-23T09:28:53.454Z,0.70
2022-08-23T09:31:43.647Z,1.10
2022-08-23T09:34:18.197Z,0.60
2022-08-23T09:36:46.573Z,0.60
2022-08-23T09:39:31.100Z,1.07
2022-08-23T09:42:00.697Z,0.70
2022-08-23T09:44:36.681Z,1.00
2022-08-23T09:47:11.769Z,1.83
2022-08-23T09:49:41.912Z,0.77
2022-08-23T09:52:26.055Z,1.30
2022-08-23T09:55:02.698Z,0.70
2022-08-23T09:57:34.175Z,0.70
2022-08-23T10:00:03.509Z,0.60
2022-08-23T10:02:35.139Z,0.90
2022-08-23T10:05:06.309Z,0.97
2022-08-23T10:07:42.565Z,0.80
2022-08-23T10:10:35.929Z,0.50
2022-08-23T10:13:06.128Z,1.57
2022-08-23T10:15:49.554Z,1.13
2022-08-23T10:18:27.633Z,0.50
2022-08-23T10:21:03.865Z,0.63
2022-08-23T10:23:45.437Z,0.50
2022-08-23T10:26:22.991Z,0.73
2022-08-23T10:29:14.034Z,0.40
2022-08-23T10:31:53.959Z,0.43
2022-08-23T10:34:34.378Z,0.40
2022-08-23T10:37:14.258Z,0.70
2022-08-23T10:39:50.883Z,0.50
2022-08-23T10:42:39.061Z,0.40
2022-08-23T10:45:15.059Z,0.37
2022-08-23T10:47:59.158Z,1.00
2022-08-23T10:50:31.677Z,0.60
2022-08-23T10:53:09.413Z,0.53
2022-08-23T10:55:54.873Z,0.67
2022-08-23T10:58:26.784Z,0.70
2022-08-23T11:01:00.353Z,0.50
2022-08-23T11:03:31.329Z,0.60
2022-08-23T11:06:26.918Z,0.70
2022-08-23T11:09:00.544Z,0.60
2022-08-23T11:11:47.233Z,0.70
2022-08-23T11:14:34.700Z,0.70
2022-08-23T11:17:05.855Z,0.80
2022-08-23T11:19:52.452Z,0.50
2022-08-23T11:22:22.109Z,0.70
2022-08-23T11:25:00.692Z,0.73
2022-08-23T11:27:34.947Z,0.70
2022-08-23T11:30:40.531Z,0.50
2022-08-23T11:33:18.224Z,0.60
2022-08-23T11:35:48.668Z,0.80
2022-08-23T11:38:22.665Z,0.90
2022-08-23T11:41:01.061Z,0.73
2022-08-23T11:43:35.819Z,0.70
2022-08-23T11:46:35.550Z,0.70
2022-08-23T11:49:31.141Z,1.07
2022-08-23T11:52:12.765Z,0.57
2022-08-23T11:55:01.530Z,0.90
2022-08-23T11:57:48.411Z,0.70
2022-08-23T12:00:26.947Z,1.30
2022-08-23T12:03:05.779Z,0.70
2022-08-23T12:06:08.642Z,0.70
2022-08-23T12:09:01.720Z,0.80
2022-08-23T12:12:02.205Z,1.43
2022-08-23T12:14:37.455Z,0.53
2022-08-23T12:17:28.603Z,0.70
2022-08-23T12:20:00.652Z,0.60
2022-08-23T12:22:37.311Z,0.50
2022-08-23T12:25:08.909Z,0.70
2022-08-23T12:27:49.448Z,0.63
2022-08-23T12:30:22.325Z,0.60
2022-08-23T12:32:58.249Z,0.67
2022-08-23T12:35:36.178Z,0.70
2022-08-23T12:38:12.481Z,0.80
2022-08-23T12:40:44.158Z,1.00
2022-08-23T12:43:22.367Z,1.13
2022-08-23T12:45:53.303Z,1.73
2022-08-23T12:48:25.129Z,0.70
2022-08-23T12:50:55.729Z,0.70
2022-08-23T12:53:31.447Z,0.60
2022-08-23T12:56:05.862Z,0.93
2022-08-23T12:58:37.801Z,0.87
2022-08-23T13:01:08.522Z,0.70
2022-08-23T13:03:39.897Z,1.30
2022-08-23T13:06:11.068Z,0.50
2022-08-23T13:08:44.884Z,0.80
2022-08-23T13:11:15.814Z,0.70
2022-08-23T13:13:45.505Z,0.80
2022-08-23T13:16:30.451Z,0.87
2022-08-23T13:19:16.748Z,1.73
2022-08-23T13:21:45.333Z,0.60
2022-08-23T13:24:38.170Z,0.63
2022-08-23T13:27:20.177Z,0.80
2022-08-23T13:29:58.373Z,0.70
2022-08-23T13:32:32.306Z,0.70
2022-08-23T13:35:33.921Z,0.70
2022-08-23T13:38:10.935Z,1.17
2022-08-23T13:40:46.862Z,1.07
2022-08-23T13:43:22.084Z,6.33
2022-08-23T13:45:53.010Z,2.07
2022-08-23T13:48:23.273Z,1.20
2022-08-23T13:50:52.469Z,1.00
2022-08-23T13:53:22.191Z,0.90
2022-08-23T13:55:55.502Z,2.97
2022-08-23T13:58:29.369Z,1.00
2022-08-23T14:00:59.220Z,1.67
2022-08-23T14:03:29.278Z,0.80
2022-08-23T14:05:57.207Z,0.90
2022-08-23T14:08:25.457Z,1.00
2022-08-23T14:10:54.885Z,0.80
2022-08-23T14:13:28.490Z,1.37
2022-08-23T14:21:38.082Z,1.03
2022-08-23T14:24:06.549Z,1.30
2022-08-23T14:26:36.244Z,1.00
2022-08-23T14:29:04.650Z,1.37
2022-08-23T14:31:33.221Z,1.37
2022-08-23T14:34:02.230Z,0.93
2022-08-23T14:36:30.786Z,0.77
2022-08-23T14:38:58.737Z,1.00
2022-08-23T14:41:28.570Z,0.90
2022-08-23T14:43:57.882Z,0.80
2022-08-23T14:46:26.087Z,1.23
2022-08-23T14:48:54.041Z,0.90
2022-08-23T14:51:28.342Z,1.10
2022-08-23T14:53:56.763Z,0.70
2022-08-23T14:56:25.233Z,1.17
2022-08-23T14:58:53.312Z,0.80
2022-08-23T15:01:23.313Z,0.90
2022-08-23T15:03:51.719Z,0.90
2022-08-23T15:06:21.730Z,0.90
2022-08-23T15:08:50.153Z,1.00
2022-08-23T15:14:06.253Z,0.80
2022-08-23T15:16:36.032Z,0.80
2022-08-23T15:19:05.208Z,0.80
2022-08-23T15:21:33.412Z,0.70
2022-08-23T15:24:02.579Z,0.93
2022-08-23T15:26:32.314Z,0.90
2022-08-23T15:29:00.633Z,0.90
2022-08-23T15:31:29.610Z,0.70
2022-08-23T15:33:58.890Z,1.10
2022-08-23T15:36:27.962Z,1.07
2022-08-23T15:38:55.926Z,0.87
2022-08-23T15:41:24.096Z,0.97
2022-08-23T15:43:52.038Z,0.80
2022-08-23T15:46:22.859Z,1.00
2022-08-23T15:48:55.581Z,0.83
2022-08-23T15:51:26.242Z,1.10
2022-08-23T15:53:54.350Z,1.03
2022-08-23T15:56:31.377Z,0.70
2022-08-23T15:58:59.581Z,0.77
2022-08-23T16:01:30.147Z,0.60
2022-08-23T16:03:58.338Z,0.63
2022-08-23T16:06:32.229Z,0.80
2022-08-23T16:09:06.161Z,0.70
2022-08-23T16:11:34.162Z,0.53
2022-08-23T16:14:02.105Z,0.60
2022-08-23T16:16:32.263Z,0.90
2022-08-23T16:19:01.585Z,0.60
2022-08-23T16:21:32.002Z,0.67
2022-08-23T16:24:00.334Z,0.70
2022-08-23T16:26:35.129Z,0.80
2022-08-23T16:29:04.989Z,0.70
2022-08-23T16:31:37.444Z,1.00
2022-08-23T16:34:12.323Z,0.70
2022-08-23T16:36:44.212Z,0.70
2022-08-23T16:39:13.302Z,0.70
2022-08-23T16:41:41.301Z,0.60
2022-08-23T16:44:09.653Z,1.10
2022-08-23T16:46:41.096Z,0.77
2022-08-23T16:49:09.261Z,0.80
2022-08-23T16:51:37.276Z,1.00
2022-08-23T16:54:08.205Z,1.30
2022-08-23T16:56:37.732Z,1.20
2022-08-23T16:59:07.489Z,1.40
2022-08-23T17:01:44.981Z,2.20
2022-08-23T17:04:12.993Z,0.90
2022-08-23T17:06:41.593Z,1.07
2022-08-23T17:09:12.070Z,0.90
2022-08-23T17:11:41.588Z,1.13
2022-08-23T17:14:10.016Z,1.43
2022-08-23T17:16:37.990Z,1.47
2022-08-23T17:19:06.321Z,0.90
2022-08-23T17:21:34.250Z,1.10
2022-08-23T17:24:02.309Z,1.00
2022-08-23T17:26:31.800Z,0.90
2022-08-23T17:28:59.789Z,0.80
2022-08-23T17:31:27.997Z,1.00
2022-08-23T17:33:56.673Z,0.93
2022-08-23T17:36:33.647Z,0.90
2022-08-23T17:39:02.421Z,0.80
2022-08-23T17:41:31.828Z,0.80
2022-08-23T17:44:03.606Z,0.80
2022-08-23T17:46:31.671Z,1.20
2022-08-23T17:48:59.595Z,0.70
2022-08-23T17:51:28.921Z,1.30
2022-08-23T17:53:57.178Z,1.10
2022-08-23T17:56:25.514Z,1.27
2022-08-23T17:58:56.889Z,1.00
2022-08-23T18:01:24.915Z,0.70
2022-08-23T18:03:52.900Z,0.80
2022-08-23T18:06:21.451Z,1.00
2022-08-23T18:08:49.472Z,1.27
2022-08-23T18:11:17.492Z,1.70
2022-08-23T18:13:46.016Z,1.20
2022-08-23T18:16:15.781Z,2.33
2022-08-23T18:18:43.736Z,1.30
2022-08-23T18:21:13.078Z,1.30
2022-08-23T18:23:42.030Z,1.20
2022-08-23T18:26:32.570Z,0.80
2022-08-23T18:29:01.136Z,1.87
2022-08-23T18:31:31.198Z,2.00
2022-08-23T18:34:00.666Z,1.30
2022-08-23T18:36:30.386Z,1.10
2022-08-23T18:38:58.438Z,1.10
2022-08-23T18:41:26.729Z,1.10
2022-08-23T18:43:54.960Z,1.07
2022-08-23T18:46:23.177Z,1.20
2022-08-23T18:48:53.689Z,1.17
2022-08-23T18:51:23.128Z,1.10
2022-08-23T18:53:51.194Z,1.30
2022-08-23T18:56:19.227Z,1.37
2022-08-23T18:58:47.808Z,1.17
2022-08-23T19:01:23.997Z,1.10
2022-08-23T19:03:53.920Z,1.73
2022-08-23T19:06:22.582Z,1.70
2022-08-23T19:08:50.809Z,1.30
2022-08-23T19:11:19.962Z,1.33
2022-08-23T19:13:50.818Z,1.20
2022-08-23T19:16:20.194Z,1.40
2022-08-23T19:18:50.893Z,1.20
2022-08-23T19:21:21.931Z,1.40
2022-08-23T19:23:51.749Z,1.40
2022-08-23T19:26:22.693Z,3.43
2022-08-23T19:28:50.836Z,1.50
2022-08-23T19:31:18.931Z,1.70
2022-08-23T19:33:47.027Z,2.30
2022-08-23T19:36:35.727Z,1.40
2022-08-23T19:39:04.866Z,2.47
2022-08-23T19:41:33.781Z,1.60
2022-08-23T19:44:01.986Z,1.20
2022-08-23T19:46:30.218Z,2.23
2022-08-23T19:48:58.229Z,2.33
2022-08-23T19:51:26.242Z,1.87
2022-08-23T19:54:11.457Z,3.10
2022-08-23T19:56:44.711Z,1.53
2022-08-23T19:59:16.133Z,1.40
2022-08-23T20:01:44.449Z,2.10
2022-08-23T20:04:12.804Z,2.03
2022-08-23T20:06:41.001Z,2.27
2022-08-23T20:09:09.662Z,2.37
2022-08-23T20:11:38.050Z,2.90
2022-08-23T20:14:08.249Z,4.07
2022-08-23T20:16:36.793Z,2.50
2022-08-23T20:19:09.137Z,3.73
2022-08-23T20:21:37.359Z,3.53
2022-08-23T20:24:05.413Z,2.83
2022-08-23T20:26:35.260Z,2.97
2022-08-23T20:29:04.089Z,2.20
2022-08-23T20:31:36.297Z,2.20
2022-08-23T20:34:06.802Z,2.37
2022-08-23T20:36:35.217Z,1.80
2022-08-23T20:39:03.269Z,3.27
2022-08-23T20:41:33.509Z,2.83
2022-08-23T20:44:02.463Z,1.67
2022-08-23T20:46:30.882Z,2.00
2022-08-23T20:49:00.205Z,1.67
2022-08-23T20:51:29.616Z,2.33
2022-08-23T20:53:58.977Z,1.70
2022-08-23T20:56:28.650Z,2.00
2022-08-23T20:58:56.989Z,3.27
2022-08-23T21:01:25.025Z,1.63
2022-08-23T21:03:53.165Z,2.53
2022-08-23T21:06:24.577Z,2.57
2022-08-23T21:08:55.794Z,3.40
2022-08-23T21:11:25.958Z,2.17
2022-08-23T21:13:54.525Z,1.97
2022-08-23T21:16:23.466Z,2.03
2022-08-23T21:18:52.035Z,1.90
2022-08-23T21:21:24.222Z,3.20
2022-08-23T21:23:52.386Z,2.37
2022-08-23T21:26:22.098Z,1.90
2022-08-23T21:28:50.581Z,5.27
2022-08-23T21:31:21.175Z,1.93
2022-08-23T21:33:50.197Z,2.70
2022-08-23T21:36:19.850Z,2.00
2022-08-23T21:38:49.721Z,1.90
2022-08-23T21:41:32.717Z,3.97
2022-08-23T21:44:01.064Z,2.60
2022-08-23T21:46:29.182Z,3.13
2022-08-23T21:48:57.189Z,1.90
2022-08-23T21:51:25.308Z,2.80
2022-08-23T21:53:54.570Z,1.97
2022-08-23T21:56:22.498Z,2.20
2022-08-23T21:58:54.558Z,3.37
2022-08-23T22:01:22.587Z,2.30
2022-08-23T22:03:53.606Z,2.23
2022-08-23T22:06:25.144Z,2.67
2022-08-23T22:08:54.647Z,2.17
2022-08-23T22:11:23.939Z,2.40
2022-08-23T22:13:53.652Z,2.13
2022-08-23T22:16:22.189Z,2.10
2022-08-23T22:18:50.182Z,3.57
2022-08-23T22:21:18.107Z,2.30
2022-08-23T22:23:48.805Z,2.30
2022-08-23T22:26:18.121Z,2.20
2022-08-23T22:28:46.045Z,2.20
2022-08-23T22:31:15.985Z,2.60
2022-08-23T22:33:45.028Z,2.60
2022-08-23T22:36:16.501Z,2.20
2022-08-23T22:38:45.380Z,2.43
2022-08-23T22:41:18.500Z,2.50
2022-08-23T22:43:47.144Z,2.63
2022-08-23T22:46:15.127Z,1.80
2022-08-23T22:48:43.185Z,2.40
2022-08-23T22:51:13.334Z,2.23
2022-08-23T22:53:44.397Z,2.20
2022-08-23T22:56:14.136Z,2.63
2022-08-23T22:58:43.905Z,2.37
2022-08-23T23:01:18.448Z,2.53
2022-08-23T23:03:46.866Z,2.43
2022-08-23T23:06:17.220Z,2.30
2022-08-23T23:08:45.170Z,2.60
2022-08-23T23:11:14.595Z,2.40
2022-08-23T23:13:44.465Z,2.67
2022-08-23T23:16:15.278Z,2.50
2022-08-23T23:19:04.616Z,2.47
2022-08-23T23:21:33.200Z,2.37
2022-08-23T23:24:01.149Z,2.73
2022-08-23T23:26:29.470Z,2.57
2022-08-23T23:28:58.823Z,3.00
2022-08-23T23:31:26.825Z,3.87
2022-08-23T23:33:54.836Z,2.70
2022-08-23T23:36:22.961Z,2.67
2022-08-23T23:38:50.906Z,2.93
2022-08-23T23:41:18.873Z,3.03
2022-08-23T23:43:47.172Z,2.60
2022-08-23T23:46:18.085Z,2.30
2022-08-23T23:48:48.176Z,3.73
2022-08-23T23:51:18.721Z,3.60
2022-08-23T23:53:47.040Z,2.57
2022-08-23T23:56:16.896Z,2.73
2022-08-23T23:58:45.410Z,3.10
