createdAt,value
2022-12-25T00:28:20.661Z,1004.798
2022-12-25T00:58:38.826Z,1004.836
2022-12-25T01:29:00.091Z,1004.945
2022-12-25T01:59:16.974Z,1004.867
2022-12-25T02:29:34.450Z,1004.711
2022-12-25T02:59:52.761Z,1004.556
2022-12-25T03:30:10.467Z,1004.5219999999999
2022-12-25T04:00:26.961Z,1004.21
2022-12-25T04:30:44.462Z,1004.166
2022-12-25T05:01:02.864Z,1004.174
2022-12-25T05:31:20.919Z,1004.138
2022-12-25T06:01:37.803Z,1003.9730000000001
2022-12-25T06:31:55.643Z,1003.64
2022-12-25T07:32:30.440Z,1003.6469999999999
2022-12-25T08:02:48.564Z,1003.633
2022-12-25T08:33:07.033Z,1003.319
2022-12-25T09:03:25.495Z,1003.5310000000001
2022-12-25T09:33:44.784Z,1003.232
2022-12-25T10:04:04.125Z,1002.572
2022-12-25T10:34:23.518Z,1002.77
2022-12-25T11:35:03.377Z,1002.197
2022-12-25T12:05:23.223Z,1001.452
2022-12-25T12:35:41.321Z,1001.0160000000001
2022-12-25T13:06:00.002Z,1001.057
2022-12-25T13:36:19.149Z,1000.784
2022-12-25T14:06:35.138Z,1000.8580000000001
2022-12-25T14:36:51.932Z,1001.05
2022-12-25T15:07:08.460Z,1000.88
2022-12-25T15:37:24.730Z,1000.9580000000001
2022-12-25T16:07:41.416Z,1000.71
2022-12-25T16:37:57.865Z,1000.576
2022-12-25T17:08:17.589Z,1000.982
2022-12-25T17:38:34.861Z,1000.755
2022-12-25T18:08:52.406Z,1000.846
2022-12-25T18:39:08.998Z,1000.97
2022-12-25T19:09:26.245Z,1000.443
2022-12-25T19:39:43.529Z,1000.5
2022-12-25T20:10:00.859Z,1000.547
2022-12-25T20:40:19.100Z,1000.6619999999999
2022-12-25T21:10:37.562Z,1001.0189999999999
2022-12-25T21:40:53.614Z,1001.316
2022-12-25T22:11:10.611Z,1001.198
2022-12-25T22:41:33.518Z,1001.314
2022-12-25T23:11:50.793Z,1001.321
2022-12-25T23:42:09.096Z,1001.544
