createdAt,value
2018-10-09T00:00:31.862Z,7.40
2018-10-09T00:03:14.980Z,3.80
2018-10-09T00:05:57.792Z,2.00
2018-10-09T00:08:41.479Z,2.67
2018-10-09T00:11:24.178Z,3.67
2018-10-09T00:14:06.991Z,2.73
2018-10-09T00:16:49.641Z,2.30
2018-10-09T00:19:32.406Z,2.00
2018-10-09T00:22:15.147Z,2.00
2018-10-09T00:24:57.853Z,2.30
2018-10-09T00:27:40.595Z,2.83
2018-10-09T00:30:23.397Z,2.03
2018-10-09T00:33:05.814Z,8.60
2018-10-09T00:35:48.747Z,3.07
2018-10-09T00:38:31.711Z,2.33
2018-10-09T00:41:14.343Z,6.73
2018-10-09T00:43:56.986Z,2.00
2018-10-09T00:46:39.753Z,2.17
2018-10-09T00:49:22.782Z,2.03
2018-10-09T00:52:05.497Z,4.03
2018-10-09T00:54:48.325Z,2.17
2018-10-09T00:57:30.835Z,4.00
2018-10-09T01:00:13.211Z,2.13
2018-10-09T01:02:56.698Z,2.33
2018-10-09T01:05:39.393Z,1.73
2018-10-09T01:08:22.138Z,4.90
2018-10-09T01:11:05.745Z,6.90
2018-10-09T01:13:48.434Z,2.60
2018-10-09T01:16:32.003Z,11.40
2018-10-09T01:19:14.682Z,5.87
2018-10-09T01:21:57.761Z,14.83
2018-10-09T01:24:41.268Z,10.03
2018-10-09T01:27:24.200Z,3.10
2018-10-09T01:30:08.765Z,6.90
2018-10-09T01:32:51.515Z,5.50
2018-10-09T01:35:34.526Z,10.83
2018-10-09T01:38:17.307Z,2.37
2018-10-09T01:41:00.135Z,2.63
2018-10-09T01:43:43.562Z,2.60
2018-10-09T01:46:27.456Z,2.30
2018-10-09T01:49:11.039Z,4.00
2018-10-09T01:51:54.442Z,2.60
2018-10-09T01:54:37.562Z,2.93
2018-10-09T01:57:20.515Z,2.23
2018-10-09T02:00:02.884Z,2.50
2018-10-09T02:02:45.598Z,3.13
2018-10-09T02:05:28.610Z,2.27
2018-10-09T02:08:11.827Z,4.13
2018-10-09T02:10:54.494Z,2.40
2018-10-09T02:13:37.526Z,1.90
2018-10-09T02:16:20.319Z,2.60
2018-10-09T02:19:03.066Z,3.43
2018-10-09T02:21:45.938Z,3.03
2018-10-09T02:24:28.762Z,2.43
2018-10-09T02:27:11.259Z,2.33
2018-10-09T02:29:53.904Z,2.40
2018-10-09T02:32:36.582Z,2.00
2018-10-09T02:35:20.098Z,2.13
2018-10-09T02:38:02.899Z,5.10
2018-10-09T02:40:45.966Z,9.60
2018-10-09T02:43:28.522Z,1.97
2018-10-09T02:46:10.978Z,2.17
2018-10-09T02:48:54.829Z,2.07
2018-10-09T02:51:37.482Z,1.90
2018-10-09T02:54:20.896Z,1.60
2018-10-09T02:57:04.250Z,6.43
2018-10-09T02:59:48.226Z,1.80
2018-10-09T03:02:31.956Z,1.73
2018-10-09T03:05:14.542Z,2.30
2018-10-09T03:07:57.172Z,1.60
2018-10-09T03:10:40.122Z,5.87
2018-10-09T03:13:22.819Z,2.77
2018-10-09T03:16:05.990Z,2.87
2018-10-09T03:18:48.707Z,3.53
2018-10-09T03:21:31.487Z,1.90
2018-10-09T03:24:14.420Z,1.77
2018-10-09T03:26:57.038Z,1.90
2018-10-09T03:29:39.789Z,1.70
2018-10-09T03:32:23.116Z,1.80
2018-10-09T03:35:06.298Z,1.60
2018-10-09T03:37:48.530Z,1.53
2018-10-09T03:40:31.915Z,4.30
2018-10-09T03:43:14.693Z,6.37
2018-10-09T03:45:58.555Z,1.40
2018-10-09T03:48:41.192Z,4.60
2018-10-09T03:51:23.562Z,4.33
2018-10-09T03:54:07.346Z,5.53
2018-10-09T03:56:50.986Z,4.13
2018-10-09T03:59:34.158Z,5.53
2018-10-09T04:02:16.989Z,11.07
2018-10-09T04:05:00.266Z,2.13
2018-10-09T04:07:43.335Z,11.80
2018-10-09T04:10:25.683Z,2.23
2018-10-09T04:13:08.513Z,3.37
2018-10-09T04:15:51.634Z,4.20
2018-10-09T04:18:34.580Z,2.77
2018-10-09T04:21:17.575Z,3.00
2018-10-09T04:24:02.956Z,3.97
2018-10-09T04:26:45.512Z,9.03
2018-10-09T04:29:28.199Z,18.77
2018-10-09T04:32:11.302Z,7.20
2018-10-09T04:34:54.872Z,4.07
2018-10-09T04:37:38.822Z,5.40
2018-10-09T04:40:22.015Z,7.60
2018-10-09T04:43:05.018Z,12.57
2018-10-09T04:45:47.961Z,3.57
2018-10-09T04:48:30.922Z,5.83
2018-10-09T04:51:14.059Z,7.83
2018-10-09T04:53:56.919Z,10.97
2018-10-09T04:56:39.313Z,2.60
2018-10-09T04:59:22.393Z,4.93
2018-10-09T05:02:04.637Z,8.17
2018-10-09T05:04:47.556Z,3.23
2018-10-09T05:07:30.406Z,8.00
2018-10-09T05:10:12.686Z,4.93
2018-10-09T05:12:55.757Z,3.23
2018-10-09T05:15:38.789Z,3.00
2018-10-09T05:18:21.943Z,4.40
2018-10-09T05:21:04.713Z,2.10
2018-10-09T05:23:47.431Z,6.37
2018-10-09T05:26:30.250Z,2.10
2018-10-09T05:29:12.487Z,7.20
2018-10-09T05:31:55.833Z,3.23
2018-10-09T05:34:38.277Z,4.73
2018-10-09T05:37:21.006Z,3.67
2018-10-09T05:40:04.212Z,10.57
2018-10-09T05:42:47.207Z,5.80
2018-10-09T05:45:29.683Z,6.30
2018-10-09T05:48:12.932Z,7.97
2018-10-09T05:50:55.984Z,3.17
2018-10-09T05:53:38.970Z,4.10
2018-10-09T05:56:21.556Z,3.07
2018-10-09T05:59:04.180Z,3.73
2018-10-09T06:01:47.062Z,3.00
2018-10-09T06:04:29.860Z,6.30
2018-10-09T06:07:12.522Z,6.27
2018-10-09T06:09:55.315Z,8.83
2018-10-09T06:12:38.396Z,6.60
2018-10-09T06:15:20.943Z,6.30
2018-10-09T06:18:03.488Z,7.90
2018-10-09T06:20:46.286Z,11.93
2018-10-09T06:23:29.581Z,31.60
2018-10-09T06:26:13.383Z,26.40
2018-10-09T06:28:56.679Z,29.83
2018-10-09T06:31:40.125Z,43.30
2018-10-09T06:34:22.907Z,27.73
2018-10-09T06:37:05.719Z,21.20
2018-10-09T06:39:48.732Z,21.63
2018-10-09T06:42:31.924Z,28.73
2018-10-09T06:45:14.880Z,39.00
2018-10-09T06:47:58.070Z,31.30
2018-10-09T06:50:41.666Z,33.00
2018-10-09T06:53:24.109Z,23.00
2018-10-09T06:56:07.075Z,19.10
2018-10-09T06:58:50.618Z,18.70
2018-10-09T07:01:33.346Z,7.73
2018-10-09T07:04:16.153Z,25.40
2018-10-09T07:06:58.941Z,13.60
2018-10-09T07:09:41.763Z,12.10
2018-10-09T07:12:25.033Z,14.53
2018-10-09T07:15:08.187Z,9.70
2018-10-09T07:17:50.556Z,14.47
2018-10-09T07:20:33.911Z,18.07
2018-10-09T07:23:16.750Z,12.33
2018-10-09T07:26:00.654Z,12.53
2018-10-09T07:28:43.734Z,10.93
2018-10-09T07:31:26.547Z,8.83
2018-10-09T07:34:09.674Z,5.70
2018-10-09T07:36:53.774Z,3.13
2018-10-09T07:39:36.484Z,2.17
2018-10-09T07:42:19.001Z,5.90
2018-10-09T07:45:01.958Z,7.57
2018-10-09T07:47:44.258Z,2.60
2018-10-09T07:50:27.351Z,1.97
2018-10-09T07:53:10.189Z,2.13
2018-10-09T07:55:53.286Z,2.23
2018-10-09T07:58:36.821Z,9.07
2018-10-09T08:01:20.406Z,9.47
2018-10-09T08:04:02.690Z,2.23
2018-10-09T08:06:45.987Z,5.03
2018-10-09T08:09:29.189Z,7.70
2018-10-09T08:12:12.006Z,12.17
2018-10-09T08:14:55.399Z,3.73
2018-10-09T08:17:37.871Z,3.10
2018-10-09T08:20:20.630Z,2.70
2018-10-09T08:23:03.379Z,4.70
2018-10-09T08:25:46.221Z,2.87
2018-10-09T08:28:29.627Z,3.30
2018-10-09T08:31:12.056Z,7.13
2018-10-09T08:33:55.377Z,4.37
2018-10-09T08:36:38.218Z,5.10
2018-10-09T08:39:21.141Z,4.03
2018-10-09T08:42:04.190Z,7.70
2018-10-09T08:44:47.070Z,5.70
2018-10-09T08:47:30.150Z,9.67
2018-10-09T08:50:13.167Z,2.37
2018-10-09T08:52:56.273Z,15.43
2018-10-09T08:55:39.518Z,2.43
2018-10-09T08:58:22.415Z,5.10
2018-10-09T09:01:04.683Z,9.87
2018-10-09T09:03:47.582Z,6.97
2018-10-09T09:06:31.510Z,10.53
2018-10-09T09:09:13.762Z,8.97
2018-10-09T09:11:57.431Z,14.30
2018-10-09T09:14:40.286Z,11.83
2018-10-09T09:17:23.382Z,8.27
2018-10-09T09:20:07.225Z,15.83
2018-10-09T09:22:50.443Z,14.27
2018-10-09T09:25:33.232Z,22.23
2018-10-09T09:28:15.892Z,14.93
2018-10-09T09:30:58.867Z,7.40
2018-10-09T09:33:41.706Z,15.40
2018-10-09T09:36:24.573Z,14.93
2018-10-09T09:39:08.939Z,10.47
2018-10-09T09:41:52.554Z,9.50
2018-10-09T09:44:35.358Z,13.37
2018-10-09T09:47:17.970Z,13.90
2018-10-09T09:50:00.947Z,9.77
2018-10-09T09:52:43.866Z,23.77
2018-10-09T09:55:27.361Z,11.00
2018-10-09T09:58:10.042Z,8.50
2018-10-09T10:00:56.186Z,14.13
2018-10-09T10:03:40.203Z,17.57
2018-10-09T10:06:22.905Z,5.33
2018-10-09T10:09:07.015Z,12.30
2018-10-09T10:11:53.517Z,5.40
2018-10-09T10:14:36.676Z,5.03
2018-10-09T10:17:19.110Z,5.15
2018-10-09T10:20:01.885Z,3.62
2018-10-09T10:22:45.395Z,15.25
2018-10-09T10:25:28.076Z,5.72
2018-10-09T10:28:10.987Z,5.25
2018-10-09T10:30:53.603Z,8.35
2018-10-09T10:33:36.397Z,4.20
2018-10-09T10:36:18.938Z,11.43
2018-10-09T10:39:02.082Z,6.67
2018-10-09T10:41:44.298Z,7.60
2018-10-09T10:44:27.133Z,16.70
2018-10-09T10:47:10.127Z,4.35
2018-10-09T10:49:52.800Z,12.37
2018-10-09T10:52:35.830Z,3.70
2018-10-09T10:55:19.482Z,17.90
2018-10-09T10:58:01.708Z,6.83
2018-10-09T11:00:44.444Z,5.40
2018-10-09T11:03:28.442Z,11.87
2018-10-09T11:06:11.940Z,6.13
2018-10-09T11:08:54.895Z,12.37
2018-10-09T11:11:38.186Z,10.83
2018-10-09T11:14:21.202Z,3.83
2018-10-09T11:17:03.954Z,7.87
2018-10-09T11:19:46.950Z,5.90
2018-10-09T11:22:30.095Z,6.57
2018-10-09T11:25:13.141Z,6.93
2018-10-09T11:27:55.921Z,4.00
2018-10-09T11:30:38.707Z,14.20
2018-10-09T11:33:21.963Z,8.13
2018-10-09T11:36:04.970Z,8.83
2018-10-09T11:38:49.424Z,4.60
2018-10-09T11:41:39.191Z,7.77
2018-10-09T11:44:21.471Z,11.07
2018-10-09T11:47:04.571Z,5.27
2018-10-09T11:49:47.807Z,4.77
2018-10-09T11:52:30.398Z,8.77
2018-10-09T11:55:13.346Z,3.40
2018-10-09T11:57:56.035Z,4.67
2018-10-09T12:00:41.318Z,4.87
2018-10-09T12:03:24.142Z,28.93
2018-10-09T12:06:06.686Z,12.33
2018-10-09T12:08:49.704Z,15.93
2018-10-09T12:11:32.270Z,15.20
2018-10-09T12:14:15.383Z,18.30
2018-10-09T12:16:57.798Z,9.40
2018-10-09T12:19:40.498Z,7.33
2018-10-09T12:22:23.151Z,13.00
2018-10-09T12:25:07.445Z,10.33
2018-10-09T12:27:49.849Z,15.40
2018-10-09T12:30:32.499Z,4.87
2018-10-09T12:33:15.305Z,7.33
2018-10-09T12:35:57.838Z,8.30
2018-10-09T12:38:40.965Z,11.07
2018-10-09T12:41:24.003Z,8.37
2018-10-09T12:44:06.852Z,9.57
2018-10-09T12:46:49.543Z,10.70
2018-10-09T12:49:32.626Z,10.70
2018-10-09T12:52:15.355Z,17.63
2018-10-09T12:54:58.202Z,7.60
2018-10-09T12:57:42.039Z,6.60
2018-10-09T13:00:24.814Z,13.03
2018-10-09T13:03:07.732Z,13.10
2018-10-09T13:05:50.079Z,9.20
2018-10-09T13:08:34.427Z,7.60
2018-10-09T13:11:20.614Z,19.73
2018-10-09T13:14:03.422Z,22.13
2018-10-09T13:16:45.762Z,14.13
2018-10-09T13:19:28.627Z,8.70
2018-10-09T13:22:12.249Z,9.00
2018-10-09T13:24:55.349Z,10.90
2018-10-09T13:27:37.846Z,11.33
2018-10-09T13:30:21.170Z,12.40
2018-10-09T13:33:03.642Z,4.90
2018-10-09T13:35:48.435Z,4.60
2018-10-09T13:38:31.417Z,7.40
2018-10-09T13:41:14.557Z,20.50
2018-10-09T13:43:59.307Z,7.70
2018-10-09T13:46:42.025Z,7.70
2018-10-09T13:49:25.188Z,6.67
2018-10-09T13:52:08.200Z,10.90
2018-10-09T13:54:51.117Z,7.77
2018-10-09T13:57:35.201Z,7.80
2018-10-09T14:00:19.683Z,8.33
2018-10-09T14:03:02.211Z,11.63
2018-10-09T14:05:45.617Z,6.83
2018-10-09T14:08:28.899Z,4.50
2018-10-09T14:11:11.743Z,9.60
2018-10-09T14:13:54.223Z,10.37
2018-10-09T14:16:36.906Z,11.53
2018-10-09T14:19:19.939Z,10.53
2018-10-09T14:22:02.834Z,14.73
2018-10-09T14:24:45.631Z,10.57
2018-10-09T14:27:28.624Z,5.70
2018-10-09T14:30:11.004Z,5.57
2018-10-09T14:32:53.877Z,5.70
2018-10-09T14:35:37.050Z,6.80
2018-10-09T14:38:20.396Z,10.17
2018-10-09T14:41:02.679Z,11.03
2018-10-09T14:43:45.971Z,7.40
2018-10-09T14:46:28.591Z,9.07
2018-10-09T14:49:11.409Z,5.57
2018-10-09T14:51:54.160Z,10.43
2018-10-09T14:54:37.455Z,9.63
2018-10-09T14:57:20.126Z,15.80
2018-10-09T15:00:03.493Z,3.77
2018-10-09T15:02:45.686Z,5.67
2018-10-09T15:05:29.287Z,11.83
2018-10-09T15:08:12.518Z,7.70
2018-10-09T15:10:55.682Z,4.80
2018-10-09T15:13:38.984Z,6.80
2018-10-09T15:16:21.533Z,5.20
2018-10-09T15:19:04.992Z,6.90
2018-10-09T15:21:48.926Z,10.00
2018-10-09T15:24:31.649Z,8.83
2018-10-09T15:27:14.437Z,9.53
2018-10-09T15:29:57.226Z,7.90
2018-10-09T15:32:40.125Z,8.33
2018-10-09T15:35:24.310Z,3.17
2018-10-09T15:38:06.645Z,6.13
2018-10-09T15:40:49.871Z,13.47
2018-10-09T15:43:33.990Z,11.63
2018-10-09T15:46:16.609Z,8.40
2018-10-09T15:49:00.279Z,13.93
2018-10-09T15:51:44.254Z,8.93
2018-10-09T15:54:27.338Z,5.50
2018-10-09T15:57:10.198Z,4.40
2018-10-09T15:59:53.150Z,4.73
2018-10-09T16:02:36.012Z,4.00
2018-10-09T16:05:18.957Z,4.30
2018-10-09T16:08:02.622Z,7.70
2018-10-09T16:10:45.582Z,11.40
2018-10-09T16:13:28.875Z,16.47
2018-10-09T16:16:11.622Z,13.17
2018-10-09T16:18:54.484Z,5.60
2018-10-09T16:21:37.427Z,8.63
2018-10-09T16:24:20.201Z,7.57
2018-10-09T16:27:04.024Z,6.30
2018-10-09T16:29:46.955Z,8.03
2018-10-09T16:32:29.556Z,12.80
2018-10-09T16:35:12.430Z,7.70
2018-10-09T16:37:55.688Z,7.57
2018-10-09T16:40:38.949Z,4.40
2018-10-09T16:43:21.746Z,8.43
2018-10-09T16:46:05.495Z,13.47
2018-10-09T16:48:47.883Z,8.93
2018-10-09T16:51:31.007Z,5.47
2018-10-09T16:54:14.896Z,2.80
2018-10-09T16:56:57.722Z,7.80
2018-10-09T16:59:40.940Z,5.90
2018-10-09T17:02:23.903Z,6.70
2018-10-09T17:05:07.241Z,8.73
2018-10-09T17:07:50.112Z,16.80
2018-10-09T17:10:32.578Z,8.97
2018-10-09T17:13:15.770Z,9.63
2018-10-09T17:15:58.471Z,6.93
2018-10-09T17:18:41.526Z,10.70
2018-10-09T17:21:24.247Z,7.97
2018-10-09T17:24:07.261Z,10.30
2018-10-09T17:26:49.836Z,9.80
2018-10-09T17:29:32.681Z,17.17
2018-10-09T17:32:15.731Z,9.87
2018-10-09T17:34:58.474Z,21.00
2018-10-09T17:37:41.718Z,9.80
2018-10-09T17:40:25.346Z,8.47
2018-10-09T17:43:08.517Z,16.30
2018-10-09T17:45:52.335Z,13.20
2018-10-09T17:48:35.264Z,17.37
2018-10-09T17:51:18.162Z,15.43
2018-10-09T17:54:00.585Z,17.10
2018-10-09T17:56:43.495Z,10.37
2018-10-09T17:59:26.165Z,9.23
2018-10-09T18:02:09.046Z,17.27
2018-10-09T18:04:52.163Z,11.50
2018-10-09T18:07:35.867Z,19.50
2018-10-09T18:10:19.858Z,16.70
2018-10-09T18:13:04.008Z,23.43
2018-10-09T18:15:47.990Z,33.47
2018-10-09T18:18:31.778Z,29.83
2018-10-09T18:21:14.742Z,20.40
2018-10-09T18:23:57.363Z,25.50
2018-10-09T18:26:40.238Z,23.47
2018-10-09T18:29:23.761Z,19.70
2018-10-09T18:32:07.271Z,23.00
2018-10-09T18:34:50.649Z,5.90
2018-10-09T18:37:34.344Z,8.93
2018-10-09T18:40:17.075Z,6.80
2018-10-09T18:43:00.446Z,9.13
2018-10-09T18:45:43.827Z,10.20
2018-10-09T18:48:26.155Z,5.67
2018-10-09T18:51:09.191Z,18.40
2018-10-09T18:53:53.163Z,8.90
2018-10-09T18:56:37.141Z,14.37
2018-10-09T18:59:21.371Z,15.93
2018-10-09T19:02:06.075Z,17.47
2018-10-09T19:04:49.216Z,9.70
2018-10-09T19:07:32.847Z,7.60
2018-10-09T19:10:17.449Z,4.17
2018-10-09T19:13:01.634Z,7.80
2018-10-09T19:15:44.711Z,5.40
2018-10-09T19:18:28.166Z,5.13
2018-10-09T19:21:11.256Z,6.77
2018-10-09T19:23:54.793Z,6.23
2018-10-09T19:26:37.393Z,2.60
2018-10-09T19:29:20.574Z,4.00
2018-10-09T19:32:03.515Z,2.20
2018-10-09T19:34:46.154Z,4.20
2018-10-09T19:37:28.704Z,5.27
2018-10-09T19:40:12.386Z,1.40
2018-10-09T19:42:55.381Z,3.20
2018-10-09T19:45:38.538Z,6.40
2018-10-09T19:48:21.173Z,3.03
2018-10-09T19:51:04.303Z,3.60
2018-10-09T19:53:46.647Z,4.07
2018-10-09T19:56:30.123Z,6.07
2018-10-09T19:59:13.184Z,8.83
2018-10-09T20:01:55.830Z,10.40
2018-10-09T20:04:39.732Z,6.07
2018-10-09T20:07:23.845Z,8.27
2018-10-09T20:10:08.094Z,6.27
2018-10-09T20:12:52.437Z,8.83
2018-10-09T20:15:36.459Z,11.47
2018-10-09T20:18:25.898Z,10.40
2018-10-09T20:21:09.519Z,8.00
2018-10-09T20:23:53.552Z,18.67
2018-10-09T20:26:37.332Z,14.73
2018-10-09T20:29:21.567Z,13.47
2018-10-09T20:32:05.391Z,7.80
2018-10-09T20:34:50.945Z,12.97
2018-10-09T20:37:36.727Z,3.87
2018-10-09T20:40:23.642Z,4.10
2018-10-09T20:43:09.346Z,4.03
2018-10-09T20:45:52.806Z,10.20
2018-10-09T20:48:35.290Z,6.57
2018-10-09T20:51:19.833Z,8.50
2018-10-09T20:54:02.913Z,5.47
2018-10-09T20:56:45.768Z,6.30
2018-10-09T20:59:28.701Z,10.10
2018-10-09T21:02:12.106Z,5.13
2018-10-09T21:04:55.363Z,13.10
2018-10-09T21:07:38.097Z,8.40
2018-10-09T21:10:20.783Z,4.10
2018-10-09T21:13:04.897Z,2.73
2018-10-09T21:15:48.155Z,4.90
2018-10-09T21:18:30.930Z,6.77
2018-10-09T21:21:13.739Z,2.70
2018-10-09T21:23:56.718Z,12.40
2018-10-09T21:26:40.456Z,9.00
2018-10-09T21:29:24.042Z,3.63
2018-10-09T21:32:07.918Z,2.40
2018-10-09T21:34:51.417Z,7.37
2018-10-09T21:37:34.007Z,1.50
2018-10-09T21:40:16.923Z,4.13
2018-10-09T21:42:59.577Z,4.90
2018-10-09T21:45:42.377Z,3.03
2018-10-09T21:48:31.117Z,3.57
2018-10-09T21:51:55.087Z,3.33
2018-10-09T21:54:58.521Z,2.73
2018-10-09T21:57:41.314Z,4.47
2018-10-09T22:00:45.965Z,6.67
2018-10-09T22:03:32.483Z,5.00
2018-10-09T22:06:58.441Z,4.47
2018-10-09T22:18:30.915Z,7.00
2018-10-09T22:46:57.795Z,2.43
2018-10-09T23:16:38.055Z,3.20
2018-10-09T23:22:16.483Z,3.33
2018-10-09T23:25:02.015Z,2.73
2018-10-09T23:30:42.959Z,9.30
2018-10-09T23:33:25.625Z,1.87
2018-10-09T23:36:08.515Z,5.63
2018-10-09T23:38:51.194Z,3.63
2018-10-09T23:41:34.381Z,10.00
2018-10-09T23:44:18.539Z,3.20
2018-10-09T23:47:07.676Z,7.43
2018-10-09T23:49:53.407Z,2.90
2018-10-09T23:52:55.062Z,8.23
2018-10-09T23:55:51.555Z,6.43
2018-10-09T23:58:34.964Z,4.53
