createdAt,value
2018-11-20T00:02:06.748Z,10.80
2018-11-20T00:04:52.852Z,13.63
2018-11-20T00:07:40.267Z,11.47
2018-11-20T00:10:26.132Z,12.13
2018-11-20T00:13:15.979Z,12.83
2018-11-20T00:16:02.095Z,10.77
2018-11-20T00:18:49.062Z,13.07
2018-11-20T00:21:30.551Z,10.53
2018-11-20T00:24:18.565Z,12.37
2018-11-20T00:27:18.183Z,11.33
2018-11-20T00:29:58.129Z,13.10
2018-11-20T00:33:03.357Z,10.27
2018-11-20T00:36:05.533Z,10.93
2018-11-20T00:38:51.739Z,10.13
2018-11-20T00:41:45.254Z,13.07
2018-11-20T00:44:38.621Z,10.33
2018-11-20T00:47:26.068Z,11.47
2018-11-20T00:50:11.890Z,11.00
2018-11-20T00:53:17.488Z,12.00
2018-11-20T00:56:31.557Z,11.60
2018-11-20T00:59:20.561Z,11.40
2018-11-20T01:02:14.004Z,11.47
2018-11-20T01:05:01.459Z,13.67
2018-11-20T01:07:47.375Z,13.83
2018-11-20T01:10:33.417Z,11.50
2018-11-20T01:13:10.336Z,14.00
2018-11-20T01:15:58.030Z,26.00
2018-11-20T01:18:48.174Z,12.73
2018-11-20T01:21:35.642Z,15.33
2018-11-20T01:24:21.123Z,14.97
2018-11-20T01:27:08.227Z,14.00
2018-11-20T01:30:07.794Z,14.70
2018-11-20T01:32:53.659Z,12.73
2018-11-20T01:35:41.820Z,12.73
2018-11-20T01:38:20.044Z,13.30
2018-11-20T01:41:07.639Z,14.23
2018-11-20T01:44:01.262Z,11.30
2018-11-20T01:46:40.747Z,12.43
2018-11-20T01:49:34.204Z,12.47
2018-11-20T01:52:20.296Z,11.50
2018-11-20T01:54:54.840Z,12.90
2018-11-20T01:57:35.356Z,10.43
2018-11-20T02:00:31.655Z,14.60
2018-11-20T02:03:17.355Z,11.13
2018-11-20T02:06:04.839Z,12.50
2018-11-20T02:08:50.714Z,13.27
2018-11-20T02:11:36.319Z,12.40
2018-11-20T02:14:25.057Z,10.30
2018-11-20T02:17:10.351Z,12.13
2018-11-20T02:20:04.366Z,11.90
2018-11-20T02:22:57.697Z,11.70
2018-11-20T02:25:45.137Z,11.47
2018-11-20T02:28:38.177Z,10.70
2018-11-20T02:31:13.071Z,10.97
2018-11-20T02:34:02.103Z,14.70
2018-11-20T02:37:04.381Z,14.13
2018-11-20T02:40:03.829Z,13.50
2018-11-20T02:43:00.039Z,14.27
2018-11-20T02:45:53.241Z,12.53
2018-11-20T02:48:40.909Z,13.37
2018-11-20T02:51:34.296Z,11.80
2018-11-20T02:54:19.137Z,10.13
2018-11-20T02:57:21.372Z,12.63
2018-11-20T03:00:10.704Z,11.23
2018-11-20T03:03:12.849Z,11.87
2018-11-20T03:05:55.704Z,11.77
2018-11-20T03:08:51.755Z,13.30
2018-11-20T03:11:37.596Z,8.77
2018-11-20T03:14:23.733Z,10.93
2018-11-20T03:17:09.997Z,11.53
2018-11-20T03:19:56.116Z,15.30
2018-11-20T03:22:43.576Z,10.37
2018-11-20T03:26:04.207Z,15.37
2018-11-20T03:28:56.697Z,12.30
2018-11-20T03:31:44.138Z,13.43
2018-11-20T03:34:30.031Z,10.43
2018-11-20T03:37:07.406Z,11.37
2018-11-20T03:40:00.684Z,12.60
2018-11-20T03:42:50.865Z,13.73
2018-11-20T03:45:47.145Z,13.10
2018-11-20T03:48:34.263Z,11.60
2018-11-20T03:51:14.889Z,11.43
2018-11-20T03:54:00.269Z,9.70
2018-11-20T03:56:47.745Z,11.27
2018-11-20T03:59:33.375Z,10.23
2018-11-20T04:02:13.639Z,10.73
2018-11-20T04:05:12.701Z,10.07
2018-11-20T04:07:58.600Z,13.37
2018-11-20T04:10:54.703Z,9.60
2018-11-20T04:13:40.743Z,15.50
2018-11-20T04:16:28.244Z,12.37
2018-11-20T04:19:15.719Z,14.07
2018-11-20T04:22:17.670Z,14.87
2018-11-20T04:25:03.585Z,10.77
2018-11-20T04:28:02.775Z,12.83
2018-11-20T04:31:24.624Z,10.03
2018-11-20T04:34:02.566Z,13.43
2018-11-20T04:36:45.573Z,12.57
2018-11-20T04:39:47.986Z,13.13
2018-11-20T04:42:47.241Z,10.87
2018-11-20T04:45:34.697Z,10.77
2018-11-20T04:48:10.383Z,12.47
2018-11-20T04:51:09.628Z,10.40
2018-11-20T04:54:09.101Z,11.27
2018-11-20T04:56:55.099Z,13.93
2018-11-20T04:59:41.189Z,9.67
2018-11-20T05:02:21.367Z,12.30
2018-11-20T05:05:07.490Z,14.43
2018-11-20T05:07:54.960Z,11.07
2018-11-20T05:10:46.026Z,12.47
2018-11-20T05:13:42.171Z,11.03
2018-11-20T05:16:27.666Z,14.03
2018-11-20T05:19:33.380Z,10.10
2018-11-20T05:22:19.267Z,12.30
2018-11-20T05:25:09.253Z,13.53
2018-11-20T05:27:56.997Z,13.33
2018-11-20T05:30:44.455Z,14.40
2018-11-20T05:33:37.970Z,13.57
2018-11-20T05:36:37.272Z,14.00
2018-11-20T05:39:27.475Z,14.27
2018-11-20T05:42:14.931Z,13.57
2018-11-20T05:45:00.691Z,13.13
2018-11-20T05:47:38.589Z,12.23
2018-11-20T05:50:25.742Z,10.00
2018-11-20T05:53:13.264Z,11.13
2018-11-20T05:55:58.821Z,11.47
2018-11-20T05:58:39.090Z,11.70
2018-11-20T06:01:44.469Z,10.60
2018-11-20T06:04:49.656Z,13.87
2018-11-20T06:07:51.860Z,12.93
2018-11-20T06:10:37.920Z,13.87
2018-11-20T06:13:13.884Z,12.80
2018-11-20T06:16:03.090Z,10.57
2018-11-20T06:18:56.748Z,10.97
2018-11-20T06:21:42.495Z,12.13
2018-11-20T06:24:32.028Z,13.57
2018-11-20T06:27:34.442Z,12.47
2018-11-20T06:30:28.039Z,13.53
2018-11-20T06:33:14.173Z,13.37
2018-11-20T06:36:01.641Z,14.07
2018-11-20T06:38:47.394Z,14.27
2018-11-20T06:41:33.777Z,12.70
2018-11-20T06:44:19.832Z,11.67
2018-11-20T06:47:05.989Z,13.10
2018-11-20T06:49:44.021Z,15.23
2018-11-20T06:52:30.301Z,11.20
2018-11-20T06:55:20.755Z,14.67
2018-11-20T06:58:06.456Z,16.47
2018-11-20T07:00:52.203Z,12.90
2018-11-20T07:03:38.283Z,11.93
2018-11-20T07:06:40.433Z,15.63
2018-11-20T07:09:30.693Z,14.17
2018-11-20T07:12:27.111Z,12.37
2018-11-20T07:15:03.393Z,10.20
2018-11-20T07:17:54.206Z,9.77
2018-11-20T07:20:50.298Z,12.00
2018-11-20T07:23:43.541Z,11.13
2018-11-20T07:26:33.951Z,12.03
2018-11-20T07:29:26.489Z,11.27
2018-11-20T07:32:28.978Z,12.63
2018-11-20T07:35:34.632Z,10.60
2018-11-20T07:38:40.345Z,13.13
2018-11-20T07:41:25.354Z,12.23
2018-11-20T07:44:13.422Z,10.47
2018-11-20T07:47:06.557Z,11.10
2018-11-20T07:49:54.480Z,16.00
2018-11-20T07:52:56.910Z,13.37
2018-11-20T07:55:42.980Z,10.17
2018-11-20T07:58:33.376Z,16.97
2018-11-20T08:01:12.740Z,15.23
2018-11-20T08:03:46.457Z,12.57
2018-11-20T08:06:36.926Z,11.60
2018-11-20T08:09:29.888Z,10.90
2018-11-20T08:12:13.617Z,11.63
2018-11-20T08:14:55.935Z,12.67
2018-11-20T08:17:31.336Z,10.17
2018-11-20T08:20:11.473Z,12.23
2018-11-20T08:22:57.677Z,11.60
2018-11-20T08:25:53.443Z,12.93
2018-11-20T08:28:39.225Z,14.33
2018-11-20T08:31:19.554Z,13.40
2018-11-20T08:34:05.593Z,12.47
2018-11-20T08:37:02.147Z,13.38
2018-11-20T08:40:01.424Z,14.13
2018-11-20T08:42:48.890Z,11.73
2018-11-20T08:45:39.105Z,13.30
2018-11-20T08:48:20.427Z,13.58
2018-11-20T08:51:06.251Z,10.07
2018-11-20T08:54:02.798Z,10.40
2018-11-20T08:56:45.267Z,7.87
2018-11-20T08:59:21.954Z,11.03
2018-11-20T09:02:09.568Z,10.50
2018-11-20T09:04:55.745Z,10.03
2018-11-20T09:07:51.274Z,12.23
2018-11-20T09:10:38.062Z,10.60
2018-11-20T09:13:23.909Z,10.53
2018-11-20T09:16:10.697Z,8.60
2018-11-20T09:19:03.881Z,8.83
2018-11-20T09:21:44.205Z,13.45
2018-11-20T09:24:24.603Z,10.97
2018-11-20T09:27:15.007Z,10.17
2018-11-20T09:30:01.156Z,8.80
2018-11-20T09:32:47.386Z,7.47
2018-11-20T09:35:33.266Z,9.50
2018-11-20T09:38:23.533Z,7.33
2018-11-20T09:41:16.798Z,10.50
2018-11-20T09:44:30.914Z,8.40
2018-11-20T09:47:27.235Z,7.47
2018-11-20T09:50:14.809Z,7.83
2018-11-20T09:53:20.383Z,9.93
2018-11-20T09:56:16.722Z,9.10
2018-11-20T09:59:02.712Z,11.07
2018-11-20T10:01:48.784Z,11.13
2018-11-20T10:04:27.375Z,8.70
2018-11-20T10:07:17.413Z,9.03
2018-11-20T10:10:03.487Z,7.27
2018-11-20T10:12:49.608Z,7.93
2018-11-20T10:15:49.326Z,8.67
2018-11-20T10:18:35.467Z,7.63
2018-11-20T10:21:23.134Z,8.13
2018-11-20T10:24:08.893Z,9.40
2018-11-20T10:26:56.367Z,7.33
2018-11-20T10:29:56.968Z,9.20
2018-11-20T10:32:42.920Z,8.87
2018-11-20T10:35:33.037Z,6.67
2018-11-20T10:38:22.241Z,7.77
2018-11-20T10:41:08.311Z,7.43
2018-11-20T10:43:58.783Z,9.13
2018-11-20T10:46:44.718Z,6.50
2018-11-20T10:49:49.750Z,7.27
2018-11-20T10:52:40.174Z,8.43
2018-11-20T10:55:26.093Z,7.60
2018-11-20T10:58:28.727Z,6.63
2018-11-20T11:01:14.717Z,8.53
2018-11-20T11:04:14.402Z,6.97
2018-11-20T11:07:16.723Z,6.40
2018-11-20T11:09:49.175Z,7.73
2018-11-20T11:12:34.873Z,7.53
2018-11-20T11:15:21.042Z,6.03
2018-11-20T11:18:09.616Z,7.67
2018-11-20T11:20:56.431Z,7.80
2018-11-20T11:23:43.846Z,7.83
2018-11-20T11:26:37.097Z,7.23
2018-11-20T11:29:25.579Z,7.73
2018-11-20T11:32:28.025Z,7.47
2018-11-20T11:35:15.494Z,6.87
2018-11-20T11:38:02.958Z,7.57
2018-11-20T11:40:51.106Z,7.53
2018-11-20T11:43:37.459Z,9.67
2018-11-20T11:46:39.418Z,5.83
2018-11-20T11:49:27.360Z,6.53
2018-11-20T11:52:14.799Z,7.23
2018-11-20T11:55:10.818Z,5.40
2018-11-20T11:57:56.862Z,6.20
2018-11-20T12:00:59.552Z,8.70
2018-11-20T12:03:39.318Z,12.80
2018-11-20T12:06:29.026Z,9.27
2018-11-20T12:09:22.592Z,8.57
2018-11-20T12:12:25.231Z,7.20
2018-11-20T12:15:12.691Z,7.57
2018-11-20T12:17:53.873Z,6.97
2018-11-20T12:20:33.305Z,5.93
2018-11-20T12:23:20.763Z,5.90
2018-11-20T12:26:07.007Z,8.30
2018-11-20T12:28:57.953Z,8.80
2018-11-20T12:31:40.173Z,7.53
2018-11-20T12:34:26.106Z,5.17
2018-11-20T12:37:28.844Z,6.23
2018-11-20T12:40:32.854Z,6.43
2018-11-20T12:43:30.592Z,5.53
2018-11-20T12:46:24.087Z,4.90
2018-11-20T12:49:11.561Z,4.73
2018-11-20T12:52:07.635Z,4.90
2018-11-20T12:55:10.087Z,5.87
2018-11-20T12:57:57.644Z,4.73
2018-11-20T13:00:43.627Z,5.17
2018-11-20T13:03:33.711Z,5.70
2018-11-20T13:06:33.049Z,5.30
2018-11-20T13:09:10.945Z,5.10
2018-11-20T13:11:58.420Z,4.93
2018-11-20T13:15:03.878Z,5.20
2018-11-20T13:18:00.304Z,4.97
2018-11-20T13:20:46.315Z,5.10
2018-11-20T13:23:32.454Z,4.83
2018-11-20T13:26:22.902Z,4.90
2018-11-20T13:29:08.561Z,5.03
2018-11-20T13:32:10.804Z,4.50
2018-11-20T13:35:01.252Z,4.60
2018-11-20T13:38:00.891Z,4.07
2018-11-20T13:41:23.593Z,4.30
2018-11-20T13:44:17.206Z,3.33
2018-11-20T13:47:04.805Z,4.53
2018-11-20T13:49:45.604Z,5.23
2018-11-20T13:52:33.159Z,4.10
2018-11-20T13:55:20.663Z,4.17
2018-11-20T13:58:11.126Z,4.73
2018-11-20T14:00:57.018Z,5.03
2018-11-20T14:03:52.259Z,7.07
2018-11-20T14:06:50.298Z,3.33
2018-11-20T14:09:52.643Z,4.43
2018-11-20T14:12:39.252Z,4.40
2018-11-20T14:15:35.875Z,5.63
2018-11-20T14:18:35.429Z,4.27
2018-11-20T14:21:22.878Z,4.97
2018-11-20T14:24:19.114Z,4.47
2018-11-20T14:27:04.388Z,5.23
2018-11-20T14:29:57.930Z,3.80
2018-11-20T14:32:43.703Z,4.17
2018-11-20T14:35:34.348Z,4.40
2018-11-20T14:38:24.325Z,3.67
2018-11-20T14:41:09.113Z,4.00
2018-11-20T14:43:56.534Z,4.87
2018-11-20T14:46:36.862Z,3.97
2018-11-20T14:49:23.024Z,4.20
2018-11-20T14:52:20.163Z,3.87
2018-11-20T14:55:03.598Z,3.60
2018-11-20T14:57:51.076Z,4.80
2018-11-20T15:00:37.788Z,5.57
2018-11-20T15:03:25.356Z,6.17
2018-11-20T15:06:30.657Z,5.03
2018-11-20T15:09:28.409Z,5.43
2018-11-20T15:12:15.837Z,4.77
2018-11-20T15:15:00.966Z,4.73
2018-11-20T15:17:48.407Z,5.70
2018-11-20T15:20:38.919Z,4.53
2018-11-20T15:23:35.575Z,6.17
2018-11-20T15:26:31.854Z,5.03
2018-11-20T15:29:17.985Z,5.60
2018-11-20T15:32:11.511Z,4.93
2018-11-20T15:35:01.720Z,4.53
2018-11-20T15:37:39.426Z,5.20
2018-11-20T15:40:39.607Z,4.97
2018-11-20T15:43:32.534Z,4.83
2018-11-20T15:46:18.374Z,4.77
2018-11-20T15:49:04.518Z,3.60
2018-11-20T15:51:50.700Z,4.03
2018-11-20T15:54:31.483Z,4.83
2018-11-20T15:57:28.089Z,4.83
2018-11-20T16:00:13.984Z,5.33
2018-11-20T16:03:07.685Z,4.00
2018-11-20T16:05:53.623Z,4.13
2018-11-20T16:08:39.789Z,4.03
2018-11-20T16:11:45.073Z,4.63
2018-11-20T16:14:21.522Z,3.97
2018-11-20T16:17:01.924Z,4.17
2018-11-20T16:19:52.144Z,4.23
2018-11-20T16:22:51.482Z,5.50
2018-11-20T16:25:41.787Z,4.17
2018-11-20T16:28:27.702Z,4.40
2018-11-20T16:31:13.901Z,4.20
2018-11-20T16:34:01.654Z,4.67
2018-11-20T16:36:52.180Z,6.27
2018-11-20T16:39:38.026Z,4.97
2018-11-20T16:42:25.513Z,5.07
2018-11-20T16:45:11.531Z,5.13
2018-11-20T16:47:59.010Z,5.97
2018-11-20T16:50:46.597Z,4.83
2018-11-20T16:53:43.183Z,5.80
2018-11-20T16:56:42.599Z,4.90
2018-11-20T16:59:30.136Z,7.17
2018-11-20T17:02:20.614Z,6.00
2018-11-20T17:05:11.043Z,7.43
2018-11-20T17:08:01.197Z,6.37
2018-11-20T17:10:46.792Z,5.00
2018-11-20T17:13:30.887Z,8.00
2018-11-20T17:16:33.540Z,4.87
2018-11-20T17:19:29.667Z,4.60
2018-11-20T17:22:15.641Z,6.10
2018-11-20T17:25:01.939Z,7.30
2018-11-20T17:27:55.315Z,5.23
2018-11-20T17:30:38.729Z,5.23
2018-11-20T17:33:26.191Z,5.57
2018-11-20T17:36:12.286Z,5.27
2018-11-20T17:38:59.750Z,5.93
2018-11-20T17:41:49.766Z,5.57
2018-11-20T17:44:42.787Z,5.90
2018-11-20T17:47:33.396Z,4.73
2018-11-20T17:50:29.839Z,6.50
2018-11-20T17:53:18.337Z,5.17
2018-11-20T17:56:04.230Z,7.60
2018-11-20T17:58:47.875Z,5.93
2018-11-20T18:01:38.320Z,6.40
2018-11-20T18:04:28.742Z,6.80
2018-11-20T18:07:19.422Z,5.57
2018-11-20T18:10:06.866Z,6.10
2018-11-20T18:12:57.793Z,5.43
2018-11-20T18:15:57.208Z,7.20
2018-11-20T18:18:41.067Z,5.67
2018-11-20T18:21:24.584Z,6.47
2018-11-20T18:24:23.322Z,5.23
2018-11-20T18:27:18.675Z,5.77
2018-11-20T18:30:08.183Z,6.27
2018-11-20T18:32:54.300Z,6.40
2018-11-20T18:35:39.943Z,6.00
2018-11-20T18:38:27.394Z,6.60
2018-11-20T18:41:13.266Z,5.97
2018-11-20T18:44:02.835Z,6.43
2018-11-20T18:46:40.114Z,7.63
2018-11-20T18:49:39.811Z,10.10
2018-11-20T18:52:27.291Z,10.10
2018-11-20T18:55:20.798Z,9.20
2018-11-20T18:58:06.838Z,8.53
2018-11-20T19:00:52.987Z,8.03
2018-11-20T19:03:39.126Z,9.27
2018-11-20T19:06:44.788Z,9.00
2018-11-20T19:09:30.555Z,7.13
2018-11-20T19:12:16.822Z,8.50
2018-11-20T19:15:07.008Z,8.23
2018-11-20T19:17:54.511Z,8.77
2018-11-20T19:20:39.017Z,7.03
2018-11-20T19:23:35.458Z,7.63
2018-11-20T19:26:40.909Z,8.37
2018-11-20T19:29:34.237Z,8.17
2018-11-20T19:32:27.657Z,6.60
2018-11-20T19:35:15.144Z,9.20
2018-11-20T19:38:01.050Z,9.93
2018-11-20T19:40:54.557Z,7.57
2018-11-20T19:43:45.047Z,7.97
2018-11-20T19:46:50.727Z,8.87
2018-11-20T19:49:36.642Z,6.77
2018-11-20T19:52:29.041Z,10.13
2018-11-20T19:55:19.395Z,9.00
2018-11-20T19:58:05.782Z,8.87
2018-11-20T20:00:58.010Z,11.27
2018-11-20T20:03:48.453Z,10.43
2018-11-20T20:06:35.944Z,8.03
2018-11-20T20:09:24.566Z,7.97
2018-11-20T20:12:30.358Z,8.33
2018-11-20T20:15:29.920Z,8.50
2018-11-20T20:18:15.845Z,6.93
2018-11-20T20:21:12.295Z,9.47
2018-11-20T20:24:05.855Z,7.80
2018-11-20T20:27:11.067Z,7.70
2018-11-20T20:29:56.768Z,8.03
2018-11-20T20:33:02.453Z,9.23
2018-11-20T20:35:48.427Z,10.00
2018-11-20T20:38:51.109Z,15.23
2018-11-20T20:41:37.207Z,11.23
2018-11-20T20:44:23.422Z,10.87
2018-11-20T20:47:09.592Z,8.27
2018-11-20T20:50:06.314Z,11.07
2018-11-20T20:52:56.720Z,10.60
2018-11-20T20:55:47.199Z,9.30
2018-11-20T20:58:23.731Z,8.10
2018-11-20T21:01:20.358Z,10.83
2018-11-20T21:04:09.678Z,11.90
2018-11-20T21:07:12.105Z,10.93
2018-11-20T21:09:57.766Z,10.27
2018-11-20T21:12:43.738Z,10.50
2018-11-20T21:15:33.653Z,10.20
2018-11-20T21:18:19.483Z,10.87
2018-11-20T21:21:05.104Z,14.73
2018-11-20T21:23:52.553Z,11.57
2018-11-20T21:26:58.194Z,12.97
2018-11-20T21:29:51.402Z,10.77
2018-11-20T21:32:37.231Z,10.87
2018-11-20T21:35:22.993Z,10.23
2018-11-20T21:38:16.469Z,9.77
2018-11-20T21:41:18.890Z,10.20
2018-11-20T21:44:18.258Z,11.70
2018-11-20T21:47:03.999Z,10.50
2018-11-20T21:49:51.673Z,10.17
2018-11-20T21:52:44.675Z,11.37
2018-11-20T21:55:32.164Z,10.13
2018-11-20T21:58:31.524Z,10.60
2018-11-20T22:01:24.262Z,10.70
2018-11-20T22:04:26.686Z,8.93
2018-11-20T22:07:12.560Z,9.53
2018-11-20T22:09:58.240Z,9.93
2018-11-20T22:12:52.192Z,12.37
2018-11-20T22:15:38.193Z,10.33
2018-11-20T22:24:59.877Z,11.17
2018-11-20T22:28:04.537Z,9.63
2018-11-20T22:30:51.335Z,10.03
2018-11-20T22:33:53.009Z,9.27
2018-11-20T22:36:38.319Z,8.80
2018-11-20T22:39:25.455Z,7.80
2018-11-20T22:42:10.485Z,7.93
2018-11-20T22:44:57.149Z,7.63
2018-11-20T22:47:49.510Z,7.73
2018-11-20T22:50:39.131Z,8.73
2018-11-20T22:53:24.457Z,8.60
2018-11-20T22:56:06.142Z,7.80
2018-11-20T22:58:51.370Z,8.67
2018-11-20T23:01:43.889Z,7.30
2018-11-20T23:04:30.585Z,7.73
2018-11-20T23:07:20.211Z,8.33
2018-11-20T23:09:47.322Z,8.00
2018-11-20T23:12:14.459Z,7.60
2018-11-20T23:14:41.601Z,7.17
2018-11-20T23:17:08.684Z,9.07
2018-11-20T23:19:35.789Z,8.30
2018-11-20T23:22:02.876Z,6.63
2018-11-20T23:24:30.018Z,6.60
2018-11-20T23:26:57.126Z,7.50
2018-11-20T23:29:24.261Z,7.47
2018-11-20T23:31:51.371Z,7.73
2018-11-20T23:34:18.493Z,7.37
2018-11-20T23:36:45.595Z,8.07
2018-11-20T23:39:12.709Z,8.37
2018-11-20T23:41:39.782Z,7.27
2018-11-20T23:44:06.907Z,9.30
2018-11-20T23:46:34.001Z,7.33
2018-11-20T23:49:01.097Z,8.97
2018-11-20T23:51:28.193Z,8.83
2018-11-20T23:53:55.277Z,7.60
2018-11-20T23:56:22.391Z,6.43
2018-11-20T23:58:49.491Z,7.20
