createdAt,value
2023-03-26T00:02:41.735Z,10.96
2023-03-26T00:07:43.227Z,11.13
2023-03-26T00:12:44.670Z,10.80
2023-03-26T00:17:46.554Z,10.63
2023-03-26T00:22:48.058Z,11.02
2023-03-26T00:27:50.203Z,11.23
2023-03-26T00:32:53.624Z,10.67
2023-03-26T00:37:55.558Z,10.92
2023-03-26T00:42:57.021Z,10.69
2023-03-26T00:47:58.499Z,10.72
2023-03-26T00:52:59.966Z,10.86
2023-03-26T00:58:01.692Z,10.90
2023-03-26T01:03:04.402Z,10.96
2023-03-26T01:08:29.072Z,10.58
2023-03-26T01:13:44.604Z,9.91
2023-03-26T01:30:54.764Z,9.87
2023-03-26T01:36:42.842Z,9.94
2023-03-26T01:54:58.322Z,9.54
2023-03-26T02:00:22.478Z,9.56
2023-03-26T02:05:32.073Z,9.37
2023-03-26T02:10:35.912Z,8.95
2023-03-26T02:15:37.553Z,9.06
2023-03-26T02:20:39.015Z,9.19
2023-03-26T02:25:41.951Z,9.01
2023-03-26T02:30:45.589Z,8.87
2023-03-26T02:35:47.109Z,8.72
2023-03-26T02:40:48.594Z,8.55
2023-03-26T02:45:50.146Z,8.45
2023-03-26T02:50:54.489Z,8.49
2023-03-26T02:55:57.120Z,8.24
2023-03-26T03:00:58.761Z,8.61
2023-03-26T03:06:00.254Z,8.49
2023-03-26T03:11:15.603Z,9.16
2023-03-26T03:16:17.185Z,9.04
2023-03-26T03:21:18.671Z,8.98
2023-03-26T03:26:21.825Z,9.14
2023-03-26T03:31:24.688Z,9.18
2023-03-26T03:36:27.931Z,9.06
2023-03-26T03:41:29.653Z,8.85
2023-03-26T03:46:31.125Z,8.80
2023-03-26T03:51:32.695Z,8.89
2023-03-26T03:56:34.187Z,8.79
2023-03-26T04:01:35.715Z,9.22
2023-03-26T04:06:37.161Z,9.04
2023-03-26T04:11:38.625Z,9.10
2023-03-26T04:16:40.277Z,9.07
2023-03-26T04:21:42.744Z,9.02
2023-03-26T04:26:44.208Z,8.95
2023-03-26T04:31:47.054Z,9.01
2023-03-26T04:36:48.693Z,8.95
2023-03-26T04:41:50.203Z,8.85
2023-03-26T04:46:55.107Z,9.06
2023-03-26T04:51:56.688Z,8.95
2023-03-26T04:56:59.759Z,9.15
2023-03-26T05:02:02.095Z,9.29
2023-03-26T05:07:03.588Z,9.10
2023-03-26T05:12:07.526Z,9.12
2023-03-26T05:17:10.942Z,8.91
2023-03-26T05:22:12.526Z,9.17
2023-03-26T05:27:16.771Z,9.35
2023-03-26T05:32:18.232Z,9.28
2023-03-26T05:37:20.368Z,9.48
2023-03-26T05:42:21.909Z,9.49
2023-03-26T05:47:23.432Z,9.69
2023-03-26T05:52:25.086Z,9.93
2023-03-26T05:57:29.438Z,9.82
2023-03-26T06:02:31.570Z,9.51
2023-03-26T06:07:34.088Z,9.71
2023-03-26T06:12:36.867Z,10.04
2023-03-26T06:17:38.366Z,10.29
2023-03-26T06:22:39.835Z,9.68
2023-03-26T06:27:41.330Z,10.09
2023-03-26T06:32:42.866Z,9.99
2023-03-26T06:37:45.386Z,10.18
2023-03-26T06:43:08.557Z,9.93
2023-03-26T06:48:08.333Z,10.08
2023-03-26T06:53:10.539Z,10.17
2023-03-26T06:58:12.446Z,10.45
2023-03-26T07:03:14.004Z,10.49
2023-03-26T07:08:15.930Z,10.74
2023-03-26T07:13:17.388Z,10.74
2023-03-26T07:18:18.832Z,10.85
2023-03-26T07:23:21.245Z,11.23
2023-03-26T07:28:25.829Z,11.32
2023-03-26T07:33:47.980Z,11.37
2023-03-26T07:39:05.069Z,11.14
2023-03-26T07:44:21.923Z,11.19
2023-03-26T07:49:23.606Z,11.16
2023-03-26T07:54:25.469Z,10.82
2023-03-26T07:59:34.152Z,11.25
2023-03-26T08:05:30.884Z,11.56
2023-03-26T08:11:03.665Z,11.66
2023-03-26T08:16:36.800Z,11.94
2023-03-26T08:21:42.095Z,11.87
2023-03-26T08:26:55.120Z,11.86
2023-03-26T08:31:57.458Z,12.19
2023-03-26T08:36:58.972Z,12.22
2023-03-26T08:42:19.605Z,12.44
2023-03-26T08:47:55.751Z,12.33
2023-03-26T08:53:20.133Z,12.69
2023-03-26T08:58:40.377Z,12.66
2023-03-26T09:04:17.699Z,12.56
2023-03-26T09:09:42.630Z,12.46
2023-03-26T09:15:08.484Z,12.48
2023-03-26T09:20:31.823Z,12.68
2023-03-26T09:25:56.718Z,12.63
2023-03-26T09:31:16.806Z,12.86
2023-03-26T09:36:35.902Z,12.80
2023-03-26T09:42:05.015Z,13.44
2023-03-26T09:47:48.267Z,13.36
2023-03-26T09:52:57.123Z,13.06
2023-03-26T09:58:14.025Z,13.16
2023-03-26T10:03:33.965Z,13.03
2023-03-26T10:08:39.195Z,13.00
2023-03-26T10:14:04.100Z,13.10
2023-03-26T10:19:24.368Z,12.97
2023-03-26T10:25:06.332Z,13.25
2023-03-26T10:30:26.432Z,13.18
2023-03-26T10:35:55.859Z,13.31
2023-03-26T10:41:08.987Z,13.17
2023-03-26T10:46:35.521Z,13.64
2023-03-26T10:51:54.725Z,13.29
2023-03-26T10:56:56.480Z,13.53
2023-03-26T11:02:19.585Z,13.99
2023-03-26T11:07:39.335Z,14.38
2023-03-26T11:12:46.450Z,14.47
2023-03-26T11:17:50.794Z,14.24
2023-03-26T11:23:01.175Z,14.42
2023-03-26T11:28:16.376Z,14.65
2023-03-26T11:33:26.690Z,14.87
2023-03-26T11:38:40.148Z,14.43
2023-03-26T11:43:41.620Z,14.79
2023-03-26T11:48:58.018Z,14.79
2023-03-26T11:54:03.080Z,14.73
2023-03-26T11:59:13.852Z,14.56
2023-03-26T12:04:15.762Z,14.89
2023-03-26T12:09:17.898Z,14.88
2023-03-26T12:14:22.057Z,15.07
2023-03-26T12:19:24.611Z,14.94
2023-03-26T12:24:29.866Z,14.55
2023-03-26T12:29:34.163Z,14.78
2023-03-26T12:34:36.237Z,15.19
2023-03-26T12:40:08.705Z,14.28
2023-03-26T12:45:01.382Z,14.45
2023-03-26T12:50:03.685Z,14.55
2023-03-26T12:55:20.538Z,14.80
2023-03-26T13:00:42.997Z,13.06
2023-03-26T13:05:55.766Z,13.70
2023-03-26T13:11:05.484Z,13.79
2023-03-26T13:16:27.513Z,14.48
2023-03-26T13:21:28.846Z,14.34
2023-03-26T13:26:51.941Z,13.97
2023-03-26T13:32:10.855Z,13.42
2023-03-26T13:37:18.163Z,13.82
2023-03-26T13:42:41.896Z,13.07
2023-03-26T13:47:46.298Z,12.17
2023-03-26T13:53:09.532Z,13.02
2023-03-26T13:58:14.632Z,12.65
2023-03-26T14:03:20.988Z,12.90
2023-03-26T14:08:32.719Z,12.21
2023-03-26T14:13:47.459Z,12.76
2023-03-26T14:19:10.781Z,12.46
2023-03-26T14:24:34.225Z,11.96
2023-03-26T14:29:56.263Z,12.36
2023-03-26T14:35:17.182Z,12.84
2023-03-26T14:40:25.173Z,12.31
2023-03-26T14:45:48.006Z,12.37
2023-03-26T14:50:58.743Z,12.60
2023-03-26T14:56:21.214Z,12.44
2023-03-26T15:01:26.670Z,11.44
2023-03-26T15:06:46.677Z,11.23
2023-03-26T15:12:12.183Z,11.44
2023-03-26T15:17:36.627Z,11.50
2023-03-26T15:23:21.000Z,11.86
2023-03-26T15:28:37.269Z,11.33
2023-03-26T15:33:51.518Z,11.50
2023-03-26T15:39:17.664Z,11.50
2023-03-26T15:44:50.886Z,11.26
2023-03-26T15:50:26.127Z,11.45
2023-03-26T15:55:36.561Z,10.86
2023-03-26T16:01:22.821Z,10.82
2023-03-26T16:06:48.164Z,10.67
2023-03-26T16:12:04.129Z,10.16
2023-03-26T16:17:06.448Z,10.75
2023-03-26T16:22:14.498Z,10.65
2023-03-26T16:27:16.081Z,10.87
2023-03-26T16:32:41.072Z,10.59
2023-03-26T16:37:51.629Z,10.40
2023-03-26T16:43:15.184Z,9.97
2023-03-26T16:48:36.827Z,10.17
2023-03-26T16:53:46.432Z,9.84
2023-03-26T16:58:56.042Z,9.64
2023-03-26T17:04:01.691Z,9.91
2023-03-26T17:09:21.949Z,9.93
2023-03-26T17:14:39.746Z,10.08
2023-03-26T17:20:14.491Z,9.60
2023-03-26T17:25:34.421Z,9.58
2023-03-26T17:30:44.620Z,9.52
2023-03-26T17:35:47.106Z,9.64
2023-03-26T17:40:58.743Z,9.96
2023-03-26T17:46:02.607Z,9.45
2023-03-26T17:51:31.633Z,9.28
2023-03-26T17:56:33.271Z,9.77
2023-03-26T18:01:35.995Z,9.66
2023-03-26T18:06:54.211Z,9.70
2023-03-26T18:12:19.009Z,9.42
2023-03-26T18:17:20.557Z,9.35
2023-03-26T18:22:26.548Z,9.16
2023-03-26T18:27:36.812Z,9.36
2023-03-26T18:32:41.023Z,9.40
2023-03-26T18:37:44.198Z,9.15
2023-03-26T18:42:55.011Z,9.02
2023-03-26T18:47:58.182Z,8.44
2023-03-26T18:53:00.466Z,8.11
2023-03-26T18:58:18.909Z,8.60
2023-03-26T19:03:21.902Z,8.93
2023-03-26T19:08:23.902Z,9.27
2023-03-26T19:13:25.417Z,9.36
2023-03-26T19:18:26.965Z,9.31
2023-03-26T19:23:32.172Z,8.47
2023-03-26T19:28:49.225Z,9.14
2023-03-26T19:34:04.039Z,9.38
2023-03-26T19:39:11.965Z,9.25
2023-03-26T19:44:27.167Z,9.10
2023-03-26T19:49:31.953Z,9.06
2023-03-26T19:55:04.982Z,9.33
2023-03-26T20:00:18.963Z,8.99
2023-03-26T20:05:25.980Z,8.94
2023-03-26T20:10:27.568Z,8.94
2023-03-26T20:15:30.966Z,9.21
2023-03-26T20:20:34.178Z,8.81
2023-03-26T20:25:35.667Z,9.24
2023-03-26T20:30:38.031Z,9.01
2023-03-26T20:35:39.717Z,8.81
2023-03-26T20:40:41.196Z,9.30
2023-03-26T20:45:42.665Z,9.04
2023-03-26T20:51:01.600Z,9.33
2023-03-26T20:56:03.488Z,9.15
2023-03-26T21:01:05.640Z,8.89
2023-03-26T21:06:14.910Z,9.06
2023-03-26T21:11:26.650Z,8.95
2023-03-26T21:16:28.848Z,9.13
2023-03-26T21:21:47.534Z,9.16
2023-03-26T21:26:50.600Z,9.17
2023-03-26T21:31:54.039Z,9.26
2023-03-26T21:36:55.969Z,9.00
2023-03-26T21:42:05.249Z,9.31
2023-03-26T21:47:09.768Z,9.44
2023-03-26T21:52:15.396Z,9.04
2023-03-26T21:57:17.644Z,9.18
2023-03-26T22:02:29.012Z,9.28
2023-03-26T22:07:38.556Z,8.67
2023-03-26T22:12:40.003Z,8.92
2023-03-26T22:17:41.867Z,8.78
2023-03-26T22:22:48.769Z,8.57
2023-03-26T22:27:50.703Z,8.56
2023-03-26T22:32:52.207Z,8.29
2023-03-26T22:38:00.777Z,8.31
2023-03-26T22:43:02.777Z,8.03
2023-03-26T22:48:04.748Z,7.58
2023-03-26T22:53:06.487Z,7.54
2023-03-26T22:58:08.049Z,7.76
2023-03-26T23:03:09.538Z,7.46
2023-03-26T23:08:11.675Z,7.45
2023-03-26T23:13:13.147Z,7.23
2023-03-26T23:18:14.614Z,7.44
2023-03-26T23:23:16.087Z,7.30
2023-03-26T23:28:17.854Z,7.25
2023-03-26T23:33:20.464Z,7.48
2023-03-26T23:38:22.252Z,7.33
2023-03-26T23:43:24.148Z,7.34
2023-03-26T23:48:25.819Z,7.26
2023-03-26T23:53:28.986Z,7.44
2023-03-26T23:58:30.651Z,7.37
