createdAt,value
2022-12-09T00:01:21.577Z,100.00
2022-12-09T00:03:48.794Z,100.00
2022-12-09T00:06:21.000Z,100.00
2022-12-09T00:08:48.432Z,100.00
2022-12-09T00:11:15.010Z,100.00
2022-12-09T00:13:41.771Z,100.00
2022-12-09T00:16:11.554Z,100.00
2022-12-09T00:18:38.727Z,100.00
2022-12-09T00:21:19.484Z,100.00
2022-12-09T00:23:46.884Z,100.00
2022-12-09T00:26:13.997Z,100.00
2022-12-09T00:28:40.680Z,100.00
2022-12-09T00:31:08.042Z,100.00
2022-12-09T00:33:35.619Z,100.00
2022-12-09T00:36:11.701Z,100.00
2022-12-09T00:38:38.699Z,100.00
2022-12-09T00:41:05.595Z,100.00
2022-12-09T00:43:33.185Z,100.00
2022-12-09T00:46:03.557Z,100.00
2022-12-09T00:48:30.681Z,100.00
2022-12-09T00:50:58.293Z,100.00
2022-12-09T00:53:26.936Z,100.00
2022-12-09T00:55:53.698Z,100.00
2022-12-09T00:58:20.381Z,100.00
2022-12-09T01:00:46.916Z,100.00
2022-12-09T01:03:14.659Z,100.00
2022-12-09T01:05:42.314Z,100.00
2022-12-09T01:08:09.951Z,100.00
2022-12-09T01:10:39.318Z,100.00
2022-12-09T01:13:06.347Z,100.00
2022-12-09T01:15:33.046Z,100.00
2022-12-09T01:17:59.609Z,99.98
2022-12-09T01:20:26.300Z,100.00
2022-12-09T01:22:53.165Z,100.00
2022-12-09T01:25:19.693Z,100.00
2022-12-09T01:27:46.320Z,100.00
2022-12-09T01:30:14.699Z,100.00
2022-12-09T01:32:42.229Z,100.00
2022-12-09T01:35:09.339Z,99.19
2022-12-09T01:37:37.350Z,99.17
2022-12-09T01:40:11.034Z,99.63
2022-12-09T01:42:38.086Z,99.23
2022-12-09T01:45:19.895Z,99.89
2022-12-09T01:47:48.660Z,100.00
2022-12-09T01:50:16.923Z,100.00
2022-12-09T01:52:45.454Z,100.00
2022-12-09T01:55:12.917Z,100.00
2022-12-09T01:57:39.842Z,100.00
2022-12-09T02:00:07.891Z,100.00
2022-12-09T02:02:46.867Z,100.00
2022-12-09T02:05:15.961Z,100.00
2022-12-09T02:07:47.118Z,100.00
2022-12-09T02:10:17.426Z,100.00
2022-12-09T02:13:20.351Z,100.00
2022-12-09T02:15:50.983Z,100.00
2022-12-09T02:18:37.327Z,100.00
2022-12-09T02:21:18.342Z,100.00
2022-12-09T02:23:53.578Z,100.00
2022-12-09T02:26:30.959Z,100.00
2022-12-09T02:29:32.989Z,100.00
2022-12-09T02:31:59.604Z,100.00
2022-12-09T02:34:33.587Z,100.00
2022-12-09T02:37:24.762Z,100.00
2022-12-09T02:39:59.471Z,100.00
2022-12-09T02:42:32.960Z,100.00
2022-12-09T02:45:05.806Z,100.00
2022-12-09T02:47:36.853Z,100.00
2022-12-09T02:50:07.907Z,100.00
2022-12-09T02:52:36.400Z,100.00
2022-12-09T02:55:09.119Z,100.00
2022-12-09T02:57:39.339Z,100.00
2022-12-09T03:00:09.126Z,100.00
2022-12-09T03:02:44.974Z,100.00
2022-12-09T03:05:23.887Z,100.00
2022-12-09T03:08:01.182Z,100.00
2022-12-09T03:10:36.874Z,100.00
2022-12-09T03:13:16.474Z,100.00
2022-12-09T03:15:49.987Z,100.00
2022-12-09T03:18:20.763Z,100.00
2022-12-09T03:20:50.331Z,100.00
2022-12-09T03:23:20.287Z,100.00
2022-12-09T03:25:50.777Z,100.00
2022-12-09T03:28:23.662Z,100.00
2022-12-09T03:30:52.007Z,100.00
2022-12-09T03:33:21.295Z,100.00
2022-12-09T03:35:53.618Z,100.00
2022-12-09T03:38:22.872Z,100.00
2022-12-09T03:41:00.859Z,100.00
2022-12-09T03:43:34.727Z,100.00
2022-12-09T03:46:01.938Z,100.00
2022-12-09T03:48:29.071Z,100.00
2022-12-09T03:51:05.858Z,100.00
2022-12-09T03:54:06.776Z,100.00
2022-12-09T03:56:39.348Z,100.00
2022-12-09T03:59:11.871Z,100.00
2022-12-09T04:01:40.807Z,100.00
2022-12-09T04:04:08.986Z,100.00
2022-12-09T04:06:36.524Z,100.00
2022-12-09T04:09:04.269Z,100.00
2022-12-09T04:11:34.372Z,100.00
2022-12-09T04:14:01.110Z,100.00
2022-12-09T04:16:27.971Z,100.00
2022-12-09T04:18:54.906Z,100.00
2022-12-09T04:21:21.511Z,100.00
2022-12-09T04:23:47.986Z,100.00
2022-12-09T04:26:17.659Z,100.00
2022-12-09T04:28:44.303Z,100.00
2022-12-09T04:31:12.873Z,100.00
2022-12-09T04:33:40.642Z,100.00
2022-12-09T04:36:11.102Z,100.00
2022-12-09T04:38:37.992Z,100.00
2022-12-09T04:41:04.982Z,100.00
2022-12-09T04:43:31.521Z,100.00
2022-12-09T04:46:03.570Z,100.00
2022-12-09T04:48:30.410Z,100.00
2022-12-09T04:50:57.153Z,100.00
2022-12-09T04:53:24.295Z,100.00
2022-12-09T04:55:58.954Z,100.00
2022-12-09T04:58:25.463Z,100.00
2022-12-09T05:00:52.184Z,100.00
2022-12-09T05:03:18.991Z,100.00
2022-12-09T05:05:45.852Z,100.00
2022-12-09T05:08:13.152Z,100.00
2022-12-09T05:10:40.173Z,100.00
2022-12-09T05:13:07.163Z,100.00
2022-12-09T05:15:33.927Z,100.00
2022-12-09T05:18:02.457Z,100.00
2022-12-09T05:20:30.008Z,100.00
2022-12-09T05:22:57.190Z,100.00
2022-12-09T05:25:24.101Z,100.00
2022-12-09T05:27:50.902Z,100.00
2022-12-09T05:30:17.923Z,100.00
2022-12-09T05:32:44.801Z,100.00
2022-12-09T05:35:11.572Z,100.00
2022-12-09T05:37:38.494Z,100.00
2022-12-09T05:40:06.703Z,100.00
2022-12-09T05:42:39.438Z,100.00
2022-12-09T05:45:08.336Z,100.00
2022-12-09T05:47:35.362Z,100.00
2022-12-09T05:50:07.695Z,100.00
2022-12-09T05:52:36.482Z,100.00
2022-12-09T05:55:05.347Z,100.00
2022-12-09T05:57:34.396Z,100.00
2022-12-09T06:00:01.373Z,100.00
2022-12-09T06:02:38.708Z,100.00
2022-12-09T06:05:06.699Z,100.00
2022-12-09T06:07:34.757Z,100.00
2022-12-09T06:10:02.473Z,100.00
2022-12-09T06:12:29.857Z,100.00
2022-12-09T06:14:56.681Z,100.00
2022-12-09T06:17:23.571Z,100.00
2022-12-09T06:19:50.541Z,100.00
2022-12-09T06:22:17.383Z,100.00
2022-12-09T06:24:43.985Z,100.00
2022-12-09T06:27:10.596Z,100.00
2022-12-09T06:29:37.235Z,100.00
2022-12-09T06:32:04.758Z,100.00
2022-12-09T06:34:31.491Z,100.00
2022-12-09T06:36:58.316Z,100.00
2022-12-09T06:39:25.185Z,100.00
2022-12-09T06:41:52.144Z,100.00
2022-12-09T06:44:23.446Z,100.00
2022-12-09T06:46:51.186Z,100.00
2022-12-09T06:49:18.258Z,100.00
2022-12-09T06:51:45.457Z,100.00
2022-12-09T06:54:13.399Z,100.00
2022-12-09T06:56:39.977Z,100.00
2022-12-09T06:59:08.747Z,100.00
2022-12-09T07:01:36.730Z,100.00
2022-12-09T07:04:05.360Z,100.00
2022-12-09T07:06:40.422Z,100.00
2022-12-09T07:09:13.440Z,100.00
2022-12-09T07:11:42.384Z,100.00
2022-12-09T07:14:09.987Z,100.00
2022-12-09T07:16:37.557Z,100.00
2022-12-09T07:19:05.271Z,100.00
2022-12-09T07:21:33.228Z,100.00
2022-12-09T07:24:01.588Z,100.00
2022-12-09T07:26:32.907Z,100.00
2022-12-09T07:29:03.091Z,100.00
2022-12-09T07:31:29.658Z,100.00
2022-12-09T07:33:58.805Z,100.00
2022-12-09T07:36:27.865Z,100.00
2022-12-09T07:39:00.149Z,100.00
2022-12-09T07:41:27.400Z,100.00
2022-12-09T07:43:54.436Z,100.00
2022-12-09T07:46:23.464Z,100.00
2022-12-09T07:48:50.360Z,100.00
2022-12-09T07:51:17.682Z,100.00
2022-12-09T07:53:44.706Z,100.00
2022-12-09T07:56:14.762Z,100.00
2022-12-09T07:58:42.366Z,100.00
2022-12-09T08:01:17.331Z,100.00
2022-12-09T08:03:44.436Z,100.00
2022-12-09T08:06:14.021Z,100.00
2022-12-09T08:08:41.257Z,100.00
2022-12-09T08:11:13.824Z,100.00
2022-12-09T08:13:42.343Z,100.00
2022-12-09T08:16:11.734Z,100.00
2022-12-09T08:18:38.645Z,100.00
2022-12-09T08:21:21.201Z,100.00
2022-12-09T08:23:48.731Z,100.00
2022-12-09T08:26:17.747Z,100.00
2022-12-09T08:28:44.542Z,100.00
2022-12-09T08:31:14.993Z,100.00
2022-12-09T08:33:42.545Z,100.00
2022-12-09T08:36:15.326Z,100.00
2022-12-09T08:38:42.739Z,100.00
2022-12-09T08:41:22.230Z,100.00
2022-12-09T08:43:49.223Z,100.00
2022-12-09T08:46:16.280Z,100.00
2022-12-09T08:48:43.777Z,100.00
2022-12-09T08:51:12.364Z,100.00
2022-12-09T08:53:40.083Z,100.00
2022-12-09T08:56:12.898Z,100.00
2022-12-09T08:58:41.193Z,100.00
2022-12-09T09:01:15.004Z,100.00
2022-12-09T09:03:42.713Z,100.00
2022-12-09T09:06:11.200Z,100.00
2022-12-09T09:08:39.209Z,100.00
2022-12-09T09:11:15.946Z,100.00
2022-12-09T09:13:44.336Z,100.00
2022-12-09T09:16:14.087Z,100.00
2022-12-09T09:18:41.188Z,100.00
2022-12-09T09:21:09.775Z,100.00
2022-12-09T09:23:36.912Z,100.00
2022-12-09T09:26:15.894Z,100.00
2022-12-09T09:28:43.283Z,100.00
2022-12-09T09:31:12.753Z,100.00
2022-12-09T09:33:40.762Z,100.00
2022-12-09T09:36:11.652Z,100.00
2022-12-09T09:38:38.495Z,100.00
2022-12-09T09:41:46.368Z,100.00
2022-12-09T09:44:30.492Z,100.00
2022-12-09T09:46:58.580Z,100.00
2022-12-09T09:49:40.628Z,100.00
2022-12-09T09:52:10.925Z,100.00
2022-12-09T09:54:37.953Z,100.00
2022-12-09T09:57:23.491Z,100.00
2022-12-09T10:00:09.288Z,100.00
2022-12-09T10:02:48.374Z,100.00
2022-12-09T10:05:30.448Z,100.00
2022-12-09T10:08:13.382Z,100.00
2022-12-09T10:11:15.019Z,100.00
2022-12-09T10:14:01.751Z,100.00
2022-12-09T10:16:45.672Z,100.00
2022-12-09T10:19:21.560Z,100.00
2022-12-09T10:21:51.365Z,100.00
2022-12-09T10:24:39.241Z,100.00
2022-12-09T10:27:19.305Z,100.00
2022-12-09T10:30:10.942Z,100.00
2022-12-09T10:32:38.690Z,100.00
2022-12-09T10:35:15.437Z,100.00
2022-12-09T10:37:42.430Z,100.00
2022-12-09T10:40:12.148Z,100.00
2022-12-09T10:43:06.608Z,100.00
2022-12-09T10:46:07.903Z,100.00
2022-12-09T10:48:37.661Z,100.00
2022-12-09T10:51:11.439Z,100.00
2022-12-09T10:53:45.372Z,100.00
2022-12-09T10:56:20.957Z,100.00
2022-12-09T10:58:48.001Z,100.00
2022-12-09T11:01:18.595Z,100.00
2022-12-09T11:03:51.599Z,100.00
2022-12-09T11:06:32.368Z,100.00
2022-12-09T11:09:05.277Z,100.00
2022-12-09T11:11:45.376Z,100.00
2022-12-09T11:14:24.190Z,100.00
2022-12-09T11:16:59.783Z,100.00
2022-12-09T11:19:36.178Z,100.00
2022-12-09T11:22:48.963Z,100.00
2022-12-09T11:25:21.888Z,100.00
2022-12-09T11:27:53.289Z,100.00
2022-12-09T11:30:22.653Z,100.00
2022-12-09T11:33:07.810Z,100.00
2022-12-09T11:35:43.985Z,100.00
2022-12-09T11:38:41.692Z,100.00
2022-12-09T11:41:11.097Z,100.00
2022-12-09T11:43:56.349Z,100.00
2022-12-09T11:46:30.160Z,100.00
2022-12-09T11:49:05.472Z,100.00
2022-12-09T11:51:41.511Z,100.00
2022-12-09T11:54:19.944Z,100.00
2022-12-09T11:56:49.306Z,100.00
2022-12-09T11:59:20.124Z,100.00
2022-12-09T12:01:54.105Z,100.00
2022-12-09T12:04:34.286Z,100.00
2022-12-09T12:07:40.176Z,100.00
2022-12-09T12:10:19.423Z,99.75
2022-12-09T12:13:17.192Z,100.00
2022-12-09T12:15:52.469Z,99.98
2022-12-09T12:18:21.508Z,99.29
2022-12-09T12:21:13.973Z,99.09
2022-12-09T12:23:52.680Z,98.61
2022-12-09T12:26:24.321Z,99.15
2022-12-09T12:29:37.349Z,99.61
2022-12-09T12:32:18.732Z,99.22
2022-12-09T12:35:30.679Z,99.19
2022-12-09T12:37:57.442Z,98.28
2022-12-09T12:40:54.715Z,98.08
2022-12-09T12:43:48.788Z,97.79
2022-12-09T12:46:30.701Z,97.23
2022-12-09T12:49:24.215Z,97.42
2022-12-09T12:52:53.772Z,96.84
2022-12-09T12:55:17.121Z,96.84
2022-12-09T12:58:13.154Z,96.58
2022-12-09T13:01:02.795Z,96.27
2022-12-09T13:03:32.449Z,95.11
2022-12-09T13:06:00.355Z,95.26
2022-12-09T13:08:43.026Z,95.24
2022-12-09T13:11:25.379Z,95.34
2022-12-09T13:13:56.792Z,95.03
2022-12-09T13:16:28.322Z,94.88
2022-12-09T13:19:05.542Z,94.55
2022-12-09T13:21:32.567Z,94.27
2022-12-09T13:24:02.058Z,94.25
2022-12-09T13:26:46.543Z,94.31
2022-12-09T13:29:58.160Z,94.34
2022-12-09T13:32:55.271Z,94.55
2022-12-09T13:35:32.747Z,94.72
2022-12-09T13:38:00.856Z,94.63
2022-12-09T13:40:32.129Z,94.34
2022-12-09T13:43:06.363Z,94.61
2022-12-09T13:45:44.996Z,94.44
2022-12-09T13:48:16.529Z,94.44
2022-12-09T13:50:49.535Z,94.65
2022-12-09T13:53:18.752Z,94.27
2022-12-09T13:56:05.180Z,94.59
2022-12-09T13:58:49.873Z,94.74
2022-12-09T14:01:42.450Z,95.03
2022-12-09T14:04:20.898Z,94.33
2022-12-09T14:06:54.549Z,94.43
2022-12-09T14:09:24.388Z,94.39
2022-12-09T14:11:53.326Z,94.76
2022-12-09T14:14:22.898Z,94.84
2022-12-09T14:16:50.274Z,94.79
2022-12-09T14:19:25.966Z,94.91
2022-12-09T14:22:20.484Z,94.91
2022-12-09T14:24:51.648Z,95.08
2022-12-09T14:27:18.232Z,95.02
2022-12-09T14:29:44.710Z,95.23
2022-12-09T14:32:28.969Z,95.50
2022-12-09T14:35:16.232Z,95.75
2022-12-09T14:38:10.773Z,95.79
2022-12-09T14:40:43.214Z,95.79
2022-12-09T14:43:25.646Z,95.61
2022-12-09T14:46:02.105Z,95.36
2022-12-09T14:48:35.130Z,95.61
2022-12-09T14:51:30.534Z,95.65
2022-12-09T14:54:01.479Z,95.83
2022-12-09T14:56:33.916Z,96.09
2022-12-09T14:59:07.463Z,96.05
2022-12-09T15:01:53.305Z,96.18
2022-12-09T15:04:29.700Z,95.94
2022-12-09T15:07:06.803Z,96.22
2022-12-09T15:09:33.290Z,96.58
2022-12-09T15:11:59.833Z,96.38
2022-12-09T15:14:27.140Z,96.53
2022-12-09T15:16:55.830Z,96.82
2022-12-09T15:19:58.538Z,96.46
2022-12-09T15:22:23.887Z,96.94
2022-12-09T15:24:51.982Z,97.21
2022-12-09T15:27:21.564Z,97.24
2022-12-09T15:29:48.221Z,97.36
2022-12-09T15:32:29.469Z,97.02
2022-12-09T15:35:14.443Z,97.30
2022-12-09T15:37:41.403Z,97.25
2022-12-09T15:40:12.446Z,97.22
2022-12-09T15:42:42.793Z,97.16
2022-12-09T15:45:12.814Z,97.38
2022-12-09T15:47:56.809Z,97.18
2022-12-09T15:50:27.129Z,97.25
2022-12-09T15:52:55.907Z,97.31
2022-12-09T15:55:28.975Z,97.19
2022-12-09T15:57:57.724Z,97.02
2022-12-09T16:00:24.378Z,97.26
2022-12-09T16:02:51.191Z,96.54
2022-12-09T16:05:25.864Z,97.03
2022-12-09T16:07:55.895Z,96.85
2022-12-09T16:10:26.585Z,97.06
2022-12-09T16:13:12.637Z,96.90
2022-12-09T16:15:44.680Z,96.91
2022-12-09T16:18:17.382Z,97.00
2022-12-09T16:20:45.899Z,97.34
2022-12-09T16:23:23.494Z,97.02
2022-12-09T16:25:50.231Z,97.00
2022-12-09T16:28:23.026Z,96.68
2022-12-09T16:30:50.956Z,96.91
2022-12-09T16:33:20.240Z,97.20
2022-12-09T16:36:02.439Z,97.01
2022-12-09T16:38:31.573Z,97.27
2022-12-09T16:41:01.254Z,96.95
2022-12-09T16:43:30.421Z,97.12
2022-12-09T16:45:59.671Z,97.12
2022-12-09T16:48:29.973Z,96.97
2022-12-09T16:51:17.588Z,97.02
2022-12-09T16:53:50.423Z,96.88
2022-12-09T16:56:19.865Z,97.27
2022-12-09T16:58:46.634Z,96.83
2022-12-09T17:01:15.810Z,97.04
2022-12-09T17:03:49.991Z,97.02
2022-12-09T17:06:18.791Z,96.94
2022-12-09T17:08:45.301Z,97.18
2022-12-09T17:11:12.418Z,96.92
2022-12-09T17:13:39.412Z,96.91
2022-12-09T17:16:07.461Z,97.04
2022-12-09T17:18:34.721Z,97.42
2022-12-09T17:21:03.983Z,97.43
2022-12-09T17:23:39.361Z,97.12
2022-12-09T17:26:09.772Z,97.03
2022-12-09T17:28:37.692Z,97.16
2022-12-09T17:31:09.918Z,97.45
2022-12-09T17:33:37.105Z,97.29
2022-12-09T17:36:04.797Z,97.38
2022-12-09T17:38:31.529Z,97.45
2022-12-09T17:41:03.033Z,97.41
2022-12-09T17:43:29.546Z,97.51
2022-12-09T17:45:59.371Z,97.42
2022-12-09T17:48:27.447Z,97.76
2022-12-09T17:50:53.996Z,97.54
2022-12-09T17:53:20.516Z,98.07
2022-12-09T17:55:54.293Z,98.02
2022-12-09T17:58:20.789Z,98.11
2022-12-09T18:00:47.869Z,98.51
2022-12-09T18:03:27.441Z,98.10
2022-12-09T18:06:00.090Z,98.54
2022-12-09T18:08:29.663Z,98.74
2022-12-09T18:10:56.235Z,98.65
2022-12-09T18:13:22.996Z,98.60
2022-12-09T18:15:54.080Z,98.86
2022-12-09T18:18:21.063Z,98.50
2022-12-09T18:20:47.627Z,98.23
2022-12-09T18:23:14.153Z,98.16
2022-12-09T18:25:40.781Z,98.44
2022-12-09T18:28:08.255Z,98.74
2022-12-09T18:30:37.179Z,98.92
2022-12-09T18:33:03.916Z,98.76
2022-12-09T18:35:30.587Z,99.13
2022-12-09T18:38:06.035Z,99.03
2022-12-09T18:41:00.122Z,98.85
2022-12-09T18:43:28.705Z,99.09
2022-12-09T18:45:55.182Z,98.69
2022-12-09T18:48:21.680Z,98.89
2022-12-09T18:50:48.215Z,98.62
2022-12-09T18:53:15.267Z,99.02
2022-12-09T18:55:43.838Z,98.75
2022-12-09T18:58:10.644Z,99.12
2022-12-09T19:00:37.478Z,99.00
2022-12-09T19:03:04.260Z,99.24
2022-12-09T19:05:30.988Z,99.30
2022-12-09T19:07:57.685Z,99.23
2022-12-09T19:10:24.269Z,99.37
2022-12-09T19:12:56.345Z,99.66
2022-12-09T19:15:23.784Z,99.51
2022-12-09T19:17:50.379Z,99.50
2022-12-09T19:20:17.168Z,99.94
2022-12-09T19:22:43.739Z,100.00
2022-12-09T19:25:10.556Z,99.79
2022-12-09T19:27:37.117Z,100.00
2022-12-09T19:30:05.660Z,100.00
2022-12-09T19:32:52.535Z,100.00
2022-12-09T19:35:19.192Z,100.00
2022-12-09T19:37:45.748Z,100.00
2022-12-09T19:40:12.887Z,100.00
2022-12-09T19:42:40.058Z,100.00
2022-12-09T19:45:12.083Z,100.00
2022-12-09T19:47:40.641Z,100.00
2022-12-09T19:50:07.784Z,100.00
2022-12-09T19:52:34.519Z,100.00
2022-12-09T19:55:01.068Z,100.00
2022-12-09T19:57:27.799Z,100.00
2022-12-09T19:59:54.373Z,100.00
2022-12-09T20:02:20.950Z,100.00
2022-12-09T20:04:49.561Z,100.00
2022-12-09T20:07:16.737Z,100.00
2022-12-09T20:09:43.258Z,100.00
2022-12-09T20:12:09.727Z,100.00
2022-12-09T20:14:36.203Z,100.00
2022-12-09T20:17:02.946Z,100.00
2022-12-09T20:19:31.237Z,100.00
2022-12-09T20:21:57.941Z,100.00
2022-12-09T20:24:24.555Z,100.00
2022-12-09T20:26:51.128Z,100.00
2022-12-09T20:29:17.598Z,100.00
2022-12-09T20:31:44.640Z,100.00
2022-12-09T20:34:16.086Z,100.00
2022-12-09T20:36:44.563Z,100.00
2022-12-09T20:39:20.643Z,100.00
2022-12-09T20:41:48.235Z,100.00
2022-12-09T20:44:16.187Z,100.00
2022-12-09T20:46:46.767Z,100.00
2022-12-09T20:49:13.246Z,100.00
2022-12-09T20:51:41.561Z,100.00
2022-12-09T20:54:09.930Z,100.00
2022-12-09T20:56:36.970Z,100.00
2022-12-09T20:59:04.645Z,100.00
2022-12-09T21:01:34.291Z,100.00
2022-12-09T21:04:02.259Z,100.00
2022-12-09T21:06:31.864Z,100.00
2022-12-09T21:09:06.876Z,100.00
2022-12-09T21:11:33.451Z,100.00
2022-12-09T21:14:02.060Z,100.00
2022-12-09T21:16:31.690Z,100.00
2022-12-09T21:19:01.923Z,100.00
2022-12-09T21:21:34.873Z,100.00
2022-12-09T21:24:02.361Z,100.00
2022-12-09T21:26:29.563Z,100.00
2022-12-09T21:28:57.963Z,100.00
2022-12-09T21:31:28.420Z,100.00
2022-12-09T21:33:57.081Z,100.00
2022-12-09T21:36:26.247Z,100.00
2022-12-09T21:38:54.242Z,100.00
2022-12-09T21:41:29.394Z,100.00
2022-12-09T21:43:56.177Z,100.00
2022-12-09T21:46:26.239Z,100.00
2022-12-09T21:48:58.586Z,100.00
2022-12-09T21:51:30.328Z,100.00
2022-12-09T21:53:57.396Z,100.00
2022-12-09T21:56:27.170Z,100.00
2022-12-09T21:58:56.047Z,100.00
2022-12-09T22:01:36.564Z,100.00
2022-12-09T22:04:05.851Z,100.00
2022-12-09T22:06:32.733Z,100.00
2022-12-09T22:09:00.420Z,100.00
2022-12-09T22:11:30.243Z,100.00
2022-12-09T22:13:59.532Z,100.00
2022-12-09T22:16:33.813Z,100.00
2022-12-09T22:19:02.056Z,100.00
2022-12-09T22:21:31.624Z,100.00
2022-12-09T22:24:02.680Z,100.00
2022-12-09T22:26:29.947Z,100.00
2022-12-09T22:29:00.291Z,100.00
2022-12-09T22:31:32.597Z,100.00
2022-12-09T22:34:01.657Z,100.00
2022-12-09T22:36:28.441Z,100.00
2022-12-09T22:38:55.460Z,100.00
2022-12-09T22:41:25.823Z,100.00
2022-12-09T22:43:54.163Z,100.00
2022-12-09T22:46:26.534Z,100.00
2022-12-09T22:48:53.338Z,100.00
2022-12-09T22:51:22.851Z,100.00
2022-12-09T22:53:51.303Z,100.00
2022-12-09T22:56:18.599Z,100.00
2022-12-09T22:58:45.251Z,100.00
2022-12-09T23:01:15.182Z,100.00
2022-12-09T23:03:41.799Z,100.00
2022-12-09T23:06:09.062Z,100.00
2022-12-09T23:08:37.568Z,100.00
2022-12-09T23:11:07.012Z,100.00
2022-12-09T23:13:37.583Z,100.00
2022-12-09T23:16:08.972Z,100.00
2022-12-09T23:18:36.044Z,100.00
2022-12-09T23:21:08.466Z,100.00
2022-12-09T23:23:34.959Z,100.00
2022-12-09T23:26:10.138Z,100.00
2022-12-09T23:28:43.638Z,100.00
2022-12-09T23:31:12.302Z,100.00
2022-12-09T23:33:40.452Z,100.00
2022-12-09T23:36:09.347Z,100.00
2022-12-09T23:38:36.128Z,100.00
2022-12-09T23:41:03.277Z,100.00
2022-12-09T23:43:31.230Z,100.00
2022-12-09T23:46:02.151Z,100.00
2022-12-09T23:48:29.000Z,100.00
2022-12-09T23:50:55.866Z,100.00
2022-12-09T23:53:22.812Z,100.00
2022-12-09T23:55:49.478Z,100.00
2022-12-09T23:58:16.102Z,100.00
