createdAt,value
2023-03-21T00:00:50.560Z,100686.38
2023-03-21T00:03:18.290Z,100685.53
2023-03-21T00:05:49.860Z,100681.22
2023-03-21T00:08:17.681Z,100686.31
2023-03-21T00:10:47.332Z,100677.72
2023-03-21T00:13:16.335Z,100676.91
2023-03-21T00:16:05.355Z,100680.31
2023-03-21T00:18:42.022Z,100668.06
2023-03-21T00:21:40.671Z,100670.72
2023-03-21T00:24:03.219Z,100667.34
2023-03-21T00:26:32.810Z,100669.94
2023-03-21T00:29:00.668Z,100660.53
2023-03-21T00:31:28.419Z,100663.75
2023-03-21T00:33:56.424Z,100660.41
2023-03-21T00:36:26.110Z,100659.56
2023-03-21T00:38:54.560Z,100656.22
2023-03-21T00:41:39.075Z,100650.13
2023-03-21T00:44:11.621Z,100646.75
2023-03-21T00:46:49.004Z,100633.63
2023-03-21T00:49:20.756Z,100644.88
2023-03-21T00:51:51.527Z,100641.44
2023-03-21T00:54:19.822Z,100637.19
2023-03-21T00:56:47.698Z,100633.84
2023-03-21T00:59:17.343Z,100628.59
2023-03-21T01:01:46.686Z,100635.59
2023-03-21T01:04:16.520Z,100632.03
2023-03-21T01:06:45.078Z,100639.84
2023-03-21T01:09:17.118Z,100641.53
2023-03-21T01:11:45.117Z,100632.13
2023-03-21T01:14:23.261Z,100629.53
2023-03-21T01:16:54.150Z,100627.09
2023-03-21T01:19:30.882Z,100624.63
2023-03-21T01:22:01.288Z,100617.06
2023-03-21T01:24:28.998Z,100618.91
2023-03-21T01:26:57.410Z,100616.47
2023-03-21T01:29:25.488Z,100613.06
2023-03-21T01:31:55.947Z,100613.13
2023-03-21T01:34:23.780Z,100610.47
2023-03-21T01:36:52.061Z,100610.66
2023-03-21T01:39:21.754Z,100611.66
2023-03-21T01:41:51.055Z,100613.38
2023-03-21T01:44:23.304Z,100610.03
2023-03-21T01:47:12.457Z,100616.09
2023-03-21T01:49:48.499Z,100609.09
2023-03-21T01:52:37.176Z,100604.66
2023-03-21T01:55:13.264Z,100605.47
2023-03-21T01:58:11.365Z,100611.56
2023-03-21T02:00:45.701Z,100604.66
2023-03-21T02:03:36.077Z,100603.78
2023-03-21T02:06:30.309Z,100592.50
2023-03-21T02:09:08.565Z,100591.66
2023-03-21T02:11:38.854Z,100586.47
2023-03-21T02:14:11.509Z,100584.69
2023-03-21T02:17:02.625Z,100579.50
2023-03-21T02:20:11.749Z,100581.75
2023-03-21T02:23:14.689Z,100575.00
2023-03-21T02:26:41.122Z,100575.91
2023-03-21T02:29:29.413Z,100572.34
2023-03-21T02:32:18.175Z,100562.00
2023-03-21T02:35:14.533Z,100570.50
2023-03-21T02:37:55.183Z,100568.06
2023-03-21T02:40:34.835Z,100576.34
2023-03-21T02:43:22.125Z,100568.59
2023-03-21T02:45:56.114Z,100573.75
2023-03-21T02:48:38.031Z,100569.44
2023-03-21T02:51:17.448Z,100571.00
2023-03-21T02:54:02.084Z,100570.06
2023-03-21T02:56:40.322Z,100570.31
2023-03-21T02:59:09.235Z,100571.44
2023-03-21T03:01:37.300Z,100569.81
2023-03-21T03:04:05.663Z,100568.06
2023-03-21T03:06:45.133Z,100560.16
2023-03-21T03:09:27.381Z,100555.78
2023-03-21T03:12:06.149Z,100549.84
2023-03-21T03:15:02.262Z,100546.47
2023-03-21T03:17:44.613Z,100552.53
2023-03-21T03:20:23.197Z,100557.91
2023-03-21T03:22:58.871Z,100556.44
2023-03-21T03:25:42.394Z,100561.63
2023-03-21T03:28:14.398Z,100550.34
2023-03-21T03:30:54.225Z,100559.84
2023-03-21T03:33:32.315Z,100555.53
2023-03-21T03:36:06.574Z,100554.59
2023-03-21T03:38:39.634Z,100555.16
2023-03-21T03:41:14.665Z,100557.72
2023-03-21T03:43:53.960Z,100550.97
2023-03-21T03:46:29.414Z,100545.13
2023-03-21T03:49:01.852Z,100541.50
2023-03-21T03:51:33.493Z,100546.69
2023-03-21T03:54:13.998Z,100541.66
2023-03-21T03:56:44.443Z,100543.25
2023-03-21T03:59:12.598Z,100546.84
2023-03-21T04:01:54.508Z,100540.31
2023-03-21T04:04:29.046Z,100544.66
2023-03-21T04:06:58.151Z,100549.75
2023-03-21T04:09:42.763Z,100550.22
2023-03-21T04:12:13.821Z,100540.91
2023-03-21T04:14:48.206Z,100538.34
2023-03-21T04:17:19.427Z,100544.41
2023-03-21T04:19:55.498Z,100547.16
2023-03-21T04:22:26.962Z,100541.88
2023-03-21T04:24:54.683Z,100540.56
2023-03-21T04:27:23.744Z,100539.66
2023-03-21T04:30:20.706Z,100543.59
2023-03-21T04:32:57.005Z,100548.19
2023-03-21T04:35:28.431Z,100549.13
2023-03-21T04:37:57.221Z,100555.06
2023-03-21T04:40:25.698Z,100554.22
2023-03-21T04:42:57.633Z,100550.56
2023-03-21T04:45:25.532Z,100546.38
2023-03-21T04:47:53.528Z,100550.75
2023-03-21T04:50:21.365Z,100551.53
2023-03-21T04:52:49.079Z,100548.06
2023-03-21T04:55:17.120Z,100546.09
2023-03-21T04:57:46.650Z,100536.03
2023-03-21T05:00:17.566Z,100531.00
2023-03-21T05:02:46.121Z,100534.09
2023-03-21T05:05:14.134Z,100530.06
2023-03-21T05:07:42.506Z,100530.13
2023-03-21T05:10:13.329Z,100526.69
2023-03-21T05:12:42.482Z,100525.72
2023-03-21T05:15:11.163Z,100521.16
2023-03-21T05:17:42.573Z,100526.50
2023-03-21T05:20:12.233Z,100524.94
2023-03-21T05:22:41.370Z,100515.34
2023-03-21T05:25:14.114Z,100513.72
2023-03-21T05:28:03.186Z,100501.66
2023-03-21T05:30:32.671Z,100511.25
2023-03-21T05:33:03.628Z,100511.13
2023-03-21T05:35:32.501Z,100510.03
2023-03-21T05:38:03.793Z,100517.69
2023-03-21T05:40:36.638Z,100504.66
2023-03-21T05:43:05.341Z,100494.13
2023-03-21T05:45:33.143Z,100503.41
2023-03-21T05:48:03.055Z,100502.66
2023-03-21T05:50:36.338Z,100509.59
2023-03-21T05:53:11.112Z,100513.75
2023-03-21T05:55:39.586Z,100522.25
2023-03-21T05:58:12.446Z,100514.06
2023-03-21T06:00:45.340Z,100512.06
2023-03-21T06:03:24.932Z,100505.66
2023-03-21T06:09:03.099Z,100510.91
2023-03-21T06:11:35.999Z,100509.75
2023-03-21T06:14:26.729Z,100505.03
2023-03-21T06:17:09.874Z,100507.16
2023-03-21T06:19:45.968Z,100503.31
2023-03-21T06:22:22.389Z,100499.38
2023-03-21T06:24:51.016Z,100504.16
2023-03-21T06:27:19.619Z,100513.50
2023-03-21T06:29:58.773Z,100510.78
2023-03-21T06:32:28.529Z,100525.38
2023-03-21T06:35:02.135Z,100513.94
2023-03-21T06:37:30.044Z,100517.22
2023-03-21T06:39:58.067Z,100524.84
2023-03-21T06:42:26.445Z,100524.72
2023-03-21T06:45:00.650Z,100523.75
2023-03-21T06:47:31.254Z,100515.84
2023-03-21T06:49:59.901Z,100513.94
2023-03-21T06:52:29.250Z,100515.63
2023-03-21T06:54:57.307Z,100516.41
2023-03-21T06:57:25.242Z,100512.19
2023-03-21T06:59:53.710Z,100514.75
2023-03-21T07:02:25.920Z,100516.88
2023-03-21T07:05:07.475Z,100521.41
2023-03-21T07:07:37.084Z,100520.06
2023-03-21T07:10:06.362Z,100520.03
2023-03-21T07:12:43.161Z,100526.13
2023-03-21T07:15:21.654Z,100528.84
2023-03-21T07:17:50.215Z,100529.94
2023-03-21T07:20:18.505Z,100529.16
2023-03-21T07:22:47.733Z,100527.25
2023-03-21T07:25:17.260Z,100525.50
2023-03-21T07:27:46.484Z,100522.88
2023-03-21T07:30:15.862Z,100523.81
2023-03-21T07:32:45.578Z,100521.72
2023-03-21T07:35:16.039Z,100518.03
2023-03-21T07:37:44.498Z,100515.16
2023-03-21T07:40:18.843Z,100510.34
2023-03-21T07:42:49.604Z,100510.69
2023-03-21T07:45:29.196Z,100512.22
2023-03-21T07:47:57.102Z,100508.44
2023-03-21T07:50:26.372Z,100505.09
2023-03-21T07:52:55.345Z,100508.94
2023-03-21T07:55:24.500Z,100502.50
2023-03-21T07:57:53.034Z,100511.97
2023-03-21T08:00:23.756Z,100508.94
2023-03-21T08:02:57.876Z,100503.97
2023-03-21T08:05:29.027Z,100496.34
2023-03-21T08:07:57.175Z,100502.88
2023-03-21T08:10:26.855Z,100498.81
2023-03-21T08:12:55.366Z,100502.56
2023-03-21T08:15:23.584Z,100500.78
2023-03-21T08:17:52.057Z,100494.25
2023-03-21T08:20:23.438Z,100501.03
2023-03-21T08:22:51.801Z,100508.50
2023-03-21T08:25:21.756Z,100508.13
2023-03-21T08:27:52.842Z,100508.28
2023-03-21T08:33:36.484Z,100514.06
2023-03-21T08:36:05.447Z,100513.56
2023-03-21T08:38:33.533Z,100506.78
2023-03-21T08:41:01.814Z,100516.44
2023-03-21T08:46:20.116Z,100506.63
2023-03-21T08:48:48.506Z,100506.91
2023-03-21T08:51:16.618Z,100516.81
2023-03-21T08:53:45.277Z,100511.69
2023-03-21T08:56:13.455Z,100506.56
2023-03-21T08:58:41.664Z,100501.97
2023-03-21T09:01:11.289Z,100502.44
2023-03-21T09:03:40.390Z,100503.28
2023-03-21T09:06:11.208Z,100500.69
2023-03-21T09:08:38.991Z,100505.03
2023-03-21T09:11:07.400Z,100500.56
2023-03-21T09:13:35.551Z,100499.47
2023-03-21T09:16:03.998Z,100499.06
2023-03-21T09:18:45.155Z,100504.59
2023-03-21T09:21:15.823Z,100498.09
2023-03-21T09:23:44.848Z,100500.41
2023-03-21T09:26:13.272Z,100493.88
2023-03-21T09:28:41.628Z,100496.94
2023-03-21T09:31:11.722Z,100496.34
2023-03-21T09:33:41.460Z,100495.88
2023-03-21T09:36:13.062Z,100493.16
2023-03-21T09:38:45.408Z,100490.53
2023-03-21T09:41:28.313Z,100492.16
2023-03-21T09:44:08.193Z,100490.50
2023-03-21T09:46:43.781Z,100484.75
2023-03-21T09:49:18.882Z,100483.56
2023-03-21T09:51:52.807Z,100481.13
2023-03-21T10:00:20.824Z,100482.72
2023-03-21T10:02:51.846Z,100485.44
2023-03-21T10:05:22.705Z,100494.69
2023-03-21T10:07:55.881Z,100496.69
2023-03-21T10:10:28.880Z,100496.19
2023-03-21T10:31:16.913Z,100476.00
2023-03-21T10:33:47.433Z,100480.19
2023-03-21T10:36:19.541Z,100483.03
2023-03-21T10:38:51.970Z,100477.91
2023-03-21T10:41:20.466Z,100476.81
2023-03-21T10:44:04.721Z,100480.22
2023-03-21T10:46:36.320Z,100476.06
2023-03-21T10:49:08.209Z,100471.53
2023-03-21T10:51:39.154Z,100469.44
2023-03-21T10:54:09.688Z,100474.13
2023-03-21T10:56:39.883Z,100476.00
2023-03-21T10:59:17.335Z,100468.16
2023-03-21T11:01:51.599Z,100475.75
2023-03-21T11:04:22.959Z,100472.28
2023-03-21T11:06:54.895Z,100470.59
2023-03-21T11:09:25.234Z,100472.34
2023-03-21T11:11:56.395Z,100468.19
2023-03-21T11:14:39.528Z,100463.13
2023-03-21T11:17:24.416Z,100474.69
2023-03-21T11:19:54.252Z,100464.72
2023-03-21T11:22:25.134Z,100467.06
2023-03-21T11:24:55.458Z,100463.44
2023-03-21T11:27:23.246Z,100459.53
2023-03-21T11:29:52.933Z,100457.25
2023-03-21T11:32:28.128Z,100443.56
2023-03-21T11:35:00.511Z,100456.41
2023-03-21T11:37:32.049Z,100443.41
2023-03-21T11:40:10.191Z,100440.56
2023-03-21T11:42:44.952Z,100439.13
2023-03-21T11:45:15.390Z,100437.66
2023-03-21T11:47:46.165Z,100436.66
2023-03-21T11:50:26.928Z,100432.59
2023-03-21T11:53:12.639Z,100432.66
2023-03-21T11:55:51.278Z,100432.34
2023-03-21T11:58:34.007Z,100422.38
2023-03-21T12:01:10.992Z,100414.16
2023-03-21T12:04:05.958Z,100417.53
2023-03-21T12:06:38.372Z,100409.81
2023-03-21T12:09:35.084Z,100403.50
2023-03-21T12:12:38.045Z,100405.72
2023-03-21T12:15:18.634Z,100397.19
2023-03-21T12:17:57.297Z,100392.97
2023-03-21T12:20:38.532Z,100396.81
2023-03-21T12:23:36.146Z,100394.03
2023-03-21T12:26:13.645Z,100385.88
2023-03-21T12:31:58.390Z,100380.09
2023-03-21T12:40:23.270Z,100374.38
2023-03-21T12:43:04.846Z,100368.06
2023-03-21T12:45:46.754Z,100368.91
2023-03-21T12:48:22.041Z,100358.13
2023-03-21T12:50:53.480Z,100355.00
2023-03-21T12:53:39.647Z,100353.25
2023-03-21T12:56:15.033Z,100349.88
2023-03-21T12:58:47.482Z,100346.78
2023-03-21T13:01:26.945Z,100347.50
2023-03-21T13:04:08.677Z,100342.16
2023-03-21T13:06:39.036Z,100349.19
2023-03-21T13:09:18.089Z,100342.72
2023-03-21T13:11:50.344Z,100351.28
2023-03-21T13:14:25.512Z,100348.72
2023-03-21T13:17:00.960Z,100348.09
2023-03-21T13:19:35.490Z,100355.34
2023-03-21T13:22:11.615Z,100353.88
2023-03-21T13:25:12.222Z,100345.53
2023-03-21T13:30:44.684Z,100341.69
2023-03-21T13:36:50.998Z,100339.34
2023-03-21T13:39:26.634Z,100334.56
2023-03-21T13:41:55.978Z,100328.25
2023-03-21T13:44:33.046Z,100323.72
2023-03-21T13:47:39.722Z,100325.09
2023-03-21T13:50:36.470Z,100308.25
2023-03-21T13:53:32.093Z,100316.44
2023-03-21T13:56:20.587Z,100314.00
2023-03-21T13:58:54.541Z,100316.88
2023-03-21T14:01:31.879Z,100314.72
2023-03-21T14:04:15.164Z,100307.50
2023-03-21T14:06:49.551Z,100320.88
2023-03-21T14:09:26.100Z,100316.78
2023-03-21T14:12:06.963Z,100319.53
2023-03-21T14:14:42.247Z,100311.78
2023-03-21T14:17:16.374Z,100316.84
2023-03-21T14:19:46.523Z,100312.97
2023-03-21T14:22:17.310Z,100305.78
2023-03-21T14:24:50.862Z,100305.78
2023-03-21T14:27:21.718Z,100296.44
2023-03-21T14:29:53.470Z,100288.78
2023-03-21T14:32:26.510Z,100287.41
2023-03-21T14:34:57.427Z,100276.81
2023-03-21T14:37:33.558Z,100259.84
2023-03-21T14:40:07.947Z,100249.03
2023-03-21T14:42:38.147Z,100238.78
2023-03-21T14:45:20.834Z,100217.38
2023-03-21T14:47:57.555Z,100192.16
2023-03-21T14:50:33.958Z,100206.56
2023-03-21T14:53:02.316Z,100229.97
2023-03-21T14:55:30.785Z,100235.56
2023-03-21T14:57:59.545Z,100231.34
2023-03-21T15:00:30.374Z,100231.44
2023-03-21T15:03:03.147Z,100234.34
2023-03-21T15:05:38.280Z,100250.84
2023-03-21T15:08:14.315Z,100258.88
2023-03-21T15:10:42.999Z,100250.16
2023-03-21T15:13:17.452Z,100249.75
2023-03-21T15:15:46.845Z,100242.75
2023-03-21T15:18:21.406Z,100242.69
2023-03-21T15:20:52.777Z,100239.88
2023-03-21T15:23:34.819Z,100233.19
2023-03-21T15:26:04.948Z,100234.47
2023-03-21T15:28:35.880Z,100228.66
2023-03-21T15:31:05.647Z,100226.75
2023-03-21T15:33:43.381Z,100220.75
2023-03-21T15:36:14.338Z,100199.91
2023-03-21T15:38:48.872Z,100200.00
2023-03-21T15:41:32.005Z,100201.53
2023-03-21T15:44:13.594Z,100186.38
2023-03-21T15:46:44.482Z,100177.31
2023-03-21T15:49:22.768Z,100170.84
2023-03-21T15:51:56.102Z,100186.50
2023-03-21T15:54:26.436Z,100201.47
2023-03-21T15:56:57.417Z,100200.84
2023-03-21T15:59:28.927Z,100200.47
2023-03-21T16:01:59.218Z,100202.28
2023-03-21T16:04:27.312Z,100210.56
2023-03-21T16:07:02.344Z,100214.19
2023-03-21T16:09:41.194Z,100217.88
2023-03-21T16:12:13.290Z,100216.06
2023-03-21T16:14:42.564Z,100212.81
2023-03-21T16:17:29.877Z,100221.81
2023-03-21T16:19:58.416Z,100221.16
2023-03-21T16:22:28.321Z,100228.28
2023-03-21T16:24:57.120Z,100231.97
2023-03-21T16:27:25.374Z,100223.56
2023-03-21T16:29:53.301Z,100226.34
2023-03-21T16:32:22.231Z,100218.72
2023-03-21T16:34:53.639Z,100217.88
2023-03-21T16:37:22.364Z,100216.97
2023-03-21T16:39:52.197Z,100217.88
2023-03-21T16:42:20.667Z,100211.81
2023-03-21T16:44:50.429Z,100212.78
2023-03-21T16:47:25.374Z,100216.28
2023-03-21T16:49:55.967Z,100211.81
2023-03-21T16:52:26.474Z,100215.38
2023-03-21T16:54:57.365Z,100219.72
2023-03-21T16:57:29.127Z,100222.41
2023-03-21T16:59:58.813Z,100212.28
2023-03-21T17:02:28.393Z,100214.47
2023-03-21T17:04:59.159Z,100220.53
2023-03-21T17:07:28.517Z,100215.38
2023-03-21T17:09:59.575Z,100217.28
2023-03-21T17:12:28.434Z,100223.34
2023-03-21T17:14:56.809Z,100218.28
2023-03-21T17:17:27.161Z,100216.78
2023-03-21T17:20:02.333Z,100221.16
2023-03-21T17:22:31.464Z,100215.34
2023-03-21T17:25:06.715Z,100213.47
2023-03-21T17:27:34.998Z,100211.94
2023-03-21T17:30:03.249Z,100206.94
2023-03-21T17:32:31.436Z,100206.94
2023-03-21T17:34:59.637Z,100195.69
2023-03-21T17:37:27.686Z,100198.22
2023-03-21T17:39:55.585Z,100205.59
2023-03-21T17:42:24.857Z,100208.44
2023-03-21T17:45:04.517Z,100200.75
2023-03-21T17:47:35.760Z,100198.34
2023-03-21T17:50:03.970Z,100196.78
2023-03-21T17:52:31.746Z,100201.44
2023-03-21T17:54:59.432Z,100194.63
2023-03-21T17:57:29.153Z,100194.19
2023-03-21T17:59:57.976Z,100196.94
2023-03-21T18:02:26.136Z,100181.31
2023-03-21T18:04:53.930Z,100186.31
2023-03-21T18:07:42.911Z,100189.88
2023-03-21T18:10:14.506Z,100187.63
2023-03-21T18:12:43.961Z,100192.91
2023-03-21T18:15:14.500Z,100195.75
2023-03-21T18:17:43.716Z,100201.88
2023-03-21T18:24:23.849Z,100214.34
2023-03-21T18:26:51.771Z,100208.75
2023-03-21T18:32:09.034Z,100212.75
2023-03-21T18:34:39.404Z,100211.28
2023-03-21T18:37:08.128Z,100213.72
2023-03-21T18:39:37.123Z,100222.38
2023-03-21T18:42:06.853Z,100219.78
2023-03-21T18:44:40.002Z,100220.69
2023-03-21T18:47:08.383Z,100215.63
2023-03-21T18:52:26.446Z,100210.41
2023-03-21T18:57:49.197Z,100215.19
2023-03-21T19:00:23.558Z,100221.22
2023-03-21T19:03:04.226Z,100223.66
2023-03-21T19:05:39.578Z,100225.13
2023-03-21T19:08:08.165Z,100231.19
2023-03-21T19:10:37.862Z,100230.00
2023-03-21T19:13:07.333Z,100226.69
2023-03-21T19:15:38.453Z,100229.38
2023-03-21T19:18:37.099Z,100223.53
2023-03-21T19:20:55.184Z,100226.16
2023-03-21T19:23:22.927Z,100236.38
2023-03-21T19:25:52.378Z,100238.69
2023-03-21T19:28:20.742Z,100242.94
2023-03-21T19:30:50.914Z,100242.16
2023-03-21T19:33:20.245Z,100239.56
2023-03-21T19:35:49.079Z,100237.63
2023-03-21T19:38:17.267Z,100234.91
2023-03-21T19:40:46.050Z,100233.09
2023-03-21T19:43:32.237Z,100231.34
2023-03-21T19:46:02.818Z,100224.63
2023-03-21T19:48:32.054Z,100222.94
2023-03-21T19:51:36.395Z,100223.88
2023-03-21T19:53:51.363Z,100222.94
2023-03-21T19:56:23.183Z,100225.47
2023-03-21T19:58:54.069Z,100230.69
2023-03-21T20:01:26.284Z,100230.63
2023-03-21T20:03:54.514Z,100227.19
2023-03-21T20:06:23.973Z,100238.41
2023-03-21T20:11:41.704Z,100227.00
2023-03-21T20:14:10.058Z,100226.16
2023-03-21T20:16:43.278Z,100223.56
2023-03-21T20:19:16.062Z,100223.59
2023-03-21T20:21:50.875Z,100221.00
2023-03-21T20:24:20.332Z,100224.44
2023-03-21T20:26:49.190Z,100225.63
2023-03-21T20:32:08.539Z,100232.25
2023-03-21T20:38:14.645Z,100238.97
2023-03-21T20:40:45.671Z,100235.00
2023-03-21T20:43:55.694Z,100239.81
2023-03-21T20:46:03.075Z,100237.81
2023-03-21T20:48:32.993Z,100239.69
2023-03-21T20:51:32.150Z,100235.97
2023-03-21T20:53:50.192Z,100233.56
2023-03-21T20:56:20.576Z,100228.63
2023-03-21T20:59:08.322Z,100228.63
2023-03-21T21:01:36.471Z,100230.59
2023-03-21T21:04:06.244Z,100232.16
2023-03-21T21:06:34.122Z,100225.19
2023-03-21T21:12:53.850Z,100223.41
2023-03-21T21:15:22.287Z,100224.94
2023-03-21T21:18:05.365Z,100221.69
2023-03-21T21:20:35.401Z,100226.22
2023-03-21T21:23:03.247Z,100234.09
2023-03-21T21:25:33.789Z,100230.84
2023-03-21T21:28:02.776Z,100239.56
2023-03-21T21:30:31.869Z,100235.19
2023-03-21T21:33:00.677Z,100233.53
2023-03-21T21:35:28.568Z,100237.09
2023-03-21T21:37:57.902Z,100240.25
2023-03-21T21:40:25.853Z,100236.84
2023-03-21T21:42:53.865Z,100229.28
2023-03-21T21:45:28.012Z,100229.16
2023-03-21T21:48:14.880Z,100235.84
2023-03-21T21:50:47.567Z,100228.06
2023-03-21T21:53:18.465Z,100236.97
2023-03-21T21:55:48.641Z,100235.28
2023-03-21T21:58:22.094Z,100227.63
2023-03-21T22:00:51.366Z,100228.59
2023-03-21T22:03:22.566Z,100226.09
2023-03-21T22:05:50.782Z,100226.91
2023-03-21T22:08:20.640Z,100221.75
2023-03-21T22:10:48.319Z,100224.44
2023-03-21T22:13:15.979Z,100229.75
2023-03-21T22:15:43.842Z,100222.75
2023-03-21T22:18:12.274Z,100235.81
2023-03-21T22:20:40.956Z,100231.53
2023-03-21T22:23:08.955Z,100223.84
2023-03-21T22:25:38.410Z,100214.25
2023-03-21T22:28:06.635Z,100217.06
2023-03-21T22:30:35.094Z,100219.00
2023-03-21T22:33:09.619Z,100229.53
2023-03-21T22:35:38.040Z,100235.81
2023-03-21T22:38:05.786Z,100237.75
2023-03-21T22:40:33.797Z,100233.38
2023-03-21T22:43:02.978Z,100219.63
2023-03-21T22:45:30.862Z,100222.56
2023-03-21T22:47:59.834Z,100228.13
2023-03-21T22:50:28.772Z,100226.72
2023-03-21T22:52:56.496Z,100222.16
2023-03-21T22:55:24.200Z,100220.59
2023-03-21T22:57:52.147Z,100224.09
2023-03-21T23:00:21.857Z,100227.28
2023-03-21T23:02:49.783Z,100230.53
2023-03-21T23:05:17.789Z,100218.94
2023-03-21T23:07:49.753Z,100215.34
2023-03-21T23:10:18.365Z,100223.06
2023-03-21T23:12:46.192Z,100218.56
2023-03-21T23:15:13.992Z,100220.88
2023-03-21T23:17:44.025Z,100217.75
2023-03-21T23:20:12.867Z,100224.34
2023-03-21T23:22:41.185Z,100218.91
2023-03-21T23:31:10.388Z,100214.34
2023-03-21T23:33:39.595Z,100216.84
2023-03-21T23:36:10.848Z,100206.75
2023-03-21T23:38:39.687Z,100213.06
2023-03-21T23:41:08.741Z,100205.56
2023-03-21T23:43:37.131Z,100202.25
2023-03-21T23:46:06.378Z,100204.00
2023-03-21T23:48:34.065Z,100209.13
2023-03-21T23:51:02.563Z,100204.72
2023-03-21T23:53:32.005Z,100194.72
2023-03-21T23:56:01.924Z,100200.34
2023-03-21T23:58:30.703Z,100199.38
