createdAt,value
2024-03-02T00:02:03.376Z,12.63
2024-03-02T00:04:32.050Z,12.60
2024-03-02T00:07:00.771Z,12.90
2024-03-02T00:09:29.852Z,14.10
2024-03-02T00:11:58.957Z,12.90
2024-03-02T00:14:32.449Z,15.67
2024-03-02T00:17:01.831Z,12.97
2024-03-02T00:19:30.891Z,11.87
2024-03-02T00:22:03.060Z,11.70
2024-03-02T00:24:37.014Z,12.27
2024-03-02T00:27:08.279Z,10.87
2024-03-02T00:29:39.461Z,14.90
2024-03-02T00:32:15.261Z,12.90
2024-03-02T00:34:43.857Z,11.77
2024-03-02T00:37:13.306Z,11.10
2024-03-02T00:39:42.011Z,11.30
2024-03-02T00:42:10.646Z,10.77
2024-03-02T00:44:41.697Z,10.27
2024-03-02T00:47:10.265Z,12.23
2024-03-02T00:49:41.642Z,10.30
2024-03-02T00:52:10.963Z,11.17
2024-03-02T00:54:39.558Z,14.67
2024-03-02T00:57:08.321Z,10.53
2024-03-02T00:59:37.221Z,13.77
2024-03-02T01:02:07.273Z,10.57
2024-03-02T01:04:35.851Z,11.30
2024-03-02T01:07:04.581Z,11.43
2024-03-02T01:09:33.615Z,10.83
2024-03-02T01:12:02.285Z,13.73
2024-03-02T01:14:30.999Z,11.37
2024-03-02T01:17:00.174Z,10.70
2024-03-02T01:19:30.191Z,12.93
2024-03-02T01:21:59.377Z,10.13
2024-03-02T01:24:28.311Z,10.83
2024-03-02T01:26:57.240Z,11.80
2024-03-02T01:29:25.853Z,9.70
2024-03-02T01:31:54.863Z,9.97
2024-03-02T01:34:23.607Z,9.73
2024-03-02T01:36:53.691Z,10.00
2024-03-02T01:39:22.377Z,9.27
2024-03-02T01:41:51.043Z,13.40
2024-03-02T01:44:19.741Z,10.03
2024-03-02T01:46:48.312Z,10.60
2024-03-02T01:49:16.954Z,11.57
2024-03-02T01:51:45.572Z,10.17
2024-03-02T01:54:15.591Z,10.27
2024-03-02T01:56:44.350Z,11.40
2024-03-02T01:59:14.248Z,10.17
2024-03-02T02:01:43.387Z,10.57
2024-03-02T02:04:12.076Z,10.90
2024-03-02T02:06:41.021Z,11.03
2024-03-02T02:09:10.154Z,10.17
2024-03-02T02:11:40.106Z,9.97
2024-03-02T02:14:09.318Z,10.43
2024-03-02T02:16:37.922Z,11.13
2024-03-02T02:19:06.964Z,10.07
2024-03-02T02:21:37.030Z,10.27
2024-03-02T02:24:06.635Z,12.93
2024-03-02T02:26:35.458Z,10.57
2024-03-02T02:29:04.104Z,9.43
2024-03-02T02:31:40.202Z,14.37
2024-03-02T02:34:09.032Z,9.67
2024-03-02T02:36:41.864Z,9.50
2024-03-02T02:39:13.667Z,9.50
2024-03-02T02:41:42.267Z,10.07
2024-03-02T02:44:12.731Z,10.17
2024-03-02T02:46:41.370Z,9.80
2024-03-02T02:49:10.203Z,10.63
2024-03-02T02:51:40.294Z,9.13
2024-03-02T02:54:08.968Z,10.10
2024-03-02T02:56:37.613Z,9.67
2024-03-02T02:59:06.241Z,9.40
2024-03-02T03:01:35.274Z,9.83
2024-03-02T03:04:03.993Z,9.60
2024-03-02T03:06:33.142Z,11.37
2024-03-02T03:09:03.533Z,9.80
2024-03-02T03:11:32.134Z,10.50
2024-03-02T03:14:02.343Z,11.53
2024-03-02T03:16:30.936Z,10.13
2024-03-02T03:18:59.815Z,10.00
2024-03-02T03:21:28.481Z,9.03
2024-03-02T03:23:57.127Z,9.87
2024-03-02T03:26:27.073Z,9.33
2024-03-02T03:28:55.775Z,11.77
2024-03-02T03:31:24.671Z,11.23
2024-03-02T03:33:53.285Z,11.27
2024-03-02T03:36:22.157Z,10.40
2024-03-02T03:38:51.033Z,12.90
2024-03-02T03:41:19.582Z,13.50
2024-03-02T03:43:49.604Z,10.60
2024-03-02T03:46:18.296Z,10.43
2024-03-02T03:48:47.014Z,9.60
2024-03-02T03:51:15.635Z,10.67
2024-03-02T03:53:44.271Z,10.43
2024-03-02T03:56:12.883Z,9.70
2024-03-02T03:58:41.550Z,9.07
2024-03-02T04:01:11.745Z,9.73
2024-03-02T04:03:41.074Z,9.30
2024-03-02T04:06:10.016Z,11.07
2024-03-02T04:08:38.638Z,11.07
2024-03-02T04:11:07.666Z,8.87
2024-03-02T04:13:36.462Z,9.37
2024-03-02T04:16:06.268Z,9.70
2024-03-02T04:18:36.381Z,8.73
2024-03-02T04:21:05.567Z,9.70
2024-03-02T04:23:34.131Z,9.67
2024-03-02T04:26:03.028Z,10.20
2024-03-02T04:28:31.637Z,11.00
2024-03-02T04:31:00.509Z,8.80
2024-03-02T04:33:29.210Z,10.93
2024-03-02T04:36:00.036Z,8.90
2024-03-02T04:38:30.070Z,9.07
2024-03-02T04:40:58.716Z,10.43
2024-03-02T04:43:27.310Z,9.90
2024-03-02T04:45:56.003Z,9.50
2024-03-02T04:48:25.091Z,10.33
2024-03-02T04:50:53.769Z,12.47
2024-03-02T04:53:23.793Z,12.90
2024-03-02T04:56:20.505Z,11.17
2024-03-02T04:58:49.286Z,10.67
2024-03-02T05:01:18.841Z,9.70
2024-03-02T05:03:47.918Z,8.80
2024-03-02T05:06:16.820Z,8.63
2024-03-02T05:08:47.076Z,11.10
2024-03-02T05:11:33.264Z,8.60
2024-03-02T05:14:01.912Z,8.63
2024-03-02T05:16:30.597Z,8.47
2024-03-02T05:18:59.300Z,7.67
2024-03-02T05:21:27.979Z,9.30
2024-03-02T05:23:57.959Z,8.97
2024-03-02T05:26:26.655Z,8.23
2024-03-02T05:28:55.302Z,8.13
2024-03-02T05:31:23.908Z,7.80
2024-03-02T05:33:57.445Z,8.20
2024-03-02T05:36:27.052Z,7.63
2024-03-02T05:38:57.055Z,9.77
2024-03-02T05:41:25.732Z,7.83
2024-03-02T05:43:54.380Z,7.77
2024-03-02T05:46:23.401Z,7.87
2024-03-02T05:48:52.046Z,9.13
2024-03-02T05:51:20.923Z,8.97
2024-03-02T05:53:49.503Z,7.73
2024-03-02T05:56:20.602Z,8.30
2024-03-02T05:59:08.332Z,7.40
2024-03-02T06:01:37.094Z,8.07
2024-03-02T06:04:06.269Z,7.93
2024-03-02T06:06:35.287Z,8.13
2024-03-02T06:09:06.541Z,7.73
2024-03-02T06:11:36.712Z,7.70
2024-03-02T06:14:05.373Z,8.03
2024-03-02T06:16:34.412Z,7.80
2024-03-02T06:19:03.656Z,6.90
2024-03-02T06:21:32.627Z,6.53
2024-03-02T06:24:02.451Z,7.50
2024-03-02T06:26:32.973Z,6.77
2024-03-02T06:29:03.786Z,9.53
2024-03-02T06:31:32.608Z,10.27
2024-03-02T06:34:01.244Z,7.73
2024-03-02T06:36:29.996Z,7.30
2024-03-02T06:38:58.626Z,8.73
2024-03-02T06:41:27.809Z,6.17
2024-03-02T06:44:01.272Z,7.07
2024-03-02T06:46:31.546Z,7.13
2024-03-02T06:49:00.203Z,7.10
2024-03-02T06:51:28.856Z,8.73
2024-03-02T06:53:57.623Z,6.93
2024-03-02T06:56:26.290Z,6.53
2024-03-02T06:58:54.918Z,7.63
2024-03-02T07:01:25.888Z,6.80
2024-03-02T07:03:56.041Z,8.10
2024-03-02T07:06:24.978Z,7.13
2024-03-02T07:08:53.535Z,7.53
2024-03-02T07:11:22.219Z,8.03
2024-03-02T07:13:50.836Z,7.20
2024-03-02T07:16:29.548Z,7.87
2024-03-02T07:19:00.228Z,7.13
2024-03-02T07:21:29.473Z,6.53
2024-03-02T07:23:58.202Z,7.77
2024-03-02T07:28:58.390Z,7.00
2024-03-02T07:31:27.032Z,7.07
2024-03-02T07:33:55.670Z,7.03
2024-03-02T07:36:25.662Z,7.33
2024-03-02T07:38:54.348Z,7.43
2024-03-02T07:41:22.934Z,9.37
2024-03-02T07:43:51.653Z,10.33
2024-03-02T07:46:20.416Z,11.97
2024-03-02T07:48:49.278Z,9.07
2024-03-02T07:51:18.121Z,8.33
2024-03-02T07:53:48.488Z,8.03
2024-03-02T07:56:23.136Z,7.40
2024-03-02T07:58:52.200Z,7.47
2024-03-02T08:01:21.266Z,7.13
2024-03-02T08:03:53.985Z,7.70
2024-03-02T08:06:23.107Z,8.33
2024-03-02T08:08:53.226Z,9.73
2024-03-02T08:11:22.030Z,9.03
2024-03-02T08:13:51.122Z,8.40
2024-03-02T08:16:21.018Z,10.47
2024-03-02T08:18:50.744Z,10.43
2024-03-02T08:21:19.910Z,9.00
2024-03-02T08:23:48.727Z,8.77
2024-03-02T08:26:18.830Z,9.53
2024-03-02T08:28:47.615Z,9.20
2024-03-02T08:31:16.361Z,8.87
2024-03-02T08:33:45.036Z,9.17
2024-03-02T08:36:14.154Z,9.17
2024-03-02T08:38:43.046Z,10.20
2024-03-02T08:41:14.240Z,8.43
2024-03-02T08:43:45.685Z,9.27
2024-03-02T08:46:14.420Z,9.73
2024-03-02T08:48:43.060Z,10.57
2024-03-02T08:51:12.231Z,8.97
2024-03-02T08:53:41.270Z,8.97
2024-03-02T08:56:09.840Z,9.43
2024-03-02T08:58:38.502Z,13.17
2024-03-02T09:01:09.538Z,10.93
2024-03-02T09:03:38.756Z,9.37
2024-03-02T09:06:07.588Z,9.97
2024-03-02T09:08:37.518Z,9.47
2024-03-02T09:11:07.065Z,10.00
2024-03-02T09:13:36.347Z,9.87
2024-03-02T09:16:07.391Z,10.43
2024-03-02T09:18:36.140Z,10.73
2024-03-02T09:21:05.806Z,10.73
2024-03-02T09:23:34.424Z,9.77
2024-03-02T09:26:04.358Z,9.37
2024-03-02T09:28:32.982Z,9.40
2024-03-02T09:31:03.667Z,9.73
2024-03-02T09:33:33.957Z,9.63
2024-03-02T09:36:02.640Z,10.00
2024-03-02T09:38:31.442Z,9.40
2024-03-02T09:41:00.151Z,9.43
2024-03-02T09:43:28.815Z,9.43
2024-03-02T09:45:57.536Z,9.57
2024-03-02T09:48:26.136Z,8.70
2024-03-02T09:50:56.359Z,9.67
2024-03-02T09:53:26.172Z,8.67
2024-03-02T09:55:54.817Z,8.20
2024-03-02T09:58:23.380Z,7.93
2024-03-02T10:00:52.124Z,7.83
2024-03-02T10:03:22.287Z,7.03
2024-03-02T10:05:51.026Z,9.77
2024-03-02T10:08:21.174Z,5.90
2024-03-02T10:10:49.905Z,7.47
2024-03-02T10:13:19.184Z,8.27
2024-03-02T10:15:47.999Z,6.37
2024-03-02T10:18:17.234Z,5.33
2024-03-02T10:20:45.924Z,4.97
2024-03-02T10:23:17.424Z,5.25
2024-03-02T10:25:55.017Z,4.22
2024-03-02T10:28:29.433Z,3.70
2024-03-02T10:30:58.443Z,3.90
2024-03-02T10:33:27.319Z,4.07
2024-03-02T10:35:56.039Z,3.03
2024-03-02T10:38:24.935Z,3.35
2024-03-02T10:40:56.951Z,2.67
2024-03-02T10:43:26.323Z,3.08
2024-03-02T10:45:56.795Z,3.08
2024-03-02T10:48:28.442Z,3.00
2024-03-02T10:50:58.809Z,3.00
2024-03-02T10:53:27.553Z,3.15
2024-03-02T10:56:03.960Z,3.40
2024-03-02T10:58:35.800Z,2.35
2024-03-02T11:01:06.424Z,2.30
2024-03-02T11:03:39.497Z,3.17
2024-03-02T11:06:11.756Z,2.90
2024-03-02T11:08:42.734Z,2.85
2024-03-02T11:11:19.356Z,3.75
2024-03-02T11:13:52.695Z,2.47
2024-03-02T11:16:33.974Z,2.47
2024-03-02T11:19:03.030Z,2.10
2024-03-02T11:21:34.487Z,2.35
2024-03-02T11:24:04.029Z,2.53
2024-03-02T11:26:41.508Z,2.30
2024-03-02T11:29:10.354Z,1.80
2024-03-02T11:32:01.678Z,2.42
2024-03-02T11:34:34.453Z,1.90
2024-03-02T11:37:05.485Z,2.00
2024-03-02T11:39:34.678Z,2.38
2024-03-02T11:42:05.454Z,2.00
2024-03-02T11:44:35.857Z,3.63
2024-03-02T11:47:08.143Z,3.20
2024-03-02T11:49:41.862Z,2.43
2024-03-02T11:52:12.370Z,1.90
2024-03-02T11:54:47.800Z,1.70
2024-03-02T11:57:19.501Z,1.48
2024-03-02T11:59:48.559Z,1.75
2024-03-02T12:02:19.460Z,1.60
2024-03-02T12:04:50.278Z,1.60
2024-03-02T12:07:23.454Z,1.50
2024-03-02T12:10:02.080Z,1.70
2024-03-02T12:12:32.409Z,1.55
2024-03-02T12:15:02.096Z,1.70
2024-03-02T12:17:32.009Z,1.43
2024-03-02T12:20:03.077Z,1.60
2024-03-02T12:22:32.007Z,1.53
2024-03-02T12:25:00.899Z,1.27
2024-03-02T12:27:31.058Z,1.27
2024-03-02T12:29:59.795Z,1.17
2024-03-02T12:32:28.650Z,1.40
2024-03-02T12:34:58.051Z,1.50
2024-03-02T12:37:29.046Z,2.13
2024-03-02T12:39:57.769Z,1.53
2024-03-02T12:42:26.061Z,1.30
2024-03-02T12:44:56.411Z,0.93
2024-03-02T12:47:25.722Z,1.13
2024-03-02T12:49:55.563Z,1.10
2024-03-02T12:52:24.434Z,1.20
2024-03-02T12:54:53.898Z,1.07
2024-03-02T12:57:22.785Z,1.03
2024-03-02T12:59:51.364Z,1.10
2024-03-02T13:02:22.157Z,1.20
2024-03-02T13:04:56.248Z,1.50
2024-03-02T13:07:25.851Z,1.00
2024-03-02T13:09:56.467Z,1.20
2024-03-02T13:12:26.900Z,1.20
2024-03-02T13:14:55.655Z,1.37
2024-03-02T13:17:26.129Z,1.23
2024-03-02T13:19:56.421Z,1.70
2024-03-02T13:22:25.335Z,1.10
2024-03-02T13:24:55.906Z,1.10
2024-03-02T13:27:24.980Z,0.90
2024-03-02T13:29:53.707Z,1.43
2024-03-02T13:32:25.027Z,1.00
2024-03-02T13:34:55.215Z,1.00
2024-03-02T13:37:24.178Z,0.98
2024-03-02T13:39:52.925Z,0.90
2024-03-02T13:42:21.562Z,1.00
2024-03-02T13:44:52.392Z,1.20
2024-03-02T13:47:22.402Z,0.90
2024-03-02T13:49:51.262Z,1.17
2024-03-02T13:52:21.786Z,1.30
2024-03-02T13:54:50.770Z,0.90
2024-03-02T13:57:23.155Z,1.00
2024-03-02T13:59:54.356Z,1.50
2024-03-02T14:02:23.210Z,1.33
2024-03-02T14:04:52.092Z,1.30
2024-03-02T14:07:22.104Z,3.10
2024-03-02T14:09:50.816Z,1.67
2024-03-02T14:12:19.397Z,1.90
2024-03-02T14:14:48.023Z,1.80
2024-03-02T14:17:16.980Z,1.27
2024-03-02T14:19:46.438Z,1.60
2024-03-02T14:22:18.467Z,1.20
2024-03-02T14:24:49.469Z,1.60
2024-03-02T14:27:28.208Z,1.40
2024-03-02T14:30:08.988Z,1.30
2024-03-02T14:32:37.602Z,1.30
2024-03-02T14:35:07.375Z,1.07
2024-03-02T14:37:36.201Z,3.43
2024-03-02T14:40:10.651Z,2.20
2024-03-02T14:42:39.480Z,0.97
2024-03-02T14:45:08.617Z,1.37
2024-03-02T14:47:37.588Z,1.17
2024-03-02T14:50:07.512Z,1.10
2024-03-02T14:52:36.331Z,1.00
2024-03-02T14:55:08.858Z,0.87
2024-03-02T14:57:38.210Z,1.43
2024-03-02T15:00:09.339Z,1.30
2024-03-02T15:02:38.011Z,0.93
2024-03-02T15:05:08.157Z,0.93
2024-03-02T15:07:36.895Z,0.93
2024-03-02T15:10:09.446Z,1.03
2024-03-02T15:12:38.897Z,1.20
2024-03-02T15:15:08.343Z,0.87
2024-03-02T15:17:37.013Z,0.80
2024-03-02T15:20:08.642Z,1.30
2024-03-02T15:22:37.200Z,1.10
2024-03-02T15:25:07.952Z,0.90
2024-03-02T15:27:36.937Z,1.00
2024-03-02T15:30:07.762Z,1.30
2024-03-02T15:32:38.063Z,1.00
2024-03-02T15:35:07.908Z,1.40
2024-03-02T15:37:36.584Z,1.03
2024-03-02T15:40:10.341Z,0.90
2024-03-02T15:42:39.196Z,1.10
2024-03-02T15:45:09.583Z,0.80
2024-03-02T15:47:38.357Z,1.30
2024-03-02T15:50:08.327Z,1.20
2024-03-02T15:52:36.911Z,0.90
2024-03-02T15:55:07.877Z,1.38
2024-03-02T15:57:37.484Z,1.00
2024-03-02T16:00:07.696Z,1.90
2024-03-02T16:02:42.767Z,1.87
2024-03-02T16:05:12.285Z,1.13
2024-03-02T16:07:40.905Z,1.70
2024-03-02T16:10:11.946Z,1.87
2024-03-02T16:12:40.979Z,1.23
2024-03-02T16:15:11.020Z,1.27
2024-03-02T16:17:39.678Z,1.30
2024-03-02T16:20:11.340Z,1.30
2024-03-02T16:22:39.954Z,1.37
2024-03-02T16:25:11.272Z,1.30
2024-03-02T16:27:41.408Z,2.23
2024-03-02T16:30:11.797Z,1.27
2024-03-02T16:32:40.410Z,1.77
2024-03-02T16:35:09.719Z,2.17
2024-03-02T16:37:38.450Z,4.40
2024-03-02T16:40:08.558Z,3.33
2024-03-02T16:42:38.685Z,4.03
2024-03-02T16:45:08.223Z,3.10
2024-03-02T16:47:36.850Z,2.83
2024-03-02T16:50:09.400Z,2.50
2024-03-02T16:52:38.085Z,3.13
2024-03-02T16:55:08.103Z,3.53
2024-03-02T16:57:38.392Z,3.50
2024-03-02T17:00:09.377Z,3.40
2024-03-02T17:02:38.048Z,2.90
2024-03-02T17:05:07.420Z,3.03
2024-03-02T17:07:36.139Z,2.90
2024-03-02T17:10:05.642Z,3.63
2024-03-02T17:12:34.737Z,4.43
2024-03-02T17:15:05.551Z,4.90
2024-03-02T17:17:34.481Z,5.43
2024-03-02T17:20:03.586Z,6.03
2024-03-02T17:22:32.746Z,5.20
2024-03-02T17:25:01.585Z,4.77
2024-03-02T17:27:31.903Z,5.53
2024-03-02T17:30:00.931Z,3.60
2024-03-02T17:32:31.916Z,3.20
2024-03-02T17:35:01.306Z,2.57
2024-03-02T17:37:33.222Z,2.83
2024-03-02T17:40:02.054Z,2.40
2024-03-02T17:42:30.789Z,2.80
2024-03-02T17:44:59.429Z,2.60
2024-03-02T17:47:28.066Z,2.60
2024-03-02T17:49:58.107Z,2.90
2024-03-02T17:52:26.715Z,3.40
2024-03-02T17:54:55.385Z,2.83
2024-03-02T17:57:24.507Z,3.07
2024-03-02T17:59:53.115Z,3.43
2024-03-02T18:02:22.105Z,2.97
2024-03-02T18:04:50.869Z,3.30
2024-03-02T18:07:21.161Z,2.60
2024-03-02T18:09:48.917Z,4.83
2024-03-02T18:12:17.755Z,3.33
2024-03-02T18:14:47.509Z,2.47
2024-03-02T18:17:16.480Z,2.70
2024-03-02T18:19:45.205Z,4.30
2024-03-02T18:22:13.938Z,1.80
2024-03-02T18:24:45.865Z,2.67
2024-03-02T18:27:14.555Z,2.67
2024-03-02T18:29:43.199Z,3.33
2024-03-02T18:32:12.249Z,4.20
2024-03-02T18:34:41.896Z,2.70
2024-03-02T18:37:11.439Z,2.57
2024-03-02T18:39:40.518Z,2.20
2024-03-02T18:42:10.484Z,2.47
2024-03-02T18:44:39.204Z,2.73
2024-03-02T18:47:07.845Z,2.60
2024-03-02T18:49:36.549Z,2.50
2024-03-02T18:52:05.991Z,2.73
2024-03-02T18:54:34.640Z,2.73
2024-03-02T18:57:03.588Z,3.20
2024-03-02T18:59:33.918Z,3.47
2024-03-02T19:02:02.718Z,3.10
2024-03-02T19:04:31.538Z,3.60
2024-03-02T19:07:00.234Z,3.53
2024-03-02T19:09:29.055Z,3.77
2024-03-02T19:11:57.674Z,4.00
2024-03-02T19:14:26.329Z,4.47
2024-03-02T19:16:56.279Z,3.70
2024-03-02T19:19:25.121Z,3.93
2024-03-02T19:21:59.781Z,4.20
2024-03-02T19:24:38.626Z,4.63
2024-03-02T19:27:07.734Z,5.40
2024-03-02T19:29:36.354Z,5.50
2024-03-02T19:32:11.809Z,6.10
2024-03-02T19:34:41.090Z,6.43
2024-03-02T19:37:09.824Z,6.73
2024-03-02T19:39:43.031Z,5.93
2024-03-02T19:42:11.758Z,7.43
2024-03-02T19:44:41.857Z,7.37
2024-03-02T19:47:12.249Z,7.37
2024-03-02T19:49:40.925Z,7.33
2024-03-02T19:52:09.679Z,8.33
2024-03-02T19:54:38.750Z,9.23
2024-03-02T19:57:07.524Z,8.37
2024-03-02T19:59:36.388Z,8.20
2024-03-02T20:02:11.333Z,8.13
2024-03-02T20:04:41.516Z,9.43
2024-03-02T20:07:10.255Z,8.80
2024-03-02T20:09:39.738Z,8.17
2024-03-02T20:12:09.669Z,8.83
2024-03-02T20:14:39.685Z,12.20
2024-03-02T20:17:08.454Z,9.17
2024-03-02T20:19:42.723Z,9.50
2024-03-02T20:22:11.358Z,10.13
2024-03-02T20:24:40.045Z,8.90
2024-03-02T20:27:08.736Z,10.03
2024-03-02T20:29:37.340Z,9.47
2024-03-02T20:32:07.258Z,9.83
2024-03-02T20:34:36.025Z,9.53
2024-03-02T20:37:06.357Z,11.17
2024-03-02T20:39:35.133Z,9.40
2024-03-02T20:42:04.234Z,9.67
2024-03-02T20:44:33.249Z,9.70
2024-03-02T20:47:01.962Z,13.30
2024-03-02T20:49:31.959Z,10.40
2024-03-02T20:52:01.189Z,8.33
2024-03-02T20:54:31.158Z,8.83
2024-03-02T20:57:00.277Z,8.57
2024-03-02T20:59:29.431Z,8.47
2024-03-02T21:01:58.432Z,8.23
2024-03-02T21:04:27.032Z,10.17
2024-03-02T21:06:56.002Z,8.50
2024-03-02T21:09:24.620Z,7.50
2024-03-02T21:11:54.910Z,7.33
2024-03-02T21:14:23.510Z,7.03
2024-03-02T21:16:53.252Z,6.83
2024-03-02T21:19:22.002Z,5.90
2024-03-02T21:21:50.822Z,6.20
2024-03-02T21:24:19.524Z,6.80
2024-03-02T21:26:50.980Z,6.80
2024-03-02T21:29:21.191Z,6.77
2024-03-02T21:31:54.780Z,7.63
2024-03-02T21:34:23.430Z,6.40
2024-03-02T21:36:53.179Z,8.70
2024-03-02T21:39:31.850Z,7.00
2024-03-02T21:42:05.390Z,7.10
2024-03-02T21:44:35.395Z,7.53
2024-03-02T21:47:06.846Z,8.00
2024-03-02T21:49:35.911Z,9.43
2024-03-02T21:52:04.996Z,6.70
2024-03-02T21:54:33.776Z,7.03
2024-03-02T21:57:04.088Z,6.80
2024-03-02T21:59:34.627Z,8.27
2024-03-02T22:02:03.262Z,7.30
2024-03-02T22:04:31.879Z,8.90
2024-03-02T22:07:00.789Z,8.83
2024-03-02T22:09:29.684Z,8.70
2024-03-02T22:11:58.309Z,8.70
2024-03-02T22:14:26.974Z,10.33
2024-03-02T22:16:56.986Z,8.67
2024-03-02T22:19:25.801Z,10.83
2024-03-02T22:21:54.521Z,9.00
2024-03-02T22:24:24.438Z,9.60
2024-03-02T22:26:53.041Z,10.10
2024-03-02T22:29:21.752Z,8.97
2024-03-02T22:31:50.407Z,10.00
2024-03-02T22:34:21.069Z,9.97
2024-03-02T22:36:49.684Z,11.00
2024-03-02T22:39:18.333Z,9.60
2024-03-02T22:41:46.985Z,11.60
2024-03-02T22:44:15.628Z,10.23
2024-03-02T22:46:44.192Z,9.70
2024-03-02T22:49:13.006Z,9.30
2024-03-02T22:51:43.061Z,10.73
2024-03-02T22:54:13.048Z,10.50
2024-03-02T22:56:41.779Z,13.80
2024-03-02T22:59:10.465Z,11.47
2024-03-02T23:01:42.103Z,11.97
2024-03-02T23:04:10.997Z,10.83
2024-03-02T23:06:39.782Z,11.37
2024-03-02T23:09:12.730Z,12.70
2024-03-02T23:11:41.454Z,12.53
2024-03-02T23:14:10.796Z,13.37
2024-03-02T23:16:45.357Z,12.20
2024-03-02T23:19:15.256Z,12.23
2024-03-02T23:21:44.309Z,12.03
2024-03-02T23:24:14.309Z,12.03
2024-03-02T23:26:43.918Z,12.77
2024-03-02T23:29:12.507Z,15.07
2024-03-02T23:31:41.466Z,12.33
2024-03-02T23:34:12.716Z,12.50
2024-03-02T23:36:41.880Z,13.40
2024-03-02T23:39:11.404Z,12.20
2024-03-02T23:41:41.644Z,12.47
2024-03-02T23:44:10.646Z,11.83
2024-03-02T23:46:39.215Z,11.97
2024-03-02T23:49:08.420Z,11.70
2024-03-02T23:51:37.193Z,13.03
2024-03-02T23:54:05.838Z,12.23
2024-03-02T23:56:34.464Z,13.07
2024-03-02T23:59:04.453Z,13.03
