createdAt,value
2023-05-17T00:01:56.830Z,99284.79
2023-05-17T00:04:23.648Z,99285.58
2023-05-17T00:06:50.660Z,99286.58
2023-05-17T00:09:17.722Z,99284.80
2023-05-17T00:11:45.369Z,99285.73
2023-05-17T00:14:13.037Z,99289.54
2023-05-17T00:16:39.876Z,99287.41
2023-05-17T00:19:08.827Z,99290.96
2023-05-17T00:21:36.008Z,99292.27
2023-05-17T00:24:03.304Z,99297.73
2023-05-17T00:26:30.730Z,99297.95
2023-05-17T00:28:57.557Z,99301.50
2023-05-17T00:31:24.381Z,99305.81
2023-05-17T00:33:51.483Z,99299.95
2023-05-17T00:36:18.501Z,99298.55
2023-05-17T00:38:45.478Z,99301.44
2023-05-17T00:41:12.589Z,99302.14
2023-05-17T00:43:39.465Z,99303.06
2023-05-17T00:46:08.117Z,99298.35
2023-05-17T00:48:36.651Z,99303.02
2023-05-17T00:51:03.626Z,99302.06
2023-05-17T00:53:31.818Z,99303.66
2023-05-17T00:55:58.965Z,99306.10
2023-05-17T00:58:26.206Z,99305.48
2023-05-17T01:00:52.954Z,99302.82
2023-05-17T01:03:22.048Z,99301.81
2023-05-17T01:05:51.260Z,99307.34
2023-05-17T01:08:18.221Z,99305.65
2023-05-17T01:11:05.377Z,99303.40
2023-05-17T01:13:57.535Z,99303.35
2023-05-17T01:16:40.362Z,99300.06
2023-05-17T01:19:36.221Z,99298.89
2023-05-17T01:22:15.554Z,99297.63
2023-05-17T01:25:07.959Z,99293.92
2023-05-17T01:27:35.827Z,99296.16
2023-05-17T01:30:02.851Z,99295.48
2023-05-17T01:32:30.304Z,99297.34
2023-05-17T01:34:57.141Z,99291.73
2023-05-17T01:37:23.991Z,99293.65
2023-05-17T01:39:52.706Z,99293.91
2023-05-17T01:42:24.053Z,99289.56
2023-05-17T01:45:06.013Z,99287.13
2023-05-17T01:47:35.668Z,99288.21
2023-05-17T01:50:03.008Z,99283.52
2023-05-17T01:52:50.825Z,99280.02
2023-05-17T01:55:36.350Z,99276.83
2023-05-17T01:58:03.984Z,99272.30
2023-05-17T02:00:31.042Z,99274.23
2023-05-17T02:02:57.999Z,99278.37
2023-05-17T02:05:25.057Z,99275.56
2023-05-17T02:07:52.424Z,99280.44
2023-05-17T02:10:19.830Z,99279.52
2023-05-17T02:12:46.627Z,99277.42
2023-05-17T02:15:15.772Z,99280.48
2023-05-17T02:17:42.699Z,99279.65
2023-05-17T02:20:11.298Z,99280.49
2023-05-17T02:22:38.454Z,99283.95
2023-05-17T02:25:06.541Z,99286.68
2023-05-17T02:27:33.568Z,99291.64
2023-05-17T02:30:01.436Z,99287.21
2023-05-17T02:32:29.921Z,99282.54
2023-05-17T02:34:56.777Z,99288.89
2023-05-17T02:37:23.723Z,99290.54
2023-05-17T02:39:50.654Z,99289.15
2023-05-17T02:42:17.479Z,99294.57
2023-05-17T02:44:44.338Z,99289.88
2023-05-17T02:47:11.229Z,99290.05
2023-05-17T02:49:38.215Z,99290.86
2023-05-17T02:52:05.423Z,99296.71
2023-05-17T02:54:33.330Z,99294.65
2023-05-17T02:57:00.671Z,99299.66
2023-05-17T02:59:27.553Z,99300.71
2023-05-17T03:01:54.877Z,99302.17
2023-05-17T03:04:22.079Z,99306.50
2023-05-17T03:06:50.403Z,99306.81
2023-05-17T03:09:17.640Z,99312.00
2023-05-17T03:11:46.498Z,99310.59
2023-05-17T03:14:19.044Z,99309.33
2023-05-17T03:16:45.920Z,99314.14
2023-05-17T03:19:13.499Z,99322.03
2023-05-17T03:21:42.186Z,99319.60
2023-05-17T03:24:09.253Z,99320.49
2023-05-17T03:26:37.408Z,99322.42
2023-05-17T03:29:05.399Z,99324.02
2023-05-17T03:31:32.427Z,99323.64
2023-05-17T03:33:59.534Z,99323.95
2023-05-17T03:36:26.649Z,99325.05
2023-05-17T03:38:53.864Z,99331.61
2023-05-17T03:41:21.352Z,99331.58
2023-05-17T03:43:49.212Z,99332.27
2023-05-17T03:46:16.532Z,99332.59
2023-05-17T03:48:43.593Z,99335.86
2023-05-17T03:51:11.681Z,99344.27
2023-05-17T03:53:42.604Z,99347.39
2023-05-17T03:56:10.699Z,99346.70
2023-05-17T03:58:38.050Z,99356.15
2023-05-17T04:01:06.233Z,99361.13
2023-05-17T04:03:33.326Z,99365.88
2023-05-17T04:06:08.721Z,99368.98
2023-05-17T04:08:36.510Z,99369.59
2023-05-17T04:11:09.668Z,99366.94
2023-05-17T04:13:37.446Z,99366.46
2023-05-17T04:16:05.436Z,99369.38
2023-05-17T04:18:36.487Z,99372.99
2023-05-17T04:21:03.993Z,99370.66
2023-05-17T04:23:32.897Z,99376.24
2023-05-17T04:25:59.943Z,99371.13
2023-05-17T04:28:28.110Z,99376.17
2023-05-17T04:30:55.875Z,99379.80
2023-05-17T04:33:23.610Z,99381.10
2023-05-17T04:35:51.194Z,99382.61
2023-05-17T04:38:19.164Z,99376.88
2023-05-17T04:40:46.213Z,99375.88
2023-05-17T04:43:13.880Z,99382.05
2023-05-17T04:45:41.231Z,99378.84
2023-05-17T04:48:08.596Z,99386.97
2023-05-17T04:50:36.145Z,99387.66
2023-05-17T04:53:04.236Z,99387.81
2023-05-17T04:55:32.695Z,99392.01
2023-05-17T04:57:59.637Z,99395.63
2023-05-17T05:00:27.524Z,99400.52
2023-05-17T05:02:59.661Z,99405.90
2023-05-17T05:05:26.813Z,99407.60
2023-05-17T05:07:54.352Z,99406.73
2023-05-17T05:10:22.657Z,99408.17
2023-05-17T05:12:50.252Z,99409.78
2023-05-17T05:15:17.448Z,99412.44
2023-05-17T05:17:49.175Z,99412.92
2023-05-17T05:20:16.149Z,99412.15
2023-05-17T05:22:43.516Z,99413.17
2023-05-17T05:25:10.902Z,99415.40
2023-05-17T05:27:37.863Z,99418.95
2023-05-17T05:30:05.680Z,99416.73
2023-05-17T05:32:33.427Z,99418.02
2023-05-17T05:35:00.885Z,99416.79
2023-05-17T05:37:28.056Z,99418.86
2023-05-17T05:39:56.133Z,99421.08
2023-05-17T05:42:23.268Z,99421.27
2023-05-17T05:44:50.188Z,99423.66
2023-05-17T05:47:17.452Z,99424.36
2023-05-17T05:49:44.387Z,99422.23
2023-05-17T05:52:11.528Z,99429.05
2023-05-17T05:54:38.855Z,99430.33
2023-05-17T05:57:06.153Z,99431.69
2023-05-17T05:59:33.746Z,99431.02
2023-05-17T06:02:01.015Z,99436.23
2023-05-17T06:04:40.681Z,99442.71
2023-05-17T06:07:13.444Z,99444.41
2023-05-17T06:09:41.090Z,99447.55
2023-05-17T06:12:08.240Z,99445.65
2023-05-17T06:14:37.000Z,99447.04
2023-05-17T06:17:04.562Z,99444.70
2023-05-17T06:19:31.868Z,99445.02
2023-05-17T06:21:58.962Z,99444.35
2023-05-17T06:24:25.821Z,99449.21
2023-05-17T06:26:52.736Z,99452.73
2023-05-17T06:29:19.595Z,99454.10
2023-05-17T06:31:47.556Z,99455.38
2023-05-17T06:34:14.361Z,99458.46
2023-05-17T06:36:41.170Z,99459.48
2023-05-17T06:39:08.030Z,99461.69
2023-05-17T06:41:34.792Z,99466.33
2023-05-17T06:44:01.869Z,99468.93
2023-05-17T06:46:29.157Z,99468.17
2023-05-17T06:48:56.399Z,99470.86
2023-05-17T06:51:24.469Z,99472.19
2023-05-17T06:53:51.607Z,99470.96
2023-05-17T06:56:18.455Z,99471.14
2023-05-17T06:58:45.475Z,99474.27
2023-05-17T07:01:13.138Z,99470.32
2023-05-17T07:03:40.142Z,99472.17
2023-05-17T07:06:07.238Z,99472.16
2023-05-17T07:08:35.702Z,99472.60
2023-05-17T07:11:03.089Z,99475.91
2023-05-17T07:13:30.730Z,99474.40
2023-05-17T07:15:57.979Z,99474.27
2023-05-17T07:18:26.078Z,99474.55
2023-05-17T07:20:53.223Z,99476.98
2023-05-17T07:23:20.078Z,99475.66
2023-05-17T07:25:46.994Z,99481.52
2023-05-17T07:28:16.521Z,99485.50
2023-05-17T07:30:43.545Z,99488.48
2023-05-17T07:33:11.202Z,99493.73
2023-05-17T07:35:38.160Z,99495.33
2023-05-17T07:38:04.947Z,99499.55
2023-05-17T07:40:32.689Z,99497.20
2023-05-17T07:43:00.015Z,99503.90
2023-05-17T07:45:27.174Z,99505.45
2023-05-17T07:47:54.212Z,99509.58
2023-05-17T07:50:21.643Z,99510.83
2023-05-17T07:52:48.800Z,99508.52
2023-05-17T07:55:17.004Z,99512.04
2023-05-17T07:57:44.850Z,99516.49
2023-05-17T08:00:13.031Z,99522.38
2023-05-17T08:02:40.407Z,99515.93
2023-05-17T08:05:08.052Z,99523.68
2023-05-17T08:07:35.490Z,99521.31
2023-05-17T08:10:02.713Z,99525.02
2023-05-17T08:12:31.753Z,99527.05
2023-05-17T08:15:00.030Z,99530.15
2023-05-17T08:17:27.083Z,99535.39
2023-05-17T08:19:54.467Z,99529.42
2023-05-17T08:22:21.362Z,99526.78
2023-05-17T08:24:48.425Z,99533.84
2023-05-17T08:27:16.351Z,99535.13
2023-05-17T08:29:43.848Z,99533.91
2023-05-17T08:32:10.617Z,99536.73
2023-05-17T08:34:37.794Z,99531.77
2023-05-17T08:37:04.673Z,99524.76
2023-05-17T08:39:32.113Z,99530.27
2023-05-17T08:42:01.102Z,99526.79
2023-05-17T08:44:28.037Z,99529.58
2023-05-17T08:46:54.934Z,99523.70
2023-05-17T08:49:22.946Z,99526.63
2023-05-17T08:51:50.133Z,99522.86
2023-05-17T08:54:17.169Z,99525.86
2023-05-17T08:56:44.550Z,99529.75
2023-05-17T08:59:11.308Z,99524.38
2023-05-17T09:01:39.442Z,99518.34
2023-05-17T09:04:08.484Z,99521.84
2023-05-17T09:06:35.648Z,99527.95
2023-05-17T09:09:03.947Z,99518.05
2023-05-17T09:11:32.412Z,99523.75
2023-05-17T09:14:03.272Z,99531.48
2023-05-17T09:16:37.175Z,99529.10
2023-05-17T09:19:05.658Z,99529.33
2023-05-17T09:21:33.612Z,99525.84
2023-05-17T09:24:06.199Z,99530.94
2023-05-17T09:26:42.241Z,99536.02
2023-05-17T09:29:10.962Z,99534.59
2023-05-17T09:31:39.104Z,99539.16
2023-05-17T09:34:09.357Z,99546.25
2023-05-17T09:36:37.245Z,99543.66
2023-05-17T09:39:05.609Z,99548.67
2023-05-17T09:41:33.768Z,99549.88
2023-05-17T09:44:01.000Z,99552.52
2023-05-17T09:46:28.868Z,99556.68
2023-05-17T09:48:56.182Z,99567.48
2023-05-17T09:51:32.077Z,99561.69
2023-05-17T09:53:59.022Z,99565.09
2023-05-17T09:56:29.493Z,99568.41
2023-05-17T09:58:58.529Z,99562.37
2023-05-17T10:01:28.122Z,99565.65
2023-05-17T10:03:55.316Z,99568.96
2023-05-17T10:06:38.318Z,99574.14
2023-05-17T10:09:11.739Z,99564.77
2023-05-17T10:11:38.783Z,99574.88
2023-05-17T10:14:26.623Z,99574.78
2023-05-17T10:16:53.358Z,99576.87
2023-05-17T10:19:21.235Z,99575.39
2023-05-17T10:21:49.991Z,99576.76
2023-05-17T10:24:17.042Z,99574.80
2023-05-17T10:26:44.891Z,99576.91
2023-05-17T10:29:11.679Z,99574.09
2023-05-17T10:31:40.024Z,99559.52
2023-05-17T10:34:07.439Z,99572.78
2023-05-17T10:36:34.737Z,99563.73
2023-05-17T10:39:21.619Z,99573.52
2023-05-17T10:41:50.766Z,99567.74
2023-05-17T10:44:18.845Z,99580.50
2023-05-17T10:46:56.647Z,99579.34
2023-05-17T10:49:25.453Z,99578.98
2023-05-17T10:51:52.350Z,99577.88
2023-05-17T10:54:19.287Z,99582.88
2023-05-17T10:56:50.440Z,99584.44
2023-05-17T10:59:18.101Z,99587.64
2023-05-17T11:02:00.273Z,99586.23
2023-05-17T11:04:33.259Z,99590.40
2023-05-17T11:07:19.807Z,99585.80
2023-05-17T11:10:09.250Z,99588.06
2023-05-17T11:12:45.412Z,99596.17
2023-05-17T11:15:16.642Z,99597.00
2023-05-17T11:17:53.887Z,99600.71
2023-05-17T11:20:27.912Z,99600.42
2023-05-17T11:22:59.537Z,99599.77
2023-05-17T11:25:31.888Z,99602.55
2023-05-17T11:27:59.347Z,99606.97
2023-05-17T11:30:28.362Z,99602.69
2023-05-17T11:33:03.807Z,99602.13
2023-05-17T11:35:33.388Z,99606.21
2023-05-17T11:38:24.179Z,99601.48
2023-05-17T11:40:54.726Z,99611.09
2023-05-17T11:43:26.799Z,99607.35
2023-05-17T11:45:57.671Z,99609.31
2023-05-17T11:48:26.431Z,99609.95
2023-05-17T11:50:54.605Z,99609.36
2023-05-17T11:53:21.646Z,99610.27
2023-05-17T11:55:52.248Z,99617.56
2023-05-17T11:58:23.388Z,99614.90
2023-05-17T12:00:57.481Z,99612.45
2023-05-17T12:03:25.937Z,99609.69
2023-05-17T12:06:14.467Z,99608.19
2023-05-17T12:08:45.672Z,99612.80
2023-05-17T12:11:14.498Z,99609.02
2023-05-17T12:13:42.231Z,99611.71
2023-05-17T12:16:10.920Z,99610.79
2023-05-17T12:18:39.007Z,99594.08
2023-05-17T12:21:06.240Z,99601.21
2023-05-17T12:23:37.507Z,99596.10
2023-05-17T12:26:09.338Z,99600.92
2023-05-17T12:28:38.633Z,99602.70
2023-05-17T12:31:10.633Z,99597.34
2023-05-17T12:33:40.784Z,99605.40
2023-05-17T12:36:09.045Z,99601.69
2023-05-17T12:38:36.257Z,99600.63
2023-05-17T12:41:03.983Z,99606.21
2023-05-17T12:43:32.994Z,99604.61
2023-05-17T12:46:06.701Z,99607.65
2023-05-17T12:48:35.653Z,99607.42
2023-05-17T12:51:24.356Z,99603.16
2023-05-17T12:53:55.697Z,99595.21
2023-05-17T12:56:24.109Z,99563.67
2023-05-17T12:59:09.547Z,99558.56
2023-05-17T13:01:38.548Z,99555.97
2023-05-17T13:04:05.683Z,99552.01
2023-05-17T13:06:47.489Z,99554.04
2023-05-17T13:09:15.459Z,99556.09
2023-05-17T13:11:43.756Z,99547.58
2023-05-17T13:14:13.917Z,99554.84
2023-05-17T13:16:42.269Z,99561.23
2023-05-17T13:19:13.357Z,99558.29
2023-05-17T13:21:40.631Z,99560.46
2023-05-17T13:24:08.857Z,99556.52
2023-05-17T13:26:35.849Z,99559.20
2023-05-17T13:29:03.142Z,99556.36
2023-05-17T13:31:30.266Z,99555.31
2023-05-17T13:33:57.273Z,99557.53
2023-05-17T13:36:24.091Z,99561.96
2023-05-17T13:38:50.934Z,99560.45
2023-05-17T13:41:17.866Z,99557.64
2023-05-17T13:43:44.693Z,99557.16
2023-05-17T13:46:11.465Z,99559.36
2023-05-17T13:48:41.097Z,99544.84
2023-05-17T13:51:09.726Z,99526.15
2023-05-17T13:53:38.195Z,99519.34
2023-05-17T13:56:05.447Z,99520.34
2023-05-17T13:58:32.210Z,99517.98
2023-05-17T14:00:59.028Z,99519.13
2023-05-17T14:03:26.036Z,99511.58
2023-05-17T14:05:53.677Z,99514.06
2023-05-17T14:08:21.456Z,99511.80
2023-05-17T14:10:48.294Z,99510.76
2023-05-17T14:13:15.609Z,99513.83
2023-05-17T14:15:42.476Z,99510.66
2023-05-17T14:18:09.835Z,99503.88
2023-05-17T14:20:36.768Z,99500.61
2023-05-17T14:23:03.611Z,99499.11
2023-05-17T14:25:30.436Z,99505.66
2023-05-17T14:27:57.364Z,99510.91
2023-05-17T14:30:24.206Z,99503.89
2023-05-17T14:32:51.138Z,99501.23
2023-05-17T14:35:18.045Z,99505.70
2023-05-17T14:37:45.241Z,99501.13
2023-05-17T14:40:12.180Z,99497.66
2023-05-17T14:42:41.044Z,99497.54
2023-05-17T14:45:08.499Z,99494.87
2023-05-17T14:47:37.280Z,99490.92
2023-05-17T14:50:04.457Z,99496.67
2023-05-17T14:52:31.405Z,99489.61
2023-05-17T14:54:58.777Z,99482.45
2023-05-17T14:57:25.664Z,99486.81
2023-05-17T14:59:52.498Z,99488.97
2023-05-17T15:02:20.251Z,99488.41
2023-05-17T15:04:47.711Z,99486.55
2023-05-17T15:07:14.740Z,99482.77
2023-05-17T15:09:42.772Z,99485.27
2023-05-17T15:12:12.385Z,99483.39
2023-05-17T15:14:41.232Z,99485.42
2023-05-17T15:17:08.377Z,99479.37
2023-05-17T15:19:35.619Z,99479.99
2023-05-17T15:22:02.682Z,99479.19
2023-05-17T15:24:30.264Z,99480.10
2023-05-17T15:26:57.051Z,99479.20
2023-05-17T15:29:24.117Z,99478.38
2023-05-17T15:31:51.792Z,99482.07
2023-05-17T15:34:18.753Z,99482.38
2023-05-17T15:36:46.419Z,99488.14
2023-05-17T15:39:13.584Z,99486.83
2023-05-17T15:41:40.410Z,99487.40
2023-05-17T15:44:08.511Z,99483.17
2023-05-17T15:46:35.667Z,99480.92
2023-05-17T15:49:02.479Z,99476.89
2023-05-17T15:51:29.418Z,99475.69
2023-05-17T15:53:56.508Z,99475.59
2023-05-17T15:56:23.382Z,99475.00
2023-05-17T15:58:50.360Z,99474.67
2023-05-17T16:01:17.187Z,99472.61
2023-05-17T16:03:44.046Z,99472.98
2023-05-17T16:06:11.575Z,99468.36
2023-05-17T16:08:38.544Z,99469.92
2023-05-17T16:11:06.644Z,99466.75
2023-05-17T16:13:33.989Z,99462.81
2023-05-17T16:16:01.132Z,99460.46
2023-05-17T16:18:29.741Z,99462.82
2023-05-17T16:21:05.762Z,99467.19
2023-05-17T16:23:33.194Z,99469.91
2023-05-17T16:26:00.951Z,99471.62
2023-05-17T16:28:27.863Z,99468.63
2023-05-17T16:30:55.687Z,99467.27
2023-05-17T16:33:22.863Z,99466.95
2023-05-17T16:35:49.962Z,99475.36
2023-05-17T16:38:17.306Z,99475.49
2023-05-17T16:40:45.425Z,99477.35
2023-05-17T16:43:15.532Z,99479.89
2023-05-17T16:45:44.104Z,99475.65
2023-05-17T16:48:14.433Z,99475.17
2023-05-17T16:50:41.660Z,99476.38
2023-05-17T16:53:08.516Z,99474.49
2023-05-17T16:55:56.304Z,99475.52
2023-05-17T16:58:23.145Z,99471.18
2023-05-17T17:00:50.475Z,99472.36
2023-05-17T17:03:17.349Z,99475.13
2023-05-17T17:05:44.266Z,99463.52
2023-05-17T17:08:11.414Z,99461.08
2023-05-17T17:10:39.783Z,99457.91
2023-05-17T17:13:06.610Z,99454.75
2023-05-17T17:15:33.354Z,99457.13
2023-05-17T17:18:00.435Z,99461.21
2023-05-17T17:20:27.668Z,99464.15
2023-05-17T17:22:55.618Z,99468.79
2023-05-17T17:25:24.088Z,99470.52
2023-05-17T17:27:53.077Z,99467.70
2023-05-17T17:30:20.481Z,99467.23
2023-05-17T17:32:48.003Z,99465.62
2023-05-17T17:35:15.394Z,99464.84
2023-05-17T17:37:42.398Z,99466.48
2023-05-17T17:40:10.379Z,99469.64
2023-05-17T17:42:37.356Z,99469.00
2023-05-17T17:45:05.029Z,99463.92
2023-05-17T17:47:32.498Z,99469.52
2023-05-17T17:49:59.370Z,99467.65
2023-05-17T17:52:26.094Z,99464.90
2023-05-17T17:54:53.177Z,99467.98
2023-05-17T17:57:40.029Z,99469.92
2023-05-17T18:00:10.955Z,99469.99
2023-05-17T18:02:39.208Z,99470.39
2023-05-17T18:05:06.726Z,99472.73
2023-05-17T18:07:34.213Z,99475.12
2023-05-17T18:10:01.364Z,99476.09
2023-05-17T18:12:28.459Z,99474.25
2023-05-17T18:14:55.427Z,99478.29
2023-05-17T18:17:22.401Z,99478.38
2023-05-17T18:19:49.200Z,99474.80
2023-05-17T18:22:16.498Z,99479.55
2023-05-17T18:25:03.818Z,99480.77
2023-05-17T18:27:30.974Z,99476.26
2023-05-17T18:29:57.942Z,99474.86
2023-05-17T18:32:25.133Z,99475.58
2023-05-17T18:34:52.728Z,99477.09
2023-05-17T18:37:19.679Z,99479.34
2023-05-17T18:39:46.813Z,99481.69
2023-05-17T18:42:13.687Z,99481.71
2023-05-17T18:44:40.609Z,99479.98
2023-05-17T18:47:07.531Z,99481.00
2023-05-17T18:49:35.953Z,99481.31
2023-05-17T18:52:02.978Z,99479.33
2023-05-17T18:54:30.221Z,99478.00
2023-05-17T18:56:59.117Z,99483.33
2023-05-17T18:59:28.726Z,99477.92
2023-05-17T19:01:55.761Z,99480.95
2023-05-17T19:04:22.836Z,99478.81
2023-05-17T19:06:50.081Z,99479.27
2023-05-17T19:09:16.868Z,99478.16
2023-05-17T19:11:43.855Z,99475.83
2023-05-17T19:14:14.057Z,99473.30
2023-05-17T19:16:41.564Z,99476.67
2023-05-17T19:19:08.633Z,99474.48
2023-05-17T19:21:35.691Z,99473.97
2023-05-17T19:24:05.131Z,99472.32
2023-05-17T19:26:32.083Z,99472.45
2023-05-17T19:28:58.995Z,99475.98
2023-05-17T19:31:26.206Z,99470.64
2023-05-17T19:33:52.998Z,99470.37
2023-05-17T19:36:19.850Z,99468.88
2023-05-17T19:38:46.797Z,99473.83
2023-05-17T19:41:13.738Z,99475.88
2023-05-17T19:43:40.786Z,99474.73
2023-05-17T19:46:10.120Z,99475.83
2023-05-17T19:48:37.847Z,99475.40
2023-05-17T19:51:04.909Z,99473.91
2023-05-17T19:53:43.892Z,99472.86
2023-05-17T19:56:18.130Z,99473.77
2023-05-17T19:58:45.704Z,99474.66
2023-05-17T20:01:12.643Z,99474.03
2023-05-17T20:03:40.094Z,99471.45
2023-05-17T20:06:10.515Z,99473.73
2023-05-17T20:08:37.580Z,99471.98
2023-05-17T20:11:05.750Z,99469.55
2023-05-17T20:13:33.567Z,99471.67
2023-05-17T20:16:00.792Z,99469.42
2023-05-17T20:18:29.442Z,99471.84
2023-05-17T20:20:56.682Z,99471.13
2023-05-17T20:23:23.534Z,99472.95
2023-05-17T20:25:50.688Z,99469.24
2023-05-17T20:28:22.811Z,99467.55
2023-05-17T20:30:49.562Z,99468.23
2023-05-17T20:33:20.944Z,99468.45
2023-05-17T20:35:48.289Z,99468.14
2023-05-17T20:38:15.164Z,99467.46
2023-05-17T20:40:42.620Z,99469.95
2023-05-17T20:43:09.427Z,99470.81
2023-05-17T20:45:37.120Z,99472.98
2023-05-17T20:48:04.197Z,99477.19
2023-05-17T20:50:31.221Z,99477.73
2023-05-17T20:52:58.234Z,99480.11
2023-05-17T20:55:26.098Z,99480.72
2023-05-17T20:57:52.968Z,99482.34
2023-05-17T21:00:20.589Z,99482.54
2023-05-17T21:02:47.859Z,99486.79
2023-05-17T21:05:15.006Z,99486.52
2023-05-17T21:07:41.869Z,99486.72
2023-05-17T21:10:09.024Z,99485.11
2023-05-17T21:12:36.549Z,99488.41
2023-05-17T21:15:15.697Z,99484.42
2023-05-17T21:17:43.134Z,99487.45
2023-05-17T21:20:10.911Z,99486.10
2023-05-17T21:22:38.076Z,99486.45
2023-05-17T21:25:05.624Z,99487.05
2023-05-17T21:27:33.708Z,99489.38
2023-05-17T21:30:01.206Z,99486.86
2023-05-17T21:32:28.304Z,99488.70
2023-05-17T21:34:55.548Z,99490.38
2023-05-17T21:37:22.486Z,99489.20
2023-05-17T21:39:49.408Z,99483.87
2023-05-17T21:42:16.237Z,99486.02
2023-05-17T21:44:43.212Z,99485.50
2023-05-17T21:47:10.409Z,99487.43
2023-05-17T21:49:37.416Z,99486.92
2023-05-17T21:52:04.976Z,99489.15
2023-05-17T21:54:31.829Z,99489.81
2023-05-17T21:56:58.609Z,99486.95
2023-05-17T21:59:25.460Z,99488.05
2023-05-17T22:01:54.430Z,99490.08
2023-05-17T22:04:21.332Z,99487.66
2023-05-17T22:06:48.380Z,99488.02
2023-05-17T22:09:15.266Z,99483.45
2023-05-17T22:11:42.147Z,99487.38
2023-05-17T22:14:08.944Z,99484.23
2023-05-17T22:16:36.164Z,99485.82
2023-05-17T22:19:04.540Z,99484.39
2023-05-17T22:21:31.765Z,99488.88
2023-05-17T22:23:58.984Z,99486.81
2023-05-17T22:26:27.136Z,99484.32
2023-05-17T22:28:55.280Z,99487.86
2023-05-17T22:31:22.365Z,99488.20
2023-05-17T22:33:53.265Z,99488.86
2023-05-17T22:36:24.227Z,99491.02
2023-05-17T22:38:51.127Z,99488.38
2023-05-17T22:41:18.097Z,99493.60
2023-05-17T22:43:45.346Z,99490.39
2023-05-17T22:46:12.112Z,99490.95
2023-05-17T22:48:40.053Z,99484.04
2023-05-17T22:51:07.105Z,99485.08
2023-05-17T22:53:33.973Z,99490.41
2023-05-17T22:56:00.809Z,99490.42
2023-05-17T22:58:28.857Z,99494.14
2023-05-17T23:00:56.122Z,99497.88
2023-05-17T23:03:23.090Z,99498.52
2023-05-17T23:06:01.366Z,99499.20
2023-05-17T23:08:29.640Z,99503.10
2023-05-17T23:10:57.813Z,99502.75
2023-05-17T23:13:25.555Z,99502.14
2023-05-17T23:15:52.713Z,99501.65
2023-05-17T23:18:20.908Z,99501.23
2023-05-17T23:20:49.162Z,99501.81
2023-05-17T23:23:16.232Z,99508.67
2023-05-17T23:25:47.837Z,99505.77
2023-05-17T23:28:14.575Z,99507.90
2023-05-17T23:30:41.388Z,99516.10
2023-05-17T23:33:08.568Z,99514.98
2023-05-17T23:35:36.986Z,99515.55
2023-05-17T23:38:06.696Z,99517.77
2023-05-17T23:40:33.832Z,99518.85
2023-05-17T23:43:00.643Z,99521.77
2023-05-17T23:45:27.430Z,99518.29
2023-05-17T23:47:55.019Z,99521.19
2023-05-17T23:50:21.886Z,99520.65
2023-05-17T23:52:48.644Z,99521.25
2023-05-17T23:55:15.502Z,99518.37
2023-05-17T23:57:43.394Z,99521.32
