createdAt,value
2022-09-28T00:00:04.894Z,992.38
2022-09-28T00:01:04.893Z,992.39
2022-09-28T00:02:05.020Z,992.37
2022-09-28T00:03:04.962Z,992.39
2022-09-28T00:04:04.881Z,992.36
2022-09-28T00:05:04.871Z,992.35
2022-09-28T00:06:04.872Z,992.36
2022-09-28T00:07:04.865Z,992.34
2022-09-28T00:08:04.856Z,992.32
2022-09-28T00:09:04.883Z,992.36
2022-09-28T00:10:04.844Z,992.34
2022-09-28T00:11:04.863Z,992.36
2022-09-28T00:12:04.841Z,992.39
2022-09-28T00:13:04.848Z,992.33
2022-09-28T00:14:04.824Z,992.36
2022-09-28T00:15:04.816Z,992.35
2022-09-28T00:16:04.879Z,992.33
2022-09-28T00:17:04.826Z,992.37
2022-09-28T00:18:04.824Z,992.36
2022-09-28T00:19:04.824Z,992.36
2022-09-28T00:20:04.821Z,992.31
2022-09-28T00:21:04.802Z,992.33
2022-09-28T00:22:04.790Z,992.30
2022-09-28T00:23:04.790Z,992.32
2022-09-28T00:24:04.778Z,992.31
2022-09-28T00:25:04.784Z,992.30
2022-09-28T00:26:04.775Z,992.32
2022-09-28T00:27:04.767Z,992.30
2022-09-28T00:28:04.772Z,992.30
2022-09-28T00:29:04.782Z,992.30
2022-09-28T00:30:04.790Z,992.28
2022-09-28T00:31:04.787Z,992.31
2022-09-28T00:32:04.757Z,992.29
2022-09-28T00:33:04.739Z,992.31
2022-09-28T00:34:04.758Z,992.31
2022-09-28T00:35:04.753Z,992.30
2022-09-28T00:36:04.749Z,992.26
2022-09-28T00:37:04.730Z,992.29
2022-09-28T00:38:04.868Z,992.24
2022-09-28T00:39:04.786Z,992.27
2022-09-28T00:40:04.718Z,992.22
2022-09-28T00:41:04.707Z,992.22
2022-09-28T00:42:04.696Z,992.25
2022-09-28T00:43:04.718Z,992.21
2022-09-28T00:44:04.721Z,992.18
2022-09-28T00:45:04.711Z,992.21
2022-09-28T00:46:04.714Z,992.19
2022-09-28T00:47:04.676Z,992.20
2022-09-28T00:48:04.669Z,992.19
2022-09-28T00:49:04.668Z,992.21
2022-09-28T00:50:04.660Z,992.14
2022-09-28T00:51:04.664Z,992.12
2022-09-28T00:52:04.668Z,992.17
2022-09-28T00:53:04.657Z,992.22
2022-09-28T00:54:04.658Z,992.13
2022-09-28T00:55:04.661Z,992.14
2022-09-28T00:56:04.637Z,992.13
2022-09-28T00:57:04.634Z,992.13
2022-09-28T00:58:04.629Z,992.18
2022-09-28T00:59:04.623Z,992.16
2022-09-28T01:00:04.628Z,992.16
2022-09-28T01:01:04.725Z,992.16
2022-09-28T01:02:04.660Z,992.11
2022-09-28T01:03:04.605Z,992.13
2022-09-28T01:04:04.625Z,992.13
2022-09-28T01:05:04.616Z,992.10
2022-09-28T01:06:04.602Z,992.15
2022-09-28T01:07:04.591Z,992.19
2022-09-28T01:08:04.578Z,992.16
2022-09-28T01:09:04.580Z,992.16
2022-09-28T01:10:04.578Z,992.17
2022-09-28T01:11:04.684Z,992.13
2022-09-28T01:12:04.562Z,992.16
2022-09-28T01:13:04.593Z,992.16
2022-09-28T01:14:04.567Z,992.14
2022-09-28T01:15:04.553Z,992.19
2022-09-28T01:16:04.597Z,992.17
2022-09-28T01:17:04.545Z,992.15
2022-09-28T01:18:04.547Z,992.14
2022-09-28T01:19:04.558Z,992.09
2022-09-28T01:20:04.548Z,992.09
2022-09-28T01:21:04.533Z,992.06
2022-09-28T01:22:04.541Z,992.08
2022-09-28T01:23:04.510Z,992.07
2022-09-28T01:24:04.513Z,992.07
2022-09-28T01:25:04.509Z,992.11
2022-09-28T01:26:04.505Z,992.06
2022-09-28T01:27:04.500Z,992.10
2022-09-28T01:28:04.509Z,992.05
2022-09-28T01:29:04.513Z,992.05
2022-09-28T01:30:04.516Z,992.01
2022-09-28T01:31:04.515Z,991.99
2022-09-28T01:32:04.486Z,991.96
2022-09-28T01:33:04.473Z,991.98
2022-09-28T01:34:04.469Z,992.00
2022-09-28T01:35:04.466Z,992.02
2022-09-28T01:36:04.461Z,991.97
2022-09-28T01:37:04.454Z,991.98
2022-09-28T01:38:04.562Z,991.97
2022-09-28T01:39:04.446Z,991.95
2022-09-28T01:40:04.446Z,991.95
2022-09-28T01:41:04.477Z,991.92
2022-09-28T01:42:04.440Z,991.94
2022-09-28T01:43:04.427Z,991.90
2022-09-28T01:44:04.439Z,991.89
2022-09-28T01:45:04.435Z,991.91
2022-09-28T01:46:04.528Z,991.89
2022-09-28T01:47:04.432Z,991.89
2022-09-28T01:48:04.422Z,991.90
2022-09-28T01:49:04.410Z,991.86
2022-09-28T01:50:04.403Z,991.86
2022-09-28T01:51:04.382Z,991.86
2022-09-28T01:52:04.390Z,991.88
2022-09-28T01:53:04.380Z,991.80
2022-09-28T01:54:04.381Z,991.78
2022-09-28T01:55:04.384Z,991.83
2022-09-28T01:56:04.381Z,991.80
2022-09-28T01:57:04.386Z,991.88
2022-09-28T01:58:04.355Z,991.87
2022-09-28T01:59:04.356Z,991.83
2022-09-28T02:00:04.359Z,991.86
2022-09-28T02:01:04.380Z,991.88
2022-09-28T02:02:04.413Z,991.83
2022-09-28T02:03:04.335Z,991.84
2022-09-28T02:04:04.357Z,991.86
2022-09-28T02:05:04.342Z,991.86
2022-09-28T02:06:04.329Z,991.86
2022-09-28T02:07:04.339Z,991.87
2022-09-28T02:08:04.327Z,991.86
2022-09-28T02:09:04.326Z,991.86
2022-09-28T02:10:04.299Z,991.82
2022-09-28T02:11:04.307Z,991.84
2022-09-28T02:12:04.309Z,991.82
2022-09-28T02:13:04.327Z,991.87
2022-09-28T02:14:04.305Z,991.84
2022-09-28T02:15:04.293Z,991.85
2022-09-28T02:16:04.373Z,991.83
2022-09-28T02:17:04.272Z,991.80
2022-09-28T02:18:04.271Z,991.82
2022-09-28T02:19:04.262Z,991.79
2022-09-28T02:20:04.262Z,991.80
2022-09-28T02:21:04.255Z,991.77
2022-09-28T02:22:04.275Z,991.80
2022-09-28T02:23:04.270Z,991.76
2022-09-28T02:24:04.265Z,991.74
2022-09-28T02:25:04.262Z,991.72
2022-09-28T02:26:04.223Z,991.74
2022-09-28T02:27:04.229Z,991.75
2022-09-28T02:28:04.227Z,991.73
2022-09-28T02:29:04.226Z,991.75
2022-09-28T02:30:04.238Z,991.71
2022-09-28T02:31:04.334Z,991.66
2022-09-28T02:32:04.219Z,991.68
2022-09-28T02:33:04.233Z,991.71
2022-09-28T02:34:04.195Z,991.71
2022-09-28T02:35:04.194Z,991.69
2022-09-28T02:36:04.199Z,991.73
2022-09-28T02:37:04.182Z,991.69
2022-09-28T02:38:04.178Z,991.67
2022-09-28T02:39:04.179Z,991.67
2022-09-28T02:40:04.194Z,991.68
2022-09-28T02:41:04.180Z,991.72
2022-09-28T02:42:04.172Z,991.69
2022-09-28T02:43:04.160Z,991.67
2022-09-28T02:44:04.153Z,991.69
2022-09-28T02:45:04.137Z,991.67
2022-09-28T02:46:04.190Z,991.66
2022-09-28T02:47:04.139Z,991.66
2022-09-28T02:48:04.140Z,991.67
2022-09-28T02:49:20.946Z,991.66
2022-09-28T02:50:04.138Z,991.68
2022-09-28T02:51:04.128Z,991.66
2022-09-28T02:52:04.112Z,991.66
2022-09-28T02:53:04.112Z,991.64
2022-09-28T02:54:04.103Z,991.66
2022-09-28T02:55:04.108Z,991.62
2022-09-28T02:56:04.104Z,991.66
2022-09-28T02:57:04.110Z,991.64
2022-09-28T02:58:04.109Z,991.67
2022-09-28T02:59:04.102Z,991.64
2022-09-28T03:00:04.074Z,991.65
2022-09-28T03:01:04.232Z,991.60
2022-09-28T03:02:04.145Z,991.59
2022-09-28T03:03:04.067Z,991.63
2022-09-28T03:04:04.062Z,991.58
2022-09-28T03:05:04.056Z,991.56
2022-09-28T03:06:04.057Z,991.54
2022-09-28T03:07:04.055Z,991.58
2022-09-28T03:08:04.047Z,991.58
2022-09-28T03:09:04.056Z,991.57
2022-09-28T03:10:04.031Z,991.52
2022-09-28T03:11:04.025Z,991.51
2022-09-28T03:12:04.021Z,991.53
2022-09-28T03:13:04.024Z,991.49
2022-09-28T03:14:04.023Z,991.51
2022-09-28T03:15:04.013Z,991.52
2022-09-28T03:16:04.081Z,991.51
2022-09-28T03:17:04.034Z,991.48
2022-09-28T03:18:03.989Z,991.49
2022-09-28T03:19:04.008Z,991.46
2022-09-28T03:20:03.988Z,991.45
2022-09-28T03:21:04.002Z,991.44
2022-09-28T03:22:03.981Z,991.40
2022-09-28T03:23:23.848Z,991.37
2022-09-28T03:24:03.980Z,991.38
2022-09-28T03:25:04.012Z,991.39
2022-09-28T03:26:04.002Z,991.41
2022-09-28T03:27:03.966Z,991.40
2022-09-28T03:28:03.944Z,991.41
2022-09-28T03:29:03.945Z,991.39
2022-09-28T03:30:03.936Z,991.40
2022-09-28T03:31:03.996Z,991.38
2022-09-28T03:32:03.936Z,991.34
2022-09-28T03:33:03.946Z,991.37
2022-09-28T03:34:03.925Z,991.35
2022-09-28T03:35:03.934Z,991.37
2022-09-28T03:36:03.912Z,991.37
2022-09-28T03:37:03.912Z,991.35
2022-09-28T03:38:03.908Z,991.35
2022-09-28T03:39:03.892Z,991.36
2022-09-28T03:40:03.896Z,991.36
2022-09-28T03:41:03.989Z,991.32
2022-09-28T03:42:03.887Z,991.33
2022-09-28T03:43:03.889Z,991.35
2022-09-28T03:44:03.904Z,991.32
2022-09-28T03:45:03.866Z,991.30
2022-09-28T03:46:03.907Z,991.33
2022-09-28T03:47:03.859Z,991.31
2022-09-28T03:48:03.879Z,991.33
2022-09-28T03:49:03.853Z,991.33
2022-09-28T03:50:03.846Z,991.30
2022-09-28T03:51:03.861Z,991.28
2022-09-28T03:52:03.848Z,991.29
2022-09-28T03:53:03.844Z,991.25
2022-09-28T03:54:03.827Z,991.28
2022-09-28T03:55:03.828Z,991.28
2022-09-28T03:56:03.830Z,991.30
2022-09-28T03:57:03.822Z,991.25
2022-09-28T03:58:03.813Z,991.25
2022-09-28T03:59:03.809Z,991.28
2022-09-28T04:00:03.827Z,991.21
2022-09-28T04:01:03.837Z,991.23
2022-09-28T04:02:03.821Z,991.24
2022-09-28T04:03:03.788Z,991.23
2022-09-28T04:04:03.783Z,991.21
2022-09-28T04:05:03.790Z,991.14
2022-09-28T04:06:03.783Z,991.16
2022-09-28T04:07:03.770Z,991.17
2022-09-28T04:08:03.775Z,991.15
2022-09-28T04:09:03.770Z,991.14
2022-09-28T04:10:03.768Z,991.13
2022-09-28T04:11:03.765Z,991.13
2022-09-28T04:12:04.567Z,991.15
2022-09-28T04:13:03.757Z,991.15
2022-09-28T04:14:03.730Z,991.14
2022-09-28T04:15:03.753Z,991.09
2022-09-28T04:16:03.816Z,991.08
2022-09-28T04:17:03.727Z,991.06
2022-09-28T04:18:03.725Z,991.07
2022-09-28T04:19:03.730Z,991.04
2022-09-28T04:20:03.707Z,991.05
2022-09-28T04:21:03.735Z,991.05
2022-09-28T04:22:03.691Z,991.04
2022-09-28T04:23:03.689Z,991.07
2022-09-28T04:24:03.689Z,991.05
2022-09-28T04:25:03.716Z,991.06
2022-09-28T04:26:03.691Z,991.03
2022-09-28T04:27:03.679Z,991.10
2022-09-28T04:28:03.669Z,991.08
2022-09-28T04:29:06.625Z,991.11
2022-09-28T04:30:03.665Z,991.08
2022-09-28T04:31:03.648Z,991.09
2022-09-28T04:32:03.674Z,991.11
2022-09-28T04:33:03.651Z,991.07
2022-09-28T04:34:03.661Z,991.07
2022-09-28T04:35:03.644Z,991.08
2022-09-28T04:36:03.624Z,991.11
2022-09-28T04:37:03.633Z,991.08
2022-09-28T04:38:03.622Z,991.09
2022-09-28T04:39:03.644Z,991.11
2022-09-28T04:40:03.626Z,991.08
2022-09-28T04:41:03.615Z,991.09
2022-09-28T04:42:03.610Z,991.11
2022-09-28T04:43:03.603Z,991.08
2022-09-28T04:44:03.603Z,991.10
2022-09-28T04:45:03.594Z,991.07
2022-09-28T04:46:03.609Z,991.08
2022-09-28T04:47:05.344Z,991.05
2022-09-28T04:48:03.611Z,991.06
2022-09-28T04:49:03.593Z,991.05
2022-09-28T04:50:03.578Z,991.05
2022-09-28T04:51:03.560Z,991.01
2022-09-28T04:52:03.581Z,991.03
2022-09-28T04:53:03.549Z,991.05
2022-09-28T04:54:03.539Z,991.08
2022-09-28T04:55:03.545Z,991.11
2022-09-28T04:56:03.540Z,991.14
2022-09-28T04:57:03.527Z,991.17
2022-09-28T04:58:03.528Z,991.16
2022-09-28T04:59:03.526Z,991.17
2022-09-28T05:00:03.537Z,991.18
2022-09-28T05:01:03.609Z,991.18
2022-09-28T05:02:03.577Z,991.15
2022-09-28T05:03:03.491Z,991.18
2022-09-28T05:04:03.494Z,991.19
2022-09-28T05:05:03.513Z,991.20
2022-09-28T05:06:03.494Z,991.17
2022-09-28T05:07:03.489Z,991.19
2022-09-28T05:08:03.510Z,991.20
2022-09-28T05:09:03.478Z,991.17
2022-09-28T05:10:03.508Z,991.19
2022-09-28T05:11:03.468Z,991.17
2022-09-28T05:12:03.453Z,991.14
2022-09-28T05:13:03.461Z,991.21
2022-09-28T05:14:03.440Z,991.24
2022-09-28T05:15:03.448Z,991.23
2022-09-28T05:16:05.610Z,991.20
2022-09-28T05:17:03.481Z,991.22
2022-09-28T05:18:03.439Z,991.22
2022-09-28T05:19:03.458Z,991.24
2022-09-28T05:20:03.429Z,991.23
2022-09-28T05:21:03.414Z,991.21
2022-09-28T05:22:03.409Z,991.25
2022-09-28T05:23:03.401Z,991.29
2022-09-28T05:24:03.410Z,991.22
2022-09-28T05:25:03.415Z,991.21
2022-09-28T05:26:03.402Z,991.19
2022-09-28T05:27:03.411Z,991.22
2022-09-28T05:28:03.397Z,991.22
2022-09-28T05:29:03.397Z,991.21
2022-09-28T05:30:03.418Z,991.21
2022-09-28T05:31:03.369Z,991.20
2022-09-28T05:32:03.454Z,991.19
2022-09-28T05:33:03.364Z,991.20
2022-09-28T05:34:03.357Z,991.20
2022-09-28T05:35:03.354Z,991.21
2022-09-28T05:36:03.350Z,991.19
2022-09-28T05:37:03.354Z,991.21
2022-09-28T05:38:03.375Z,991.20
2022-09-28T05:39:03.340Z,991.18
2022-09-28T05:40:03.321Z,991.17
2022-09-28T05:41:06.581Z,991.17
2022-09-28T05:42:03.316Z,991.13
2022-09-28T05:43:03.329Z,991.16
2022-09-28T05:44:03.307Z,991.09
2022-09-28T05:45:03.304Z,991.08
2022-09-28T05:46:03.354Z,991.13
2022-09-28T05:47:03.337Z,991.08
2022-09-28T05:48:03.285Z,991.10
2022-09-28T05:49:03.280Z,991.06
2022-09-28T05:50:03.289Z,991.06
2022-09-28T05:51:03.296Z,991.07
2022-09-28T05:52:03.277Z,991.06
2022-09-28T05:53:03.270Z,991.02
2022-09-28T05:54:06.001Z,991.05
2022-09-28T05:55:03.275Z,990.99
2022-09-28T05:56:03.263Z,991.02
2022-09-28T05:57:03.249Z,991.01
2022-09-28T05:58:03.249Z,990.99
2022-09-28T05:59:03.244Z,990.95
2022-09-28T06:00:03.282Z,990.96
2022-09-28T06:01:03.264Z,990.95
2022-09-28T06:02:03.283Z,990.96
2022-09-28T06:03:06.688Z,990.95
2022-09-28T06:04:03.231Z,990.95
2022-09-28T06:05:03.265Z,990.92
2022-09-28T06:06:03.220Z,990.93
2022-09-28T06:07:03.197Z,990.89
2022-09-28T06:08:03.197Z,990.89
2022-09-28T06:09:03.202Z,990.87
2022-09-28T06:10:03.199Z,990.88
2022-09-28T06:11:03.179Z,990.83
2022-09-28T06:12:03.175Z,990.82
2022-09-28T06:13:03.250Z,990.83
2022-09-28T06:14:03.316Z,990.82
2022-09-28T06:15:03.194Z,990.80
2022-09-28T06:16:03.176Z,990.77
2022-09-28T06:17:03.275Z,990.83
2022-09-28T06:18:03.143Z,990.81
2022-09-28T06:19:03.364Z,990.87
2022-09-28T06:20:03.212Z,990.83
2022-09-28T06:21:03.330Z,990.88
2022-09-28T06:22:03.155Z,990.84
2022-09-28T06:23:03.145Z,990.81
2022-09-28T06:24:03.167Z,990.83
2022-09-28T06:25:03.129Z,990.80
2022-09-28T06:26:03.106Z,990.81
2022-09-28T06:27:03.225Z,990.78
2022-09-28T06:28:03.115Z,990.81
2022-09-28T06:29:03.098Z,990.79
2022-09-28T06:30:03.110Z,990.79
2022-09-28T06:31:03.238Z,990.75
2022-09-28T06:32:03.114Z,990.78
2022-09-28T06:33:03.111Z,990.79
2022-09-28T06:34:03.119Z,990.78
2022-09-28T06:35:03.077Z,990.76
2022-09-28T06:36:03.101Z,990.78
2022-09-28T06:37:03.086Z,990.79
2022-09-28T06:38:03.105Z,990.79
2022-09-28T06:39:03.074Z,990.77
2022-09-28T06:40:03.061Z,990.76
2022-09-28T06:41:03.091Z,990.76
2022-09-28T06:42:03.055Z,990.78
2022-09-28T06:43:03.082Z,990.78
2022-09-28T06:44:03.034Z,990.77
2022-09-28T06:45:03.066Z,990.78
2022-09-28T06:46:03.158Z,990.74
2022-09-28T06:47:03.035Z,990.78
2022-09-28T06:48:03.023Z,990.73
2022-09-28T06:49:03.033Z,990.75
2022-09-28T06:50:03.055Z,990.73
2022-09-28T06:51:03.005Z,990.73
2022-09-28T06:52:03.032Z,990.76
2022-09-28T06:53:03.020Z,990.70
2022-09-28T06:54:02.997Z,990.71
2022-09-28T06:55:02.991Z,990.72
2022-09-28T06:56:02.999Z,990.71
2022-09-28T06:57:02.984Z,990.71
2022-09-28T06:58:02.976Z,990.69
2022-09-28T06:59:02.972Z,990.69
2022-09-28T07:00:02.977Z,990.71
2022-09-28T07:01:03.006Z,990.74
2022-09-28T07:02:03.009Z,990.72
2022-09-28T07:03:02.964Z,990.71
2022-09-28T07:04:02.990Z,990.74
2022-09-28T07:05:02.957Z,990.74
2022-09-28T07:06:02.945Z,990.74
2022-09-28T07:07:03.002Z,990.74
2022-09-28T07:08:02.934Z,990.73
2022-09-28T07:09:18.651Z,990.75
2022-09-28T07:10:03.873Z,990.77
2022-09-28T07:11:02.954Z,990.74
2022-09-28T07:12:02.956Z,990.78
2022-09-28T07:13:02.994Z,990.78
2022-09-28T07:14:02.924Z,990.79
2022-09-28T07:15:02.918Z,990.85
2022-09-28T07:16:02.906Z,990.80
2022-09-28T07:17:13.191Z,990.82
2022-09-28T07:18:03.899Z,990.81
2022-09-28T07:19:02.907Z,990.82
2022-09-28T07:20:15.331Z,990.77
2022-09-28T07:21:02.913Z,990.77
2022-09-28T07:22:05.475Z,990.77
2022-09-28T07:23:15.745Z,990.76
2022-09-28T07:24:02.871Z,990.78
2022-09-28T07:25:02.877Z,990.75
2022-09-28T07:26:03.404Z,990.78
2022-09-28T07:27:02.870Z,990.75
2022-09-28T07:28:02.869Z,990.74
2022-09-28T07:29:02.854Z,990.74
2022-09-28T07:30:02.862Z,990.81
2022-09-28T07:31:02.935Z,990.81
2022-09-28T07:32:02.855Z,990.87
2022-09-28T07:33:02.851Z,990.88
2022-09-28T07:34:02.843Z,990.95
2022-09-28T07:35:02.856Z,990.98
2022-09-28T07:36:02.849Z,990.96
2022-09-28T07:37:02.846Z,990.97
2022-09-28T07:38:02.842Z,991.00
2022-09-28T07:39:02.838Z,991.05
2022-09-28T07:40:02.843Z,991.02
2022-09-28T07:41:02.882Z,991.08
2022-09-28T07:42:03.203Z,991.07
2022-09-28T07:43:02.854Z,991.06
2022-09-28T07:44:02.867Z,991.03
2022-09-28T07:45:02.884Z,991.02
2022-09-28T07:46:02.954Z,991.02
2022-09-28T07:47:02.890Z,991.03
2022-09-28T07:48:02.899Z,991.05
2022-09-28T07:49:04.047Z,991.07
2022-09-28T07:50:02.907Z,991.11
2022-09-28T07:51:02.895Z,991.10
2022-09-28T07:52:02.894Z,991.12
2022-09-28T07:53:02.910Z,991.09
2022-09-28T07:54:02.918Z,991.10
2022-09-28T07:55:06.877Z,991.08
2022-09-28T07:56:02.938Z,991.06
2022-09-28T07:57:02.911Z,991.04
2022-09-28T07:58:02.916Z,991.02
2022-09-28T07:59:02.907Z,991.02
2022-09-28T08:00:02.916Z,991.03
2022-09-28T08:01:02.981Z,991.04
2022-09-28T08:02:02.977Z,991.06
2022-09-28T08:03:02.946Z,990.98
2022-09-28T08:04:02.937Z,990.99
2022-09-28T08:05:02.939Z,991.04
2022-09-28T08:06:02.958Z,990.98
2022-09-28T08:07:02.957Z,991.02
2022-09-28T08:08:02.937Z,990.97
2022-09-28T08:09:02.957Z,990.99
2022-09-28T08:10:03.172Z,990.98
2022-09-28T08:11:02.962Z,990.94
2022-09-28T08:12:03.007Z,990.97
2022-09-28T08:13:03.235Z,990.96
2022-09-28T08:14:02.974Z,990.97
2022-09-28T08:15:02.959Z,990.95
2022-09-28T08:16:02.963Z,990.94
2022-09-28T08:17:02.963Z,990.96
2022-09-28T08:18:03.172Z,990.98
2022-09-28T08:19:02.961Z,991.01
2022-09-28T08:20:02.975Z,990.99
2022-09-28T08:21:02.974Z,991.00
2022-09-28T08:22:02.968Z,990.98
2022-09-28T08:23:02.975Z,990.99
2022-09-28T08:24:02.959Z,990.99
2022-09-28T08:25:02.960Z,990.95
2022-09-28T08:26:02.973Z,991.02
2022-09-28T08:27:02.972Z,991.03
2022-09-28T08:28:02.971Z,991.02
2022-09-28T08:29:02.967Z,991.04
2022-09-28T08:30:02.977Z,991.05
2022-09-28T08:31:03.144Z,991.04
2022-09-28T08:32:02.971Z,991.04
2022-09-28T08:33:02.968Z,991.06
2022-09-28T08:34:02.985Z,991.04
2022-09-28T08:35:02.965Z,991.07
2022-09-28T08:36:02.975Z,991.06
2022-09-28T08:37:02.976Z,991.07
2022-09-28T08:38:02.962Z,991.08
2022-09-28T08:39:02.969Z,991.08
2022-09-28T08:40:02.955Z,991.06
2022-09-28T08:41:03.034Z,991.07
2022-09-28T08:42:02.946Z,991.05
2022-09-28T08:43:02.956Z,991.05
2022-09-28T08:44:03.010Z,991.07
2022-09-28T08:45:02.945Z,991.04
2022-09-28T08:46:03.021Z,991.08
2022-09-28T08:47:02.951Z,991.09
2022-09-28T08:48:02.991Z,991.08
2022-09-28T08:49:26.491Z,991.08
2022-09-28T08:50:02.955Z,991.08
2022-09-28T08:51:02.957Z,991.11
2022-09-28T08:52:02.965Z,991.15
2022-09-28T08:53:02.947Z,991.10
2022-09-28T08:54:03.158Z,991.11
2022-09-28T08:55:02.992Z,991.14
2022-09-28T08:56:02.959Z,991.09
2022-09-28T08:57:02.967Z,991.10
2022-09-28T08:58:02.929Z,991.12
2022-09-28T08:59:02.926Z,991.15
2022-09-28T09:00:02.937Z,991.09
2022-09-28T09:01:03.031Z,991.11
2022-09-28T09:02:03.049Z,991.05
2022-09-28T09:03:02.915Z,991.06
2022-09-28T09:04:02.999Z,991.10
2022-09-28T09:05:02.921Z,991.12
2022-09-28T09:06:02.915Z,991.09
2022-09-28T09:07:02.928Z,991.08
2022-09-28T09:08:02.937Z,991.09
2022-09-28T09:09:02.923Z,991.08
2022-09-28T09:10:02.895Z,991.09
2022-09-28T09:11:02.897Z,991.11
2022-09-28T09:12:02.893Z,991.10
2022-09-28T09:13:02.892Z,991.06
2022-09-28T09:14:02.942Z,991.06
2022-09-28T09:15:02.907Z,991.04
2022-09-28T09:16:02.915Z,991.04
2022-09-28T09:17:02.919Z,991.04
2022-09-28T09:18:02.884Z,991.08
2022-09-28T09:19:02.884Z,991.07
2022-09-28T09:20:02.874Z,991.07
2022-09-28T09:21:02.881Z,991.02
2022-09-28T09:22:02.906Z,991.04
2022-09-28T09:23:02.867Z,991.04
2022-09-28T09:24:02.866Z,991.03
2022-09-28T09:25:02.868Z,991.04
2022-09-28T09:26:02.879Z,991.01
2022-09-28T09:27:02.888Z,991.02
2022-09-28T09:28:02.947Z,991.03
2022-09-28T09:29:02.871Z,991.05
2022-09-28T09:30:02.885Z,991.01
2022-09-28T09:31:02.908Z,991.03
2022-09-28T09:32:02.888Z,990.97
2022-09-28T09:33:02.861Z,991.00
2022-09-28T09:34:02.846Z,991.02
2022-09-28T09:35:02.858Z,991.03
2022-09-28T09:36:02.849Z,991.02
2022-09-28T09:37:02.859Z,991.02
2022-09-28T09:38:02.837Z,991.05
2022-09-28T09:39:02.841Z,990.98
2022-09-28T09:40:02.862Z,991.00
2022-09-28T09:41:03.172Z,991.00
2022-09-28T09:42:02.849Z,991.04
2022-09-28T09:43:02.837Z,991.04
2022-09-28T09:44:02.840Z,991.00
2022-09-28T09:45:02.845Z,990.99
2022-09-28T09:46:02.882Z,991.05
2022-09-28T09:47:02.855Z,991.02
2022-09-28T09:48:02.837Z,990.99
2022-09-28T09:49:02.825Z,991.00
2022-09-28T09:50:05.542Z,991.02
2022-09-28T09:51:02.861Z,990.96
2022-09-28T09:52:02.831Z,990.98
2022-09-28T09:53:02.843Z,991.03
2022-09-28T09:54:02.836Z,991.00
2022-09-28T09:55:02.847Z,990.95
2022-09-28T09:56:02.984Z,990.97
2022-09-28T09:57:02.820Z,990.98
2022-09-28T09:58:02.816Z,991.00
2022-09-28T09:59:02.881Z,991.01
2022-09-28T10:00:02.836Z,990.95
2022-09-28T10:01:02.865Z,990.93
2022-09-28T10:02:02.835Z,990.94
2022-09-28T10:03:02.831Z,990.90
2022-09-28T10:04:02.815Z,990.93
2022-09-28T10:05:02.839Z,990.94
2022-09-28T10:06:02.816Z,990.95
2022-09-28T10:07:02.823Z,990.94
2022-09-28T10:08:02.790Z,990.92
2022-09-28T10:09:02.801Z,990.98
2022-09-28T10:10:02.792Z,990.93
2022-09-28T10:11:02.804Z,990.95
2022-09-28T10:12:02.885Z,990.92
2022-09-28T10:13:02.784Z,990.94
2022-09-28T10:14:02.779Z,991.00
2022-09-28T10:15:02.841Z,990.98
2022-09-28T10:16:02.811Z,990.97
2022-09-28T10:17:02.865Z,990.99
2022-09-28T10:18:02.779Z,990.97
2022-09-28T10:19:02.772Z,991.00
2022-09-28T10:20:02.781Z,991.01
2022-09-28T10:21:02.773Z,990.97
2022-09-28T10:22:02.790Z,990.97
2022-09-28T10:23:02.766Z,991.00
2022-09-28T10:24:02.886Z,991.01
2022-09-28T10:25:02.757Z,990.98
2022-09-28T10:26:02.791Z,990.99
2022-09-28T10:27:02.753Z,991.01
2022-09-28T10:28:02.767Z,991.03
2022-09-28T10:29:02.771Z,990.98
2022-09-28T10:30:02.743Z,991.01
2022-09-28T10:31:02.905Z,991.00
2022-09-28T10:32:02.750Z,991.02
2022-09-28T10:33:02.805Z,991.06
2022-09-28T10:34:02.734Z,991.06
2022-09-28T10:35:02.750Z,991.02
2022-09-28T10:36:02.732Z,991.07
2022-09-28T10:37:02.728Z,991.07
2022-09-28T10:38:02.723Z,991.09
2022-09-28T10:39:02.742Z,991.09
2022-09-28T10:40:02.723Z,991.08
2022-09-28T10:41:02.812Z,991.04
2022-09-28T10:42:02.733Z,991.06
2022-09-28T10:43:02.712Z,991.06
2022-09-28T10:44:02.711Z,991.08
2022-09-28T10:45:02.710Z,991.11
2022-09-28T10:46:02.857Z,991.11
2022-09-28T10:47:02.757Z,991.16
2022-09-28T10:48:02.710Z,991.17
2022-09-28T10:49:02.709Z,991.12
2022-09-28T10:50:02.704Z,991.11
2022-09-28T10:51:02.711Z,991.16
2022-09-28T10:52:02.696Z,991.16
2022-09-28T10:53:02.689Z,991.14
2022-09-28T10:54:02.684Z,991.14
2022-09-28T10:55:02.714Z,991.13
2022-09-28T10:56:02.725Z,991.13
2022-09-28T10:57:02.688Z,991.17
2022-09-28T10:58:02.677Z,991.15
2022-09-28T10:59:02.670Z,991.17
2022-09-28T11:00:02.694Z,991.16
2022-09-28T11:01:02.711Z,991.16
2022-09-28T11:02:02.730Z,991.13
2022-09-28T11:03:02.679Z,991.13
2022-09-28T11:04:02.744Z,991.12
2022-09-28T11:05:02.659Z,991.18
2022-09-28T11:06:02.662Z,991.14
2022-09-28T11:07:02.657Z,991.17
2022-09-28T11:08:02.682Z,991.11
2022-09-28T11:09:02.658Z,991.11
2022-09-28T11:10:02.655Z,991.12
2022-09-28T11:11:02.645Z,991.13
2022-09-28T11:12:02.650Z,991.13
2022-09-28T11:13:02.667Z,991.17
2022-09-28T11:14:02.644Z,991.14
2022-09-28T11:15:02.625Z,991.17
2022-09-28T11:16:02.629Z,991.17
2022-09-28T11:17:02.683Z,991.16
2022-09-28T11:18:02.701Z,991.17
2022-09-28T11:19:02.627Z,991.16
2022-09-28T11:20:02.619Z,991.18
2022-09-28T11:21:02.674Z,991.13
2022-09-28T11:22:02.635Z,991.08
2022-09-28T11:23:02.651Z,991.12
2022-09-28T11:24:02.636Z,991.14
2022-09-28T11:25:02.599Z,991.11
2022-09-28T11:26:02.622Z,991.14
2022-09-28T11:27:02.607Z,991.17
2022-09-28T11:28:02.604Z,991.14
2022-09-28T11:29:02.607Z,991.18
2022-09-28T11:30:02.598Z,991.14
2022-09-28T11:31:02.642Z,991.14
2022-09-28T11:32:02.614Z,991.11
2022-09-28T11:33:02.580Z,991.13
2022-09-28T11:34:02.579Z,991.12
2022-09-28T11:35:02.586Z,991.11
2022-09-28T11:36:02.563Z,991.12
2022-09-28T11:37:02.571Z,991.16
2022-09-28T11:38:02.565Z,991.14
2022-09-28T11:39:02.554Z,991.15
2022-09-28T11:40:02.554Z,991.16
2022-09-28T11:41:02.634Z,991.14
2022-09-28T11:42:02.552Z,991.17
2022-09-28T11:43:02.597Z,991.18
2022-09-28T11:44:02.561Z,991.18
2022-09-28T11:45:02.532Z,991.14
2022-09-28T11:46:02.675Z,991.18
2022-09-28T11:47:02.558Z,991.16
2022-09-28T11:48:02.535Z,991.20
2022-09-28T11:49:02.528Z,991.16
2022-09-28T11:50:02.524Z,991.17
2022-09-28T11:51:02.534Z,991.16
2022-09-28T11:52:02.523Z,991.17
2022-09-28T11:53:02.524Z,991.19
2022-09-28T11:54:02.521Z,991.19
2022-09-28T11:55:02.506Z,991.17
2022-09-28T11:56:07.944Z,991.16
2022-09-28T11:57:02.507Z,991.17
2022-09-28T11:58:02.494Z,991.16
2022-09-28T11:59:02.513Z,991.18
2022-09-28T12:00:02.493Z,991.19
2022-09-28T12:01:02.488Z,991.25
2022-09-28T12:02:02.583Z,991.20
2022-09-28T12:03:02.636Z,991.17
2022-09-28T12:04:02.487Z,991.21
2022-09-28T12:05:02.492Z,991.19
2022-09-28T12:06:02.466Z,991.25
2022-09-28T12:07:02.485Z,991.26
2022-09-28T12:08:02.484Z,991.23
2022-09-28T12:09:02.466Z,991.25
2022-09-28T12:10:02.460Z,991.23
2022-09-28T12:11:02.465Z,991.24
2022-09-28T12:12:02.456Z,991.22
2022-09-28T12:13:02.448Z,991.28
2022-09-28T12:14:02.475Z,991.23
2022-09-28T12:15:02.468Z,991.25
2022-09-28T12:16:44.235Z,991.23
2022-09-28T12:17:07.971Z,991.21
2022-09-28T12:18:02.509Z,991.22
2022-09-28T12:19:02.444Z,991.21
2022-09-28T12:20:02.436Z,991.21
2022-09-28T12:21:05.094Z,991.27
2022-09-28T12:22:02.426Z,991.24
2022-09-28T12:23:02.460Z,991.23
2022-09-28T12:24:02.428Z,991.21
2022-09-28T12:25:02.427Z,991.22
2022-09-28T12:26:02.424Z,991.23
2022-09-28T12:27:02.411Z,991.24
2022-09-28T12:28:02.406Z,991.24