createdAt,value
2023-10-26T00:00:44.234Z,376.86
2023-10-26T00:01:44.248Z,375.57
2023-10-26T00:02:44.257Z,376.00
2023-10-26T00:03:44.301Z,376.86
2023-10-26T00:04:44.393Z,375.57
2023-10-26T00:05:44.203Z,376.86
2023-10-26T00:06:44.170Z,376.43
2023-10-26T00:07:44.160Z,376.00
2023-10-26T00:08:44.182Z,375.57
2023-10-26T00:09:44.146Z,373.43
2023-10-26T00:10:44.137Z,376.00
2023-10-26T00:11:44.136Z,376.86
2023-10-26T00:12:44.126Z,377.30
2023-10-26T00:13:44.133Z,376.86
2023-10-26T00:14:44.245Z,378.17
2023-10-26T00:15:44.082Z,376.86
2023-10-26T00:16:44.063Z,378.17
2023-10-26T00:17:44.114Z,379.31
2023-10-26T00:18:44.196Z,379.31
2023-10-26T00:19:44.045Z,376.00
2023-10-26T00:20:44.028Z,378.17
2023-10-26T00:21:44.066Z,380.39
2023-10-26T00:22:44.013Z,380.83
2023-10-26T00:23:44.025Z,382.14
2023-10-26T00:25:43.987Z,379.53
2023-10-26T00:26:43.960Z,380.39
2023-10-26T00:27:43.971Z,380.61
2023-10-26T00:28:43.972Z,380.83
2023-10-26T00:29:43.940Z,382.36
2023-10-26T00:30:43.964Z,380.83
2023-10-26T00:31:43.922Z,383.46
2023-10-26T00:32:43.980Z,381.27
2023-10-26T00:33:43.976Z,382.14
2023-10-26T00:34:51.433Z,381.70
2023-10-26T00:35:43.886Z,384.34
2023-10-26T00:36:43.852Z,385.01
2023-10-26T00:37:43.880Z,382.80
2023-10-26T00:38:43.859Z,382.58
2023-10-26T00:39:43.866Z,385.01
2023-10-26T00:40:43.827Z,384.79
2023-10-26T00:41:43.806Z,384.34
2023-10-26T00:42:43.841Z,385.01
2023-10-26T00:43:43.872Z,384.12
2023-10-26T00:44:44.002Z,384.34
2023-10-26T00:45:43.790Z,385.45
2023-10-26T00:46:43.734Z,385.45
2023-10-26T00:47:43.799Z,383.90
2023-10-26T00:48:44.129Z,385.45
2023-10-26T00:49:43.725Z,385.90
2023-10-26T00:50:43.709Z,384.34
2023-10-26T00:51:43.781Z,386.12
2023-10-26T00:52:43.676Z,383.46
2023-10-26T00:53:43.696Z,384.56
2023-10-26T00:54:43.864Z,383.46
2023-10-26T00:55:43.667Z,383.68
2023-10-26T00:56:43.653Z,386.35
2023-10-26T00:57:43.644Z,384.79
2023-10-26T00:58:43.664Z,383.68
2023-10-26T00:59:43.622Z,386.12
2023-10-26T01:00:43.651Z,384.12
2023-10-26T01:01:43.609Z,384.56
2023-10-26T01:02:43.584Z,384.79
2023-10-26T01:03:43.604Z,383.90
2023-10-26T01:04:43.793Z,385.67
2023-10-26T01:05:43.562Z,383.90
2023-10-26T01:06:43.587Z,385.23
2023-10-26T01:07:43.519Z,386.35
2023-10-26T01:08:43.544Z,385.01
2023-10-26T01:09:43.524Z,384.34
2023-10-26T01:10:43.518Z,387.69
2023-10-26T01:11:43.593Z,385.67
2023-10-26T01:12:43.577Z,385.45
2023-10-26T01:13:43.486Z,383.46
2023-10-26T01:14:43.663Z,384.12
2023-10-26T01:15:43.462Z,383.68
2023-10-26T01:16:43.441Z,384.12
2023-10-26T01:17:43.480Z,385.67
2023-10-26T01:18:43.499Z,384.56
2023-10-26T01:19:43.393Z,385.90
2023-10-26T01:20:43.405Z,385.23
2023-10-26T01:21:43.389Z,385.45
2023-10-26T01:22:43.365Z,381.92
2023-10-26T01:23:43.348Z,385.23
2023-10-26T01:24:43.594Z,386.35
2023-10-26T01:25:43.349Z,385.90
2023-10-26T01:26:43.314Z,383.02
2023-10-26T01:27:43.304Z,381.92
2023-10-26T01:28:43.323Z,383.68
2023-10-26T01:29:43.303Z,383.24
2023-10-26T01:30:43.276Z,384.34
2023-10-26T01:31:43.288Z,385.67
2023-10-26T01:32:43.281Z,384.56
2023-10-26T01:33:43.284Z,383.90
2023-10-26T01:34:43.448Z,380.83
2023-10-26T01:35:43.270Z,383.46
2023-10-26T01:36:43.216Z,384.79
2023-10-26T01:37:43.227Z,380.39
2023-10-26T01:38:43.223Z,383.68
2023-10-26T01:39:43.220Z,382.80
2023-10-26T01:40:43.184Z,383.02
2023-10-26T01:41:43.180Z,383.02
2023-10-26T01:42:43.149Z,383.02
2023-10-26T01:43:43.156Z,384.79
2023-10-26T01:44:43.263Z,385.23
2023-10-26T01:45:43.140Z,383.90
2023-10-26T01:46:43.105Z,384.56
2023-10-26T01:47:43.133Z,381.48
2023-10-26T01:48:43.166Z,385.01
2023-10-26T01:49:43.087Z,386.12
2023-10-26T01:50:43.099Z,383.90
2023-10-26T01:51:43.071Z,383.90
2023-10-26T01:52:43.056Z,384.79
2023-10-26T01:53:43.034Z,385.45
2023-10-26T01:54:43.219Z,385.90
2023-10-26T01:55:42.999Z,385.23
2023-10-26T01:56:43.006Z,384.79
2023-10-26T01:57:43.045Z,383.02
2023-10-26T01:58:42.991Z,384.34
2023-10-26T01:59:42.979Z,384.12
2023-10-26T02:00:42.961Z,385.01
2023-10-26T02:01:42.991Z,383.02
2023-10-26T02:02:42.969Z,385.45
2023-10-26T02:03:42.945Z,383.02
2023-10-26T02:04:43.207Z,382.80
2023-10-26T02:05:42.985Z,386.12
2023-10-26T02:06:43.011Z,385.67
2023-10-26T02:07:42.891Z,385.23
2023-10-26T02:08:42.853Z,384.34
2023-10-26T02:09:42.874Z,385.67
2023-10-26T02:10:42.872Z,386.12
2023-10-26T02:11:42.844Z,383.02
2023-10-26T02:12:42.830Z,383.02
2023-10-26T02:13:42.838Z,385.01
2023-10-26T02:14:42.996Z,385.90
2023-10-26T02:15:42.822Z,385.23
2023-10-26T02:16:42.776Z,387.47
2023-10-26T02:17:42.832Z,386.57
2023-10-26T02:18:42.820Z,385.45
2023-10-26T02:19:42.769Z,385.90
2023-10-26T02:20:42.780Z,388.82
2023-10-26T02:21:42.747Z,384.34
2023-10-26T02:22:42.715Z,389.05
2023-10-26T02:23:42.745Z,390.42
2023-10-26T02:24:43.007Z,388.37
2023-10-26T02:25:42.694Z,388.37
2023-10-26T02:26:42.677Z,391.33
2023-10-26T02:27:42.671Z,389.05
2023-10-26T02:28:42.705Z,388.37
2023-10-26T02:29:42.651Z,389.73
2023-10-26T02:30:42.621Z,391.10
2023-10-26T02:31:42.652Z,389.96
2023-10-26T02:32:42.631Z,390.88
2023-10-26T02:33:42.671Z,390.42
2023-10-26T02:34:42.866Z,390.65
2023-10-26T02:35:42.576Z,387.92
2023-10-26T02:36:42.575Z,392.25
2023-10-26T02:37:42.550Z,390.42
2023-10-26T02:38:42.571Z,390.19
2023-10-26T02:39:42.565Z,389.28
2023-10-26T02:40:42.554Z,396.45
2023-10-26T02:41:42.549Z,393.64
2023-10-26T02:42:42.517Z,395.28
2023-10-26T02:43:42.496Z,394.81
2023-10-26T02:44:42.737Z,393.64
2023-10-26T02:45:42.464Z,395.28
2023-10-26T02:46:42.443Z,393.18
2023-10-26T02:47:42.457Z,395.28
2023-10-26T02:48:42.488Z,396.22
2023-10-26T02:49:42.433Z,394.81
2023-10-26T02:50:42.682Z,396.69
2023-10-26T02:51:42.444Z,395.98
2023-10-26T02:52:42.388Z,397.63
2023-10-26T02:53:42.379Z,398.82
2023-10-26T02:54:42.557Z,397.16
2023-10-26T02:55:44.229Z,396.22
2023-10-26T02:56:42.344Z,400.98
2023-10-26T02:57:42.359Z,398.35
2023-10-26T02:58:42.572Z,399.06
2023-10-26T02:59:42.312Z,397.63
2023-10-26T03:00:42.315Z,400.02
2023-10-26T03:01:42.315Z,398.11
2023-10-26T03:02:42.289Z,400.98
2023-10-26T03:03:42.326Z,400.74
2023-10-26T03:04:42.446Z,399.78
2023-10-26T03:05:42.277Z,401.95
2023-10-26T03:06:42.261Z,399.54
2023-10-26T03:07:42.528Z,403.90
2023-10-26T03:08:42.482Z,402.43
2023-10-26T03:09:42.353Z,403.41
2023-10-26T03:10:42.222Z,404.14
2023-10-26T03:11:42.221Z,404.88
2023-10-26T03:12:42.177Z,404.39
2023-10-26T03:13:42.167Z,403.65
2023-10-26T03:14:42.299Z,406.36
2023-10-26T03:15:42.176Z,405.37
2023-10-26T03:16:42.164Z,409.10
2023-10-26T03:17:42.134Z,408.35
2023-10-26T03:18:42.178Z,407.35
2023-10-26T03:19:42.110Z,408.85
2023-10-26T03:20:42.140Z,408.60
2023-10-26T03:21:42.133Z,409.85
2023-10-26T03:22:42.102Z,409.10
2023-10-26T03:23:42.410Z,408.85
2023-10-26T03:24:42.561Z,410.11
2023-10-26T03:25:42.070Z,411.12
2023-10-26T03:26:42.048Z,410.61
2023-10-26T03:27:42.055Z,413.67
2023-10-26T03:28:42.027Z,414.70
2023-10-26T03:29:42.316Z,414.18
2023-10-26T03:30:42.057Z,415.73
2023-10-26T03:31:42.024Z,415.73
2023-10-26T03:32:42.007Z,414.70
2023-10-26T03:33:42.027Z,416.77
2023-10-26T03:34:42.155Z,416.77
2023-10-26T03:35:41.988Z,417.03
2023-10-26T03:36:41.945Z,414.70
2023-10-26T03:37:42.016Z,415.99
2023-10-26T03:38:42.209Z,420.71
2023-10-26T03:39:41.919Z,417.82
2023-10-26T03:40:41.984Z,419.65
2023-10-26T03:41:41.913Z,420.18
2023-10-26T03:42:41.924Z,418.08
2023-10-26T03:43:41.873Z,418.60
2023-10-26T03:44:42.139Z,420.98
2023-10-26T03:45:42.161Z,422.05
2023-10-26T03:46:41.825Z,422.58
2023-10-26T03:47:41.962Z,422.05
2023-10-26T03:48:41.894Z,421.78
2023-10-26T03:49:41.855Z,419.13
2023-10-26T03:50:41.843Z,418.08
2023-10-26T03:51:41.784Z,418.60
2023-10-26T03:52:41.792Z,422.58
2023-10-26T03:53:42.057Z,423.12
2023-10-26T03:54:41.833Z,423.65
2023-10-26T03:55:42.131Z,423.12
2023-10-26T03:56:41.776Z,422.05
2023-10-26T03:57:41.720Z,423.12
2023-10-26T03:58:41.710Z,421.25
2023-10-26T03:59:41.746Z,425.01
2023-10-26T04:00:41.678Z,424.73
2023-10-26T04:01:41.706Z,424.46
2023-10-26T04:02:41.675Z,425.28
2023-10-26T04:03:41.690Z,426.09
2023-10-26T04:04:41.814Z,422.85
2023-10-26T04:05:41.670Z,429.94
2023-10-26T04:06:41.628Z,425.55
2023-10-26T04:07:41.660Z,424.46
2023-10-26T04:08:41.587Z,424.19
2023-10-26T04:09:41.583Z,428.55
2023-10-26T04:10:41.620Z,426.09
2023-10-26T04:11:41.599Z,428.01
2023-10-26T04:12:41.516Z,428.28
2023-10-26T04:13:41.540Z,428.55
2023-10-26T04:14:41.548Z,425.01
2023-10-26T04:15:41.551Z,427.73
2023-10-26T04:16:41.519Z,429.38
2023-10-26T04:17:41.551Z,426.09
2023-10-26T04:18:41.541Z,428.83
2023-10-26T04:19:41.495Z,429.38
2023-10-26T04:20:41.527Z,430.21
2023-10-26T04:21:41.476Z,429.11
2023-10-26T04:22:41.449Z,427.73
2023-10-26T04:23:41.445Z,427.73
2023-10-26T04:24:41.426Z,429.11
2023-10-26T04:25:54.036Z,427.18
2023-10-26T04:26:42.606Z,430.21
2023-10-26T04:27:41.426Z,430.21
2023-10-26T04:28:51.585Z,428.28
2023-10-26T04:29:42.435Z,428.28
2023-10-26T04:30:41.362Z,429.66
2023-10-26T04:31:41.446Z,432.73
2023-10-26T04:32:41.358Z,429.11
2023-10-26T04:33:41.396Z,433.01
2023-10-26T04:34:41.294Z,431.05
2023-10-26T04:35:41.449Z,432.73
2023-10-26T04:36:41.285Z,429.66
2023-10-26T04:37:41.265Z,433.29
2023-10-26T04:38:41.253Z,430.21
2023-10-26T04:39:41.287Z,431.05
2023-10-26T04:40:41.274Z,434.98
2023-10-26T04:41:41.238Z,430.77
2023-10-26T04:42:41.232Z,433.85
2023-10-26T04:43:41.214Z,431.05
2023-10-26T04:44:41.317Z,434.42
2023-10-26T04:45:41.249Z,431.33
2023-10-26T04:46:41.250Z,432.73
2023-10-26T04:47:41.207Z,437.84
2023-10-26T04:48:41.209Z,435.55
2023-10-26T04:49:41.161Z,432.45
2023-10-26T04:50:41.143Z,433.57
2023-10-26T04:51:41.190Z,434.14
2023-10-26T04:52:41.183Z,436.98
2023-10-26T04:53:41.125Z,433.29
2023-10-26T04:54:41.165Z,436.12
2023-10-26T04:55:41.158Z,436.69
2023-10-26T04:56:41.110Z,436.98
2023-10-26T04:57:41.087Z,436.41
2023-10-26T04:58:41.060Z,434.14
2023-10-26T04:59:41.110Z,436.12
2023-10-26T05:00:41.332Z,436.98
2023-10-26T05:01:45.242Z,436.98
2023-10-26T05:03:52.833Z,487.10
2023-10-26T05:04:52.824Z,474.61
2023-10-26T05:05:52.847Z,466.32
2023-10-26T05:06:52.859Z,464.69
2023-10-26T05:07:52.791Z,457.36
2023-10-26T05:08:52.771Z,455.80
2023-10-26T05:09:52.772Z,455.18
2023-10-26T05:10:52.792Z,450.56
2023-10-26T05:11:53.190Z,450.87
2023-10-26T05:12:52.733Z,451.17
2023-10-26T05:13:52.721Z,448.74
2023-10-26T05:14:52.712Z,446.64
2023-10-26T05:15:52.759Z,447.54
2023-10-26T05:16:52.760Z,444.85
2023-10-26T05:17:52.695Z,444.26
2023-10-26T05:18:52.663Z,443.67
2023-10-26T05:19:52.651Z,444.55
2023-10-26T05:20:52.660Z,439.57
2023-10-26T05:21:52.680Z,444.26
2023-10-26T05:22:52.614Z,444.26
2023-10-26T05:23:52.624Z,445.45
2023-10-26T05:24:52.598Z,444.26
2023-10-26T05:25:52.588Z,440.73
2023-10-26T05:26:52.598Z,441.61
2023-10-26T05:27:52.601Z,443.96
2023-10-26T05:28:52.553Z,441.90
2023-10-26T05:29:52.540Z,440.73
2023-10-26T05:30:52.531Z,441.32
2023-10-26T05:31:52.579Z,441.61
2023-10-26T05:32:52.536Z,440.73
2023-10-26T05:33:52.603Z,441.61
2023-10-26T05:34:52.495Z,440.15
2023-10-26T05:35:52.472Z,441.90
2023-10-26T05:36:52.485Z,440.73
2023-10-26T05:37:52.461Z,440.15
2023-10-26T05:38:52.449Z,442.49
2023-10-26T05:39:52.448Z,440.15
2023-10-26T05:40:52.429Z,442.20
2023-10-26T05:41:52.492Z,439.28
2023-10-26T05:42:52.393Z,439.28
2023-10-26T05:43:52.387Z,440.15
2023-10-26T05:44:52.388Z,438.71
2023-10-26T05:45:52.396Z,438.42
2023-10-26T05:46:52.390Z,438.42
2023-10-26T05:47:52.391Z,439.57
2023-10-26T05:48:52.372Z,438.99
2023-10-26T05:49:52.342Z,438.42
2023-10-26T05:50:52.307Z,438.99
2023-10-26T05:51:52.324Z,437.55
2023-10-26T05:52:52.303Z,436.69
2023-10-26T05:53:52.354Z,437.55
2023-10-26T05:54:52.260Z,435.55
2023-10-26T05:55:52.238Z,438.99
2023-10-26T05:56:52.292Z,436.41
2023-10-26T05:57:52.234Z,437.55
2023-10-26T05:58:52.226Z,436.69
2023-10-26T05:59:52.226Z,435.55
2023-10-26T06:00:52.200Z,436.98
2023-10-26T06:01:52.294Z,439.57
2023-10-26T06:02:52.245Z,436.69
2023-10-26T06:03:52.152Z,434.98
2023-10-26T06:04:52.285Z,437.27
2023-10-26T06:05:52.161Z,437.55
2023-10-26T06:06:52.177Z,437.55
2023-10-26T06:07:52.164Z,438.42
2023-10-26T06:08:52.107Z,436.69
2023-10-26T06:09:52.104Z,436.41
2023-10-26T06:10:52.088Z,439.86
2023-10-26T06:11:52.084Z,436.41
2023-10-26T06:12:52.187Z,436.41
2023-10-26T06:13:52.080Z,436.12
2023-10-26T06:14:52.053Z,434.14
2023-10-26T06:15:52.032Z,440.15
2023-10-26T06:16:52.066Z,436.12
2023-10-26T06:17:52.032Z,435.84
2023-10-26T06:18:51.997Z,436.69
2023-10-26T06:19:51.970Z,437.84
2023-10-26T06:20:52.184Z,436.98
2023-10-26T06:21:51.983Z,435.27
2023-10-26T06:22:51.959Z,435.55
2023-10-26T06:23:51.959Z,437.84
2023-10-26T06:24:51.937Z,436.69
2023-10-26T06:25:51.974Z,436.98
2023-10-26T06:26:51.904Z,438.13
2023-10-26T06:27:51.918Z,436.41
2023-10-26T06:28:51.905Z,435.55
2023-10-26T06:29:51.908Z,437.27
2023-10-26T06:30:51.879Z,439.28
2023-10-26T06:31:51.936Z,437.27
2023-10-26T06:32:51.892Z,438.13
2023-10-26T06:33:51.922Z,436.41
2023-10-26T06:34:59.366Z,435.55
2023-10-26T06:35:51.796Z,437.27
2023-10-26T06:36:51.831Z,440.15
2023-10-26T06:37:51.800Z,435.27
2023-10-26T06:38:51.778Z,436.69
2023-10-26T06:39:51.924Z,432.45
2023-10-26T06:40:51.758Z,435.55
2023-10-26T06:41:51.800Z,440.15
2023-10-26T06:42:51.792Z,435.55
2023-10-26T06:43:51.763Z,436.69
2023-10-26T06:44:51.719Z,435.84
2023-10-26T06:45:51.740Z,436.12
2023-10-26T06:46:51.765Z,435.27
2023-10-26T06:47:51.764Z,433.85
2023-10-26T06:48:51.740Z,436.98
2023-10-26T06:49:51.652Z,435.84
2023-10-26T06:50:51.669Z,435.84
2023-10-26T06:51:51.726Z,436.69
2023-10-26T06:52:51.693Z,436.69
2023-10-26T06:53:51.630Z,435.27
2023-10-26T06:54:51.642Z,434.42
2023-10-26T06:55:51.744Z,434.70
2023-10-26T06:56:51.682Z,434.42
2023-10-26T06:57:51.624Z,433.29
2023-10-26T06:58:51.548Z,434.98
2023-10-26T06:59:51.697Z,434.98
2023-10-26T07:00:53.191Z,436.12
2023-10-26T07:02:08.357Z,434.70
2023-10-26T07:02:52.607Z,435.55
2023-10-26T07:03:51.641Z,438.13
2023-10-26T07:04:51.590Z,436.98
2023-10-26T07:05:51.493Z,434.42
2023-10-26T07:06:51.547Z,435.55
2023-10-26T07:07:51.508Z,434.42
2023-10-26T07:08:56.457Z,435.55
2023-10-26T07:09:52.438Z,433.85
2023-10-26T07:10:51.474Z,434.70
2023-10-26T07:11:51.517Z,433.85
2023-10-26T07:12:51.460Z,434.42
2023-10-26T07:13:51.429Z,433.57
2023-10-26T07:14:51.462Z,433.57
2023-10-26T07:15:51.440Z,432.45
2023-10-26T07:16:51.440Z,436.69
2023-10-26T07:17:51.446Z,433.85
2023-10-26T07:18:51.385Z,434.42
2023-10-26T07:19:51.453Z,435.27
2023-10-26T07:20:51.325Z,431.33
2023-10-26T07:21:51.371Z,436.12
2023-10-26T07:22:51.362Z,435.27
2023-10-26T07:23:51.359Z,432.73
2023-10-26T07:24:51.344Z,432.45
2023-10-26T07:25:51.384Z,433.01
2023-10-26T07:26:51.264Z,431.61
2023-10-26T07:27:51.274Z,431.05
2023-10-26T07:28:51.302Z,431.61
2023-10-26T07:29:51.320Z,435.55
2023-10-26T07:30:51.212Z,435.55
2023-10-26T07:31:51.437Z,433.85
2023-10-26T07:32:51.317Z,432.73
2023-10-26T07:33:51.235Z,434.98
2023-10-26T07:34:51.201Z,436.98
2023-10-26T07:35:51.275Z,437.84
2023-10-26T07:36:51.143Z,434.14
2023-10-26T07:38:05.282Z,435.55
2023-10-26T07:39:44.726Z,434.70
2023-10-26T07:39:52.231Z,437.55
2023-10-26T07:40:52.192Z,434.42
2023-10-26T07:42:08.094Z,436.69
2023-10-26T07:42:52.213Z,438.13
2023-10-26T07:43:51.157Z,437.84
2023-10-26T07:44:51.072Z,440.44
2023-10-26T07:45:51.088Z,440.15
2023-10-26T07:46:51.060Z,440.15
2023-10-26T07:47:51.117Z,441.32
2023-10-26T07:48:51.071Z,439.28
2023-10-26T07:49:51.017Z,441.32
2023-10-26T07:50:51.090Z,439.57
2023-10-26T07:51:51.003Z,440.15
2023-10-26T07:52:51.058Z,441.32
2023-10-26T07:53:51.037Z,441.03
2023-10-26T07:54:50.989Z,439.28
2023-10-26T07:55:50.953Z,441.32
2023-10-26T07:56:50.926Z,439.86
2023-10-26T07:57:50.939Z,441.90
2023-10-26T07:58:50.983Z,441.32
2023-10-26T07:59:50.921Z,441.61
2023-10-26T08:00:50.880Z,443.08
2023-10-26T08:01:50.924Z,443.96
2023-10-26T08:02:51.078Z,442.20
2023-10-26T08:03:50.845Z,443.67
2023-10-26T08:04:50.964Z,446.34
2023-10-26T08:05:50.841Z,443.67
2023-10-26T08:06:50.921Z,446.34
2023-10-26T08:07:50.815Z,444.55
2023-10-26T08:08:50.908Z,445.74
2023-10-26T08:09:50.799Z,446.64
2023-10-26T08:10:50.794Z,447.24
2023-10-26T08:11:50.777Z,446.94
2023-10-26T08:12:50.749Z,445.74
2023-10-26T08:13:50.780Z,450.26
2023-10-26T08:16:28.904Z,450.56
2023-10-26T08:16:29.926Z,450.26
2023-10-26T08:16:52.090Z,453.01
2023-10-26T08:17:50.814Z,452.09
2023-10-26T08:18:50.749Z,453.32
2023-10-26T08:19:50.727Z,456.11
2023-10-26T08:20:50.652Z,453.01
2023-10-26T08:21:50.649Z,455.80
2023-10-26T08:22:50.693Z,456.11
2023-10-26T08:23:50.668Z,456.42
2023-10-26T08:24:50.668Z,455.80
2023-10-26T08:25:50.634Z,457.36
2023-10-26T08:26:50.599Z,457.05
2023-10-26T08:27:50.590Z,455.80
2023-10-26T08:28:51.967Z,454.86
2023-10-26T08:29:50.570Z,453.32
2023-10-26T08:30:50.556Z,455.49
2023-10-26T08:31:50.591Z,451.48
2023-10-26T08:32:50.806Z,453.01
2023-10-26T08:33:50.536Z,453.01
2023-10-26T08:34:50.550Z,453.01
2023-10-26T08:35:50.600Z,454.86
2023-10-26T08:37:07.941Z,453.63
2023-10-26T08:37:51.554Z,456.42
2023-10-26T08:38:50.551Z,455.80
2023-10-26T08:39:50.453Z,455.49
2023-10-26T08:40:50.472Z,456.11
2023-10-26T08:41:50.445Z,457.36
2023-10-26T08:42:50.418Z,456.73
2023-10-26T08:43:50.473Z,455.49
2023-10-26T08:44:50.418Z,455.49
2023-10-26T08:45:50.456Z,457.99
2023-10-26T08:46:50.409Z,457.67
2023-10-26T08:47:50.464Z,459.57
2023-10-26T08:48:50.595Z,458.93
2023-10-26T08:50:03.658Z,460.20
2023-10-26T08:50:51.371Z,462.11
2023-10-26T08:51:50.334Z,462.76
2023-10-26T08:52:50.387Z,462.44
2023-10-26T08:53:50.313Z,464.05
2023-10-26T08:54:50.313Z,464.37
2023-10-26T08:55:50.290Z,465.67
2023-10-26T08:56:50.263Z,465.67
2023-10-26T08:57:50.337Z,465.34
2023-10-26T08:58:50.296Z,465.99
2023-10-26T08:59:50.245Z,465.34
2023-10-26T09:00:50.248Z,466.64
2023-10-26T09:01:50.308Z,467.30
2023-10-26T09:02:50.495Z,466.97
2023-10-26T09:03:50.273Z,467.30
2023-10-26T09:04:50.202Z,468.61
2023-10-26T09:05:50.174Z,469.93
2023-10-26T09:06:50.277Z,470.93
2023-10-26T09:07:50.312Z,471.59
2023-10-26T09:08:50.157Z,471.26
2023-10-26T09:09:50.162Z,472.93
2023-10-26T09:10:50.219Z,474.61
2023-10-26T09:11:50.168Z,475.29
2023-10-26T09:12:50.096Z,475.29
2023-10-26T09:13:50.170Z,474.95
2023-10-26T09:14:50.197Z,476.65
2023-10-26T09:15:50.076Z,475.29
2023-10-26T09:16:50.263Z,476.65
2023-10-26T09:17:50.054Z,475.97
2023-10-26T09:18:50.171Z,476.31
2023-10-26T09:19:50.187Z,478.02
2023-10-26T09:20:50.039Z,477.67
2023-10-26T09:21:49.986Z,477.33
2023-10-26T09:22:50.232Z,477.33
2023-10-26T09:23:49.984Z,478.36
2023-10-26T09:24:50.020Z,478.36
2023-10-26T09:25:49.959Z,477.33
2023-10-26T09:26:50.028Z,478.02
2023-10-26T09:27:49.946Z,477.67
2023-10-26T09:28:50.040Z,473.94
2023-10-26T09:29:49.925Z,476.31
2023-10-26T09:30:50.603Z,477.67
2023-10-26T09:31:49.996Z,479.39
2023-10-26T09:32:50.012Z,478.36
2023-10-26T09:33:50.537Z,480.08
2023-10-26T09:34:49.895Z,478.70
2023-10-26T09:35:49.844Z,476.65
2023-10-26T09:36:50.958Z,478.36
2023-10-26T09:37:50.071Z,477.33
2023-10-26T09:38:50.537Z,478.02
2023-10-26T09:39:54.377Z,478.02
2023-10-26T09:40:50.820Z,478.02
2023-10-26T09:41:49.778Z,480.08
2023-10-26T09:42:49.775Z,480.08
2023-10-26T09:43:49.884Z,480.43
2023-10-26T09:44:49.779Z,479.05
2023-10-26T09:45:49.867Z,479.39
2023-10-26T09:46:49.769Z,480.08
2023-10-26T09:47:49.863Z,480.08
2023-10-26T09:48:49.802Z,479.39
2023-10-26T09:49:49.732Z,482.51
2023-10-26T09:50:49.683Z,481.47
2023-10-26T09:51:49.684Z,482.16
2023-10-26T09:52:49.682Z,480.43
2023-10-26T09:53:49.982Z,482.16
2023-10-26T09:54:49.632Z,482.16
2023-10-26T09:55:49.675Z,481.82
2023-10-26T09:56:49.628Z,479.74
2023-10-26T09:57:49.632Z,481.82
2023-10-26T09:58:49.619Z,481.47
2023-10-26T09:59:49.574Z,480.43
2023-10-26T10:00:49.624Z,480.77
2023-10-26T10:01:49.641Z,479.05
2023-10-26T10:02:49.576Z,480.08
2023-10-26T10:03:49.611Z,481.47
2023-10-26T10:04:49.567Z,482.16
2023-10-26T10:05:49.534Z,482.86
2023-10-26T10:06:49.556Z,482.16
2023-10-26T10:07:49.515Z,483.56
2023-10-26T10:08:49.473Z,481.82
2023-10-26T10:09:49.519Z,485.32
2023-10-26T10:10:49.490Z,485.32
2023-10-26T10:11:49.460Z,484.97
2023-10-26T10:12:49.493Z,484.62
2023-10-26T10:13:49.434Z,486.03
2023-10-26T10:14:49.531Z,485.32
2023-10-26T10:15:49.430Z,487.10
2023-10-26T10:16:49.483Z,484.27
2023-10-26T10:17:49.517Z,487.81
2023-10-26T10:18:49.541Z,487.10
2023-10-26T10:19:49.353Z,487.45
2023-10-26T10:20:49.399Z,489.24
2023-10-26T10:21:49.419Z,490.68
2023-10-26T10:22:49.426Z,491.04
2023-10-26T10:23:49.381Z,491.40
2023-10-26T10:24:49.351Z,493.22
2023-10-26T10:25:49.349Z,494.32
2023-10-26T10:26:49.304Z,493.95
2023-10-26T10:27:49.381Z,495.79
2023-10-26T10:28:49.315Z,493.95
2023-10-26T10:29:49.245Z,496.52
2023-10-26T10:30:49.295Z,495.42
2023-10-26T10:31:49.263Z,497.64
2023-10-26T10:32:49.417Z,498.75
2023-10-26T10:33:49.229Z,495.79
2023-10-26T10:34:49.198Z,497.27
2023-10-26T10:35:49.424Z,496.89
2023-10-26T10:36:49.246Z,497.27
2023-10-26T10:37:49.226Z,499.50
2023-10-26T10:38:49.200Z,499.13
2023-10-26T10:39:49.342Z,497.27
2023-10-26T10:40:49.189Z,500.25
2023-10-26T10:41:49.190Z,499.50
2023-10-26T10:42:49.225Z,498.38
2023-10-26T10:43:49.138Z,500.62
2023-10-26T10:44:49.297Z,501.00
2023-10-26T10:45:49.274Z,499.50
2023-10-26T10:46:49.166Z,500.62
2023-10-26T10:47:49.403Z,498.01
2023-10-26T10:48:49.018Z,500.62
2023-10-26T10:49:49.039Z,502.13
2023-10-26T10:50:49.067Z,501.38
2023-10-26T10:51:49.052Z,501.38
2023-10-26T10:52:48.988Z,501.00
2023-10-26T10:53:48.959Z,497.27
2023-10-26T10:55:48.995Z,499.87
2023-10-26T10:56:48.959Z,499.13
2023-10-26T10:57:49.015Z,502.13
2023-10-26T10:58:48.951Z,501.38
2023-10-26T10:59:48.917Z,499.87
2023-10-26T11:00:48.968Z,500.25
2023-10-26T11:01:48.932Z,501.00
2023-10-26T11:02:48.908Z,501.38
2023-10-26T11:03:48.974Z,500.25
2023-10-26T11:04:57.379Z,498.38
2023-10-26T11:05:49.848Z,501.76
2023-10-26T11:06:49.140Z,500.62
2023-10-26T11:07:48.868Z,501.38
2023-10-26T11:08:48.822Z,501.76
2023-10-26T11:09:48.833Z,502.89
2023-10-26T11:10:48.939Z,501.00
2023-10-26T11:11:48.779Z,501.76
2023-10-26T11:12:48.806Z,504.79
2023-10-26T11:13:48.772Z,504.03
2023-10-26T11:14:48.778Z,504.41
2023-10-26T11:15:48.795Z,505.94
2023-10-26T11:16:48.758Z,504.79
2023-10-26T11:17:48.774Z,505.56
2023-10-26T11:18:48.762Z,505.18
2023-10-26T11:19:48.737Z,506.33
2023-10-26T11:20:48.689Z,507.87
2023-10-26T11:21:48.714Z,507.48
2023-10-26T11:22:48.667Z,506.33
2023-10-26T11:23:48.706Z,510.98
2023-10-26T11:24:48.714Z,509.42
2023-10-26T11:25:48.650Z,512.55
2023-10-26T11:26:48.622Z,510.98
2023-10-26T11:27:48.628Z,511.38
2023-10-26T11:28:48.633Z,512.95
2023-10-26T11:29:48.629Z,514.14
2023-10-26T11:30:48.850Z,516.52
2023-10-26T11:31:48.587Z,516.92
2023-10-26T11:32:48.592Z,518.53
2023-10-26T11:33:48.602Z,519.34
2023-10-26T11:34:48.571Z,519.34
2023-10-26T11:35:48.530Z,518.94
2023-10-26T11:36:48.555Z,520.96
2023-10-26T11:37:48.732Z,520.56
2023-10-26T11:38:48.578Z,521.37
2023-10-26T11:39:48.527Z,520.56
2023-10-26T11:40:48.475Z,522.60
2023-10-26T11:41:49.811Z,520.96
2023-10-26T11:42:48.478Z,522.19
2023-10-26T11:43:48.692Z,521.78
2023-10-26T11:44:48.430Z,522.60
2023-10-26T11:45:48.469Z,520.96
2023-10-26T11:46:48.446Z,520.15
2023-10-26T11:47:48.413Z,521.37
2023-10-26T11:48:49.064Z,521.37
2023-10-26T11:49:49.893Z,520.96
2023-10-26T11:50:48.743Z,521.37
2023-10-26T11:51:54.153Z,521.78
2023-10-26T11:52:49.347Z,520.15
2023-10-26T11:53:48.464Z,519.74
2023-10-26T11:54:50.179Z,521.37
2023-10-26T11:55:48.423Z,519.74
2023-10-26T11:56:49.598Z,520.56
2023-10-26T11:57:48.359Z,521.37
2023-10-26T11:58:48.995Z,520.56
2023-10-26T11:59:48.395Z,520.15
2023-10-26T12:00:50.151Z,522.19
2023-10-26T12:01:48.429Z,521.78
2023-10-26T12:02:48.308Z,520.96
2023-10-26T12:03:48.317Z,519.34
2023-10-26T12:04:48.210Z,519.34
2023-10-26T12:05:48.203Z,518.13
2023-10-26T12:06:48.389Z,519.74
2023-10-26T12:07:48.569Z,520.56
2023-10-26T12:08:48.205Z,521.37
2023-10-26T12:09:48.180Z,523.01
2023-10-26T12:10:48.159Z,521.78
2023-10-26T12:11:48.167Z,523.01
2023-10-26T12:12:48.171Z,523.83
2023-10-26T12:13:48.115Z,524.65
2023-10-26T12:14:48.119Z,525.07
2023-10-26T12:15:48.186Z,527.56
2023-10-26T12:16:48.094Z,527.14
2023-10-26T12:17:48.148Z,527.97
2023-10-26T12:18:48.136Z,529.65
2023-10-26T12:19:48.094Z,530.49
2023-10-26T12:20:48.037Z,530.92
2023-10-26T12:21:48.047Z,529.23
2023-10-26T12:22:48.031Z,529.65
2023-10-26T12:23:48.024Z,530.49
2023-10-26T12:24:48.125Z,530.49
2023-10-26T12:25:48.086Z,531.76
2023-10-26T12:26:47.978Z,531.34
2023-10-26T12:28:20.507Z,532.19
2023-10-26T12:28:49.012Z,532.61
2023-10-26T12:29:47.999Z,532.19
2023-10-26T12:30:49.508Z,531.34
2023-10-26T12:31:48.156Z,530.49