createdAt,value
2023-03-12T00:00:13.322Z,1.90
2023-03-12T00:02:41.270Z,1.90
2023-03-12T00:05:09.817Z,1.90
2023-03-12T00:07:38.585Z,1.90
2023-03-12T00:10:08.322Z,1.90
2023-03-12T00:12:37.667Z,1.90
2023-03-12T00:15:06.420Z,1.90
2023-03-12T00:17:34.359Z,1.90
2023-03-12T00:20:02.483Z,1.90
2023-03-12T00:22:30.426Z,1.90
2023-03-12T00:24:58.556Z,1.90
2023-03-12T00:27:28.742Z,1.90
2023-03-12T00:29:58.140Z,1.90
2023-03-12T00:32:26.203Z,1.90
2023-03-12T00:34:56.029Z,1.90
2023-03-12T00:37:24.182Z,1.90
2023-03-12T00:39:52.355Z,1.80
2023-03-12T00:42:20.366Z,1.80
2023-03-12T00:44:48.320Z,1.80
2023-03-12T00:47:17.633Z,1.80
2023-03-12T00:49:45.553Z,1.80
2023-03-12T00:52:13.484Z,1.80
2023-03-12T00:54:41.408Z,1.70
2023-03-12T00:57:09.345Z,1.70
2023-03-12T00:59:40.287Z,1.70
2023-03-12T01:02:08.392Z,1.70
2023-03-12T01:04:37.662Z,1.70
2023-03-12T01:07:05.933Z,1.70
2023-03-12T01:09:33.859Z,1.70
2023-03-12T01:12:01.828Z,1.70
2023-03-12T01:14:29.795Z,1.70
2023-03-12T01:16:57.694Z,1.70
2023-03-12T01:19:25.629Z,1.80
2023-03-12T01:21:54.881Z,1.70
2023-03-12T01:24:22.814Z,1.70
2023-03-12T01:26:50.799Z,1.70
2023-03-12T01:29:18.745Z,1.70
2023-03-12T01:31:46.723Z,1.60
2023-03-12T01:34:14.826Z,1.60
2023-03-12T01:36:45.013Z,1.60
2023-03-12T01:39:14.586Z,1.60
2023-03-12T01:41:42.542Z,1.60
2023-03-12T01:44:15.207Z,1.60
2023-03-12T01:46:45.703Z,1.60
2023-03-12T01:49:17.209Z,1.60
2023-03-12T01:51:50.097Z,1.70
2023-03-12T01:54:23.744Z,1.60
2023-03-12T01:56:52.441Z,1.70
2023-03-12T01:59:24.084Z,1.70
2023-03-12T02:01:52.534Z,1.70
2023-03-12T02:04:23.752Z,1.80
2023-03-12T02:06:58.923Z,1.80
2023-03-12T02:09:28.297Z,1.80
2023-03-12T02:11:56.359Z,1.80
2023-03-12T02:14:24.445Z,1.80
2023-03-12T02:16:54.036Z,1.80
2023-03-12T02:19:31.069Z,1.80
2023-03-12T02:22:00.835Z,1.80
2023-03-12T02:24:37.123Z,1.80
2023-03-12T02:27:07.770Z,1.80
2023-03-12T02:29:38.483Z,1.80
2023-03-12T02:32:08.969Z,1.80
2023-03-12T02:34:36.939Z,1.80
2023-03-12T02:37:04.885Z,1.80
2023-03-12T02:39:32.844Z,1.80
2023-03-12T02:42:01.477Z,1.80
2023-03-12T02:44:33.326Z,1.80
2023-03-12T02:47:03.007Z,1.80
2023-03-12T02:49:33.392Z,1.80
2023-03-12T02:52:01.858Z,1.80
2023-03-12T02:54:30.156Z,1.80
2023-03-12T02:56:58.202Z,1.80
2023-03-12T02:59:26.994Z,1.80
2023-03-12T03:01:57.846Z,1.80
2023-03-12T03:04:26.863Z,1.80
2023-03-12T03:06:55.060Z,1.80
2023-03-12T03:09:23.097Z,1.80
2023-03-12T03:11:51.549Z,1.80
2023-03-12T03:14:19.856Z,1.80
2023-03-12T03:16:47.763Z,1.80
2023-03-12T03:19:17.052Z,1.80
2023-03-12T03:21:44.998Z,1.70
2023-03-12T03:24:13.074Z,1.70
2023-03-12T03:26:41.348Z,1.70
2023-03-12T03:29:09.241Z,1.70
2023-03-12T03:31:37.188Z,1.70
2023-03-12T03:34:05.206Z,1.70
2023-03-12T03:36:34.471Z,1.60
2023-03-12T03:39:02.367Z,1.60
2023-03-12T03:41:30.267Z,1.50
2023-03-12T03:43:59.249Z,1.50
2023-03-12T03:46:27.700Z,1.50
2023-03-12T03:48:55.617Z,1.40
2023-03-12T03:51:23.617Z,1.40
2023-03-12T03:53:52.857Z,1.30
2023-03-12T03:56:21.230Z,1.30
2023-03-12T03:58:49.191Z,1.30
2023-03-12T04:01:17.384Z,1.30
2023-03-12T04:03:45.353Z,1.30
2023-03-12T04:06:13.680Z,1.30
2023-03-12T04:08:41.586Z,1.20
2023-03-12T04:11:13.461Z,1.20
2023-03-12T04:13:41.460Z,1.20
2023-03-12T04:16:09.766Z,1.20
2023-03-12T04:18:38.664Z,1.10
2023-03-12T04:21:08.358Z,1.10
2023-03-12T04:23:36.977Z,1.10
2023-03-12T04:26:06.123Z,1.10
2023-03-12T04:28:36.088Z,1.10
2023-03-12T04:31:06.871Z,1.10
2023-03-12T04:33:40.532Z,1.10
2023-03-12T04:36:09.228Z,1.10
2023-03-12T04:38:37.330Z,1.10
2023-03-12T04:41:07.308Z,1.10
2023-03-12T04:43:36.864Z,1.10
2023-03-12T04:46:06.092Z,1.10
2023-03-12T04:48:34.701Z,1.10
2023-03-12T04:51:03.284Z,1.10
2023-03-12T04:53:31.434Z,1.00
2023-03-12T04:55:59.466Z,1.00
2023-03-12T04:58:27.512Z,1.00
2023-03-12T05:00:56.856Z,1.00
2023-03-12T05:03:24.929Z,1.00
2023-03-12T05:05:52.925Z,1.00
2023-03-12T05:08:20.869Z,1.10
2023-03-12T05:10:48.797Z,1.00
2023-03-12T05:13:17.620Z,1.10
2023-03-12T05:15:45.795Z,1.00
2023-03-12T05:18:15.485Z,1.10
2023-03-12T05:20:43.494Z,1.10
2023-03-12T05:23:11.445Z,1.10
2023-03-12T05:25:41.251Z,1.10
2023-03-12T05:28:09.988Z,1.10
2023-03-12T05:30:37.937Z,1.10
2023-03-12T05:33:05.851Z,1.10
2023-03-12T05:35:35.125Z,1.10
2023-03-12T05:38:03.084Z,1.10
2023-03-12T05:40:31.534Z,1.10
2023-03-12T05:42:59.487Z,1.10
2023-03-12T05:45:27.484Z,1.10
2023-03-12T05:47:55.412Z,1.10
2023-03-12T05:50:23.843Z,1.10
2023-03-12T05:52:53.221Z,1.20
2023-03-12T05:55:21.148Z,1.10
2023-03-12T05:57:49.043Z,1.20
2023-03-12T06:00:17.940Z,1.20
2023-03-12T06:02:45.978Z,1.20
2023-03-12T06:05:14.592Z,1.20
2023-03-12T06:07:42.512Z,1.20
2023-03-12T06:10:12.895Z,1.20
2023-03-12T06:12:41.458Z,1.20
2023-03-12T06:15:10.468Z,1.20
2023-03-12T06:17:38.434Z,1.20
2023-03-12T06:20:07.611Z,1.20
2023-03-12T06:22:35.717Z,1.30
2023-03-12T06:25:04.121Z,1.30
2023-03-12T06:27:33.694Z,1.30
2023-03-12T06:30:01.616Z,1.30
2023-03-12T06:32:29.797Z,1.40
2023-03-12T06:35:00.356Z,1.40
2023-03-12T06:37:28.362Z,1.40
2023-03-12T06:39:56.289Z,1.40
2023-03-12T06:42:26.440Z,1.40
2023-03-12T06:44:55.690Z,1.40
2023-03-12T06:47:23.726Z,1.40
2023-03-12T06:49:51.683Z,1.40
2023-03-12T06:52:19.748Z,1.40
2023-03-12T06:54:47.673Z,1.40
2023-03-12T06:57:16.562Z,1.40
2023-03-12T06:59:44.686Z,1.40
2023-03-12T07:02:14.253Z,1.40
2023-03-12T07:04:42.220Z,1.40
2023-03-12T07:07:11.910Z,1.50
2023-03-12T07:09:39.855Z,1.50
2023-03-12T07:12:08.333Z,1.50
2023-03-12T07:14:36.249Z,1.50
2023-03-12T07:17:04.558Z,1.60
2023-03-12T07:19:33.839Z,1.60
2023-03-12T07:22:02.007Z,1.60
2023-03-12T07:24:29.927Z,1.70
2023-03-12T07:26:57.846Z,1.70
2023-03-12T07:29:25.735Z,1.70
2023-03-12T07:31:53.652Z,1.70
2023-03-12T07:34:21.705Z,1.70
2023-03-12T07:36:51.182Z,1.70
2023-03-12T07:39:19.207Z,1.70
2023-03-12T07:41:47.127Z,1.80
2023-03-12T07:44:15.008Z,1.80
2023-03-12T07:46:43.332Z,1.80
2023-03-12T07:49:11.256Z,1.90
2023-03-12T07:51:39.678Z,1.90
2023-03-12T07:54:08.968Z,1.90
2023-03-12T07:56:37.178Z,2.00
2023-03-12T07:59:05.662Z,2.00
2023-03-12T08:01:34.092Z,2.10
2023-03-12T08:04:02.958Z,2.10
2023-03-12T08:06:31.123Z,2.20
2023-03-12T08:08:59.054Z,2.20
2023-03-12T08:11:30.190Z,2.20
2023-03-12T08:13:58.082Z,2.30
2023-03-12T08:16:26.043Z,2.30
2023-03-12T08:18:54.001Z,2.40
2023-03-12T08:21:22.003Z,2.50
2023-03-12T08:23:49.981Z,2.50
2023-03-12T08:26:17.926Z,2.60
2023-03-12T08:28:47.214Z,2.60
2023-03-12T08:31:15.192Z,2.70
2023-03-12T08:33:43.640Z,2.70
2023-03-12T08:36:11.982Z,2.70
2023-03-12T08:38:40.205Z,2.80
2023-03-12T08:41:08.169Z,2.70
2023-03-12T08:43:36.079Z,2.80
2023-03-12T08:46:05.800Z,2.80
2023-03-12T08:48:34.452Z,2.90
2023-03-12T08:51:04.232Z,2.90
2023-03-12T08:53:33.768Z,2.90
2023-03-12T08:56:01.876Z,2.90
2023-03-12T08:58:30.105Z,3.00
2023-03-12T09:00:58.743Z,3.10
2023-03-12T09:03:28.197Z,3.10
2023-03-12T09:06:09.636Z,3.20
2023-03-12T09:08:37.566Z,3.20
2023-03-12T09:11:05.759Z,3.20
2023-03-12T09:13:55.525Z,3.30
2023-03-12T09:16:21.629Z,3.30
2023-03-12T09:18:50.948Z,3.30
2023-03-12T09:21:19.040Z,3.30
2023-03-12T09:23:47.163Z,3.40
2023-03-12T09:26:15.534Z,3.40
2023-03-12T09:28:44.906Z,3.50
2023-03-12T09:31:13.732Z,3.50
2023-03-12T09:33:41.676Z,3.50
2023-03-12T09:36:11.284Z,3.60
2023-03-12T09:38:39.310Z,3.50
2023-03-12T09:41:13.990Z,3.60
2023-03-12T09:43:48.328Z,3.60
2023-03-12T09:46:21.038Z,3.60
2023-03-12T09:48:50.436Z,3.70
2023-03-12T09:51:23.292Z,3.80
2023-03-12T09:53:54.402Z,3.90
2023-03-12T09:56:23.416Z,3.90
2023-03-12T09:58:54.572Z,4.00
2023-03-12T10:01:36.456Z,4.10
2023-03-12T10:04:19.280Z,4.20
2023-03-12T10:06:53.223Z,4.30
2023-03-12T10:09:39.578Z,4.30
2023-03-12T10:12:16.750Z,4.40
2023-03-12T10:14:57.066Z,4.50
2023-03-12T10:17:40.382Z,4.60
2023-03-12T10:20:51.922Z,4.70
2023-03-12T10:23:31.231Z,4.80
2023-03-12T10:26:04.584Z,4.90
2023-03-12T10:28:37.642Z,5.00
2023-03-12T10:31:08.523Z,5.10
2023-03-12T10:33:45.953Z,5.10
2023-03-12T10:36:18.549Z,5.20
2023-03-12T10:38:49.572Z,5.20
2023-03-12T10:41:20.634Z,5.20
2023-03-12T10:43:48.549Z,5.20
2023-03-12T10:46:46.755Z,5.20
2023-03-12T10:49:41.873Z,5.10
2023-03-12T10:52:17.402Z,5.10
2023-03-12T10:54:48.686Z,5.10
2023-03-12T10:57:17.085Z,5.10
2023-03-12T10:59:47.647Z,5.10
2023-03-12T11:02:34.140Z,5.00
2023-03-12T11:05:03.571Z,5.00
2023-03-12T11:07:33.228Z,5.00
2023-03-12T11:10:17.052Z,5.00
2023-03-12T11:12:55.632Z,5.00
2023-03-12T11:15:25.719Z,4.90
2023-03-12T11:17:53.920Z,4.90
2023-03-12T11:20:30.028Z,4.90
2023-03-12T11:22:58.201Z,4.80
2023-03-12T11:25:29.810Z,4.80
2023-03-12T11:28:02.253Z,4.80
2023-03-12T11:30:36.269Z,4.80
2023-03-12T11:33:04.784Z,4.80
2023-03-12T11:35:46.380Z,4.70
2023-03-12T11:38:19.370Z,4.70
2023-03-12T11:41:06.513Z,4.70
2023-03-12T11:43:46.698Z,4.80
2023-03-12T11:46:28.158Z,4.90
2023-03-12T11:49:05.574Z,4.90
2023-03-12T11:51:41.952Z,5.00
2023-03-12T11:54:48.395Z,5.00
2023-03-12T11:57:29.370Z,5.00
2023-03-12T12:00:12.556Z,5.10
2023-03-12T12:03:14.060Z,5.10
2023-03-12T12:05:56.517Z,5.00
2023-03-12T12:08:42.884Z,5.00
2023-03-12T12:11:16.952Z,5.00
2023-03-12T12:14:00.806Z,5.00
2023-03-12T12:16:45.468Z,5.10
2023-03-12T12:19:23.833Z,5.10
2023-03-12T12:22:09.230Z,5.10
2023-03-12T12:24:51.660Z,5.10
2023-03-12T12:27:22.350Z,5.00
2023-03-12T12:30:08.506Z,5.00
2023-03-12T12:32:59.011Z,5.00
2023-03-12T12:35:34.512Z,5.00
2023-03-12T12:38:10.620Z,5.00
2023-03-12T12:40:42.567Z,5.00
2023-03-12T12:43:27.914Z,5.00
2023-03-12T12:46:00.338Z,5.00
2023-03-12T12:48:33.221Z,4.90
2023-03-12T12:51:02.275Z,4.90
2023-03-12T12:53:38.516Z,4.90
2023-03-12T12:56:16.456Z,4.90
2023-03-12T12:59:06.842Z,4.90
2023-03-12T13:01:37.232Z,4.70
2023-03-12T13:04:10.632Z,4.60
2023-03-12T13:06:58.431Z,4.60
2023-03-12T13:09:39.263Z,4.60
2023-03-12T13:12:21.943Z,4.60
2023-03-12T13:14:50.810Z,4.50
2023-03-12T13:17:29.825Z,4.40
2023-03-12T13:20:14.467Z,4.40
2023-03-12T13:22:56.312Z,4.30
2023-03-12T13:25:48.337Z,4.30
2023-03-12T13:28:34.751Z,4.20
2023-03-12T13:31:03.811Z,4.20
2023-03-12T13:33:42.335Z,4.20
2023-03-12T13:36:24.267Z,4.20
2023-03-12T13:38:58.740Z,4.20
2023-03-12T13:41:36.492Z,4.20
2023-03-12T13:44:30.371Z,4.20
2023-03-12T13:47:00.042Z,4.20
2023-03-12T13:49:35.735Z,4.20
2023-03-12T13:52:18.924Z,4.20
2023-03-12T13:54:49.569Z,4.10
2023-03-12T13:57:30.176Z,4.10
2023-03-12T13:59:59.481Z,4.00
2023-03-12T14:02:30.888Z,4.00
2023-03-12T14:05:07.041Z,3.90
2023-03-12T14:08:11.721Z,3.80
2023-03-12T14:10:48.715Z,3.80
2023-03-12T14:13:49.488Z,3.70
2023-03-12T14:16:23.775Z,3.70
2023-03-12T14:18:53.587Z,3.70
2023-03-12T14:21:24.722Z,3.70
2023-03-12T14:23:56.811Z,3.70
2023-03-12T14:26:28.302Z,3.70
2023-03-12T14:29:01.121Z,3.80
2023-03-12T14:31:30.908Z,3.80
2023-03-12T14:34:01.719Z,3.70
2023-03-12T14:36:39.918Z,3.70
2023-03-12T14:39:19.918Z,3.60
2023-03-12T14:41:55.296Z,3.50
2023-03-12T14:44:25.731Z,3.50
2023-03-12T14:46:58.261Z,3.50
2023-03-12T14:49:26.437Z,3.50
2023-03-12T14:51:56.835Z,3.40
2023-03-12T14:54:26.849Z,3.40
2023-03-12T14:56:54.891Z,3.30
2023-03-12T14:59:29.385Z,3.30
2023-03-12T15:02:01.712Z,3.30
2023-03-12T15:04:31.912Z,3.30
2023-03-12T15:07:04.685Z,3.20
2023-03-12T15:09:35.571Z,3.30
2023-03-12T15:12:05.033Z,3.30
2023-03-12T15:14:37.455Z,3.30
2023-03-12T15:17:07.688Z,3.30
2023-03-12T15:19:39.490Z,3.20
2023-03-12T15:22:14.500Z,3.20
2023-03-12T15:24:42.459Z,3.20
2023-03-12T15:27:32.270Z,3.10
2023-03-12T15:30:01.877Z,3.10
2023-03-12T15:32:31.746Z,3.10
2023-03-12T15:35:00.327Z,3.00
2023-03-12T15:37:37.758Z,3.00
2023-03-12T15:40:10.652Z,3.00
2023-03-12T15:42:42.146Z,3.00
2023-03-12T15:45:20.681Z,3.00
2023-03-12T15:47:49.250Z,3.00
2023-03-12T15:50:22.711Z,3.00
2023-03-12T15:53:03.703Z,2.90
2023-03-12T15:55:32.701Z,2.90
2023-03-12T15:58:01.268Z,2.90
2023-03-12T16:00:31.298Z,2.90
2023-03-12T16:03:00.626Z,2.90
2023-03-12T16:05:31.782Z,2.90
2023-03-12T16:08:11.310Z,2.90
2023-03-12T16:10:40.011Z,2.80
2023-03-12T16:13:08.360Z,2.90
2023-03-12T16:15:39.303Z,2.90
2023-03-12T16:18:12.655Z,2.90
2023-03-12T16:20:40.577Z,2.90
2023-03-12T16:23:09.985Z,2.90
2023-03-12T16:25:38.348Z,2.90
2023-03-12T16:28:07.550Z,2.90
2023-03-12T16:30:37.651Z,2.90
2023-03-12T16:33:09.122Z,2.90
2023-03-12T16:35:37.538Z,2.90
2023-03-12T16:38:05.505Z,2.90
2023-03-12T16:40:38.082Z,2.90
2023-03-12T16:43:08.952Z,2.90
2023-03-12T16:45:38.432Z,3.00
2023-03-12T16:48:07.596Z,2.90
2023-03-12T16:50:35.571Z,2.90
2023-03-12T16:53:05.596Z,2.90
2023-03-12T16:55:46.758Z,2.90
2023-03-12T16:58:18.013Z,2.90
2023-03-12T17:00:47.245Z,2.90
2023-03-12T17:03:21.207Z,2.90
2023-03-12T17:05:49.150Z,2.90
2023-03-12T17:08:17.132Z,3.00
2023-03-12T17:10:46.712Z,3.00
2023-03-12T17:13:20.800Z,3.00
2023-03-12T17:15:49.326Z,3.00
2023-03-12T17:18:17.646Z,2.90
2023-03-12T17:20:46.439Z,3.00
2023-03-12T17:23:14.777Z,3.00
2023-03-12T17:25:44.693Z,3.00
2023-03-12T17:28:15.233Z,3.00
2023-03-12T17:30:44.880Z,3.00
2023-03-12T17:33:14.835Z,3.00
2023-03-12T17:35:43.630Z,3.00
2023-03-12T17:38:13.043Z,3.00
2023-03-12T17:40:42.118Z,3.00
2023-03-12T17:43:10.142Z,3.10
2023-03-12T17:45:39.799Z,3.10
2023-03-12T17:48:08.036Z,3.10
2023-03-12T17:50:36.741Z,3.20
2023-03-12T17:53:04.888Z,3.20
2023-03-12T17:55:33.007Z,3.20
2023-03-12T17:58:02.185Z,3.20
2023-03-12T18:00:30.760Z,3.30
2023-03-12T18:03:00.106Z,3.30
2023-03-12T18:05:28.127Z,3.30
2023-03-12T18:07:56.089Z,3.40
2023-03-12T18:10:24.069Z,3.40
2023-03-12T18:12:51.959Z,3.40
2023-03-12T18:15:19.958Z,3.40
2023-03-12T18:17:49.946Z,3.50
2023-03-12T18:20:28.719Z,3.50
2023-03-12T18:23:00.264Z,3.50
2023-03-12T18:25:28.228Z,3.60
2023-03-12T18:27:56.770Z,3.60
2023-03-12T18:30:24.722Z,3.70
2023-03-12T18:32:52.696Z,3.70
2023-03-12T18:35:22.652Z,3.80
2023-03-12T18:37:51.830Z,3.90
2023-03-12T18:40:19.849Z,3.90
2023-03-12T18:42:47.760Z,4.00
2023-03-12T18:45:16.232Z,4.00
2023-03-12T18:47:45.238Z,4.10
2023-03-12T18:50:13.941Z,4.20
2023-03-12T18:52:43.219Z,4.20
2023-03-12T18:55:15.189Z,4.30
2023-03-12T18:57:43.785Z,4.30
2023-03-12T19:00:15.877Z,4.40
2023-03-12T19:02:45.419Z,4.40
2023-03-12T19:05:14.453Z,4.50
2023-03-12T19:07:43.973Z,4.50
2023-03-12T19:10:13.545Z,4.60
2023-03-12T19:12:52.028Z,4.70
2023-03-12T19:15:21.280Z,4.70
2023-03-12T19:17:49.236Z,4.70
2023-03-12T19:20:17.361Z,4.80
2023-03-12T19:22:46.786Z,4.80
2023-03-12T19:25:15.692Z,4.90
2023-03-12T19:27:43.597Z,4.90
2023-03-12T19:30:13.712Z,5.00
2023-03-12T19:32:44.046Z,5.00
2023-03-12T19:35:14.144Z,5.10
2023-03-12T19:37:42.706Z,5.10
2023-03-12T19:40:13.914Z,5.10
2023-03-12T19:42:41.837Z,5.20
2023-03-12T19:45:11.010Z,5.20
2023-03-12T19:47:38.953Z,5.30
2023-03-12T19:50:08.062Z,5.30
2023-03-12T19:52:36.021Z,5.40
2023-03-12T19:55:05.614Z,5.40
2023-03-12T19:57:35.238Z,5.40
2023-03-12T20:00:07.225Z,5.50
2023-03-12T20:02:35.358Z,5.50
2023-03-12T20:05:03.647Z,5.60
2023-03-12T20:07:31.766Z,5.60
2023-03-12T20:09:59.725Z,5.60
2023-03-12T20:12:27.657Z,5.60
2023-03-12T20:14:56.955Z,5.70
2023-03-12T20:17:25.142Z,5.70
2023-03-12T20:19:53.111Z,5.70
2023-03-12T20:22:21.034Z,5.80
2023-03-12T20:24:49.285Z,5.80
2023-03-12T20:27:17.209Z,5.80
2023-03-12T20:29:46.108Z,5.90
2023-03-12T20:32:15.443Z,5.90
2023-03-12T20:34:43.395Z,5.90
2023-03-12T20:37:11.310Z,6.00
2023-03-12T20:39:39.250Z,6.00
2023-03-12T20:42:07.237Z,6.00
2023-03-12T20:44:35.168Z,6.10
2023-03-12T20:47:03.216Z,6.10
2023-03-12T20:49:32.514Z,6.10
2023-03-12T20:52:00.439Z,6.10
2023-03-12T20:54:28.529Z,6.10
2023-03-12T20:56:56.441Z,6.10
2023-03-12T20:59:24.405Z,6.20
2023-03-12T21:01:52.354Z,6.20
2023-03-12T21:04:20.400Z,6.20
2023-03-12T21:06:51.553Z,6.20
2023-03-12T21:09:19.771Z,6.20
2023-03-12T21:11:47.883Z,6.20
2023-03-12T21:14:15.825Z,6.20
2023-03-12T21:16:43.823Z,6.30
2023-03-12T21:19:11.766Z,6.30
2023-03-12T21:21:39.698Z,6.30
2023-03-12T21:24:09.262Z,6.30
2023-03-12T21:26:37.212Z,6.30
2023-03-12T21:29:05.353Z,6.40
2023-03-12T21:31:33.260Z,6.40
2023-03-12T21:34:01.203Z,6.40
2023-03-12T21:36:30.115Z,6.40
2023-03-12T21:38:58.065Z,6.40
2023-03-12T21:41:27.367Z,6.40
2023-03-12T21:43:55.279Z,6.40
2023-03-12T21:46:24.853Z,6.50
2023-03-12T21:48:52.987Z,6.50
2023-03-12T21:51:22.596Z,6.50
2023-03-12T21:53:55.004Z,6.50
2023-03-12T21:56:25.287Z,6.60
2023-03-12T21:58:55.858Z,6.60
2023-03-12T22:01:23.899Z,6.60
2023-03-12T22:03:51.901Z,6.60
2023-03-12T22:06:20.036Z,6.60
2023-03-12T22:08:49.133Z,6.60
2023-03-12T22:11:17.779Z,6.60
2023-03-12T22:13:45.712Z,6.60
2023-03-12T22:16:15.864Z,6.60
2023-03-12T22:18:45.681Z,6.60
2023-03-12T22:21:16.022Z,6.60
2023-03-12T22:23:43.976Z,6.60
2023-03-12T22:26:11.973Z,6.60
2023-03-12T22:28:39.947Z,6.60
2023-03-12T22:31:09.663Z,6.60
2023-03-12T22:33:39.015Z,6.70
2023-03-12T22:36:08.770Z,6.70
2023-03-12T22:38:38.018Z,6.70
2023-03-12T22:41:14.020Z,6.70
2023-03-12T22:43:41.934Z,6.70
2023-03-12T22:46:09.938Z,6.70
2023-03-12T22:48:39.272Z,6.70
2023-03-12T22:51:07.574Z,6.70
2023-03-12T22:53:35.509Z,6.70
2023-03-12T22:56:05.468Z,6.70
2023-03-12T22:58:33.441Z,6.80
2023-03-12T23:01:02.226Z,6.80
2023-03-12T23:03:31.125Z,6.80
2023-03-12T23:06:01.088Z,6.80
2023-03-12T23:08:29.795Z,6.80
2023-03-12T23:10:59.606Z,6.90
2023-03-12T23:13:29.277Z,6.80
2023-03-12T23:16:02.483Z,6.90
2023-03-12T23:18:30.455Z,6.90
2023-03-12T23:21:04.265Z,6.90
2023-03-12T23:23:32.796Z,6.90
2023-03-12T23:26:02.897Z,6.90
2023-03-12T23:28:31.876Z,6.90
2023-03-12T23:31:01.733Z,6.90
2023-03-12T23:33:31.028Z,6.90
2023-03-12T23:36:00.551Z,6.90
2023-03-12T23:38:30.813Z,7.00
2023-03-12T23:41:02.117Z,7.00
2023-03-12T23:43:30.122Z,7.00
2023-03-12T23:45:58.713Z,7.10
2023-03-12T23:48:27.402Z,7.00
2023-03-12T23:50:55.449Z,7.10
2023-03-12T23:53:23.358Z,7.10
2023-03-12T23:56:00.330Z,7.10
2023-03-12T23:58:29.028Z,7.10
