createdAt,value
2022-11-27T00:00:29.899Z,101431.84
2022-11-27T00:02:33.316Z,101438.53
2022-11-27T00:04:38.549Z,101425.72
2022-11-27T00:06:41.696Z,101446.41
2022-11-27T00:08:44.852Z,101421.69
2022-11-27T00:10:46.682Z,101424.47
2022-11-27T00:12:48.480Z,101416.75
2022-11-27T00:14:54.668Z,101408.06
2022-11-27T00:16:59.954Z,101402.13
2022-11-27T00:19:01.854Z,101399.63
2022-11-27T00:21:07.644Z,101404.56
2022-11-27T00:23:09.384Z,101390.78
2022-11-27T00:25:11.241Z,101392.78
2022-11-27T00:27:13.090Z,101395.06
2022-11-27T00:29:14.943Z,101397.59
2022-11-27T00:31:20.613Z,101382.38
2022-11-27T00:33:22.458Z,101386.09
2022-11-27T00:35:24.254Z,101389.09
2022-11-27T00:37:26.084Z,101388.06
2022-11-27T00:39:28.094Z,101402.03
2022-11-27T00:41:30.999Z,101394.88
2022-11-27T00:43:43.225Z,101384.63
2022-11-27T00:45:50.004Z,101382.75
2022-11-27T00:47:51.729Z,101376.56
2022-11-27T00:49:53.551Z,101378.47
2022-11-27T00:51:55.314Z,101376.63
2022-11-27T00:53:58.519Z,101371.69
2022-11-27T00:56:00.843Z,101387.06
2022-11-27T00:58:02.661Z,101385.97
2022-11-27T01:00:06.589Z,101384.91
2022-11-27T01:02:08.596Z,101376.34
2022-11-27T01:04:15.433Z,101365.97
2022-11-27T01:06:19.249Z,101356.16
2022-11-27T01:08:21.935Z,101352.78
2022-11-27T01:10:23.751Z,101350.56
2022-11-27T01:12:25.513Z,101352.25
2022-11-27T01:14:27.350Z,101353.53
2022-11-27T01:16:30.815Z,101360.81
2022-11-27T01:18:33.644Z,101345.72
2022-11-27T01:20:40.000Z,101339.59
2022-11-27T01:22:41.793Z,101366.16
2022-11-27T01:24:44.014Z,101342.16
2022-11-27T01:26:46.059Z,101349.22
2022-11-27T01:28:48.140Z,101335.72
2022-11-27T01:30:50.921Z,101350.78
2022-11-27T01:32:52.705Z,101334.84
2022-11-27T01:34:54.795Z,101330.25
2022-11-27T01:36:56.563Z,101329.31
2022-11-27T01:38:59.139Z,101322.50
2022-11-27T01:41:04.694Z,101316.53
2022-11-27T01:43:11.109Z,101324.28
2022-11-27T01:45:16.744Z,101317.03
2022-11-27T01:47:27.749Z,101311.84
2022-11-27T01:49:38.457Z,101315.16
2022-11-27T01:51:47.208Z,101304.94
2022-11-27T01:53:49.927Z,101316.53
2022-11-27T01:55:58.578Z,101305.38
2022-11-27T01:58:12.353Z,101311.66
2022-11-27T02:00:16.520Z,101316.72
2022-11-27T02:02:18.698Z,101321.69
2022-11-27T02:04:20.519Z,101311.75
2022-11-27T02:06:22.381Z,101307.38
2022-11-27T02:08:24.240Z,101309.13
2022-11-27T02:10:39.070Z,101306.66
2022-11-27T02:12:51.794Z,101307.56
2022-11-27T02:14:57.174Z,101313.31
2022-11-27T02:17:09.954Z,101317.84
2022-11-27T02:19:35.565Z,101306.88
2022-11-27T02:21:54.703Z,101305.91
2022-11-27T02:24:02.740Z,101301.88
2022-11-27T02:26:23.425Z,101312.34
2022-11-27T02:28:44.449Z,101300.31
2022-11-27T02:30:57.719Z,101300.44
2022-11-27T02:33:03.277Z,101295.75
2022-11-27T02:35:17.997Z,101298.59
2022-11-27T02:37:27.767Z,101293.72
2022-11-27T02:39:38.681Z,101287.41
2022-11-27T02:41:50.922Z,101293.59
2022-11-27T02:43:54.324Z,101288.63
2022-11-27T02:45:59.184Z,101286.22
2022-11-27T02:48:01.100Z,101291.31
2022-11-27T02:50:04.059Z,101297.28
2022-11-27T02:52:06.971Z,101290.59
2022-11-27T02:54:13.954Z,101289.88
2022-11-27T02:56:20.530Z,101280.06
2022-11-27T02:58:25.705Z,101298.38
2022-11-27T03:00:28.788Z,101284.41
2022-11-27T03:02:35.261Z,101270.03
2022-11-27T03:04:45.840Z,101268.97
2022-11-27T03:06:53.359Z,101270.84
2022-11-27T03:09:05.205Z,101270.94
2022-11-27T03:11:11.041Z,101278.59
2022-11-27T03:13:12.884Z,101276.94
2022-11-27T03:15:15.045Z,101281.16
2022-11-27T03:17:33.901Z,101267.50
2022-11-27T03:19:51.379Z,101271.31
2022-11-27T03:21:57.066Z,101265.25
2022-11-27T03:23:59.424Z,101258.31
2022-11-27T03:26:01.188Z,101253.03
2022-11-27T03:28:07.434Z,101255.94
2022-11-27T03:30:11.002Z,101249.91
2022-11-27T03:32:13.140Z,101250.91
2022-11-27T03:34:16.440Z,101256.78
2022-11-27T03:36:20.181Z,101259.63
2022-11-27T03:38:22.017Z,101257.78
2022-11-27T03:40:31.659Z,101258.66
2022-11-27T03:42:52.404Z,101260.41
2022-11-27T03:45:13.371Z,101248.38
2022-11-27T03:47:26.220Z,101239.06
2022-11-27T03:49:34.149Z,101248.56
2022-11-27T03:51:45.030Z,101248.63
2022-11-27T03:53:59.666Z,101238.19
2022-11-27T03:56:12.126Z,101240.84
2022-11-27T03:58:18.017Z,101246.06
2022-11-27T04:00:20.001Z,101251.16
2022-11-27T04:02:39.696Z,101252.78
2022-11-27T04:04:42.039Z,101253.66
2022-11-27T04:06:44.070Z,101246.81
2022-11-27T04:08:47.715Z,101249.59
2022-11-27T04:10:49.449Z,101251.22
2022-11-27T04:12:51.238Z,101252.22
2022-11-27T04:14:52.973Z,101244.63
2022-11-27T04:16:54.745Z,101240.97
2022-11-27T04:18:56.465Z,101241.06
2022-11-27T04:20:58.265Z,101242.81
2022-11-27T04:23:00.304Z,101253.19
2022-11-27T04:25:02.128Z,101250.69
2022-11-27T04:27:03.970Z,101246.25
2022-11-27T04:29:05.805Z,101242.09
2022-11-27T04:31:07.639Z,101258.34
2022-11-27T04:33:09.405Z,101247.03
2022-11-27T04:35:11.165Z,101246.53
2022-11-27T04:37:13.305Z,101253.38
2022-11-27T04:39:15.305Z,101252.59
2022-11-27T04:41:17.065Z,101245.66
2022-11-27T04:43:18.900Z,101250.72
2022-11-27T04:45:20.805Z,101248.13
2022-11-27T04:47:22.659Z,101244.72
2022-11-27T04:49:24.389Z,101255.94
2022-11-27T04:51:26.149Z,101253.50
2022-11-27T04:53:28.049Z,101255.31
2022-11-27T04:55:29.859Z,101257.72
2022-11-27T04:57:31.725Z,101251.81
2022-11-27T04:59:33.537Z,101249.44
2022-11-27T05:01:35.638Z,101252.94
2022-11-27T05:03:37.440Z,101255.56
2022-11-27T05:05:39.189Z,101246.06
2022-11-27T05:07:41.023Z,101252.22
2022-11-27T05:09:42.820Z,101241.84
2022-11-27T05:11:45.345Z,101248.78
2022-11-27T05:13:47.384Z,101244.44
2022-11-27T05:15:49.203Z,101239.44
2022-11-27T05:17:51.055Z,101241.06
2022-11-27T05:19:52.844Z,101243.78
2022-11-27T05:21:55.184Z,101243.72
2022-11-27T05:23:56.929Z,101235.97
2022-11-27T05:25:58.906Z,101236.78
2022-11-27T05:28:00.644Z,101235.97
2022-11-27T05:30:02.429Z,101230.91
2022-11-27T05:32:04.499Z,101228.97
2022-11-27T05:34:07.399Z,101227.41
2022-11-27T05:36:09.569Z,101225.56
2022-11-27T05:38:12.680Z,101230.91
2022-11-27T05:40:14.709Z,101223.09
2022-11-27T05:42:16.629Z,101224.88
2022-11-27T05:44:18.465Z,101214.34
2022-11-27T05:46:22.344Z,101228.06
2022-11-27T05:48:24.149Z,101225.59
2022-11-27T05:50:25.939Z,101223.16
2022-11-27T05:52:27.844Z,101221.25
2022-11-27T05:54:29.589Z,101218.66
2022-11-27T05:56:31.379Z,101225.56
2022-11-27T05:58:34.699Z,101219.72
2022-11-27T06:00:36.458Z,101224.84
2022-11-27T06:02:38.393Z,101230.00
2022-11-27T06:04:40.824Z,101230.88
2022-11-27T06:06:42.798Z,101227.41
2022-11-27T06:08:45.627Z,101224.81
2022-11-27T06:10:48.509Z,101219.56
2022-11-27T06:12:50.280Z,101228.28
2022-11-27T06:14:52.013Z,101234.38
2022-11-27T06:16:54.101Z,101233.50
2022-11-27T06:18:56.312Z,101233.66
2022-11-27T06:20:58.064Z,101229.34
2022-11-27T06:22:59.917Z,101225.94
2022-11-27T06:25:01.872Z,101229.38
2022-11-27T06:27:05.131Z,101237.13
2022-11-27T06:29:07.210Z,101246.63
2022-11-27T06:31:17.501Z,101249.22
2022-11-27T06:33:19.791Z,101246.53
2022-11-27T06:35:21.839Z,101252.47
2022-11-27T06:37:32.429Z,101232.56
2022-11-27T06:39:34.665Z,101237.78
2022-11-27T06:41:36.980Z,101247.38
2022-11-27T06:43:39.830Z,101244.63
2022-11-27T06:45:42.412Z,101242.19
2022-11-27T06:47:45.810Z,101237.91
2022-11-27T06:49:49.369Z,101239.72
2022-11-27T06:51:51.481Z,101237.13
2022-11-27T06:54:00.222Z,101230.25
2022-11-27T06:56:19.160Z,101212.28
2022-11-27T06:58:30.694Z,101205.41
2022-11-27T07:00:33.660Z,101198.47
2022-11-27T07:02:35.868Z,101196.69
2022-11-27T07:04:38.208Z,101197.56
2022-11-27T07:06:42.834Z,101185.50
2022-11-27T07:08:45.831Z,101186.47
2022-11-27T07:10:47.777Z,101206.34
2022-11-27T07:12:50.109Z,101205.50
2022-11-27T07:14:52.811Z,101202.03
2022-11-27T07:16:55.745Z,101201.22
2022-11-27T07:19:01.994Z,101195.03
2022-11-27T07:21:04.729Z,101196.13
2022-11-27T07:23:07.271Z,101204.63
2022-11-27T07:25:09.742Z,101215.09
2022-11-27T07:27:14.535Z,101210.84
2022-11-27T07:29:16.689Z,101209.97
2022-11-27T07:31:21.657Z,101208.31
2022-11-27T07:33:26.176Z,101203.94
2022-11-27T07:35:28.609Z,101209.09
2022-11-27T07:37:32.475Z,101204.00
2022-11-27T07:40:00.879Z,101202.13
2022-11-27T07:42:00.172Z,101195.41
2022-11-27T07:44:11.203Z,101197.19
2022-11-27T07:46:19.470Z,101190.28
2022-11-27T07:48:25.590Z,101191.03
2022-11-27T07:50:27.779Z,101190.16
2022-11-27T07:52:29.978Z,101203.09
2022-11-27T07:54:32.883Z,101206.53
2022-11-27T07:56:35.058Z,101203.97
2022-11-27T07:58:37.490Z,101196.25
2022-11-27T08:00:40.433Z,101210.00
2022-11-27T08:02:42.776Z,101209.28
2022-11-27T08:04:45.852Z,101210.16
2022-11-27T08:06:50.905Z,101212.69
2022-11-27T08:08:59.894Z,101211.06
2022-11-27T08:11:02.410Z,101210.16
2022-11-27T08:13:05.716Z,101206.72
2022-11-27T08:15:08.706Z,101208.38
2022-11-27T08:17:13.249Z,101209.44
2022-11-27T08:19:15.210Z,101204.28
2022-11-27T08:21:17.070Z,101204.34
2022-11-27T08:23:18.959Z,101201.78
2022-11-27T08:25:20.919Z,101207.00
2022-11-27T08:27:23.179Z,101208.78
2022-11-27T08:29:31.167Z,101211.41
2022-11-27T08:31:35.780Z,101211.38
2022-11-27T08:33:38.138Z,101220.03
2022-11-27T08:35:41.783Z,101211.41
2022-11-27T08:37:44.069Z,101202.81
2022-11-27T08:39:46.808Z,101196.75
2022-11-27T08:41:49.820Z,101188.09
2022-11-27T08:43:52.265Z,101182.94
2022-11-27T08:46:00.655Z,101177.75
2022-11-27T08:48:07.511Z,101165.56
2022-11-27T08:50:11.758Z,101167.25
2022-11-27T08:52:19.995Z,101160.31
2022-11-27T08:54:27.490Z,101174.81
2022-11-27T08:56:31.559Z,101183.59
2022-11-27T08:58:36.553Z,101201.78
2022-11-27T09:00:40.795Z,101201.84
2022-11-27T09:02:46.225Z,101202.81
2022-11-27T09:04:48.499Z,101201.22
2022-11-27T09:06:53.994Z,101211.53
2022-11-27T09:09:02.135Z,101221.00
2022-11-27T09:11:05.605Z,101219.22
2022-11-27T09:13:08.575Z,101216.66
2022-11-27T09:15:13.539Z,101220.19
2022-11-27T09:17:19.039Z,101215.91
2022-11-27T09:19:24.170Z,101216.75
2022-11-27T09:21:29.010Z,101215.09
2022-11-27T09:23:35.433Z,101209.94
2022-11-27T09:25:44.022Z,101205.63
2022-11-27T09:27:48.912Z,101209.06
2022-11-27T09:29:55.955Z,101208.22
2022-11-27T09:32:01.500Z,101196.09
2022-11-27T09:34:23.440Z,101183.94
2022-11-27T09:36:31.409Z,101178.88
2022-11-27T09:38:34.889Z,101182.34
2022-11-27T09:40:39.254Z,101180.66
2022-11-27T09:42:56.071Z,101178.91
2022-11-27T09:45:01.741Z,101179.75
2022-11-27T09:47:21.327Z,101175.41
2022-11-27T09:49:32.766Z,101178.88
2022-11-27T09:51:50.953Z,101180.63
2022-11-27T09:54:06.141Z,101184.97
2022-11-27T09:56:15.678Z,101190.13
2022-11-27T09:58:31.661Z,101190.22
2022-11-27T10:00:38.055Z,101188.44
2022-11-27T10:02:46.797Z,101176.41
2022-11-27T10:05:12.954Z,101159.91
2022-11-27T10:07:16.725Z,101159.91
2022-11-27T10:09:32.240Z,101155.63
2022-11-27T10:11:56.582Z,101148.75
2022-11-27T10:14:13.278Z,101145.28
2022-11-27T10:16:19.999Z,101161.44
2022-11-27T10:18:43.630Z,101165.06
2022-11-27T10:21:01.839Z,101168.44
2022-11-27T10:23:38.457Z,101178.00
2022-11-27T10:25:54.435Z,101185.91
2022-11-27T10:28:08.525Z,101185.84
2022-11-27T10:30:29.326Z,101185.16
2022-11-27T10:32:54.505Z,101179.25
2022-11-27T10:35:15.160Z,101171.44
2022-11-27T10:37:27.103Z,101167.16
2022-11-27T10:39:41.584Z,101162.97
2022-11-27T10:42:11.430Z,101155.22
2022-11-27T10:44:37.727Z,101156.81
2022-11-27T10:46:45.731Z,101149.97
2022-11-27T10:48:55.653Z,101135.28
2022-11-27T10:51:07.732Z,101124.13
2022-11-27T10:53:40.236Z,101116.38
2022-11-27T10:56:07.184Z,101110.28
2022-11-27T10:58:40.734Z,101105.94
2022-11-27T11:00:50.682Z,101103.38
2022-11-27T11:03:07.336Z,101105.16
2022-11-27T11:05:37.669Z,101098.31
2022-11-27T11:07:58.735Z,101099.13
2022-11-27T11:10:00.695Z,101099.19
2022-11-27T11:14:31.437Z,101090.59
2022-11-27T11:16:41.975Z,101095.78
2022-11-27T11:23:38.329Z,101100.00
2022-11-27T11:25:53.840Z,101099.19
2022-11-27T11:28:00.521Z,101098.34
2022-11-27T11:30:08.708Z,101086.34
2022-11-27T11:32:21.151Z,101088.88
2022-11-27T11:34:31.566Z,101092.34
2022-11-27T11:36:52.798Z,101081.16
2022-11-27T11:38:55.095Z,101078.63
2022-11-27T11:41:20.137Z,101078.63
2022-11-27T11:43:36.512Z,101076.09
2022-11-27T11:45:50.923Z,101077.84
2022-11-27T11:48:07.536Z,101077.81
2022-11-27T11:50:15.995Z,101071.66
2022-11-27T11:52:39.102Z,101075.19
2022-11-27T11:55:03.415Z,101071.88
2022-11-27T11:57:27.674Z,101071.88
2022-11-27T11:59:50.657Z,101074.50
2022-11-27T12:02:06.330Z,101066.75
2022-11-27T12:07:26.940Z,101066.84
2022-11-27T12:09:40.626Z,101065.03
2022-11-27T12:12:01.533Z,101056.44
2022-11-27T12:14:27.090Z,101047.03
2022-11-27T12:16:48.882Z,101047.03
2022-11-27T12:19:19.471Z,101048.75
2022-11-27T12:21:43.832Z,101036.72
2022-11-27T12:24:00.356Z,101038.41
2022-11-27T12:26:22.613Z,101039.38
2022-11-27T12:29:17.865Z,101035.00
2022-11-27T12:31:37.750Z,101031.53
2022-11-27T12:33:50.724Z,101022.06
2022-11-27T12:36:01.856Z,101012.56
2022-11-27T12:38:21.868Z,101004.81
2022-11-27T12:40:52.912Z,100995.31
2022-11-27T12:43:14.498Z,100994.47
2022-11-27T12:45:27.434Z,100983.25
2022-11-27T12:50:03.582Z,100974.59
2022-11-27T12:52:15.934Z,100977.19
2022-11-27T12:54:24.224Z,100978.03
2022-11-27T12:56:31.970Z,100980.66
2022-11-27T12:58:40.192Z,100979.84
2022-11-27T13:00:44.030Z,100985.91
2022-11-27T13:03:06.274Z,100982.38
2022-11-27T13:05:18.474Z,100977.31
2022-11-27T13:07:28.833Z,100978.09
2022-11-27T13:09:47.536Z,100974.69
2022-11-27T13:11:50.018Z,100979.00
2022-11-27T13:13:59.770Z,100973.78
2022-11-27T13:16:06.923Z,100970.38
2022-11-27T13:18:21.911Z,100973.81
2022-11-27T13:20:32.720Z,100965.19
2022-11-27T13:22:37.026Z,100963.47
2022-11-27T13:24:39.627Z,100961.75
2022-11-27T13:26:51.810Z,100957.47
2022-11-27T13:28:59.065Z,100949.72
2022-11-27T13:31:03.185Z,100939.38
2022-11-27T13:33:07.590Z,100946.28
2022-11-27T13:35:20.740Z,100948.91
2022-11-27T13:37:28.199Z,100953.22
2022-11-27T13:39:34.769Z,100947.22
2022-11-27T13:41:40.370Z,100947.22
2022-11-27T13:43:44.726Z,100949.69
2022-11-27T13:45:47.158Z,100942.00
2022-11-27T13:47:50.570Z,100934.19
2022-11-27T13:50:03.152Z,100936.84
2022-11-27T13:52:15.942Z,100929.09
2022-11-27T13:54:25.931Z,100923.81
2022-11-27T13:56:31.585Z,100926.50
2022-11-27T13:58:37.466Z,100923.88
2022-11-27T14:00:43.311Z,100928.22
2022-11-27T14:02:48.065Z,100931.63
2022-11-27T14:04:56.132Z,100931.69
2022-11-27T14:07:09.966Z,100933.44
2022-11-27T14:09:11.931Z,100932.53
2022-11-27T14:11:14.030Z,100932.56
2022-11-27T14:13:17.148Z,100934.34
2022-11-27T14:15:19.685Z,100939.47
2022-11-27T14:17:33.316Z,100934.28
2022-11-27T14:19:44.132Z,100924.81
2022-11-27T14:21:46.071Z,100917.03
2022-11-27T14:23:51.807Z,100918.75
2022-11-27T14:26:03.121Z,100907.56
2022-11-27T14:28:15.091Z,100906.66
2022-11-27T14:30:30.520Z,100900.63
2022-11-27T14:32:36.233Z,100902.25
2022-11-27T14:34:38.321Z,100895.44
2022-11-27T14:36:40.598Z,100886.81
2022-11-27T14:38:46.885Z,100892.84
2022-11-27T14:40:50.255Z,100888.53
2022-11-27T14:42:52.312Z,100892.75
2022-11-27T14:45:07.665Z,100897.06
2022-11-27T14:47:20.211Z,100902.34
2022-11-27T14:49:25.096Z,100893.63
2022-11-27T14:51:30.245Z,100880.72
2022-11-27T14:53:32.496Z,100886.75
2022-11-27T14:55:34.946Z,100883.28
2022-11-27T14:57:37.446Z,100896.22
2022-11-27T14:59:41.009Z,100890.94
2022-11-27T15:01:43.567Z,100889.13
2022-11-27T15:03:56.340Z,100890.91
2022-11-27T15:06:01.833Z,100885.69
2022-11-27T15:08:04.549Z,100888.22
2022-11-27T15:10:22.864Z,100883.00
2022-11-27T15:12:30.403Z,100883.94
2022-11-27T15:14:32.746Z,100877.78
2022-11-27T15:16:46.754Z,100883.00
2022-11-27T15:18:53.593Z,100860.53
2022-11-27T15:20:55.975Z,100847.56
2022-11-27T15:23:00.520Z,100851.00
2022-11-27T15:25:06.681Z,100847.59
2022-11-27T15:27:19.372Z,100850.16
2022-11-27T15:29:44.652Z,100842.44
2022-11-27T15:31:54.489Z,100838.94
2022-11-27T15:33:59.939Z,100844.16
2022-11-27T15:36:15.375Z,100851.00
2022-11-27T15:38:18.786Z,100853.53
2022-11-27T15:40:27.670Z,100858.66
2022-11-27T15:42:30.559Z,100860.44
2022-11-27T15:44:33.471Z,100862.00
2022-11-27T15:46:36.829Z,100862.91
2022-11-27T15:48:39.176Z,100860.22
2022-11-27T15:50:45.546Z,100853.34
2022-11-27T15:52:52.307Z,100856.81
2022-11-27T15:54:56.790Z,100856.81
2022-11-27T15:56:58.877Z,100855.94
2022-11-27T15:59:02.108Z,100849.00
2022-11-27T16:01:06.629Z,100840.34
2022-11-27T16:03:08.713Z,100835.16
2022-11-27T16:05:11.125Z,100836.88
2022-11-27T16:07:13.293Z,100827.41
2022-11-27T16:09:15.497Z,100827.41
2022-11-27T16:11:20.034Z,100830.84
2022-11-27T16:13:22.218Z,100825.63
2022-11-27T16:15:27.631Z,100822.13
2022-11-27T16:17:34.532Z,100824.66
2022-11-27T16:19:36.757Z,100833.25
2022-11-27T16:21:39.477Z,100829.88
2022-11-27T16:23:42.229Z,100831.44
2022-11-27T16:25:44.655Z,100832.31
2022-11-27T16:27:46.849Z,100826.28
2022-11-27T16:29:49.102Z,100828.91
2022-11-27T16:31:51.687Z,100826.38
2022-11-27T16:33:54.522Z,100829.78
2022-11-27T16:35:57.118Z,100831.59
2022-11-27T16:37:59.285Z,100828.06
2022-11-27T16:40:01.643Z,100824.56
2022-11-27T16:42:07.066Z,100820.22
2022-11-27T16:44:12.804Z,100815.91
2022-11-27T16:46:17.731Z,100816.78
2022-11-27T16:48:19.985Z,100808.13
2022-11-27T16:50:22.718Z,100811.56
2022-11-27T16:52:24.904Z,100816.69
2022-11-27T16:54:27.366Z,100826.16
2022-11-27T16:56:31.536Z,100831.31
2022-11-27T16:58:36.615Z,100838.09
2022-11-27T17:00:38.911Z,100829.59
2022-11-27T17:02:41.112Z,100827.88
2022-11-27T17:04:43.515Z,100820.91
2022-11-27T17:06:47.232Z,100824.22
2022-11-27T17:08:49.885Z,100825.13
2022-11-27T17:10:52.964Z,100811.25
2022-11-27T17:12:55.364Z,100800.00
2022-11-27T17:14:57.387Z,100775.06
2022-11-27T17:16:59.664Z,100773.31
2022-11-27T17:19:01.913Z,100768.13
2022-11-27T17:21:07.285Z,100772.41
2022-11-27T17:23:09.499Z,100781.00
2022-11-27T17:25:11.721Z,100780.06
2022-11-27T17:27:15.037Z,100771.38
2022-11-27T17:29:19.551Z,100785.13
2022-11-27T17:31:26.643Z,100784.25
2022-11-27T17:33:28.896Z,100786.00
2022-11-27T17:35:31.038Z,100781.72
2022-11-27T17:37:33.422Z,100773.22
2022-11-27T17:39:35.680Z,100768.13
2022-11-27T17:41:38.081Z,100762.16
2022-11-27T17:43:41.465Z,100742.31
2022-11-27T17:45:43.732Z,100725.88
2022-11-27T17:47:45.934Z,100723.34
2022-11-27T17:49:48.255Z,100702.72
2022-11-27T17:51:50.512Z,100688.09
2022-11-27T17:53:52.697Z,100695.00
2022-11-27T17:55:55.803Z,100706.22
2022-11-27T17:57:58.621Z,100712.22
2022-11-27T18:00:00.847Z,100714.84
2022-11-27T18:02:03.248Z,100735.41
2022-11-27T18:04:06.259Z,100738.06
2022-11-27T18:06:08.627Z,100730.41
2022-11-27T18:08:10.702Z,100720.06
2022-11-27T18:10:12.909Z,100709.72
2022-11-27T18:12:15.018Z,100707.19
2022-11-27T18:14:17.126Z,100704.63
2022-11-27T18:16:23.940Z,100704.69
2022-11-27T18:18:26.113Z,100695.25
2022-11-27T18:20:28.501Z,100698.72
2022-11-27T18:22:31.165Z,100699.50
2022-11-27T18:24:33.792Z,100697.63
2022-11-27T18:29:00.467Z,100689.94
2022-11-27T18:31:07.660Z,100693.28
2022-11-27T18:33:09.792Z,100705.31
2022-11-27T18:35:12.025Z,100714.84
2022-11-27T18:37:14.872Z,100708.00
2022-11-27T18:39:17.545Z,100699.31
2022-11-27T18:41:24.348Z,100704.44
2022-11-27T18:43:26.546Z,100707.94
2022-11-27T18:45:33.228Z,100704.47
2022-11-27T18:47:37.904Z,100696.72
2022-11-27T18:49:41.336Z,100701.03
2022-11-27T18:51:43.655Z,100696.72
2022-11-27T18:53:46.059Z,100685.59
2022-11-27T18:55:52.763Z,100692.50
2022-11-27T18:57:55.264Z,100682.09
2022-11-27T18:59:57.593Z,100670.84
2022-11-27T19:01:59.946Z,100683.81
2022-11-27T19:04:03.667Z,100696.72
2022-11-27T19:06:07.488Z,100694.16
2022-11-27T19:08:10.538Z,100694.13
2022-11-27T19:10:12.902Z,100703.53
2022-11-27T19:12:15.762Z,100684.66
2022-11-27T19:14:20.077Z,100687.25
2022-11-27T19:16:26.183Z,100692.47
2022-11-27T19:18:28.550Z,100689.00
2022-11-27T19:20:30.646Z,100681.16
2022-11-27T19:22:32.736Z,100683.69
2022-11-27T19:24:35.112Z,100681.09
2022-11-27T19:26:37.407Z,100679.38
2022-11-27T19:28:39.916Z,100682.84
2022-11-27T19:30:43.973Z,100678.44
2022-11-27T19:32:46.250Z,100678.53
2022-11-27T19:34:50.898Z,100686.22
2022-11-27T19:36:53.291Z,100682.75
2022-11-27T19:39:01.800Z,100686.16
2022-11-27T19:41:04.944Z,100677.56
2022-11-27T19:43:07.146Z,100683.56
2022-11-27T19:45:10.687Z,100683.56
2022-11-27T19:47:13.271Z,100680.91
2022-11-27T19:49:18.966Z,100685.19
2022-11-27T19:51:21.181Z,100687.81
2022-11-27T19:53:23.785Z,100686.00
2022-11-27T19:55:28.012Z,100679.91
2022-11-27T19:57:30.308Z,100683.34
2022-11-27T19:59:32.591Z,100679.06
2022-11-27T20:01:35.342Z,100686.81
2022-11-27T20:03:38.643Z,100682.56
2022-11-27T20:05:40.874Z,100684.25
2022-11-27T20:07:43.191Z,100671.34
2022-11-27T20:09:45.750Z,100672.13
2022-11-27T20:11:48.066Z,100679.06
2022-11-27T20:13:50.681Z,100679.94
2022-11-27T20:15:53.790Z,100671.25
2022-11-27T20:17:56.306Z,100669.59
2022-11-27T20:19:58.793Z,100674.72
2022-11-27T20:22:01.255Z,100676.41
2022-11-27T20:24:03.806Z,100675.56
2022-11-27T20:26:07.415Z,100668.75
2022-11-27T20:28:10.379Z,100672.19
2022-11-27T20:30:12.838Z,100660.22
2022-11-27T20:32:15.671Z,100674.03
2022-11-27T20:34:21.214Z,100669.66
2022-11-27T20:36:24.626Z,100662.78
2022-11-27T20:38:27.030Z,100655.84
2022-11-27T20:40:29.326Z,100658.50
2022-11-27T20:42:31.714Z,100655.72
2022-11-27T20:44:33.797Z,100652.50
2022-11-27T20:46:35.810Z,100644.66
2022-11-27T20:48:39.578Z,100657.53
2022-11-27T20:50:41.963Z,100662.56
2022-11-27T20:52:44.423Z,100656.59
2022-11-27T20:54:46.684Z,100663.47
2022-11-27T20:56:51.463Z,100664.31
2022-11-27T20:58:53.668Z,100659.16
2022-11-27T21:00:56.785Z,100661.63
2022-11-27T21:02:59.053Z,100678.91
2022-11-27T21:05:01.231Z,100667.66
2022-11-27T21:07:03.385Z,100660.00
2022-11-27T21:09:07.695Z,100662.59
2022-11-27T21:11:13.379Z,100664.28
2022-11-27T21:13:15.537Z,100680.63
2022-11-27T21:15:17.939Z,100678.03
2022-11-27T21:17:20.064Z,100668.56
2022-11-27T21:19:25.504Z,100677.03
2022-11-27T21:21:28.277Z,100678.91
2022-11-27T21:23:30.721Z,100681.44
2022-11-27T21:25:33.030Z,100672.84
2022-11-27T21:27:37.501Z,100676.22
2022-11-27T21:29:40.164Z,100675.41
2022-11-27T21:31:47.121Z,100675.41
2022-11-27T21:33:54.783Z,100671.13
2022-11-27T21:35:56.959Z,100665.84
2022-11-27T21:37:59.087Z,100666.75
2022-11-27T21:40:01.358Z,100675.38
2022-11-27T21:42:06.440Z,100676.13
2022-11-27T21:44:08.582Z,100680.59
2022-11-27T21:46:13.482Z,100678.03
2022-11-27T21:48:15.668Z,100684.06
2022-11-27T21:50:17.952Z,100680.66
2022-11-27T21:52:20.174Z,100683.31
2022-11-27T21:54:22.784Z,100691.91
2022-11-27T21:56:27.350Z,100684.06
2022-11-27T21:58:34.284Z,100681.47
2022-11-27T22:00:37.354Z,100675.41
2022-11-27T22:02:39.883Z,100665.97
2022-11-27T22:04:43.507Z,100674.63
2022-11-27T22:06:46.348Z,100671.03
2022-11-27T22:08:50.145Z,100672.84
2022-11-27T22:10:52.518Z,100675.44
2022-11-27T22:12:54.587Z,100680.56
2022-11-27T22:14:56.641Z,100682.38
2022-11-27T22:16:58.944Z,100672.88
2022-11-27T22:19:01.844Z,100670.28
2022-11-27T22:21:05.750Z,100671.13
2022-11-27T22:23:07.904Z,100675.56
2022-11-27T22:25:10.091Z,100670.44
2022-11-27T22:27:12.113Z,100674.72
2022-11-27T22:29:14.234Z,100673.88
2022-11-27T22:31:26.941Z,100675.63
2022-11-27T22:33:29.000Z,100674.00
2022-11-27T22:35:31.067Z,100673.13
2022-11-27T22:37:33.030Z,100667.00
2022-11-27T22:39:35.153Z,100672.97
2022-11-27T22:41:39.802Z,100671.25
2022-11-27T22:43:42.380Z,100674.72
2022-11-27T22:45:48.094Z,100676.53
2022-11-27T22:47:50.153Z,100670.47
2022-11-27T22:49:52.113Z,100663.63
2022-11-27T22:51:54.197Z,100667.94
2022-11-27T22:53:56.379Z,100661.81
2022-11-27T22:56:04.818Z,100666.13
2022-11-27T22:58:06.820Z,100668.81
2022-11-27T23:00:10.190Z,100667.84
2022-11-27T23:02:12.326Z,100667.88
2022-11-27T23:04:14.591Z,100671.28
2022-11-27T23:06:21.917Z,100669.47
2022-11-27T23:08:24.163Z,100666.91
2022-11-27T23:10:26.009Z,100668.63
2022-11-27T23:12:27.901Z,100662.69
2022-11-27T23:14:29.984Z,100659.16
2022-11-27T23:16:32.368Z,100660.03
2022-11-27T23:18:35.609Z,100659.97
2022-11-27T23:20:42.297Z,100663.47
2022-11-27T23:22:44.383Z,100666.97
2022-11-27T23:24:46.213Z,100668.59
2022-11-27T23:26:48.263Z,100678.09
2022-11-27T23:28:52.888Z,100668.59
2022-11-27T23:31:15.315Z,100672.06
2022-11-27T23:33:16.594Z,100670.41
2022-11-27T23:35:18.527Z,100668.69
2022-11-27T23:37:20.421Z,100666.09
2022-11-27T23:39:22.337Z,100665.25
2022-11-27T23:41:25.317Z,100666.97
2022-11-27T23:43:27.135Z,100657.44
2022-11-27T23:45:29.151Z,100658.31
2022-11-27T23:47:31.169Z,100654.00
2022-11-27T23:49:33.059Z,100666.09
2022-11-27T23:51:35.459Z,100658.38
2022-11-27T23:53:37.781Z,100670.34
2022-11-27T23:55:39.630Z,100666.09
2022-11-27T23:57:44.375Z,100663.44
2022-11-27T23:59:46.329Z,100671.91
