createdAt,value
2022-08-05T00:00:16.786Z,0
2022-08-05T00:01:20.750Z,0
2022-08-05T00:01:49.745Z,0
2022-08-05T00:02:34.818Z,0
2022-08-05T00:03:20.735Z,0
2022-08-05T00:04:08.409Z,0
2022-08-05T00:04:55.637Z,0
2022-08-05T00:06:05.523Z,0
2022-08-05T00:07:32.081Z,0
2022-08-05T00:08:42.752Z,0
2022-08-05T00:09:28.702Z,0
2022-08-05T00:10:14.752Z,0
2022-08-05T00:11:01.485Z,0
2022-08-05T00:11:49.029Z,0
2022-08-05T00:12:32.751Z,0
2022-08-05T00:13:19.767Z,0
2022-08-05T00:14:12.055Z,0
2022-08-05T00:14:51.708Z,0
2022-08-05T00:15:55.070Z,0
2022-08-05T00:16:36.077Z,0
2022-08-05T00:17:18.731Z,0
2022-08-05T00:17:54.772Z,0
2022-08-05T00:18:40.773Z,0
2022-08-05T00:19:33.715Z,0
2022-08-05T00:20:12.845Z,0
2022-08-05T00:20:58.734Z,0
2022-08-05T00:21:44.890Z,0
2022-08-05T00:22:31.019Z,0
2022-08-05T00:23:16.792Z,0
2022-08-05T00:24:10.508Z,0
2022-08-05T00:24:55.000Z,0
2022-08-05T00:25:45.657Z,0
2022-08-05T00:26:20.768Z,0
2022-08-05T00:27:10.438Z,0
2022-08-05T00:27:52.755Z,0
2022-08-05T00:28:38.770Z,0
2022-08-05T00:29:25.693Z,0
2022-08-05T00:30:11.401Z,0
2022-08-05T00:30:56.815Z,0
2022-08-05T00:32:10.092Z,0
2022-08-05T00:32:28.818Z,0
2022-08-05T00:33:15.400Z,0
2022-08-05T00:35:04.623Z,0
2022-08-05T00:35:33.390Z,0
2022-08-05T00:37:10.847Z,0
2022-08-05T00:37:54.028Z,0
2022-08-05T00:38:36.903Z,0
2022-08-05T00:39:22.830Z,0
2022-08-05T00:40:09.525Z,0
2022-08-05T00:40:54.793Z,0
2022-08-05T00:41:51.993Z,0
2022-08-05T00:42:32.024Z,0
2022-08-05T00:43:12.918Z,0
2022-08-05T00:43:58.877Z,0
2022-08-05T00:44:44.975Z,0
2022-08-05T00:45:38.484Z,0
2022-08-05T00:46:16.860Z,0
2022-08-05T00:47:04.133Z,0
2022-08-05T00:47:56.728Z,0
2022-08-05T00:48:34.975Z,0
2022-08-05T00:49:20.833Z,0
2022-08-05T00:50:06.802Z,0
2022-08-05T00:50:52.923Z,0
2022-08-05T00:51:50.342Z,0
2022-08-05T00:52:28.771Z,0
2022-08-05T00:53:45.042Z,0
2022-08-05T00:54:42.820Z,0
2022-08-05T00:55:34.115Z,0
2022-08-05T00:56:14.831Z,0
2022-08-05T00:57:00.856Z,0
2022-08-05T00:57:58.200Z,0
2022-08-05T00:58:32.861Z,0
2022-08-05T00:59:18.863Z,0
2022-08-05T01:00:04.908Z,0
2022-08-05T01:00:50.926Z,0
2022-08-05T01:01:42.623Z,0
2022-08-05T01:02:24.338Z,0
2022-08-05T01:03:08.919Z,0
2022-08-05T01:03:54.858Z,0
2022-08-05T01:04:42.068Z,0
2022-08-05T01:05:27.598Z,0
2022-08-05T01:06:15.373Z,0
2022-08-05T01:06:58.845Z,0
2022-08-05T01:08:40.697Z,0
2022-08-05T01:09:17.394Z,0
2022-08-05T01:10:02.951Z,0
2022-08-05T01:10:52.355Z,0
2022-08-05T01:11:37.255Z,0
2022-08-05T01:12:20.997Z,0
2022-08-05T01:13:13.380Z,0
2022-08-05T01:13:58.919Z,0
2022-08-05T01:14:38.867Z,0
2022-08-05T01:15:36.105Z,0
2022-08-05T01:16:10.933Z,0
2022-08-05T01:16:57.375Z,0
2022-08-05T01:17:44.079Z,0
2022-08-05T01:18:28.899Z,0
2022-08-05T01:19:15.047Z,0
2022-08-05T01:20:03.307Z,0
2022-08-05T01:20:47.118Z,0
2022-08-05T01:21:38.027Z,0
2022-08-05T01:22:24.065Z,0
2022-08-05T01:23:14.527Z,0
2022-08-05T01:23:53.055Z,0
2022-08-05T01:24:37.153Z,0
2022-08-05T01:25:22.919Z,0
2022-08-05T01:26:09.789Z,0
2022-08-05T01:26:54.912Z,0
2022-08-05T01:27:50.564Z,0
2022-08-05T01:28:26.950Z,0
2022-08-05T01:29:13.192Z,0
2022-08-05T01:29:58.952Z,0
2022-08-05T01:30:50.626Z,0
2022-08-05T01:31:30.925Z,0
2022-08-05T01:32:18.626Z,0
2022-08-05T01:33:03.004Z,0
2022-08-05T01:33:53.723Z,0
2022-08-05T01:34:35.794Z,0
2022-08-05T01:35:51.557Z,0
2022-08-05T01:36:06.934Z,0
2022-08-05T01:36:52.928Z,0
2022-08-05T01:37:44.421Z,0
2022-08-05T01:38:29.107Z,0
2022-08-05T01:39:11.017Z,0
2022-08-05T01:39:59.064Z,0
2022-08-05T01:40:42.990Z,0
2022-08-05T01:41:28.948Z,0
2022-08-05T01:42:15.309Z,0
2022-08-05T01:43:00.921Z,0
2022-08-05T01:43:48.886Z,0
2022-08-05T01:44:34.465Z,0
2022-08-05T01:45:19.046Z,0
2022-08-05T01:46:06.872Z,0
2022-08-05T01:46:50.963Z,0
2022-08-05T01:47:39.216Z,0
2022-08-05T01:48:22.971Z,0
2022-08-05T01:49:23.073Z,0
2022-08-05T01:50:01.463Z,0
2022-08-05T01:50:41.043Z,0
2022-08-05T01:51:26.987Z,0
2022-08-05T01:52:18.046Z,0
2022-08-05T01:52:59.038Z,0
2022-08-05T01:53:57.270Z,0
2022-08-05T01:54:30.959Z,0
2022-08-05T01:55:17.011Z,0
2022-08-05T01:56:04.444Z,0
2022-08-05T01:58:11.344Z,0
2022-08-05T01:58:40.536Z,0
2022-08-05T01:59:07.000Z,0
2022-08-05T01:59:53.000Z,0
2022-08-05T02:00:39.042Z,0
2022-08-05T02:01:25.438Z,0
2022-08-05T02:02:11.076Z,0
2022-08-05T02:02:57.054Z,0
2022-08-05T02:03:43.016Z,0
2022-08-05T02:04:28.987Z,0
2022-08-05T02:05:14.995Z,0
2022-08-05T02:06:03.706Z,0
2022-08-05T02:06:47.239Z,0
2022-08-05T02:07:34.382Z,0
2022-08-05T02:08:29.617Z,0
2022-08-05T02:09:05.018Z,0
2022-08-05T02:09:51.182Z,0
2022-08-05T02:10:37.161Z,0
2022-08-05T02:11:23.934Z,0
2022-08-05T02:12:10.260Z,0
2022-08-05T02:12:55.100Z,0
2022-08-05T02:13:53.529Z,0
2022-08-05T02:14:27.093Z,0
2022-08-05T02:15:13.253Z,0
2022-08-05T02:15:59.074Z,0
2022-08-05T02:16:45.205Z,0
2022-08-05T02:18:30.687Z,0
2022-08-05T02:19:07.234Z,0
2022-08-05T02:19:49.100Z,0
2022-08-05T02:20:38.975Z,0
2022-08-05T02:21:21.067Z,0
2022-08-05T02:22:07.093Z,0
2022-08-05T02:22:53.050Z,0
2022-08-05T02:23:39.130Z,0
2022-08-05T02:24:25.100Z,0
2022-08-05T02:25:12.683Z,0
2022-08-05T02:25:57.080Z,0
2022-08-05T02:26:53.741Z,0
2022-08-05T02:27:29.936Z,0
2022-08-05T02:32:51.105Z,0
2022-08-05T02:33:38.919Z,0
2022-08-05T02:34:23.085Z,0
2022-08-05T02:35:13.641Z,0
2022-08-05T02:35:58.957Z,0
2022-08-05T02:36:41.103Z,0
2022-08-05T02:37:27.316Z,0
2022-08-05T02:38:13.360Z,0
2022-08-05T02:38:59.136Z,0
2022-08-05T02:39:47.668Z,0
2022-08-05T02:40:31.078Z,0
2022-08-05T02:41:17.942Z,0
2022-08-05T02:42:03.174Z,0
2022-08-05T02:42:52.709Z,0
2022-08-05T02:43:35.200Z,0
2022-08-05T02:44:21.171Z,0
2022-08-05T02:45:07.276Z,0
2022-08-05T02:45:53.977Z,0
2022-08-05T02:46:53.138Z,0
2022-08-05T02:47:25.444Z,0
2022-08-05T02:48:12.411Z,0
2022-08-05T02:48:57.218Z,0
2022-08-05T02:49:43.328Z,0
2022-08-05T02:50:29.105Z,0
2022-08-05T02:51:15.171Z,0
2022-08-05T02:52:03.425Z,0
2022-08-05T02:52:47.123Z,0
2022-08-05T02:53:39.416Z,0
2022-08-05T02:54:35.007Z,0
2022-08-05T02:55:10.755Z,0
2022-08-05T02:55:53.958Z,0
2022-08-05T02:58:10.222Z,0
2022-08-05T02:58:55.138Z,0
2022-08-05T02:59:50.475Z,0
2022-08-05T03:00:27.231Z,0
2022-08-05T03:01:13.223Z,0
2022-08-05T03:01:59.225Z,0
2022-08-05T03:02:45.289Z,0
2022-08-05T03:03:34.056Z,0
2022-08-05T03:04:17.175Z,0
2022-08-05T03:05:03.474Z,0
2022-08-05T03:06:55.157Z,0
2022-08-05T03:07:24.735Z,0
2022-08-05T03:08:09.260Z,0
2022-08-05T03:08:53.196Z,0
2022-08-05T03:09:43.997Z,0
2022-08-05T03:10:25.274Z,0
2022-08-05T03:11:55.023Z,0
2022-08-05T03:12:43.189Z,0
2022-08-05T03:13:51.510Z,0
2022-08-05T03:14:15.266Z,0
2022-08-05T03:15:01.902Z,0
2022-08-05T03:15:47.225Z,0
2022-08-05T03:16:33.175Z,0
2022-08-05T03:17:20.232Z,0
2022-08-05T03:18:05.217Z,0
2022-08-05T03:18:51.246Z,0
2022-08-05T03:19:37.211Z,0
2022-08-05T03:20:24.363Z,0
2022-08-05T03:22:16.686Z,0
2022-08-05T03:22:46.785Z,0
2022-08-05T03:23:27.240Z,0
2022-08-05T03:24:13.426Z,0
2022-08-05T03:25:02.242Z,0
2022-08-05T03:26:03.718Z,0
2022-08-05T03:27:17.336Z,0
2022-08-05T03:28:03.194Z,0
2022-08-05T03:28:49.254Z,0
2022-08-05T03:29:45.443Z,0
2022-08-05T03:30:21.739Z,0
2022-08-05T03:31:07.200Z,0
2022-08-05T03:31:56.549Z,0
2022-08-05T03:33:52.903Z,0
2022-08-05T03:34:12.278Z,0
2022-08-05T03:34:57.249Z,0
2022-08-05T03:35:43.298Z,0
2022-08-05T03:38:52.536Z,0
2022-08-05T03:39:38.113Z,0
2022-08-05T03:40:31.053Z,0
2022-08-05T03:41:08.258Z,0
2022-08-05T03:41:52.676Z,0
2022-08-05T03:42:41.603Z,0
2022-08-05T03:44:08.074Z,0
2022-08-05T03:44:55.282Z,0
2022-08-05T03:45:57.450Z,0
2022-08-05T03:46:29.639Z,0
2022-08-05T03:47:13.628Z,0
2022-08-05T03:47:59.281Z,0
2022-08-05T03:48:45.490Z,0
2022-08-05T03:49:51.895Z,0
2022-08-05T03:50:17.314Z,0
2022-08-05T03:51:06.924Z,0
2022-08-05T03:55:52.187Z,0
2022-08-05T03:56:30.625Z,0
2022-08-05T03:57:16.374Z,0
2022-08-05T03:57:57.276Z,0
2022-08-05T03:58:43.365Z,0
2022-08-05T03:59:47.042Z,0
2022-08-05T04:00:16.262Z,0
2022-08-05T04:01:01.378Z,0
2022-08-05T04:01:47.300Z,0
2022-08-05T04:02:38.311Z,0
2022-08-05T04:03:28.554Z,0
2022-08-05T04:04:09.925Z,0
2022-08-05T04:04:51.328Z,0
2022-08-05T04:05:37.416Z,0
2022-08-05T04:08:41.351Z,0
2022-08-05T04:09:27.344Z,0
2022-08-05T04:10:13.497Z,0
2022-08-05T04:10:59.296Z,0
2022-08-05T04:11:47.277Z,0
2022-08-05T04:12:31.385Z,0
2022-08-05T04:13:17.410Z,0
2022-08-05T04:14:03.421Z,0
2022-08-05T04:14:49.390Z,0
2022-08-05T04:16:06.983Z,0
2022-08-05T04:16:25.066Z,0
2022-08-05T04:19:25.382Z,0
2022-08-05T04:20:11.380Z,0
2022-08-05T04:20:57.352Z,0
2022-08-05T04:22:10.196Z,0
2022-08-05T04:22:29.364Z,0
2022-08-05T04:23:16.134Z,0
2022-08-05T04:24:06.526Z,0
2022-08-05T04:24:52.682Z,0
2022-08-05T04:25:57.779Z,0
2022-08-05T04:26:19.369Z,0
2022-08-05T04:27:05.412Z,0
2022-08-05T04:28:30.646Z,0
2022-08-05T04:29:42.847Z,0
2022-08-05T04:30:09.411Z,0
2022-08-05T04:30:55.466Z,0
2022-08-05T04:31:41.519Z,0
2022-08-05T04:32:30.791Z,0
2022-08-05T04:33:13.587Z,0
2022-08-05T04:34:31.644Z,0
2022-08-05T04:34:45.579Z,0
2022-08-05T04:36:10.962Z,0
2022-08-05T04:37:03.514Z,0
2022-08-05T04:38:01.016Z,0
2022-08-05T04:38:39.586Z,0
2022-08-05T04:39:21.734Z,0
2022-08-05T04:40:07.456Z,0
2022-08-05T04:40:53.421Z,0
2022-08-05T04:41:39.507Z,0
2022-08-05T04:42:25.667Z,0
2022-08-05T04:43:16.693Z,0
2022-08-05T04:43:57.493Z,0
2022-08-05T04:44:43.714Z,0
2022-08-05T04:45:47.927Z,0
2022-08-05T04:46:27.813Z,0
2022-08-05T04:47:09.335Z,0
2022-08-05T04:47:47.471Z,0
2022-08-05T04:48:33.448Z,0
2022-08-05T04:49:24.863Z,0
2022-08-05T04:50:11.180Z,0
2022-08-05T04:51:02.975Z,0
2022-08-05T04:51:37.505Z,0
2022-08-05T04:52:23.455Z,0
2022-08-05T04:53:09.518Z,0
2022-08-05T04:53:55.512Z,0
2022-08-05T04:54:41.569Z,0
2022-08-05T04:56:32.376Z,0
2022-08-05T04:56:59.793Z,0
2022-08-05T04:57:47.481Z,0
2022-08-05T04:58:31.485Z,0
2022-08-05T04:59:26.623Z,0
2022-08-05T05:00:03.614Z,0
2022-08-05T05:00:50.733Z,0
2022-08-05T05:02:36.166Z,0
2022-08-05T05:03:07.671Z,0
2022-08-05T05:03:53.522Z,0
2022-08-05T05:04:47.902Z,0
2022-08-05T05:05:27.978Z,0
2022-08-05T05:06:39.760Z,0
2022-08-05T05:06:57.837Z,0
2022-08-05T05:07:45.634Z,0
2022-08-05T05:08:30.108Z,0
2022-08-05T05:09:17.650Z,0
2022-08-05T05:10:02.143Z,0
2022-08-05T05:10:56.343Z,0
2022-08-05T05:11:41.664Z,0
2022-08-05T05:12:19.555Z,0
2022-08-05T05:13:05.539Z,0
2022-08-05T05:13:51.525Z,0
2022-08-05T05:14:37.547Z,0
2022-08-05T05:15:57.031Z,0
2022-08-05T05:16:09.596Z,0
2022-08-05T05:18:01.187Z,0
2022-08-05T05:18:31.361Z,0
2022-08-05T05:19:19.263Z,0
2022-08-05T05:19:59.565Z,0
2022-08-05T05:20:46.061Z,0
2022-08-05T05:21:33.000Z,0
2022-08-05T05:22:24.015Z,0
2022-08-05T05:23:08.205Z,0
2022-08-05T05:24:03.711Z,0
2022-08-05T05:24:57.983Z,0
2022-08-05T05:25:21.996Z,0
2022-08-05T05:26:07.585Z,0
2022-08-05T05:26:53.570Z,0
2022-08-05T05:28:11.079Z,0
2022-08-05T05:28:25.619Z,0
2022-08-05T05:29:14.905Z,0
2022-08-05T05:30:04.303Z,0
2022-08-05T05:30:43.917Z,0
2022-08-05T05:31:35.983Z,0
2022-08-05T05:32:15.821Z,0
2022-08-05T05:33:09.321Z,0
2022-08-05T05:33:59.222Z,0
2022-08-05T05:34:33.608Z,0
2022-08-05T05:35:20.030Z,0
2022-08-05T05:36:05.625Z,0
2022-08-05T05:36:51.586Z,0
2022-08-05T05:37:59.431Z,0
2022-08-05T05:38:27.155Z,0
2022-08-05T05:39:11.087Z,0
2022-08-05T05:39:55.848Z,0
2022-08-05T05:40:49.989Z,0
2022-08-05T05:41:40.045Z,0
2022-08-05T05:42:14.136Z,0
2022-08-05T05:42:59.688Z,0
2022-08-05T05:43:57.293Z,0
2022-08-05T05:44:36.317Z,0
2022-08-05T05:45:17.680Z,0
2022-08-05T05:46:03.618Z,0
2022-08-05T05:46:49.651Z,0
2022-08-05T05:48:05.311Z,0
2022-08-05T05:48:27.650Z,0
2022-08-05T05:49:22.807Z,0
2022-08-05T05:50:01.305Z,0
2022-08-05T05:50:43.958Z,0
2022-08-05T05:51:25.897Z,0
2022-08-05T05:52:26.364Z,0
2022-08-05T05:53:29.157Z,0
2022-08-05T05:54:50.374Z,0
2022-08-05T05:55:15.755Z,0
2022-08-05T05:56:03.292Z,0
2022-08-05T05:56:47.744Z,0
2022-08-05T05:57:42.988Z,0
2022-08-05T05:58:19.786Z,0
2022-08-05T05:59:06.407Z,0
2022-08-05T05:59:52.841Z,0
2022-08-05T06:00:37.739Z,0
2022-08-05T06:01:23.663Z,0
2022-08-05T06:02:09.675Z,0
2022-08-05T06:02:56.252Z,0
2022-08-05T06:04:00.732Z,0
2022-08-05T06:04:27.736Z,0
2022-08-05T06:05:16.381Z,0
2022-08-05T06:05:59.664Z,0
2022-08-05T06:06:47.660Z,0
2022-08-05T06:07:42.098Z,0
2022-08-05T06:08:32.564Z,0
2022-08-05T06:09:03.879Z,0
2022-08-05T06:10:01.515Z,0
2022-08-05T06:10:36.393Z,0
2022-08-05T06:11:21.703Z,0
2022-08-05T06:12:09.665Z,0
2022-08-05T06:12:53.691Z,0
2022-08-05T06:13:40.801Z,0
2022-08-05T06:14:28.115Z,0
2022-08-05T06:15:23.731Z,0
2022-08-05T06:16:28.597Z,0
2022-08-05T06:16:43.897Z,0
2022-08-05T06:17:31.007Z,0
2022-08-05T06:18:15.783Z,0
2022-08-05T06:19:05.363Z,0
2022-08-05T06:19:57.210Z,0
2022-08-05T06:20:33.736Z,0
2022-08-05T06:21:19.708Z,0
2022-08-05T06:22:06.448Z,0
2022-08-05T06:22:51.731Z,0
2022-08-05T06:23:44.174Z,0
2022-08-05T06:24:27.232Z,0
2022-08-05T06:25:24.535Z,0
2022-08-05T06:26:51.390Z,0
2022-08-05T06:28:10.813Z,0
2022-08-05T06:28:59.811Z,0
2022-08-05T06:29:54.349Z,0
2022-08-05T06:30:31.931Z,0
2022-08-05T06:31:22.105Z,0
2022-08-05T06:32:03.847Z,0
2022-08-05T06:32:50.847Z,0
2022-08-05T06:34:07.406Z,0
2022-08-05T06:34:21.895Z,0
2022-08-05T06:35:15.599Z,0
2022-08-05T06:36:58.079Z,0
2022-08-05T06:37:58.382Z,0
2022-08-05T06:38:12.114Z,0
2022-08-05T06:48:36.619Z,0
2022-08-05T06:48:58.536Z,0
2022-08-05T06:50:02.042Z,0
2022-08-05T06:50:27.769Z,0
2022-08-05T06:51:26.680Z,0
2022-08-05T06:51:59.828Z,0
2022-08-05T06:52:58.499Z,0
2022-08-05T06:53:31.812Z,0
2022-08-05T06:54:18.129Z,0
2022-08-05T06:55:03.804Z,0
2022-08-05T06:55:49.792Z,0
2022-08-05T06:56:35.898Z,0
2022-08-05T06:57:58.119Z,0
2022-08-05T06:58:53.805Z,0
2022-08-05T06:59:42.360Z,0
2022-08-05T07:00:25.879Z,0
2022-08-05T07:01:13.352Z,0
2022-08-05T07:01:57.883Z,0
2022-08-05T07:02:44.031Z,0
2022-08-05T07:03:32.525Z,0
2022-08-05T07:04:15.896Z,0
2022-08-05T07:05:01.840Z,0
2022-08-05T07:05:47.812Z,0
2022-08-05T07:06:33.840Z,0
2022-08-05T07:07:24.237Z,0
2022-08-05T07:08:05.886Z,0
2022-08-05T07:08:54.890Z,0
2022-08-05T07:09:40.539Z,0
2022-08-05T07:10:23.859Z,0
2022-08-05T07:11:15.306Z,0
2022-08-05T07:11:56.452Z,0
2022-08-05T07:12:41.836Z,0
2022-08-05T07:13:56.901Z,0
2022-08-05T07:14:15.425Z,1.8
2022-08-05T07:14:59.900Z,1.8
2022-08-05T07:16:01.879Z,1.8
2022-08-05T07:17:56.628Z,3.6
2022-08-05T07:18:49.918Z,3.6
2022-08-05T07:20:16.762Z,3.6
2022-08-05T07:21:07.954Z,4.8
2022-08-05T07:22:00.165Z,4.8
2022-08-05T07:22:41.959Z,4.8
2022-08-05T07:23:26.007Z,2.9
2022-08-05T07:24:11.921Z,2.9
2022-08-05T07:24:57.912Z,4.8
2022-08-05T07:25:55.229Z,2.9
2022-08-05T07:26:29.867Z,2.9
2022-08-05T07:27:15.959Z,4.1
2022-08-05T07:28:07.323Z,4.1
2022-08-05T07:28:47.951Z,5.9
2022-08-05T07:30:24.623Z,5.9
2022-08-05T07:31:05.899Z,4.8
2022-08-05T07:31:54.921Z,5.9
2022-08-05T07:32:37.969Z,5.9
2022-08-05T07:33:36.649Z,5.9
2022-08-05T07:34:09.970Z,4.1
2022-08-05T07:34:58.010Z,4.1
2022-08-05T07:36:04.136Z,4.1
2022-08-05T07:36:27.975Z,2.9
2022-08-05T07:37:14.096Z,2.9
2022-08-05T07:37:59.996Z,4.8
2022-08-05T07:38:46.002Z,2.9
2022-08-05T07:40:04.544Z,2.9
2022-08-05T07:42:06.943Z,1.8
2022-08-05T07:42:36.361Z,1.8
2022-08-05T07:43:21.940Z,1.8
2022-08-05T07:44:18.583Z,1.8
2022-08-05T07:44:54.020Z,1.8
2022-08-05T07:45:57.164Z,1.8
2022-08-05T07:46:26.608Z,1.8
2022-08-05T07:47:20.954Z,0
2022-08-05T07:47:57.966Z,0
2022-08-05T07:49:02.810Z,0
2022-08-05T07:49:29.948Z,0
2022-08-05T07:50:16.535Z,0
2022-08-05T07:51:01.962Z,0
2022-08-05T07:51:53.405Z,0
2022-08-05T07:52:43.007Z,1.1
2022-08-05T07:53:20.014Z,1.1
2022-08-05T07:54:12.752Z,1.1
2022-08-05T07:54:52.005Z,1.1
2022-08-05T07:56:04.905Z,1.1
2022-08-05T07:57:00.003Z,1.1
2022-08-05T07:57:18.021Z,1.1
2022-08-05T07:58:02.773Z,1.1
2022-08-05T07:58:57.403Z,1.1
2022-08-05T07:59:38.908Z,1.1
2022-08-05T08:00:14.057Z,1.1
2022-08-05T08:01:00.131Z,1.1
2022-08-05T08:01:52.104Z,0
2022-08-05T08:03:13.540Z,0
2022-08-05T08:03:18.004Z,0
2022-08-05T08:04:03.986Z,0
2022-08-05T08:04:50.073Z,0
2022-08-05T08:05:39.647Z,0
2022-08-05T08:06:22.049Z,0
2022-08-05T08:07:07.995Z,0
2022-08-05T08:07:59.523Z,0
2022-08-05T08:08:40.048Z,0
2022-08-05T08:09:25.998Z,0
2022-08-05T08:10:12.014Z,0
2022-08-05T08:10:58.016Z,0
2022-08-05T08:11:47.556Z,0
2022-08-05T08:12:48.648Z,0
2022-08-05T08:13:21.991Z,0
2022-08-05T08:14:02.015Z,0
2022-08-05T08:14:48.011Z,0
2022-08-05T08:16:33.798Z,0
2022-08-05T08:17:06.342Z,0
2022-08-05T08:17:53.027Z,0
2022-08-05T08:18:38.040Z,0
2022-08-05T08:20:10.255Z,0
2022-08-05T08:21:03.231Z,0
2022-08-05T08:21:42.043Z,0
2022-08-05T08:22:28.036Z,0
2022-08-05T08:24:03.642Z,0
2022-08-05T08:24:51.565Z,0
2022-08-05T08:25:59.329Z,0
2022-08-05T08:26:18.014Z,0
2022-08-05T08:27:07.024Z,0
2022-08-05T08:27:51.477Z,0
2022-08-05T08:28:58.928Z,0
2022-08-05T08:30:03.117Z,0
2022-08-05T08:30:20.243Z,0
2022-08-05T08:30:54.146Z,0
2022-08-05T08:31:40.083Z,0
2022-08-05T08:32:27.998Z,0
2022-08-05T08:33:13.589Z,0
2022-08-05T08:33:58.092Z,0
2022-08-05T08:34:44.092Z,0
2022-08-05T08:35:35.086Z,0
2022-08-05T08:36:38.800Z,0
2022-08-05T08:37:03.309Z,0
2022-08-05T08:37:48.094Z,0
2022-08-05T08:38:35.792Z,0
2022-08-05T08:39:20.210Z,0
2022-08-05T08:40:06.100Z,0
2022-08-05T08:40:52.160Z,0
2022-08-05T08:41:52.547Z,0
2022-08-05T08:42:38.372Z,0
2022-08-05T08:45:04.486Z,0
2022-08-05T08:45:29.852Z,0
2022-08-05T08:46:16.198Z,0
2022-08-05T08:47:00.109Z,0
2022-08-05T08:48:06.297Z,0
2022-08-05T08:49:03.251Z,0
2022-08-05T08:50:31.043Z,0
2022-08-05T08:52:03.623Z,0
2022-08-05T08:52:22.138Z,0
2022-08-05T08:53:12.251Z,0
2022-08-05T08:53:54.154Z,0
2022-08-05T08:54:42.272Z,0
2022-08-05T08:56:02.018Z,0
2022-08-05T08:56:12.265Z,0
2022-08-05T08:56:58.267Z,0
2022-08-05T08:57:57.958Z,0
2022-08-05T08:58:43.304Z,0
2022-08-05T08:59:19.722Z,0
2022-08-05T09:00:02.290Z,0
2022-08-05T09:00:48.209Z,0
2022-08-05T09:01:34.248Z,0
2022-08-05T09:02:20.185Z,0
2022-08-05T09:03:06.267Z,0
2022-08-05T09:03:55.312Z,0
2022-08-05T09:04:58.532Z,0
2022-08-05T09:05:38.495Z,0
2022-08-05T09:06:11.105Z,0
2022-08-05T09:06:56.686Z,0
2022-08-05T09:07:57.282Z,0
2022-08-05T09:08:30.363Z,0
2022-08-05T09:09:14.187Z,0
2022-08-05T09:10:00.198Z,0
2022-08-05T09:10:46.827Z,0
2022-08-05T09:11:53.013Z,0
2022-08-05T09:12:20.192Z,0
2022-08-05T09:13:05.145Z,0
2022-08-05T09:14:00.888Z,0
2022-08-05T09:14:57.338Z,0
2022-08-05T09:15:22.239Z,0
2022-08-05T09:16:08.364Z,0
2022-08-05T09:16:54.321Z,0
2022-08-05T09:17:42.673Z,0
2022-08-05T09:18:26.201Z,0
2022-08-05T09:19:12.198Z,0
2022-08-05T09:20:02.326Z,0
2022-08-05T09:20:44.243Z,0
2022-08-05T09:22:23.393Z,0
2022-08-05T09:23:05.486Z,0
2022-08-05T09:23:48.269Z,0
2022-08-05T09:24:34.203Z,0
2022-08-05T09:25:24.553Z,0
2022-08-05T09:26:06.709Z,0
2022-08-05T09:26:52.361Z,0
2022-08-05T09:28:03.983Z,0
2022-08-05T09:28:24.451Z,0
2022-08-05T09:29:10.468Z,0
2022-08-05T09:29:56.912Z,0
2022-08-05T09:30:42.490Z,0
2022-08-05T09:32:42.298Z,0
2022-08-05T09:33:00.515Z,0
2022-08-05T09:33:46.456Z,0
2022-08-05T09:34:32.376Z,0
2022-08-05T09:35:26.913Z,0
2022-08-05T09:36:11.719Z,0
2022-08-05T09:36:54.805Z,0
2022-08-05T09:38:17.510Z,0
2022-08-05T09:38:27.359Z,0
2022-08-05T09:39:18.020Z,0
2022-08-05T09:39:56.002Z,0
2022-08-05T09:40:40.400Z,0
2022-08-05T09:41:26.408Z,0
2022-08-05T09:42:20.201Z,0
2022-08-05T09:42:58.469Z,0
2022-08-05T09:43:44.402Z,0
2022-08-05T09:44:30.410Z,0
2022-08-05T09:46:05.222Z,0
2022-08-05T09:46:51.678Z,0
2022-08-05T09:47:48.074Z,0
2022-08-05T09:48:20.445Z,0
2022-08-05T09:49:18.747Z,0
2022-08-05T09:50:00.920Z,0
2022-08-05T09:50:45.172Z,0
2022-08-05T09:51:24.417Z,0
2022-08-05T09:52:10.433Z,0
2022-08-05T09:52:57.043Z,0
2022-08-05T09:53:53.519Z,0
2022-08-05T09:54:29.247Z,0
2022-08-05T09:55:57.383Z,0
2022-08-05T09:56:51.766Z,0
2022-08-05T09:57:33.780Z,0
2022-08-05T09:58:18.437Z,0
2022-08-05T09:59:04.488Z,0
2022-08-05T09:59:50.724Z,0
2022-08-05T10:00:36.571Z,0
2022-08-05T10:01:32.607Z,0
2022-08-05T10:02:08.584Z,0
2022-08-05T10:02:54.509Z,0
2022-08-05T10:03:59.167Z,0
2022-08-05T10:04:29.297Z,0
2022-08-05T10:05:12.497Z,0
2022-08-05T10:05:58.485Z,0
2022-08-05T10:06:55.009Z,0
2022-08-05T10:07:50.307Z,0
2022-08-05T10:09:02.597Z,0
2022-08-05T10:09:48.480Z,0
2022-08-05T10:10:34.445Z,0
2022-08-05T10:11:20.458Z,0
2022-08-05T10:12:18.369Z,0
2022-08-05T10:12:52.481Z,0
2022-08-05T10:13:45.516Z,0
2022-08-05T10:14:24.486Z,0
2022-08-05T10:15:10.567Z,0
2022-08-05T10:15:57.073Z,0
2022-08-05T10:16:52.361Z,0
2022-08-05T10:17:37.782Z,0
2022-08-05T10:18:14.523Z,0
2022-08-05T10:19:00.485Z,0
2022-08-05T10:20:04.533Z,0
2022-08-05T10:20:32.531Z,0
2022-08-05T10:21:18.491Z,0
2022-08-05T10:22:04.448Z,0
2022-08-05T10:22:51.067Z,0
2022-08-05T10:24:00.164Z,0
2022-08-05T10:24:25.045Z,0
2022-08-05T10:25:08.577Z,0
2022-08-05T10:25:54.520Z,0
2022-08-05T10:26:51.871Z,0
2022-08-05T10:28:09.537Z,0
2022-08-05T10:28:58.568Z,0
2022-08-05T10:30:07.123Z,0
2022-08-05T10:32:52.723Z,0
2022-08-05T10:33:35.382Z,0
2022-08-05T10:34:25.919Z,0
2022-08-05T10:35:06.538Z,0
2022-08-05T10:35:52.652Z,0
2022-08-05T10:36:38.486Z,0
2022-08-05T10:37:26.703Z,0
2022-08-05T10:38:11.734Z,0
2022-08-05T10:38:56.946Z,0
2022-08-05T10:39:59.322Z,0
2022-08-05T10:40:28.641Z,0
2022-08-05T10:41:14.620Z,0
2022-08-05T10:42:01.164Z,0
2022-08-05T10:42:46.625Z,0
2022-08-05T10:43:35.740Z,0
2022-08-05T10:44:18.542Z,0
2022-08-05T10:45:21.599Z,0
2022-08-05T10:45:50.572Z,0
2022-08-05T10:46:36.662Z,0
2022-08-05T10:47:26.686Z,0
2022-08-05T10:48:31.141Z,0
2022-08-05T10:48:58.304Z,0
2022-08-05T10:49:48.796Z,0
2022-08-05T10:50:35.317Z,0
2022-08-05T10:51:22.340Z,0
2022-08-05T10:52:00.763Z,0
2022-08-05T10:52:49.656Z,0
2022-08-05T10:53:30.742Z,0
2022-08-05T10:54:28.620Z,0
2022-08-05T10:55:02.590Z,0
2022-08-05T10:56:04.729Z,0
2022-08-05T10:56:34.515Z,0
2022-08-05T10:57:20.515Z,0
2022-08-05T10:58:06.492Z,0
2022-08-05T10:58:52.499Z,0
2022-08-05T11:00:04.183Z,0
2022-08-05T11:00:24.612Z,0
2022-08-05T11:01:11.456Z,0
2022-08-05T11:02:05.049Z,0
2022-08-05T11:02:43.682Z,0
2022-08-05T11:03:28.570Z,0
2022-08-05T11:04:14.479Z,0
2022-08-05T11:05:00.542Z,0
2022-08-05T11:05:46.537Z,0
2022-08-05T11:06:32.494Z,0
2022-08-05T11:07:18.580Z,0
2022-08-05T11:08:21.702Z,0
2022-08-05T11:08:50.539Z,0
2022-08-05T11:09:45.323Z,0
2022-08-05T11:10:22.802Z,0
2022-08-05T11:11:16.566Z,0
2022-08-05T11:11:54.534Z,0
2022-08-05T11:12:41.115Z,0
2022-08-05T11:13:26.601Z,0
2022-08-05T11:14:12.656Z,0
2022-08-05T11:15:01.293Z,0
2022-08-05T11:16:01.079Z,0
2022-08-05T11:16:47.786Z,0
2022-08-05T11:17:57.745Z,0
2022-08-05T11:18:48.528Z,0
2022-08-05T11:20:10.335Z,0
2022-08-05T11:20:20.712Z,0
2022-08-05T11:21:11.917Z,0
2022-08-05T11:21:52.724Z,0
2022-08-05T11:22:38.680Z,0
2022-08-05T11:23:25.267Z,0
2022-08-05T11:24:29.757Z,0
2022-08-05T11:25:16.436Z,0
2022-08-05T11:26:04.710Z,0
2022-08-05T11:26:32.571Z,0
2022-08-05T11:27:14.664Z,0
2022-08-05T11:28:01.002Z,0
2022-08-05T11:28:46.719Z,0
2022-08-05T11:29:32.702Z,0
2022-08-05T11:30:18.795Z,0
2022-08-05T11:31:06.594Z,0
2022-08-05T11:31:56.608Z,0
2022-08-05T11:32:36.802Z,0
2022-08-05T11:33:22.707Z,0
2022-08-05T11:34:08.771Z,0
2022-08-05T11:34:55.273Z,0
2022-08-05T11:36:07.549Z,0
2022-08-05T11:36:34.069Z,0
2022-08-05T11:38:28.306Z,0
2022-08-05T11:38:45.884Z,0
2022-08-05T11:39:30.758Z,0
2022-08-05T11:40:18.289Z,0
2022-08-05T11:41:35.638Z,0
2022-08-05T11:42:37.925Z,0
2022-08-05T11:43:20.720Z,0
2022-08-05T11:44:08.248Z,0
2022-08-05T11:44:54.291Z,0
2022-08-05T11:46:27.577Z,0
2022-08-05T11:47:15.233Z,0
2022-08-05T11:47:57.017Z,0
2022-08-05T11:48:42.753Z,0
2022-08-05T11:49:28.755Z,0
2022-08-05T11:50:14.710Z,0
2022-08-05T11:51:00.820Z,0
2022-08-05T11:51:49.767Z,0
2022-08-05T11:52:32.701Z,0
2022-08-05T11:53:18.743Z,0
2022-08-05T11:54:04.762Z,0
2022-08-05T11:54:54.740Z,0
2022-08-05T11:55:36.905Z,0
2022-08-05T11:56:22.754Z,0
2022-08-05T11:57:39.360Z,0
2022-08-05T11:58:40.782Z,0
2022-08-05T11:59:26.805Z,0
2022-08-05T12:00:12.883Z,0
2022-08-05T12:00:58.748Z,0
2022-08-05T12:01:44.788Z,0
2022-08-05T12:02:32.538Z,0
2022-08-05T12:03:28.964Z,0
2022-08-05T12:04:02.763Z,0
2022-08-05T12:04:53.492Z,0
2022-08-05T12:05:39.938Z,0
2022-08-05T12:06:20.738Z,0
2022-08-05T12:07:06.834Z,0
2022-08-05T12:08:03.273Z,0
2022-08-05T12:08:39.307Z,0
2022-08-05T12:09:24.807Z,0
2022-08-05T12:10:11.436Z,0
2022-08-05T12:10:56.910Z,0
2022-08-05T12:11:42.794Z,0
2022-08-05T12:12:28.912Z,0
2022-08-05T12:13:16.935Z,0
2022-08-05T12:14:04.147Z,0
2022-08-05T12:14:47.361Z,0
2022-08-05T12:15:38.032Z,0
2022-08-05T12:16:18.791Z,0
2022-08-05T12:17:04.823Z,0
2022-08-05T12:18:38.852Z,0
2022-08-05T12:20:17.247Z,0
2022-08-05T12:20:55.006Z,0
2022-08-05T12:21:40.752Z,0
2022-08-05T12:22:26.873Z,0
2022-08-05T12:23:12.812Z,0
2022-08-05T12:23:59.914Z,0