createdAt,value
2019-01-26T00:00:45.225Z,45.50
2019-01-26T00:01:45.214Z,48.20
2019-01-26T00:02:45.203Z,47.10
2019-01-26T00:03:45.193Z,44.50
2019-01-26T00:04:45.181Z,46.80
2019-01-26T00:05:45.171Z,47.00
2019-01-26T00:06:45.160Z,45.40
2019-01-26T00:07:45.149Z,49.50
2019-01-26T00:08:45.141Z,46.60
2019-01-26T00:09:45.134Z,45.20
2019-01-26T00:10:45.129Z,49.00
2019-01-26T00:11:45.108Z,46.10
2019-01-26T00:12:45.096Z,48.20
2019-01-26T00:13:45.084Z,49.90
2019-01-26T00:14:45.085Z,49.70
2019-01-26T00:16:03.690Z,45.60
2019-01-26T00:17:05.698Z,44.60
2019-01-26T00:18:27.095Z,45.60
2019-01-26T00:19:27.081Z,48.70
2019-01-26T00:20:27.065Z,46.30
2019-01-26T00:21:27.055Z,48.70
2019-01-26T00:22:27.046Z,46.70
2019-01-26T00:23:27.033Z,50.10
2019-01-26T00:24:27.025Z,49.30
2019-01-26T00:25:27.022Z,48.50
2019-01-26T00:26:27.000Z,48.40
2019-01-26T00:27:26.993Z,45.60
2019-01-26T00:28:26.986Z,44.90
2019-01-26T00:29:26.969Z,44.70
2019-01-26T00:30:26.965Z,49.20
2019-01-26T00:31:26.956Z,45.90
2019-01-26T00:32:26.935Z,49.50
2019-01-26T00:33:26.929Z,51.90
2019-01-26T00:34:26.923Z,45.80
2019-01-26T00:35:26.909Z,46.90
2019-01-26T00:36:26.904Z,48.80
2019-01-26T00:37:26.888Z,62.80
2019-01-26T00:38:26.872Z,49.00
2019-01-26T00:39:26.973Z,48.00
2019-01-26T00:40:26.860Z,50.90
2019-01-26T00:41:26.839Z,50.00
2019-01-26T00:42:26.831Z,47.90
2019-01-26T00:43:26.817Z,48.00
2019-01-26T00:44:26.807Z,82.70
2019-01-26T00:45:26.796Z,59.20
2019-01-26T00:46:28.518Z,53.10
2019-01-26T00:47:26.776Z,50.00
2019-01-26T00:48:26.768Z,47.10
2019-01-26T00:49:26.751Z,48.90
2019-01-26T00:50:26.742Z,49.90
2019-01-26T00:51:26.731Z,45.00
2019-01-26T00:52:26.721Z,47.30
2019-01-26T00:53:26.709Z,48.80
2019-01-26T00:54:26.698Z,48.50
2019-01-26T00:55:26.687Z,46.30
2019-01-26T00:56:26.678Z,50.50
2019-01-26T00:57:26.671Z,49.80
2019-01-26T00:58:26.656Z,50.20
2019-01-26T00:59:27.557Z,49.80
2019-01-26T01:00:26.642Z,45.30
2019-01-26T01:01:26.623Z,46.90
2019-01-26T01:02:26.612Z,45.20
2019-01-26T01:03:26.607Z,50.90
2019-01-26T01:04:26.593Z,48.10
2019-01-26T01:05:26.582Z,49.60
2019-01-26T01:06:26.569Z,49.30
2019-01-26T01:07:26.562Z,50.00
2019-01-26T01:08:26.546Z,48.70
2019-01-26T01:09:26.555Z,52.10
2019-01-26T01:10:26.530Z,52.40
2019-01-26T01:11:26.516Z,50.30
2019-01-26T01:12:26.504Z,52.40
2019-01-26T01:13:26.493Z,50.50
2019-01-26T01:14:26.485Z,47.70
2019-01-26T01:15:26.472Z,52.90
2019-01-26T01:16:26.461Z,47.60
2019-01-26T01:17:26.450Z,53.20
2019-01-26T01:18:26.439Z,50.00
2019-01-26T01:19:26.429Z,51.70
2019-01-26T01:20:26.421Z,51.70
2019-01-26T01:21:26.407Z,49.50
2019-01-26T01:22:26.398Z,49.30
2019-01-26T01:23:26.384Z,50.00
2019-01-26T01:24:26.377Z,50.60
2019-01-26T01:25:26.362Z,50.50
2019-01-26T01:26:26.352Z,52.30
2019-01-26T01:27:26.345Z,50.10
2019-01-26T01:28:26.338Z,48.20
2019-01-26T01:29:26.321Z,48.80
2019-01-26T01:30:45.937Z,52.90
2019-01-26T01:32:19.634Z,51.70
2019-01-26T01:33:19.602Z,48.60
2019-01-26T01:34:39.235Z,50.20
2019-01-26T01:36:01.626Z,42.20
2019-01-26T01:37:01.620Z,49.00
2019-01-26T01:38:01.604Z,53.10
2019-01-26T01:39:01.593Z,50.10
2019-01-26T01:40:01.587Z,46.10
2019-01-26T01:41:01.573Z,47.90
2019-01-26T01:42:01.568Z,53.20
2019-01-26T01:43:01.551Z,51.70
2019-01-26T01:44:01.538Z,49.50
2019-01-26T01:45:01.530Z,51.50
2019-01-26T01:46:01.517Z,50.40
2019-01-26T01:47:01.506Z,50.70
2019-01-26T01:48:01.499Z,51.40
2019-01-26T01:49:01.484Z,53.00
2019-01-26T01:50:01.476Z,52.40
2019-01-26T01:51:01.463Z,49.60
2019-01-26T01:52:01.453Z,52.10
2019-01-26T01:53:01.443Z,46.80
2019-01-26T01:54:01.446Z,50.50
2019-01-26T01:55:01.426Z,51.10
2019-01-26T01:56:01.413Z,50.70
2019-01-26T01:57:01.400Z,49.10
2019-01-26T01:58:01.389Z,52.20
2019-01-26T01:59:01.382Z,49.80
2019-01-26T02:00:01.379Z,52.70
2019-01-26T02:01:01.356Z,49.60
2019-01-26T02:02:01.346Z,51.40
2019-01-26T02:03:01.334Z,52.30
2019-01-26T02:04:01.323Z,49.80
2019-01-26T02:05:01.312Z,49.10
2019-01-26T02:06:01.302Z,48.10
2019-01-26T02:07:01.291Z,49.40
2019-01-26T02:08:01.280Z,53.10
2019-01-26T02:09:01.269Z,51.70
2019-01-26T02:10:01.267Z,52.40
2019-01-26T02:11:01.256Z,47.70
2019-01-26T02:12:01.238Z,50.10
2019-01-26T02:13:01.227Z,44.80
2019-01-26T02:14:01.214Z,44.70
2019-01-26T02:15:01.206Z,49.20
2019-01-26T02:16:20.829Z,48.10
2019-01-26T02:17:43.231Z,40.50
2019-01-26T02:18:43.217Z,48.40
2019-01-26T02:19:43.206Z,47.70
2019-01-26T02:20:43.197Z,49.80
2019-01-26T02:21:43.184Z,50.20
2019-01-26T02:22:43.175Z,46.90
2019-01-26T02:23:43.165Z,48.80
2019-01-26T02:24:43.151Z,48.10
2019-01-26T02:25:43.146Z,46.10
2019-01-26T02:26:43.134Z,48.90
2019-01-26T02:27:43.118Z,49.70
2019-01-26T02:28:43.125Z,48.60
2019-01-26T02:29:43.096Z,47.00
2019-01-26T02:30:43.087Z,48.60
2019-01-26T02:31:43.082Z,46.90
2019-01-26T02:32:43.065Z,41.70
2019-01-26T02:33:43.054Z,50.70
2019-01-26T02:34:43.042Z,47.00
2019-01-26T02:35:43.033Z,47.70
2019-01-26T02:36:43.021Z,47.10
2019-01-26T02:37:43.010Z,45.50
2019-01-26T02:38:43.000Z,44.20
2019-01-26T02:39:42.990Z,43.40
2019-01-26T02:40:42.978Z,47.20
2019-01-26T02:41:42.968Z,46.00
2019-01-26T02:42:42.955Z,46.60
2019-01-26T02:43:42.952Z,47.90
2019-01-26T02:44:42.934Z,49.20
2019-01-26T02:45:42.922Z,49.20
2019-01-26T02:46:42.915Z,46.70
2019-01-26T02:47:42.911Z,49.30
2019-01-26T02:48:42.894Z,46.90
2019-01-26T02:49:42.881Z,48.00
2019-01-26T02:50:42.869Z,48.80
2019-01-26T02:51:42.860Z,52.20
2019-01-26T02:52:42.851Z,47.50
2019-01-26T02:53:42.838Z,48.50
2019-01-26T02:54:42.828Z,48.00
2019-01-26T02:55:42.828Z,49.40
2019-01-26T02:56:42.803Z,50.20
2019-01-26T02:57:42.791Z,50.50
2019-01-26T02:58:42.781Z,47.60
2019-01-26T02:59:42.772Z,52.00
2019-01-26T03:00:42.765Z,47.30
2019-01-26T03:01:42.747Z,49.30
2019-01-26T03:02:42.738Z,46.50
2019-01-26T03:03:42.726Z,48.10
2019-01-26T03:04:42.725Z,48.90
2019-01-26T03:05:42.713Z,53.00
2019-01-26T03:06:42.702Z,50.60
2019-01-26T03:07:42.686Z,50.70
2019-01-26T03:08:42.674Z,47.80
2019-01-26T03:09:42.660Z,48.60
2019-01-26T03:10:42.661Z,50.50
2019-01-26T03:11:42.665Z,49.30
2019-01-26T03:12:42.651Z,52.80
2019-01-26T03:13:42.616Z,50.10
2019-01-26T03:14:42.607Z,50.30
2019-01-26T03:15:42.594Z,50.10
2019-01-26T03:16:42.585Z,49.50
2019-01-26T03:17:42.589Z,47.80
2019-01-26T03:18:42.564Z,50.20
2019-01-26T03:19:42.551Z,50.60
2019-01-26T03:20:42.547Z,50.50
2019-01-26T03:21:42.534Z,51.50
2019-01-26T03:22:42.525Z,48.40
2019-01-26T03:23:42.513Z,52.40
2019-01-26T03:24:42.503Z,49.10
2019-01-26T03:25:42.491Z,50.90
2019-01-26T03:26:42.475Z,51.10
2019-01-26T03:27:42.466Z,48.60
2019-01-26T03:28:42.452Z,49.40
2019-01-26T03:29:42.442Z,53.40
2019-01-26T03:30:42.439Z,49.50
2019-01-26T03:31:42.433Z,49.20
2019-01-26T03:32:42.411Z,52.90
2019-01-26T03:33:42.401Z,49.50
2019-01-26T03:34:42.392Z,52.60
2019-01-26T03:35:42.379Z,51.70
2019-01-26T03:36:42.368Z,47.40
2019-01-26T03:37:42.359Z,52.50
2019-01-26T03:38:42.345Z,54.40
2019-01-26T03:39:42.334Z,50.40
2019-01-26T03:40:42.340Z,52.60
2019-01-26T03:41:42.319Z,49.80
2019-01-26T03:42:42.299Z,52.40
2019-01-26T03:43:42.289Z,50.50
2019-01-26T03:44:42.295Z,48.10
2019-01-26T03:45:42.276Z,52.70
2019-01-26T03:46:42.261Z,52.70
2019-01-26T03:47:42.246Z,50.80
2019-01-26T03:48:42.238Z,53.80
2019-01-26T03:49:42.224Z,53.40
2019-01-26T03:50:42.214Z,52.00
2019-01-26T03:51:42.205Z,50.90
2019-01-26T03:52:42.191Z,53.50
2019-01-26T03:53:42.179Z,52.10
2019-01-26T03:54:42.173Z,53.30
2019-01-26T03:55:42.164Z,49.90
2019-01-26T03:56:42.151Z,52.10
2019-01-26T03:57:42.159Z,52.40
2019-01-26T03:58:42.131Z,51.30
2019-01-26T03:59:42.114Z,54.00
2019-01-26T04:00:42.105Z,51.10
2019-01-26T04:01:42.098Z,49.50
2019-01-26T04:02:42.088Z,50.00
2019-01-26T04:03:42.072Z,53.50
2019-01-26T04:04:42.058Z,47.90
2019-01-26T04:05:42.051Z,54.30
2019-01-26T04:06:42.044Z,54.60
2019-01-26T04:07:42.028Z,52.10
2019-01-26T04:08:42.019Z,52.10
2019-01-26T04:09:42.006Z,51.50
2019-01-26T04:10:42.008Z,48.30
2019-01-26T04:11:41.982Z,51.70
2019-01-26T04:12:41.972Z,55.60
2019-01-26T04:13:41.961Z,54.70
2019-01-26T04:14:41.955Z,53.50
2019-01-26T04:15:41.940Z,51.30
2019-01-26T04:16:41.932Z,54.30
2019-01-26T04:17:41.917Z,54.90
2019-01-26T04:18:41.909Z,52.30
2019-01-26T04:19:41.900Z,53.80
2019-01-26T04:20:41.886Z,49.20
2019-01-26T04:21:41.886Z,50.30
2019-01-26T04:22:41.862Z,55.80
2019-01-26T04:23:41.858Z,53.50
2019-01-26T04:24:41.841Z,53.50
2019-01-26T04:25:41.840Z,53.30
2019-01-26T04:26:41.820Z,57.90
2019-01-26T04:27:41.808Z,57.90
2019-01-26T04:28:41.801Z,55.10
2019-01-26T04:29:41.822Z,51.90
2019-01-26T04:30:41.785Z,54.10
2019-01-26T04:31:41.783Z,56.50
2019-01-26T04:32:41.753Z,58.00
2019-01-26T04:33:41.743Z,61.10
2019-01-26T04:34:41.731Z,54.60
2019-01-26T04:36:38.480Z,44.80
2019-01-26T04:37:38.469Z,53.10
2019-01-26T04:39:20.502Z,57.60
2019-01-26T04:40:20.490Z,55.40
2019-01-26T04:41:20.482Z,57.50
2019-01-26T04:42:20.465Z,52.90
2019-01-26T04:43:20.451Z,57.90
2019-01-26T04:44:20.458Z,54.20
2019-01-26T04:45:20.431Z,58.10
2019-01-26T04:46:20.420Z,60.90
2019-01-26T04:47:20.409Z,59.80
2019-01-26T04:48:20.412Z,59.70
2019-01-26T04:49:20.386Z,56.10
2019-01-26T04:50:20.376Z,59.10
2019-01-26T04:51:20.370Z,60.40
2019-01-26T04:52:20.355Z,57.50
2019-01-26T04:53:20.342Z,60.40
2019-01-26T04:54:20.336Z,59.10
2019-01-26T04:55:20.321Z,65.00
2019-01-26T04:56:20.311Z,58.50
2019-01-26T04:58:21.508Z,70.50
2019-01-26T04:59:21.503Z,64.50
2019-01-26T05:00:21.497Z,59.70
2019-01-26T05:01:21.476Z,59.00
2019-01-26T05:02:21.467Z,60.10
2019-01-26T05:03:21.462Z,60.50
2019-01-26T05:04:21.444Z,59.90
2019-01-26T05:05:21.442Z,62.40
2019-01-26T05:06:21.424Z,60.90
2019-01-26T05:07:21.411Z,58.60
2019-01-26T05:08:21.401Z,58.00
2019-01-26T05:09:21.391Z,58.70
2019-01-26T05:10:21.379Z,73.80
2019-01-26T05:11:21.384Z,67.50
2019-01-26T05:12:21.359Z,60.70
2019-01-26T05:13:21.346Z,58.20
2019-01-26T05:14:21.336Z,61.40
2019-01-26T05:15:21.325Z,57.40
2019-01-26T05:16:21.316Z,57.30
2019-01-26T05:17:21.308Z,60.30
2019-01-26T05:18:21.301Z,53.50
2019-01-26T05:19:21.281Z,63.70
2019-01-26T05:20:21.270Z,63.20
2019-01-26T05:21:21.261Z,59.90
2019-01-26T05:22:21.253Z,63.30
2019-01-26T05:23:21.240Z,62.10
2019-01-26T05:24:21.228Z,63.70
2019-01-26T05:25:21.217Z,69.80
2019-01-26T05:26:21.208Z,66.30
2019-01-26T05:27:21.195Z,66.10
2019-01-26T05:28:21.187Z,58.30
2019-01-26T05:29:21.175Z,66.70
2019-01-26T05:30:21.164Z,59.00
2019-01-26T05:31:21.151Z,64.70
2019-01-26T05:32:21.140Z,68.80
2019-01-26T05:33:21.131Z,62.80
2019-01-26T05:34:21.123Z,65.40
2019-01-26T05:35:21.109Z,64.60
2019-01-26T05:36:21.099Z,65.80
2019-01-26T05:37:21.086Z,64.80
2019-01-26T05:38:21.078Z,67.10
2019-01-26T05:39:21.069Z,62.30
2019-01-26T05:40:21.061Z,66.00
2019-01-26T05:41:21.043Z,66.50
2019-01-26T05:42:21.033Z,59.60
2019-01-26T05:43:21.034Z,65.60
2019-01-26T05:44:21.013Z,68.30
2019-01-26T05:45:20.999Z,68.70
2019-01-26T05:46:20.988Z,67.10
2019-01-26T05:47:20.981Z,67.40
2019-01-26T05:48:20.969Z,71.60
2019-01-26T05:49:20.957Z,63.50
2019-01-26T05:50:20.947Z,70.20
2019-01-26T05:51:20.940Z,72.50
2019-01-26T05:52:20.923Z,70.30
2019-01-26T05:53:20.914Z,63.30
2019-01-26T05:54:20.903Z,65.80
2019-01-26T05:55:20.898Z,64.20
2019-01-26T05:56:20.883Z,64.40
2019-01-26T05:57:20.875Z,72.10
2019-01-26T05:58:20.860Z,72.10
2019-01-26T05:59:20.848Z,75.90
2019-01-26T06:00:20.839Z,71.60
2019-01-26T06:01:20.829Z,70.30
2019-01-26T06:02:20.832Z,71.50
2019-01-26T06:03:20.810Z,66.20
2019-01-26T06:04:20.794Z,72.90
2019-01-26T06:05:20.786Z,70.90
2019-01-26T06:06:20.771Z,68.30
2019-01-26T06:07:20.765Z,71.00
2019-01-26T06:08:20.753Z,70.40
2019-01-26T06:09:20.740Z,70.70
2019-01-26T06:10:20.730Z,67.10
2019-01-26T06:11:20.719Z,67.20
2019-01-26T06:12:20.710Z,74.40
2019-01-26T06:13:20.700Z,62.80
2019-01-26T06:14:20.691Z,68.00
2019-01-26T06:15:20.675Z,65.80
2019-01-26T06:16:20.663Z,66.40
2019-01-26T06:17:20.653Z,67.20
2019-01-26T06:18:20.643Z,64.40
2019-01-26T06:19:20.634Z,67.40
2019-01-26T06:20:20.627Z,64.50
2019-01-26T06:21:20.612Z,69.60
2019-01-26T06:22:20.598Z,66.20
2019-01-26T06:23:20.589Z,63.10
2019-01-26T06:24:20.578Z,59.40
2019-01-26T06:25:20.569Z,58.10
2019-01-26T06:26:20.555Z,64.30
2019-01-26T06:27:20.544Z,63.60
2019-01-26T06:28:20.533Z,67.20
2019-01-26T06:29:20.522Z,73.50
2019-01-26T06:30:20.512Z,65.10
2019-01-26T06:31:20.513Z,66.80
2019-01-26T06:32:20.489Z,62.60
2019-01-26T06:33:20.478Z,64.60
2019-01-26T06:34:20.468Z,67.50
2019-01-26T06:35:20.459Z,67.30
2019-01-26T06:36:20.448Z,69.90
2019-01-26T06:37:20.441Z,67.80
2019-01-26T06:38:20.425Z,63.60
2019-01-26T06:39:20.415Z,64.10
2019-01-26T06:40:20.403Z,67.80
2019-01-26T06:41:20.393Z,84.50
2019-01-26T06:42:20.387Z,71.90
2019-01-26T06:43:20.393Z,76.20
2019-01-26T06:44:20.359Z,73.90
2019-01-26T06:45:20.350Z,85.20
2019-01-26T06:46:20.338Z,67.50
2019-01-26T06:47:20.329Z,62.60
2019-01-26T06:48:20.315Z,64.90
2019-01-26T06:49:20.305Z,73.80
2019-01-26T06:50:20.297Z,68.00
2019-01-26T06:51:20.283Z,71.10
2019-01-26T06:52:20.273Z,63.30
2019-01-26T06:53:20.262Z,62.40
2019-01-26T06:54:20.254Z,72.60
2019-01-26T06:55:20.240Z,72.90
2019-01-26T06:56:20.231Z,73.20
2019-01-26T06:57:20.220Z,66.40
2019-01-26T06:58:20.208Z,74.60
2019-01-26T06:59:20.206Z,63.50
2019-01-26T07:00:20.185Z,61.90
2019-01-26T07:01:20.182Z,61.70
2019-01-26T07:02:20.166Z,58.80
2019-01-26T07:03:20.152Z,66.00
2019-01-26T07:04:39.781Z,60.90
2019-01-26T07:06:22.293Z,66.10
2019-01-26T07:07:21.810Z,76.20
2019-01-26T07:08:45.234Z,59.10
2019-01-26T07:09:45.219Z,66.90
2019-01-26T07:10:45.208Z,64.00
2019-01-26T07:11:45.198Z,75.20
2019-01-26T07:12:45.191Z,74.00
2019-01-26T07:13:45.176Z,72.40
2019-01-26T07:14:45.165Z,68.00
2019-01-26T07:15:45.153Z,70.30
2019-01-26T07:16:45.144Z,65.10
2019-01-26T07:17:45.132Z,62.00
2019-01-26T07:18:45.123Z,68.10
2019-01-26T07:19:45.125Z,67.10
2019-01-26T07:20:45.099Z,67.00
2019-01-26T07:21:45.096Z,66.50
2019-01-26T07:22:45.085Z,70.10
2019-01-26T07:23:45.066Z,64.30
2019-01-26T07:24:45.061Z,64.80
2019-01-26T07:25:45.056Z,69.50
2019-01-26T07:26:45.036Z,76.30
2019-01-26T07:27:45.023Z,70.90
2019-01-26T07:28:45.013Z,69.20
2019-01-26T07:29:45.003Z,65.90
2019-01-26T07:30:44.991Z,71.00
2019-01-26T07:31:44.982Z,70.60
2019-01-26T07:32:44.969Z,66.20
2019-01-26T07:33:44.959Z,73.80
2019-01-26T07:34:44.945Z,65.70
2019-01-26T07:35:44.934Z,81.00
2019-01-26T07:36:44.925Z,78.00
2019-01-26T07:37:44.919Z,70.90
2019-01-26T07:38:44.903Z,72.90
2019-01-26T07:39:44.890Z,64.60
2019-01-26T07:40:44.879Z,65.70
2019-01-26T07:41:44.872Z,69.00
2019-01-26T07:42:44.863Z,67.60
2019-01-26T07:43:44.846Z,62.50
2019-01-26T07:44:44.835Z,62.30
2019-01-26T07:45:44.824Z,69.20
2019-01-26T07:46:44.816Z,99.80
2019-01-26T07:47:44.810Z,86.80
2019-01-26T07:48:44.793Z,99.70
2019-01-26T07:49:44.780Z,76.30
2019-01-26T07:50:44.770Z,90.30
2019-01-26T07:51:44.758Z,76.70
2019-01-26T07:52:44.747Z,76.30
2019-01-26T07:53:44.741Z,78.30
2019-01-26T07:54:44.728Z,66.50
2019-01-26T07:55:44.714Z,66.60
2019-01-26T07:56:44.703Z,66.30
2019-01-26T07:57:44.692Z,66.10
2019-01-26T07:58:44.685Z,55.40
2019-01-26T07:59:44.674Z,61.90
2019-01-26T08:00:44.661Z,58.50
2019-01-26T08:01:44.648Z,65.60
2019-01-26T08:02:44.637Z,57.40
2019-01-26T08:03:44.626Z,59.30
2019-01-26T08:04:44.618Z,56.50
2019-01-26T08:05:44.604Z,61.30
2019-01-26T08:06:44.594Z,55.50
2019-01-26T08:07:44.584Z,59.90
2019-01-26T08:08:44.572Z,53.20
2019-01-26T08:09:44.563Z,50.10
2019-01-26T08:10:44.553Z,51.40
2019-01-26T08:11:44.540Z,54.20
2019-01-26T08:12:44.530Z,50.30
2019-01-26T08:13:44.516Z,50.20
2019-01-26T08:14:44.507Z,48.70
2019-01-26T08:15:44.505Z,53.10
2019-01-26T08:16:44.490Z,65.40
2019-01-26T08:17:44.472Z,52.90
2019-01-26T08:18:44.462Z,47.20
2019-01-26T08:19:44.452Z,51.80
2019-01-26T08:20:44.474Z,51.30
2019-01-26T08:21:44.452Z,45.50
2019-01-26T08:22:44.418Z,55.20
2019-01-26T08:23:44.412Z,55.60
2019-01-26T08:24:44.689Z,56.10
2019-01-26T08:25:44.394Z,50.30
2019-01-26T08:26:44.386Z,46.40
2019-01-26T08:27:44.367Z,45.80
2019-01-26T08:28:44.354Z,50.60
2019-01-26T08:29:44.349Z,50.10
2019-01-26T08:30:44.335Z,52.50
2019-01-26T08:31:44.319Z,65.20
2019-01-26T08:32:44.313Z,56.30
2019-01-26T08:33:44.299Z,52.50
2019-01-26T08:34:44.287Z,58.20
2019-01-26T08:35:44.275Z,57.50
2019-01-26T08:36:44.265Z,49.40
2019-01-26T08:37:44.254Z,58.00
2019-01-26T08:38:44.243Z,58.40
2019-01-26T08:39:44.239Z,92.50
2019-01-26T08:40:44.221Z,77.60
2019-01-26T08:41:44.210Z,77.40
2019-01-26T08:42:44.198Z,67.40
2019-01-26T08:43:44.187Z,70.00
2019-01-26T08:44:44.181Z,81.90
2019-01-26T08:45:44.165Z,73.40
2019-01-26T08:46:44.154Z,69.80
2019-01-26T08:47:44.143Z,63.80
2019-01-26T08:48:44.134Z,68.00
2019-01-26T08:49:44.126Z,64.70
2019-01-26T08:50:44.114Z,71.10
2019-01-26T08:51:44.098Z,99.00
2019-01-26T08:52:44.091Z,102.60
2019-01-26T08:53:44.076Z,83.30
2019-01-26T08:54:44.067Z,91.40
2019-01-26T08:55:44.058Z,73.20
2019-01-26T08:56:44.042Z,114.60
2019-01-26T08:57:44.034Z,82.70
2019-01-26T08:58:44.026Z,68.90
2019-01-26T08:59:44.011Z,78.80
2019-01-26T09:00:43.999Z,64.80
2019-01-26T09:01:43.992Z,72.90
2019-01-26T09:02:43.999Z,76.70
2019-01-26T09:03:43.972Z,73.00
2019-01-26T09:04:43.957Z,69.30
2019-01-26T09:05:43.945Z,68.80
2019-01-26T09:06:43.941Z,75.60
2019-01-26T09:09:10.874Z,59.40
2019-01-26T09:10:29.016Z,70.00
2019-01-26T09:11:52.405Z,93.80
2019-01-26T09:13:10.547Z,101.00
2019-01-26T09:14:33.941Z,67.60
2019-01-26T09:15:33.928Z,74.40
2019-01-26T09:17:04.406Z,55.80
2019-01-26T09:18:04.402Z,71.30
2019-01-26T09:19:04.380Z,78.10
2019-01-26T09:20:04.373Z,88.50
2019-01-26T09:21:04.360Z,84.10
2019-01-26T09:22:04.364Z,81.50
2019-01-26T09:23:04.336Z,74.20
2019-01-26T09:24:04.328Z,81.10
2019-01-26T09:25:04.316Z,81.60
2019-01-26T09:26:04.304Z,86.90
2019-01-26T09:27:04.299Z,83.20
2019-01-26T09:28:04.282Z,77.60
2019-01-26T09:29:04.270Z,78.30
2019-01-26T09:30:04.269Z,69.30
2019-01-26T09:31:04.249Z,77.90
2019-01-26T09:32:04.241Z,71.40
2019-01-26T09:33:04.231Z,71.70
2019-01-26T09:34:04.226Z,88.00
2019-01-26T09:35:04.214Z,70.80
2019-01-26T09:36:04.204Z,93.20
2019-01-26T09:37:04.186Z,76.50
2019-01-26T09:38:04.174Z,76.80
2019-01-26T09:39:04.163Z,85.60
2019-01-26T09:40:04.158Z,103.30
2019-01-26T09:41:04.140Z,73.90
2019-01-26T09:42:04.171Z,75.00
2019-01-26T09:43:04.118Z,72.80
2019-01-26T09:44:04.109Z,72.50
2019-01-26T09:45:04.097Z,78.00
2019-01-26T09:46:04.085Z,76.90
2019-01-26T09:47:04.078Z,82.20
2019-01-26T09:48:04.063Z,89.60
2019-01-26T09:49:04.053Z,71.80
2019-01-26T09:50:04.041Z,71.40
2019-01-26T09:51:04.031Z,78.30
2019-01-26T09:52:04.024Z,75.70
2019-01-26T09:53:04.010Z,82.60
2019-01-26T09:54:03.999Z,79.20
2019-01-26T09:55:03.988Z,109.50
2019-01-26T09:56:03.975Z,76.50
2019-01-26T09:57:03.971Z,78.80
2019-01-26T09:58:03.956Z,67.30
2019-01-26T09:59:03.983Z,74.30
2019-01-26T10:00:04.090Z,69.70
2019-01-26T10:01:04.501Z,83.50
2019-01-26T10:02:03.913Z,63.80
2019-01-26T10:03:03.911Z,70.60
2019-01-26T10:04:04.083Z,67.60
2019-01-26T10:05:03.930Z,68.10
2019-01-26T10:06:03.895Z,64.60
2019-01-26T10:07:03.870Z,75.00
2019-01-26T10:08:03.954Z,68.00
2019-01-26T10:09:03.839Z,68.70
2019-01-26T10:10:03.944Z,64.70
2019-01-26T10:11:03.811Z,66.00
2019-01-26T10:12:03.802Z,63.10
2019-01-26T10:13:03.789Z,72.50
2019-01-26T10:14:03.779Z,67.50
2019-01-26T10:15:03.779Z,62.40
2019-01-26T10:16:03.757Z,66.40
2019-01-26T10:17:03.748Z,66.70
2019-01-26T10:18:03.734Z,61.70
2019-01-26T10:19:03.743Z,61.80
2019-01-26T10:20:03.713Z,62.10
2019-01-26T10:21:03.702Z,62.50
2019-01-26T10:22:03.692Z,65.30
2019-01-26T10:23:03.680Z,66.80
2019-01-26T10:24:03.670Z,65.90
2019-01-26T10:25:03.658Z,64.00
2019-01-26T10:26:03.651Z,66.10
2019-01-26T10:27:03.635Z,56.00
2019-01-26T10:28:03.624Z,70.80
2019-01-26T10:29:03.613Z,69.00
2019-01-26T10:30:03.603Z,67.10
2019-01-26T10:31:03.591Z,64.50
2019-01-26T10:32:03.580Z,66.80
2019-01-26T10:33:03.569Z,60.30
2019-01-26T10:34:03.562Z,67.10
2019-01-26T10:35:03.548Z,75.80
2019-01-26T10:36:24.054Z,63.50
2019-01-26T10:37:46.099Z,64.40
2019-01-26T10:38:46.082Z,68.30
2019-01-26T10:40:28.213Z,45.90
2019-01-26T10:41:28.170Z,56.00
2019-01-26T10:42:28.149Z,56.30
2019-01-26T10:43:28.122Z,55.60
2019-01-26T10:44:28.100Z,59.80
2019-01-26T10:45:28.088Z,59.00
2019-01-26T10:46:28.077Z,61.50
2019-01-26T10:47:28.068Z,50.00
2019-01-26T10:48:28.061Z,51.30
2019-01-26T10:49:28.048Z,55.90
2019-01-26T10:50:28.032Z,47.30
2019-01-26T10:51:28.021Z,45.50
2019-01-26T10:52:28.020Z,48.80
2019-01-26T10:53:27.995Z,42.80
2019-01-26T10:54:27.984Z,48.10
2019-01-26T10:55:27.975Z,40.70
2019-01-26T10:56:27.964Z,45.90
2019-01-26T10:57:27.954Z,46.00
2019-01-26T10:58:27.941Z,50.60
2019-01-26T10:59:27.937Z,52.50
2019-01-26T11:00:27.923Z,40.70
2019-01-26T11:01:27.908Z,46.60
2019-01-26T11:02:27.922Z,46.30
2019-01-26T11:03:27.888Z,46.80
2019-01-26T11:04:27.877Z,47.10
2019-01-26T11:05:27.895Z,50.10
2019-01-26T11:06:27.853Z,54.10
2019-01-26T11:07:27.845Z,47.30
2019-01-26T11:08:27.831Z,45.90
2019-01-26T11:09:27.824Z,48.90
2019-01-26T11:10:27.808Z,46.80
2019-01-26T11:11:27.801Z,49.30
2019-01-26T11:12:27.800Z,47.70
2019-01-26T11:13:27.820Z,46.00
2019-01-26T11:14:27.772Z,54.70
2019-01-26T11:15:27.763Z,47.00
2019-01-26T11:16:27.745Z,48.50
2019-01-26T11:17:27.773Z,45.80
2019-01-26T11:18:27.728Z,44.50
2019-01-26T11:19:27.732Z,44.10
2019-01-26T11:20:27.697Z,49.90
2019-01-26T11:21:27.689Z,45.00
2019-01-26T11:22:27.682Z,44.20
2019-01-26T11:23:27.673Z,44.30
2019-01-26T11:24:27.653Z,45.10
2019-01-26T11:25:27.646Z,46.90
2019-01-26T11:26:27.632Z,47.70
2019-01-26T11:27:27.639Z,47.20
2019-01-26T11:28:27.611Z,43.90
2019-01-26T11:29:27.602Z,43.10
2019-01-26T11:30:27.588Z,44.30
2019-01-26T11:31:27.590Z,41.40
2019-01-26T11:32:27.567Z,41.00
2019-01-26T11:33:27.556Z,41.90
2019-01-26T11:34:27.543Z,45.20
2019-01-26T11:35:27.532Z,39.90
2019-01-26T11:36:27.523Z,38.40
2019-01-26T11:37:27.510Z,35.80
2019-01-26T11:38:27.499Z,37.10
2019-01-26T11:39:27.488Z,34.00
2019-01-26T11:40:27.480Z,33.90
2019-01-26T11:41:27.468Z,33.40
2019-01-26T11:42:27.455Z,31.70
2019-01-26T11:43:27.443Z,34.80
2019-01-26T11:44:27.440Z,35.20
2019-01-26T11:45:27.424Z,29.90
2019-01-26T11:46:27.434Z,28.20
2019-01-26T11:47:27.407Z,30.20
2019-01-26T11:48:27.391Z,31.60
2019-01-26T11:49:27.378Z,35.70
2019-01-26T11:50:27.367Z,30.90
2019-01-26T11:51:27.358Z,29.10
2019-01-26T11:52:27.362Z,30.50
2019-01-26T11:53:27.332Z,26.10
2019-01-26T11:54:27.336Z,25.70
2019-01-26T11:55:27.310Z,25.00
2019-01-26T11:56:27.302Z,24.60
2019-01-26T11:57:27.294Z,24.30
2019-01-26T11:58:27.322Z,25.60
2019-01-26T11:59:27.278Z,21.50
2019-01-26T12:00:27.255Z,22.10
2019-01-26T12:01:27.245Z,23.70
2019-01-26T12:02:30.003Z,26.80
2019-01-26T12:03:46.968Z,25.00
2019-01-26T12:05:09.279Z,20.10
2019-01-26T12:06:28.909Z,25.00
2019-01-26T12:07:51.336Z,21.50
2019-01-26T12:09:10.925Z,23.80
2019-01-26T12:10:33.336Z,20.10
2019-01-26T12:11:51.490Z,21.50
2019-01-26T12:13:15.384Z,23.50
2019-01-26T12:14:15.349Z,22.00
2019-01-26T12:15:15.334Z,21.60
2019-01-26T12:16:15.325Z,20.60
2019-01-26T12:17:15.314Z,21.90
2019-01-26T12:18:15.338Z,21.00
2019-01-26T12:19:22.161Z,23.20
2019-01-26T12:20:16.285Z,21.20
2019-01-26T12:21:15.268Z,19.30
2019-01-26T12:22:15.259Z,21.00
2019-01-26T12:23:15.248Z,20.00
2019-01-26T12:24:15.236Z,18.40
2019-01-26T12:25:15.227Z,21.60
2019-01-26T12:26:15.212Z,20.80
2019-01-26T12:27:15.203Z,19.50
2019-01-26T12:28:15.212Z,23.30
2019-01-26T12:29:15.181Z,21.40
2019-01-26T12:30:15.175Z,18.70
2019-01-26T12:31:15.159Z,17.80
2019-01-26T12:32:15.149Z,19.70
2019-01-26T12:33:15.144Z,17.70
2019-01-26T12:34:15.132Z,16.00
2019-01-26T12:35:15.115Z,17.50
2019-01-26T12:36:15.108Z,17.80
2019-01-26T12:37:15.182Z,15.20
2019-01-26T12:38:15.084Z,16.30
2019-01-26T12:39:15.075Z,15.80
2019-01-26T12:40:15.071Z,17.80
2019-01-26T12:41:15.050Z,14.50
2019-01-26T12:42:15.038Z,14.20
2019-01-26T12:43:15.028Z,15.00
2019-01-26T12:44:15.021Z,16.00
2019-01-26T12:45:15.010Z,13.30
2019-01-26T12:46:15.024Z,13.10
2019-01-26T12:47:17.130Z,13.80
2019-01-26T12:48:14.976Z,13.30
2019-01-26T12:49:14.974Z,13.80
2019-01-26T12:50:14.958Z,10.80
2019-01-26T12:51:14.947Z,11.30
2019-01-26T12:52:14.929Z,12.40
2019-01-26T12:53:14.918Z,10.80
2019-01-26T12:54:14.905Z,13.30
2019-01-26T12:55:14.900Z,12.60
2019-01-26T12:56:14.907Z,11.00
2019-01-26T12:57:14.873Z,12.10
2019-01-26T12:58:14.863Z,11.50
2019-01-26T12:59:14.851Z,11.80
2019-01-26T13:00:14.840Z,8.50
2019-01-26T13:01:14.831Z,8.50
2019-01-26T13:02:14.823Z,10.20
2019-01-26T13:04:42.062Z,8.40
2019-01-26T13:05:42.055Z,9.40
2019-01-26T13:06:42.042Z,12.30
2019-01-26T13:07:42.028Z,11.20
2019-01-26T13:08:42.018Z,10.00