createdAt,value
2018-10-02T00:01:39.646Z,6.17
2018-10-02T00:04:08.431Z,5.27
2018-10-02T00:06:37.156Z,3.93
2018-10-02T00:09:09.333Z,10.00
2018-10-02T00:11:43.182Z,6.47
2018-10-02T00:14:17.346Z,4.20
2018-10-02T00:16:46.378Z,6.57
2018-10-02T00:19:15.247Z,6.50
2018-10-02T00:21:44.383Z,1.70
2018-10-02T00:24:13.181Z,7.20
2018-10-02T00:26:42.030Z,7.90
2018-10-02T00:29:10.977Z,4.20
2018-10-02T00:31:40.313Z,7.27
2018-10-02T00:34:09.509Z,14.10
2018-10-02T00:36:38.299Z,8.07
2018-10-02T00:39:07.468Z,3.33
2018-10-02T00:41:36.733Z,7.00
2018-10-02T00:44:05.560Z,7.87
2018-10-02T00:46:34.686Z,6.73
2018-10-02T00:49:03.552Z,4.17
2018-10-02T00:51:32.529Z,4.27
2018-10-02T00:54:01.204Z,9.17
2018-10-02T00:56:30.118Z,5.50
2018-10-02T00:58:58.790Z,2.73
2018-10-02T01:01:27.942Z,6.10
2018-10-02T01:03:56.879Z,6.13
2018-10-02T01:06:25.682Z,2.43
2018-10-02T01:08:54.699Z,6.17
2018-10-02T01:11:23.882Z,3.90
2018-10-02T01:13:52.678Z,5.30
2018-10-02T01:16:21.469Z,7.30
2018-10-02T01:18:50.275Z,3.00
2018-10-02T01:21:19.065Z,10.50
2018-10-02T01:23:47.914Z,7.20
2018-10-02T01:26:16.698Z,7.60
2018-10-02T01:28:45.379Z,6.93
2018-10-02T01:31:14.365Z,5.13
2018-10-02T01:33:43.138Z,7.33
2018-10-02T01:36:11.905Z,5.60
2018-10-02T01:38:40.691Z,2.87
2018-10-02T01:41:09.449Z,4.53
2018-10-02T01:43:38.577Z,6.30
2018-10-02T01:46:14.092Z,7.47
2018-10-02T01:48:43.213Z,5.40
2018-10-02T01:51:12.191Z,9.33
2018-10-02T01:53:41.323Z,4.60
2018-10-02T01:56:10.177Z,7.70
2018-10-02T01:58:39.381Z,5.43
2018-10-02T02:01:08.034Z,9.13
2018-10-02T02:03:36.870Z,10.07
2018-10-02T02:06:06.094Z,3.73
2018-10-02T02:08:34.946Z,3.53
2018-10-02T02:11:03.831Z,9.67
2018-10-02T02:13:33.070Z,7.57
2018-10-02T02:16:02.094Z,8.97
2018-10-02T02:18:30.842Z,6.30
2018-10-02T02:20:59.682Z,6.60
2018-10-02T02:23:28.414Z,10.30
2018-10-02T02:25:57.146Z,10.77
2018-10-02T02:28:26.067Z,9.30
2018-10-02T02:30:54.912Z,7.83
2018-10-02T02:33:23.600Z,11.40
2018-10-02T02:35:52.790Z,8.80
2018-10-02T02:38:21.726Z,11.20
2018-10-02T02:40:50.790Z,7.23
2018-10-02T02:43:19.510Z,7.47
2018-10-02T02:45:48.134Z,5.23
2018-10-02T02:48:22.312Z,6.93
2018-10-02T02:50:52.823Z,9.10
2018-10-02T02:53:22.615Z,9.03
2018-10-02T02:55:51.323Z,6.27
2018-10-02T02:58:20.438Z,8.67
2018-10-02T03:00:49.461Z,7.40
2018-10-02T03:03:18.525Z,6.83
2018-10-02T03:05:47.510Z,8.30
2018-10-02T03:08:16.438Z,8.70
2018-10-02T03:10:45.677Z,8.20
2018-10-02T03:13:14.467Z,5.80
2018-10-02T03:15:43.301Z,8.67
2018-10-02T03:18:12.347Z,14.87
2018-10-02T03:20:41.196Z,5.50
2018-10-02T03:23:10.029Z,11.03
2018-10-02T03:25:38.969Z,9.93
2018-10-02T03:28:07.844Z,13.43
2018-10-02T03:30:36.894Z,14.07
2018-10-02T03:33:05.639Z,9.83
2018-10-02T03:35:34.320Z,7.90
2018-10-02T03:38:03.531Z,15.37
2018-10-02T03:40:32.270Z,11.07
2018-10-02T03:43:01.269Z,9.90
2018-10-02T03:45:30.218Z,7.97
2018-10-02T03:47:59.042Z,7.60
2018-10-02T03:50:28.194Z,11.87
2018-10-02T03:52:56.918Z,9.13
2018-10-02T03:55:25.650Z,12.87
2018-10-02T03:57:54.613Z,10.77
2018-10-02T04:03:18.914Z,8.27
2018-10-02T04:05:47.875Z,10.10
2018-10-02T04:08:16.873Z,8.27
2018-10-02T04:10:46.345Z,7.80
2018-10-02T04:13:15.021Z,8.03
2018-10-02T04:15:44.326Z,12.83
2018-10-02T04:18:13.997Z,7.50
2018-10-02T04:20:42.828Z,14.87
2018-10-02T04:23:11.469Z,15.60
2018-10-02T04:25:40.186Z,12.67
2018-10-02T04:28:09.037Z,12.07
2018-10-02T04:30:39.065Z,10.40
2018-10-02T04:33:08.765Z,13.40
2018-10-02T04:35:37.841Z,14.23
2018-10-02T04:38:07.059Z,7.53
2018-10-02T04:40:35.721Z,14.47
2018-10-02T04:43:05.056Z,8.00
2018-10-02T04:45:33.764Z,14.43
2018-10-02T04:48:03.732Z,10.50
2018-10-02T04:50:33.111Z,14.93
2018-10-02T04:53:01.886Z,20.93
2018-10-02T04:55:31.538Z,43.53
2018-10-02T04:58:00.443Z,90.93
2018-10-02T05:00:29.232Z,27.43
2018-10-02T05:02:58.554Z,23.20
2018-10-02T05:05:27.739Z,15.20
2018-10-02T05:07:57.663Z,13.53
2018-10-02T05:10:26.614Z,13.60
2018-10-02T05:12:55.766Z,8.53
2018-10-02T05:15:25.739Z,26.77
2018-10-02T05:17:59.659Z,14.63
2018-10-02T05:20:29.657Z,19.67
2018-10-02T05:22:59.498Z,19.83
2018-10-02T05:25:29.410Z,12.40
2018-10-02T05:27:58.770Z,13.10
2018-10-02T05:30:38.671Z,21.90
2018-10-02T05:33:08.229Z,14.60
2018-10-02T05:35:37.667Z,10.67
2018-10-02T05:38:08.026Z,15.80
2018-10-02T05:40:38.734Z,12.73
2018-10-02T05:43:08.599Z,10.37
2018-10-02T05:45:37.962Z,13.70
2018-10-02T05:48:07.030Z,14.60
2018-10-02T05:50:36.284Z,6.60
2018-10-02T05:53:05.110Z,9.83
2018-10-02T05:55:37.027Z,11.43
2018-10-02T05:58:06.345Z,20.93
2018-10-02T06:00:36.788Z,10.00
2018-10-02T06:03:06.941Z,17.33
2018-10-02T06:05:37.694Z,10.27
2018-10-02T06:08:10.026Z,17.47
2018-10-02T06:10:39.799Z,9.60
2018-10-02T06:13:09.455Z,9.43
2018-10-02T06:15:40.297Z,12.40
2018-10-02T06:18:13.325Z,16.80
2018-10-02T06:20:46.573Z,11.50
2018-10-02T06:23:17.811Z,11.53
2018-10-02T06:25:48.909Z,11.93
2018-10-02T06:28:21.231Z,10.00
2018-10-02T06:30:52.786Z,8.00
2018-10-02T06:33:26.217Z,11.30
2018-10-02T06:35:56.611Z,9.23
2018-10-02T06:38:29.280Z,6.50
2018-10-02T06:40:59.879Z,5.40
2018-10-02T06:43:31.425Z,5.43
2018-10-02T06:46:04.155Z,7.23
2018-10-02T06:48:37.992Z,11.37
2018-10-02T06:51:09.558Z,11.10
2018-10-02T06:53:44.065Z,7.77
2018-10-02T06:56:18.945Z,18.80
2018-10-02T06:58:53.137Z,11.90
2018-10-02T07:01:24.700Z,12.93
2018-10-02T07:03:56.915Z,16.13
2018-10-02T07:06:39.133Z,12.77
2018-10-02T07:09:13.842Z,8.53
2018-10-02T07:11:49.057Z,7.80
2018-10-02T07:14:31.052Z,12.73
2018-10-02T07:19:51.445Z,15.87
2018-10-02T07:22:24.931Z,8.30
2018-10-02T07:25:01.954Z,14.70
2018-10-02T07:27:37.792Z,16.70
2018-10-02T07:30:10.882Z,10.43
2018-10-02T07:32:49.132Z,19.13
2018-10-02T07:35:28.059Z,15.37
2018-10-02T07:38:23.338Z,17.90
2018-10-02T07:43:43.272Z,17.67
2018-10-02T07:46:23.471Z,19.20
2018-10-02T07:48:59.238Z,20.27
2018-10-02T07:54:10.298Z,17.13
2018-10-02T07:56:53.336Z,30.93
2018-10-02T07:59:34.392Z,13.37
2018-10-02T08:02:11.404Z,32.97
2018-10-02T08:04:55.234Z,22.17
2018-10-02T08:07:38.094Z,31.83
2018-10-02T08:10:25.347Z,31.63
2018-10-02T08:13:12.627Z,14.23
2018-10-02T08:15:57.962Z,26.10
2018-10-02T08:18:56.143Z,25.90
2018-10-02T08:21:30.278Z,7.47
2018-10-02T08:24:06.041Z,17.40
2018-10-02T08:26:41.510Z,8.40
2018-10-02T08:29:22.648Z,8.90
2018-10-02T08:31:58.019Z,9.60
2018-10-02T08:34:39.297Z,6.03
2018-10-02T08:37:21.898Z,9.97
2018-10-02T08:40:03.306Z,10.90
2018-10-02T08:45:42.335Z,10.43
2018-10-02T08:48:19.421Z,12.90
2018-10-02T08:50:56.061Z,11.77
2018-10-02T08:53:37.744Z,12.80
2018-10-02T08:56:18.256Z,10.60
2018-10-02T08:58:57.562Z,7.70
2018-10-02T09:01:34.214Z,12.23
2018-10-02T09:04:14.419Z,14.13
2018-10-02T09:06:53.261Z,12.33
2018-10-02T09:09:46.886Z,9.47
2018-10-02T09:12:47.799Z,14.17
2018-10-02T09:15:23.119Z,11.10
2018-10-02T09:18:10.182Z,10.83
2018-10-02T09:20:50.770Z,12.03
2018-10-02T09:23:32.273Z,6.63
2018-10-02T09:26:13.734Z,10.53
2018-10-02T09:29:03.528Z,10.50
2018-10-02T09:31:57.050Z,11.47
2018-10-02T09:34:49.185Z,13.23
2018-10-02T09:37:50.168Z,24.83
2018-10-02T09:40:37.105Z,14.27
2018-10-02T09:43:59.165Z,17.73
2018-10-02T09:52:03.811Z,11.20
2018-10-02T09:54:41.589Z,15.80
2018-10-02T09:57:23.215Z,9.33
2018-10-02T10:04:07.381Z,12.30
2018-10-02T10:06:47.931Z,9.10
2018-10-02T10:09:29.477Z,7.47
2018-10-02T10:12:13.891Z,16.00
2018-10-02T10:15:17.675Z,8.87
2018-10-02T10:19:05.468Z,14.70
2018-10-02T10:33:23.941Z,9.53
2018-10-02T10:36:15.936Z,11.97
2018-10-02T10:39:02.127Z,7.00
2018-10-02T10:47:57.929Z,9.77
2018-10-02T10:50:37.309Z,8.90
2018-10-02T10:53:33.452Z,9.87
2018-10-02T10:56:20.567Z,9.77
2018-10-02T10:58:57.951Z,12.63
2018-10-02T11:01:41.138Z,11.53
2018-10-02T11:04:26.209Z,10.33
2018-10-02T11:07:22.612Z,6.87
2018-10-02T11:12:45.299Z,8.80
2018-10-02T11:22:00.865Z,15.83
2018-10-02T11:24:44.702Z,9.30
2018-10-02T11:27:25.583Z,7.57
2018-10-02T11:33:55.023Z,7.80
2018-10-02T11:36:32.771Z,8.07
2018-10-02T11:39:21.763Z,21.47
2018-10-02T11:42:09.648Z,7.97
2018-10-02T11:45:11.002Z,7.33
2018-10-02T11:47:57.541Z,6.13
2018-10-02T11:50:39.218Z,8.50
2018-10-02T11:56:22.443Z,9.13
2018-10-02T12:02:20.950Z,10.87
2018-10-02T12:08:23.749Z,6.23
2018-10-02T12:20:29.337Z,7.80
2018-10-02T12:23:17.537Z,8.53
2018-10-02T12:25:56.923Z,7.30
2018-10-02T12:28:41.083Z,9.63
2018-10-02T12:31:34.483Z,3.87
2018-10-02T12:40:33.445Z,11.27
2018-10-02T12:46:26.618Z,5.43
2018-10-02T12:49:06.998Z,9.67
2018-10-02T12:51:57.374Z,13.47
2018-10-02T12:54:46.436Z,11.73
2018-10-02T12:57:32.524Z,8.20
2018-10-02T13:00:32.830Z,4.23
2018-10-02T13:03:23.122Z,3.50
2018-10-02T13:06:15.364Z,5.97
2018-10-02T13:09:02.955Z,11.07
2018-10-02T13:15:05.583Z,9.00
2018-10-02T13:17:47.437Z,15.77
2018-10-02T13:20:29.885Z,4.20
2018-10-02T13:23:31.861Z,7.80
2018-10-02T13:29:11.931Z,27.23
2018-10-02T13:37:56.560Z,17.77
2018-10-02T13:43:49.508Z,7.90
2018-10-02T13:46:30.722Z,7.57
2018-10-02T13:49:09.964Z,3.87
2018-10-02T13:51:47.167Z,8.67
2018-10-02T14:00:14.593Z,3.70
2018-10-02T14:02:51.523Z,5.83
2018-10-02T14:11:54.205Z,6.23
2018-10-02T14:14:44.061Z,24.73
2018-10-02T14:20:44.068Z,6.10
2018-10-02T14:23:34.190Z,5.03
2018-10-02T14:26:18.781Z,4.60
2018-10-02T14:28:56.824Z,5.10
2018-10-02T14:34:27.337Z,3.90
2018-10-02T14:37:08.802Z,2.83
2018-10-02T14:39:46.186Z,3.07
2018-10-02T14:45:26.747Z,2.73
2018-10-02T14:48:11.714Z,4.13
2018-10-02T14:50:54.645Z,4.90
2018-10-02T14:53:36.209Z,3.47
2018-10-02T14:56:18.229Z,4.40
2018-10-02T14:58:58.594Z,4.07
2018-10-02T15:01:39.091Z,4.60
2018-10-02T15:04:16.747Z,3.93
2018-10-02T15:07:12.334Z,3.03
2018-10-02T15:09:58.483Z,4.17
2018-10-02T15:15:44.027Z,5.43
2018-10-02T15:21:28.089Z,4.10
2018-10-02T15:24:03.046Z,4.37
2018-10-02T15:26:57.752Z,4.00
2018-10-02T15:29:42.705Z,5.00
2018-10-02T15:33:25.966Z,5.43
2018-10-02T15:36:14.407Z,3.33
2018-10-02T15:39:01.497Z,3.47
2018-10-02T15:41:44.765Z,4.97
2018-10-02T15:52:48.410Z,3.00
2018-10-02T15:55:28.162Z,4.83
2018-10-02T15:58:05.990Z,4.00
2018-10-02T16:00:43.285Z,5.10
2018-10-02T16:03:23.509Z,3.73
2018-10-02T16:06:03.529Z,7.13
2018-10-02T16:08:47.117Z,5.27
2018-10-02T16:14:29.762Z,4.23
2018-10-02T16:17:20.196Z,4.53
2018-10-02T16:23:20.950Z,7.60
2018-10-02T16:25:54.080Z,7.43
2018-10-02T16:28:36.933Z,5.70
2018-10-02T16:31:17.701Z,3.60
2018-10-02T16:34:01.751Z,5.17
2018-10-02T16:36:36.300Z,2.70
2018-10-02T16:39:22.431Z,5.80
2018-10-02T16:42:08.823Z,3.40
2018-10-02T16:45:07.341Z,3.70
2018-10-02T16:47:42.949Z,2.60
2018-10-02T16:50:32.101Z,4.30
2018-10-02T16:53:15.027Z,4.33
2018-10-02T16:56:03.397Z,2.97
2018-10-02T16:58:52.425Z,4.50
2018-10-02T17:01:31.272Z,3.63
2018-10-02T17:04:16.863Z,2.70
2018-10-02T17:06:51.994Z,4.60
2018-10-02T17:09:38.496Z,2.90
2018-10-02T17:12:12.933Z,3.37
2018-10-02T17:15:01.437Z,4.33
2018-10-02T17:18:01.332Z,4.53
2018-10-02T17:20:41.848Z,5.73
2018-10-02T17:23:21.516Z,3.20
2018-10-02T17:25:58.282Z,4.20
2018-10-02T17:28:52.860Z,3.50
2018-10-02T17:31:36.958Z,4.83
2018-10-02T17:34:13.738Z,4.60
2018-10-02T17:36:47.054Z,2.70
2018-10-02T17:42:23.216Z,4.63
2018-10-02T17:45:09.347Z,3.80
2018-10-02T17:47:44.722Z,4.60
2018-10-02T17:50:32.133Z,5.03
2018-10-02T17:53:09.712Z,3.97
2018-10-02T17:55:58.758Z,6.00
2018-10-02T18:04:34.510Z,5.20
2018-10-02T18:07:39.853Z,3.33
2018-10-02T18:10:22.619Z,3.50
2018-10-02T18:16:05.407Z,5.30
2018-10-02T18:19:02.009Z,3.47
2018-10-02T18:21:43.801Z,6.90
2018-10-02T18:24:27.206Z,4.20
2018-10-02T18:27:05.031Z,3.53
2018-10-02T18:29:46.323Z,3.70
2018-10-02T18:35:28.920Z,4.30
2018-10-02T18:38:21.229Z,3.87
2018-10-02T18:41:14.109Z,3.80
2018-10-02T18:44:24.665Z,4.23
2018-10-02T18:47:11.654Z,4.13
2018-10-02T18:49:56.399Z,3.83
2018-10-02T18:52:45.724Z,3.63
2018-10-02T18:55:32.420Z,4.20
2018-10-02T18:58:23.184Z,4.00
2018-10-02T19:01:29.456Z,4.20
2018-10-02T19:04:15.142Z,5.00
2018-10-02T19:07:04.058Z,4.60
2018-10-02T19:12:39.453Z,4.53
2018-10-02T19:16:36.102Z,5.40
2018-10-02T19:19:22.532Z,5.40
2018-10-02T19:22:01.161Z,5.33
2018-10-02T19:24:50.838Z,8.20
2018-10-02T19:27:49.210Z,6.20
2018-10-02T19:30:40.938Z,5.80
2018-10-02T19:33:23.444Z,7.23
2018-10-02T19:36:18.851Z,6.23
2018-10-02T19:39:14.062Z,5.67
2018-10-02T19:41:51.380Z,6.60
2018-10-02T19:44:50.808Z,6.90
2018-10-02T19:47:44.628Z,6.67
2018-10-02T19:50:29.226Z,6.27
2018-10-02T19:53:10.081Z,5.90
2018-10-02T19:55:50.878Z,6.00
2018-10-02T19:58:36.339Z,6.67
2018-10-02T20:01:13.530Z,6.83
2018-10-02T20:03:44.233Z,11.43
2018-10-02T20:06:17.185Z,8.30
2018-10-02T20:09:04.076Z,8.23
2018-10-02T20:11:48.014Z,9.10
2018-10-02T20:14:35.057Z,11.67
2018-10-02T20:17:20.409Z,10.07
2018-10-02T20:20:00.195Z,11.00
2018-10-02T20:22:32.583Z,8.50
2018-10-02T20:25:09.360Z,14.03
2018-10-02T20:27:47.899Z,9.93
2018-10-02T20:30:22.324Z,15.03
2018-10-02T20:33:01.536Z,11.90
2018-10-02T20:35:42.302Z,9.70
2018-10-02T20:38:15.067Z,10.67
2018-10-02T20:40:50.482Z,13.47
2018-10-02T20:43:24.395Z,14.87
2018-10-02T20:45:59.392Z,13.40
2018-10-02T20:48:37.904Z,9.67
2018-10-02T20:51:34.110Z,17.90
2018-10-02T20:54:09.348Z,15.33
2018-10-02T20:56:51.067Z,10.57
2018-10-02T20:59:25.522Z,15.40
2018-10-02T21:02:00.106Z,15.50
2018-10-02T21:04:40.117Z,12.90
2018-10-02T21:07:13.279Z,17.77
2018-10-02T21:09:55.665Z,14.00
2018-10-02T21:12:31.058Z,15.50
2018-10-02T21:15:03.142Z,22.83
2018-10-02T21:17:36.224Z,12.70
2018-10-02T21:20:10.071Z,10.93
2018-10-02T21:22:47.150Z,18.83
2018-10-02T21:25:24.137Z,17.00
2018-10-02T21:27:57.377Z,17.43
2018-10-02T21:30:29.023Z,17.77
2018-10-02T21:32:59.475Z,18.27
2018-10-02T21:35:33.001Z,22.70
2018-10-02T21:38:08.915Z,19.00
2018-10-02T21:40:46.669Z,12.80
2018-10-02T21:43:18.184Z,12.40
2018-10-02T21:45:51.552Z,17.53
2018-10-02T21:48:24.545Z,17.07
2018-10-02T21:50:55.045Z,13.37
2018-10-02T21:53:25.861Z,23.90
2018-10-02T21:55:55.599Z,15.90
2018-10-02T21:58:28.692Z,21.27
2018-10-02T22:01:07.227Z,14.07
2018-10-02T22:04:10.716Z,20.10
2018-10-02T22:06:47.948Z,22.87
2018-10-02T22:09:18.610Z,28.87
2018-10-02T22:11:50.254Z,17.37
2018-10-02T22:14:32.458Z,9.90
2018-10-02T22:17:01.589Z,18.90
2018-10-02T22:19:37.171Z,18.10
2018-10-02T22:22:11.304Z,16.37
2018-10-02T22:24:46.681Z,18.13
2018-10-02T22:27:17.989Z,14.93
2018-10-02T22:29:53.353Z,20.47
2018-10-02T22:32:28.572Z,16.13
2018-10-02T22:35:02.784Z,22.77
2018-10-02T22:37:35.234Z,17.83
2018-10-02T22:40:09.160Z,13.00
2018-10-02T22:42:43.893Z,14.43
2018-10-02T22:45:14.783Z,22.03
2018-10-02T22:47:47.836Z,24.33
2018-10-02T22:50:21.159Z,16.80
2018-10-02T22:52:52.585Z,21.03
2018-10-02T22:55:24.080Z,18.80
2018-10-02T22:57:59.717Z,20.93
2018-10-02T23:00:29.667Z,24.87
2018-10-02T23:03:00.635Z,16.10
2018-10-02T23:05:32.640Z,30.70
2018-10-02T23:08:04.310Z,21.07
2018-10-02T23:10:34.177Z,20.00
2018-10-02T23:13:05.185Z,21.73
2018-10-02T23:15:34.303Z,22.20
2018-10-02T23:18:04.203Z,24.53
2018-10-02T23:20:33.308Z,15.30
2018-10-02T23:23:03.687Z,19.80
2018-10-02T23:25:35.512Z,22.43
2018-10-02T23:28:05.626Z,15.53
2018-10-02T23:30:36.419Z,21.07
2018-10-02T23:33:06.998Z,26.53
2018-10-02T23:35:38.730Z,18.63
2018-10-02T23:38:09.092Z,18.97
2018-10-02T23:40:38.038Z,30.60
2018-10-02T23:43:07.260Z,22.40
2018-10-02T23:45:36.054Z,20.60
2018-10-02T23:48:04.934Z,29.57
2018-10-02T23:50:35.130Z,18.13
2018-10-02T23:53:05.329Z,21.30
2018-10-02T23:55:35.916Z,28.00
2018-10-02T23:58:05.094Z,18.27
