createdAt,value
2022-12-20T00:00:05.000Z,97154
2022-12-20T00:05:03.000Z,97162
2022-12-20T00:10:07.000Z,97166
2022-12-20T00:15:00.000Z,97165
2022-12-20T00:20:03.000Z,97168
2022-12-20T00:25:03.000Z,97154
2022-12-20T00:30:06.000Z,97152
2022-12-20T00:35:04.000Z,97164
2022-12-20T00:40:04.000Z,97165
2022-12-20T00:45:03.000Z,97168
2022-12-20T00:50:02.000Z,97145
2022-12-20T00:55:07.000Z,97144
2022-12-20T01:00:03.000Z,97133
2022-12-20T01:05:02.000Z,97142
2022-12-20T01:10:06.000Z,97139
2022-12-20T01:15:06.000Z,97147
2022-12-20T01:20:07.000Z,97142
2022-12-20T01:25:06.000Z,97150
2022-12-20T01:30:04.000Z,97130
2022-12-20T01:35:07.000Z,97127
2022-12-20T01:40:06.000Z,97121
2022-12-20T01:45:04.000Z,97132
2022-12-20T01:50:04.000Z,97134
2022-12-20T01:55:06.000Z,97135
2022-12-20T02:00:08.000Z,97137
2022-12-20T02:05:03.000Z,97134
2022-12-20T02:10:07.000Z,97124
2022-12-20T02:15:07.000Z,97132
2022-12-20T02:20:06.000Z,97111
2022-12-20T02:25:03.000Z,97099
2022-12-20T02:30:01.000Z,97102
2022-12-20T02:35:07.000Z,97096
2022-12-20T02:40:03.000Z,97096
2022-12-20T02:45:04.000Z,97088
2022-12-20T02:50:06.000Z,97085
2022-12-20T02:55:04.000Z,97068
2022-12-20T03:00:07.000Z,97064
2022-12-20T03:05:01.000Z,97060
2022-12-20T03:10:03.000Z,97064
2022-12-20T03:15:03.000Z,97065
2022-12-20T03:20:03.000Z,97064
2022-12-20T03:25:04.000Z,97068
2022-12-20T03:30:04.000Z,97055
2022-12-20T03:35:01.000Z,97047
2022-12-20T03:40:08.000Z,97051
2022-12-20T03:45:05.000Z,97047
2022-12-20T03:50:07.000Z,97034
2022-12-20T03:55:06.000Z,97031
2022-12-20T04:00:03.000Z,97050
2022-12-20T04:05:03.000Z,97049
2022-12-20T04:10:04.000Z,97037
2022-12-20T04:15:05.000Z,97046
2022-12-20T04:20:02.000Z,97057
2022-12-20T04:25:02.000Z,97049
2022-12-20T04:30:04.000Z,97057
2022-12-20T04:35:04.000Z,97057
2022-12-20T04:40:04.000Z,97050
2022-12-20T04:45:03.000Z,97045
2022-12-20T04:50:03.000Z,97041
2022-12-20T04:55:03.000Z,97038
2022-12-20T05:00:06.000Z,97027
2022-12-20T05:05:01.000Z,97033
2022-12-20T05:10:04.000Z,97037
2022-12-20T05:15:04.000Z,97031
2022-12-20T05:20:06.000Z,97021
2022-12-20T05:25:03.000Z,97011
2022-12-20T05:30:04.000Z,97011
2022-12-20T05:35:07.000Z,97014
2022-12-20T05:40:03.000Z,97006
2022-12-20T05:45:04.000Z,97015
2022-12-20T05:50:05.000Z,97013
2022-12-20T05:55:04.000Z,97006
2022-12-20T06:00:04.000Z,97005
2022-12-20T06:05:03.000Z,97006
2022-12-20T06:10:07.000Z,97009
2022-12-20T06:15:07.000Z,97007
2022-12-20T06:20:04.000Z,97013
2022-12-20T06:25:06.000Z,97012
2022-12-20T06:30:04.000Z,97019
2022-12-20T06:35:03.000Z,97011
2022-12-20T06:40:03.000Z,96994
2022-12-20T06:45:06.000Z,97000
2022-12-20T06:50:03.000Z,96986
2022-12-20T06:55:04.000Z,96972
2022-12-20T07:00:07.000Z,96981
2022-12-20T07:05:05.000Z,96986
2022-12-20T07:10:06.000Z,96971
2022-12-20T07:15:05.000Z,96971
2022-12-20T07:20:02.000Z,96988
2022-12-20T07:25:03.000Z,96989
2022-12-20T07:30:06.000Z,96983
2022-12-20T07:35:07.000Z,96975
2022-12-20T07:40:07.000Z,96976
2022-12-20T07:45:04.000Z,96980
2022-12-20T07:50:01.000Z,96968
2022-12-20T07:55:01.000Z,96960
2022-12-20T08:00:08.000Z,96970
2022-12-20T08:05:04.000Z,96958
2022-12-20T08:10:05.000Z,96955
2022-12-20T08:15:06.000Z,96957
2022-12-20T08:20:07.000Z,96966
2022-12-20T08:25:04.000Z,96971
2022-12-20T08:30:06.000Z,96974
2022-12-20T08:35:03.000Z,96970
2022-12-20T08:40:03.000Z,96965
2022-12-20T08:45:04.000Z,96960
2022-12-20T08:50:02.000Z,96972
2022-12-20T08:55:06.000Z,96963
2022-12-20T09:00:03.000Z,96966
2022-12-20T09:05:04.000Z,96967
2022-12-20T09:10:04.000Z,96962
2022-12-20T09:15:05.000Z,96961
2022-12-20T09:20:03.000Z,96959
2022-12-20T09:25:05.000Z,96962
2022-12-20T09:30:05.000Z,96956
2022-12-20T09:35:04.000Z,96948
2022-12-20T09:40:03.000Z,96938
2022-12-20T09:45:05.000Z,96915
2022-12-20T09:50:03.000Z,96916
2022-12-20T09:55:03.000Z,96892
2022-12-20T10:00:07.000Z,96894
2022-12-20T10:05:07.000Z,96889
2022-12-20T10:10:07.000Z,96862
2022-12-20T10:15:03.000Z,96864
2022-12-20T10:20:03.000Z,96850
2022-12-20T10:25:05.000Z,96854
2022-12-20T10:30:05.000Z,96852
2022-12-20T10:35:05.000Z,96862
2022-12-20T10:40:07.000Z,96825
2022-12-20T10:45:02.000Z,96827
2022-12-20T10:50:04.000Z,96829
2022-12-20T10:55:04.000Z,96808
2022-12-20T11:00:04.000Z,96814
2022-12-20T11:05:05.000Z,96813
2022-12-20T11:10:05.000Z,96805
2022-12-20T11:15:08.000Z,96791
2022-12-20T11:20:03.000Z,96783
2022-12-20T11:25:05.000Z,96784
2022-12-20T11:30:02.000Z,96770
2022-12-20T11:35:03.000Z,96756
2022-12-20T11:40:03.000Z,96748
2022-12-20T11:45:03.000Z,96737
2022-12-20T11:50:05.000Z,96720
2022-12-20T11:55:01.000Z,96729
2022-12-20T12:00:04.000Z,96715
2022-12-20T12:05:07.000Z,96706
2022-12-20T12:10:03.000Z,96706
2022-12-20T12:15:02.000Z,96714
2022-12-20T12:20:06.000Z,96712
2022-12-20T12:25:06.000Z,96717
2022-12-20T12:30:06.000Z,96707
2022-12-20T12:35:04.000Z,96709
2022-12-20T12:40:03.000Z,96693
2022-12-20T12:45:08.000Z,96695
2022-12-20T12:50:07.000Z,96678
2022-12-20T12:55:07.000Z,96675
2022-12-20T13:00:06.000Z,96668
2022-12-20T13:05:03.000Z,96672
2022-12-20T13:10:02.000Z,96670
2022-12-20T13:15:07.000Z,96672
2022-12-20T13:20:06.000Z,96665
2022-12-20T13:25:02.000Z,96659
2022-12-20T13:30:00.000Z,96653
2022-12-20T13:35:06.000Z,96655
2022-12-20T13:40:06.000Z,96648
2022-12-20T13:45:07.000Z,96643
2022-12-20T13:50:04.000Z,96632
2022-12-20T13:55:06.000Z,96627
2022-12-20T14:00:06.000Z,96644
2022-12-20T14:05:04.000Z,96636
2022-12-20T14:10:05.000Z,96628
2022-12-20T14:15:03.000Z,96639
2022-12-20T14:20:06.000Z,96638
2022-12-20T14:25:06.000Z,96634
2022-12-20T14:30:06.000Z,96636
2022-12-20T14:35:04.000Z,96627
2022-12-20T14:40:04.000Z,96633
2022-12-20T14:45:06.000Z,96617
2022-12-20T14:50:06.000Z,96618
2022-12-20T14:55:06.000Z,96616
2022-12-20T15:00:06.000Z,96606
2022-12-20T15:05:04.000Z,96604
2022-12-20T15:10:02.000Z,96606
2022-12-20T15:15:03.000Z,96602
2022-12-20T15:20:07.000Z,96615
2022-12-20T15:25:03.000Z,96610
2022-12-20T15:30:06.000Z,96607
2022-12-20T15:35:06.000Z,96602
2022-12-20T15:40:04.000Z,96600
2022-12-20T15:45:05.000Z,96601
2022-12-20T15:50:06.000Z,96595
2022-12-20T15:55:04.000Z,96590
2022-12-20T16:00:00.000Z,96570
2022-12-20T16:05:04.000Z,96563
2022-12-20T16:10:04.000Z,96563
2022-12-20T16:15:02.000Z,96576
2022-12-20T16:20:03.000Z,96566
2022-12-20T16:25:02.000Z,96579
2022-12-20T16:30:04.000Z,96583
2022-12-20T16:35:02.000Z,96564
2022-12-20T16:40:03.000Z,96578
2022-12-20T16:45:02.000Z,96563
2022-12-20T16:50:02.000Z,96572
2022-12-20T16:55:02.000Z,96573
2022-12-20T17:00:02.000Z,96567
2022-12-20T17:05:04.000Z,96552
2022-12-20T17:10:07.000Z,96557
2022-12-20T17:15:02.000Z,96554
2022-12-20T17:20:01.000Z,96560
2022-12-20T17:25:01.000Z,96566
2022-12-20T17:30:02.000Z,96561
2022-12-20T17:35:06.000Z,96576
2022-12-20T17:40:06.000Z,96565
2022-12-20T17:45:00.000Z,96558
2022-12-20T17:50:05.000Z,96557
2022-12-20T17:55:07.000Z,96563
2022-12-20T18:00:06.000Z,96569
2022-12-20T18:05:06.000Z,96564
2022-12-20T18:10:05.000Z,96552
2022-12-20T18:15:02.000Z,96558
2022-12-20T18:20:00.000Z,96551
2022-12-20T18:25:02.000Z,96564
2022-12-20T18:30:02.000Z,96547
2022-12-20T18:35:01.000Z,96544
2022-12-20T18:40:02.000Z,96559
2022-12-20T18:45:06.000Z,96560
2022-12-20T18:50:07.000Z,96573
2022-12-20T18:55:06.000Z,96576
2022-12-20T19:00:07.000Z,96568
2022-12-20T19:05:02.000Z,96565
2022-12-20T19:10:08.000Z,96566
2022-12-20T19:15:06.000Z,96573
2022-12-20T19:20:01.000Z,96563
2022-12-20T19:25:08.000Z,96566
2022-12-20T19:30:05.000Z,96551
2022-12-20T19:35:04.000Z,96552
2022-12-20T19:40:05.000Z,96548
2022-12-20T19:45:06.000Z,96550
2022-12-20T19:50:02.000Z,96552
2022-12-20T19:55:07.000Z,96565
2022-12-20T20:00:04.000Z,96564
2022-12-20T20:05:07.000Z,96566
2022-12-20T20:10:02.000Z,96574
2022-12-20T20:15:00.000Z,96561
2022-12-20T20:20:04.000Z,96555
2022-12-20T20:25:04.000Z,96564
2022-12-20T20:30:06.000Z,96560
2022-12-20T20:35:06.000Z,96554
2022-12-20T20:40:01.000Z,96577
2022-12-20T20:45:03.000Z,96580
2022-12-20T20:50:04.000Z,96571
2022-12-20T20:55:05.000Z,96577
2022-12-20T21:00:04.000Z,96569
2022-12-20T21:05:03.000Z,96574
2022-12-20T21:10:04.000Z,96568
2022-12-20T21:15:04.000Z,96580
2022-12-20T21:20:01.000Z,96562
2022-12-20T21:25:04.000Z,96563
2022-12-20T21:30:04.000Z,96567
2022-12-20T21:35:06.000Z,96552
2022-12-20T21:40:02.000Z,96555
2022-12-20T21:45:05.000Z,96575
2022-12-20T21:50:06.000Z,96561
2022-12-20T21:55:05.000Z,96562
2022-12-20T22:00:05.000Z,96552
2022-12-20T22:05:04.000Z,96554
2022-12-20T22:10:03.000Z,96556
2022-12-20T22:15:01.000Z,96553
2022-12-20T22:20:02.000Z,96550
2022-12-20T22:25:04.000Z,96558
2022-12-20T22:30:05.000Z,96566
2022-12-20T22:35:06.000Z,96567
2022-12-20T22:40:05.000Z,96582
2022-12-20T22:45:03.000Z,96581
2022-12-20T22:50:02.000Z,96585
2022-12-20T22:55:06.000Z,96592
2022-12-20T23:00:11.000Z,96578
2022-12-20T23:05:05.000Z,96574
2022-12-20T23:10:06.000Z,96583
2022-12-20T23:15:05.000Z,96580
2022-12-20T23:20:04.000Z,96574
2022-12-20T23:25:02.000Z,96589
2022-12-20T23:30:01.000Z,96580
2022-12-20T23:35:01.000Z,96571
2022-12-20T23:40:07.000Z,96576
2022-12-20T23:45:01.000Z,96575
2022-12-20T23:50:07.000Z,96576
2022-12-20T23:55:01.000Z,96562
