createdAt,value
2024-02-24T00:00:23.822Z,0.00
2024-02-24T00:01:23.804Z,0.00
2024-02-24T00:02:23.816Z,0.00
2024-02-24T00:03:23.786Z,0.00
2024-02-24T00:04:23.878Z,0.00
2024-02-24T00:05:23.847Z,0.00
2024-02-24T00:06:23.774Z,0.00
2024-02-24T00:07:23.757Z,0.00
2024-02-24T00:08:23.922Z,0.00
2024-02-24T00:09:23.723Z,0.00
2024-02-24T00:10:23.729Z,0.00
2024-02-24T00:11:23.757Z,0.00
2024-02-24T00:12:23.745Z,0.00
2024-02-24T00:13:23.781Z,0.00
2024-02-24T00:14:23.764Z,0.00
2024-02-24T00:15:23.662Z,0.00
2024-02-24T00:16:23.664Z,0.00
2024-02-24T00:17:23.764Z,0.00
2024-02-24T00:18:23.715Z,0.00
2024-02-24T00:19:23.728Z,0.00
2024-02-24T00:20:23.633Z,0.00
2024-02-24T00:21:23.559Z,0.00
2024-02-24T00:22:24.173Z,0.00
2024-02-24T00:23:23.701Z,0.00
2024-02-24T00:24:23.644Z,0.00
2024-02-24T00:25:23.524Z,0.00
2024-02-24T00:26:23.565Z,0.00
2024-02-24T00:27:23.522Z,0.00
2024-02-24T00:28:23.519Z,0.00
2024-02-24T00:29:23.572Z,0.00
2024-02-24T00:30:23.564Z,0.00
2024-02-24T00:31:23.621Z,0.00
2024-02-24T00:32:23.534Z,0.00
2024-02-24T00:33:23.471Z,0.00
2024-02-24T00:34:23.498Z,0.00
2024-02-24T00:35:23.533Z,0.00
2024-02-24T00:36:23.505Z,0.00
2024-02-24T00:37:23.449Z,0.00
2024-02-24T00:38:23.542Z,0.00
2024-02-24T00:39:23.420Z,0.00
2024-02-24T00:40:23.377Z,0.00
2024-02-24T00:41:23.461Z,0.00
2024-02-24T00:42:23.387Z,0.00
2024-02-24T00:43:23.336Z,0.00
2024-02-24T00:44:23.385Z,0.00
2024-02-24T00:45:23.372Z,0.00
2024-02-24T00:46:23.320Z,0.00
2024-02-24T00:47:23.464Z,0.00
2024-02-24T00:48:23.451Z,0.00
2024-02-24T00:49:23.299Z,0.00
2024-02-24T00:50:23.299Z,0.00
2024-02-24T00:51:23.306Z,0.00
2024-02-24T00:52:23.300Z,0.00
2024-02-24T00:53:23.329Z,0.00
2024-02-24T00:54:23.320Z,0.00
2024-02-24T00:55:23.219Z,0.00
2024-02-24T00:56:23.313Z,0.00
2024-02-24T00:57:23.182Z,0.00
2024-02-24T00:58:23.229Z,0.00
2024-02-24T00:59:23.302Z,0.00
2024-02-24T01:00:23.194Z,0.00
2024-02-24T01:01:23.243Z,0.00
2024-02-24T01:02:23.255Z,0.00
2024-02-24T01:03:23.228Z,0.00
2024-02-24T01:04:26.018Z,0.00
2024-02-24T01:05:23.353Z,0.00
2024-02-24T01:06:23.285Z,0.00
2024-02-24T01:07:23.145Z,0.00
2024-02-24T01:08:23.126Z,0.00
2024-02-24T01:09:23.097Z,0.00
2024-02-24T01:10:23.078Z,0.00
2024-02-24T01:11:23.494Z,0.00
2024-02-24T01:12:23.148Z,0.00
2024-02-24T01:13:23.047Z,0.00
2024-02-24T01:14:23.044Z,0.00
2024-02-24T01:15:22.996Z,0.00
2024-02-24T01:16:23.006Z,0.00
2024-02-24T01:17:23.129Z,0.00
2024-02-24T01:18:23.142Z,0.00
2024-02-24T01:19:23.131Z,0.00
2024-02-24T01:20:22.998Z,0.00
2024-02-24T01:21:22.961Z,0.00
2024-02-24T01:22:22.944Z,0.00
2024-02-24T01:23:23.055Z,0.00
2024-02-24T01:24:23.000Z,0.00
2024-02-24T01:25:22.957Z,0.00
2024-02-24T01:26:22.940Z,0.00
2024-02-24T01:27:22.864Z,0.00
2024-02-24T01:28:22.863Z,0.00
2024-02-24T01:29:22.984Z,0.00
2024-02-24T01:30:22.933Z,0.00
2024-02-24T01:31:22.858Z,0.00
2024-02-24T01:32:22.889Z,0.00
2024-02-24T01:33:22.902Z,0.00
2024-02-24T01:34:22.891Z,0.00
2024-02-24T01:35:22.872Z,0.00
2024-02-24T01:36:22.854Z,0.00
2024-02-24T01:37:22.843Z,0.00
2024-02-24T01:38:22.803Z,0.00
2024-02-24T01:39:22.742Z,0.00
2024-02-24T01:40:22.750Z,0.00
2024-02-24T01:41:22.853Z,0.00
2024-02-24T01:42:22.771Z,0.00
2024-02-24T01:43:22.762Z,0.00
2024-02-24T01:44:22.786Z,0.00
2024-02-24T01:45:22.670Z,0.00
2024-02-24T01:46:22.678Z,0.00
2024-02-24T01:47:22.803Z,0.00
2024-02-24T01:48:22.804Z,0.00
2024-02-24T01:49:22.696Z,0.00
2024-02-24T01:50:22.690Z,0.00
2024-02-24T01:51:22.601Z,0.00
2024-02-24T01:52:22.631Z,0.00
2024-02-24T01:53:22.726Z,0.00
2024-02-24T01:54:22.699Z,0.00
2024-02-24T01:55:22.597Z,0.00
2024-02-24T01:56:22.616Z,0.00
2024-02-24T01:57:22.538Z,0.00
2024-02-24T01:58:22.767Z,0.00
2024-02-24T01:59:22.652Z,0.00
2024-02-24T02:00:22.636Z,0.00
2024-02-24T02:01:22.512Z,0.00
2024-02-24T02:02:22.543Z,0.00
2024-02-24T02:03:22.501Z,0.00
2024-02-24T02:04:22.560Z,0.00
2024-02-24T02:05:22.611Z,0.00
2024-02-24T02:06:22.684Z,0.00
2024-02-24T02:07:22.500Z,0.00
2024-02-24T02:08:22.461Z,0.00
2024-02-24T02:09:22.408Z,0.00
2024-02-24T02:10:22.419Z,0.00
2024-02-24T02:11:22.548Z,0.00
2024-02-24T02:12:22.545Z,0.00
2024-02-24T02:13:22.418Z,0.00
2024-02-24T02:14:22.454Z,0.00
2024-02-24T02:15:22.352Z,0.00
2024-02-24T02:16:22.380Z,0.00
2024-02-24T02:17:22.505Z,0.00
2024-02-24T02:18:22.678Z,0.00
2024-02-24T02:19:22.521Z,0.00
2024-02-24T02:20:22.358Z,0.00
2024-02-24T02:21:22.306Z,0.00
2024-02-24T02:22:22.274Z,0.00
2024-02-24T02:23:22.400Z,0.00
2024-02-24T02:24:22.314Z,0.00
2024-02-24T02:25:22.292Z,0.00
2024-02-24T02:26:22.291Z,0.00
2024-02-24T02:27:22.232Z,0.00
2024-02-24T02:28:22.226Z,0.00
2024-02-24T02:29:22.271Z,0.00
2024-02-24T02:30:22.312Z,0.00
2024-02-24T02:31:22.288Z,0.00
2024-02-24T02:32:22.321Z,0.00
2024-02-24T02:33:22.328Z,0.00
2024-02-24T02:34:22.224Z,0.00
2024-02-24T02:35:22.196Z,0.00
2024-02-24T02:36:22.215Z,0.00
2024-02-24T02:37:22.250Z,0.00
2024-02-24T02:38:22.173Z,0.00
2024-02-24T02:39:22.110Z,0.00
2024-02-24T02:40:22.125Z,0.00
2024-02-24T02:41:22.125Z,0.00
2024-02-24T02:42:22.152Z,0.00
2024-02-24T02:43:22.155Z,0.00
2024-02-24T02:44:22.164Z,0.00
2024-02-24T02:45:22.069Z,0.00
2024-02-24T02:46:22.045Z,0.00
2024-02-24T02:47:24.149Z,0.00
2024-02-24T02:48:22.178Z,0.00
2024-02-24T02:49:22.340Z,0.00
2024-02-24T02:50:22.040Z,0.00
2024-02-24T02:51:22.028Z,0.00
2024-02-24T02:52:21.999Z,0.00
2024-02-24T02:53:22.042Z,0.00
2024-02-24T02:54:22.049Z,0.00
2024-02-24T02:55:22.196Z,0.00
2024-02-24T02:56:21.972Z,0.00
2024-02-24T02:57:21.928Z,0.00
2024-02-24T02:58:22.669Z,0.00
2024-02-24T02:59:22.742Z,0.00
2024-02-24T03:00:21.968Z,0.00
2024-02-24T03:01:22.066Z,0.00
2024-02-24T03:02:21.971Z,0.00
2024-02-24T03:03:21.906Z,0.00
2024-02-24T03:04:21.897Z,0.00
2024-02-24T03:05:21.998Z,0.00
2024-02-24T03:06:22.444Z,0.00
2024-02-24T03:07:21.906Z,0.00
2024-02-24T03:08:21.900Z,0.00
2024-02-24T03:09:21.846Z,0.00
2024-02-24T03:10:21.967Z,0.00
2024-02-24T03:11:22.367Z,0.00
2024-02-24T03:12:22.020Z,0.00
2024-02-24T03:13:22.808Z,0.00
2024-02-24T03:14:22.354Z,0.00
2024-02-24T03:15:21.864Z,0.00
2024-02-24T03:16:21.822Z,0.00
2024-02-24T03:17:21.777Z,0.00
2024-02-24T03:18:21.937Z,0.00
2024-02-24T03:19:22.118Z,0.00
2024-02-24T03:20:21.910Z,0.00
2024-02-24T03:21:21.884Z,0.00
2024-02-24T03:22:21.700Z,0.00
2024-02-24T03:23:21.719Z,0.00
2024-02-24T03:24:21.800Z,0.00
2024-02-24T03:25:21.842Z,0.00
2024-02-24T03:26:21.664Z,0.00
2024-02-24T03:27:21.640Z,0.00
2024-02-24T03:28:21.610Z,0.00
2024-02-24T03:29:21.626Z,0.00
2024-02-24T03:30:21.691Z,0.00
2024-02-24T03:31:21.705Z,0.00
2024-02-24T03:32:21.712Z,0.00
2024-02-24T03:33:21.692Z,0.00
2024-02-24T03:34:21.596Z,0.00
2024-02-24T03:35:21.603Z,0.00
2024-02-24T03:36:21.631Z,0.00
2024-02-24T03:37:21.630Z,0.00
2024-02-24T03:38:21.569Z,0.00
2024-02-24T03:39:21.541Z,0.00
2024-02-24T03:40:21.510Z,0.00
2024-02-24T03:41:21.531Z,0.00
2024-02-24T03:42:21.562Z,0.00
2024-02-24T03:43:21.579Z,0.00
2024-02-24T03:44:21.589Z,0.00
2024-02-24T03:45:21.459Z,0.00
2024-02-24T03:46:21.436Z,0.00
2024-02-24T03:47:21.505Z,0.00
2024-02-24T03:48:21.555Z,0.00
2024-02-24T03:49:21.496Z,0.00
2024-02-24T03:50:21.468Z,0.00
2024-02-24T03:51:21.464Z,0.00
2024-02-24T03:52:21.376Z,0.00
2024-02-24T03:53:21.450Z,0.00
2024-02-24T03:54:21.432Z,0.00
2024-02-24T03:55:21.503Z,0.00
2024-02-24T03:56:21.391Z,0.00
2024-02-24T03:57:21.349Z,0.00
2024-02-24T03:58:21.321Z,0.00
2024-02-24T03:59:21.357Z,0.00
2024-02-24T04:00:21.399Z,0.00
2024-02-24T04:01:21.462Z,0.00
2024-02-24T04:02:21.310Z,0.00
2024-02-24T04:03:21.372Z,0.00
2024-02-24T04:04:21.336Z,0.00
2024-02-24T04:05:21.301Z,0.00
2024-02-24T04:06:21.404Z,0.00
2024-02-24T04:07:21.316Z,0.00
2024-02-24T04:08:21.233Z,0.00
2024-02-24T04:09:21.228Z,0.00
2024-02-24T04:10:21.251Z,0.00
2024-02-24T04:11:21.349Z,0.00
2024-02-24T04:12:21.314Z,0.00
2024-02-24T04:13:21.278Z,0.00
2024-02-24T04:14:21.215Z,0.00
2024-02-24T04:15:21.166Z,0.00
2024-02-24T04:16:21.203Z,0.00
2024-02-24T04:17:21.195Z,0.00
2024-02-24T04:18:21.391Z,0.00
2024-02-24T04:19:21.399Z,0.00
2024-02-24T04:20:21.268Z,0.00
2024-02-24T04:21:21.108Z,0.00
2024-02-24T04:22:21.062Z,0.00
2024-02-24T04:23:21.122Z,0.00
2024-02-24T04:24:21.226Z,0.00
2024-02-24T04:25:21.366Z,0.00
2024-02-24T04:26:21.478Z,0.00
2024-02-24T04:27:21.508Z,0.00
2024-02-24T04:28:22.973Z,0.00
2024-02-24T04:29:21.035Z,0.00
2024-02-24T04:30:21.028Z,0.00
2024-02-24T04:31:21.035Z,0.00
2024-02-24T04:32:21.022Z,0.00
2024-02-24T04:33:21.139Z,0.00
2024-02-24T04:34:20.979Z,0.00
2024-02-24T04:35:21.014Z,0.00
2024-02-24T04:36:20.980Z,0.00
2024-02-24T04:37:21.009Z,0.00
2024-02-24T04:38:21.148Z,0.00
2024-02-24T04:39:20.980Z,0.00
2024-02-24T04:40:20.980Z,0.00
2024-02-24T04:41:20.920Z,0.00
2024-02-24T04:42:20.917Z,0.00
2024-02-24T04:43:20.921Z,0.00
2024-02-24T04:44:20.955Z,0.00
2024-02-24T04:45:20.888Z,0.00
2024-02-24T04:46:20.872Z,0.00
2024-02-24T04:47:20.862Z,0.00
2024-02-24T04:48:20.944Z,0.00
2024-02-24T04:49:20.940Z,0.00
2024-02-24T04:50:20.913Z,0.00
2024-02-24T04:51:20.818Z,0.00
2024-02-24T04:52:20.802Z,0.00
2024-02-24T04:53:20.783Z,0.00
2024-02-24T04:54:20.806Z,0.00
2024-02-24T04:55:20.841Z,0.00
2024-02-24T04:56:20.880Z,0.00
2024-02-24T04:57:20.793Z,0.00
2024-02-24T04:58:20.740Z,0.00
2024-02-24T04:59:20.785Z,0.00
2024-02-24T05:00:20.706Z,0.00
2024-02-24T05:01:20.791Z,0.00
2024-02-24T05:02:20.800Z,0.00
2024-02-24T05:03:20.724Z,0.00
2024-02-24T05:04:20.692Z,0.00
2024-02-24T05:05:20.744Z,0.00
2024-02-24T05:06:20.688Z,0.00
2024-02-24T05:07:20.674Z,0.00
2024-02-24T05:08:20.801Z,0.00
2024-02-24T05:09:20.700Z,0.00
2024-02-24T05:10:20.592Z,0.00
2024-02-24T05:11:20.777Z,0.00
2024-02-24T05:12:20.596Z,0.00
2024-02-24T05:13:20.612Z,0.00
2024-02-24T05:14:20.585Z,0.00
2024-02-24T05:15:20.613Z,0.00
2024-02-24T05:16:20.585Z,0.00
2024-02-24T05:17:20.657Z,0.00
2024-02-24T05:18:20.749Z,0.00
2024-02-24T05:19:20.603Z,0.00
2024-02-24T05:20:20.549Z,0.00
2024-02-24T05:21:20.512Z,0.00
2024-02-24T05:22:20.464Z,0.00
2024-02-24T05:23:20.506Z,0.00
2024-02-24T05:24:20.473Z,0.00
2024-02-24T05:25:20.496Z,0.00
2024-02-24T05:26:20.496Z,0.00
2024-02-24T05:27:20.553Z,0.00
2024-02-24T05:28:20.465Z,0.00
2024-02-24T05:29:20.492Z,0.00
2024-02-24T05:30:20.408Z,0.00
2024-02-24T05:31:20.405Z,0.00
2024-02-24T05:32:20.488Z,0.00
2024-02-24T05:33:20.542Z,0.00
2024-02-24T05:34:20.514Z,0.00
2024-02-24T05:35:20.398Z,0.00
2024-02-24T05:36:20.383Z,0.00
2024-02-24T05:37:20.306Z,1.00
2024-02-24T05:38:20.379Z,1.00
2024-02-24T05:39:20.301Z,1.00
2024-02-24T05:40:20.273Z,1.00
2024-02-24T05:41:20.256Z,1.00
2024-02-24T05:42:20.287Z,2.00
2024-02-24T05:43:20.293Z,2.00
2024-02-24T05:44:20.277Z,2.00
2024-02-24T05:45:20.246Z,3.00
2024-02-24T05:46:20.211Z,5.00
2024-02-24T05:47:20.200Z,4.00
2024-02-24T05:48:20.247Z,4.00
2024-02-24T05:49:20.194Z,5.00
2024-02-24T05:50:20.336Z,9.00
2024-02-24T05:51:20.238Z,9.00
2024-02-24T05:52:20.827Z,11.00
2024-02-24T05:53:20.194Z,13.00
2024-02-24T05:54:20.109Z,14.00
2024-02-24T05:55:20.113Z,16.00
2024-02-24T05:56:20.277Z,18.00
2024-02-24T05:57:20.130Z,19.00
2024-02-24T05:58:20.093Z,25.00
2024-02-24T05:59:20.119Z,27.00
2024-02-24T06:00:20.045Z,30.00
2024-02-24T06:01:20.148Z,35.00
2024-02-24T06:02:20.078Z,43.00
2024-02-24T06:03:20.149Z,46.00
2024-02-24T06:04:20.005Z,51.00
2024-02-24T06:05:20.178Z,62.00
2024-02-24T06:06:20.133Z,65.00
2024-02-24T06:07:20.002Z,72.00
2024-02-24T06:08:20.051Z,77.00
2024-02-24T06:09:20.013Z,83.00
2024-02-24T06:10:19.974Z,90.00
2024-02-24T06:11:20.055Z,94.00
2024-02-24T06:12:20.004Z,103.00
2024-02-24T06:13:19.945Z,110.00
2024-02-24T06:14:19.969Z,116.00
2024-02-24T06:15:19.943Z,125.00
2024-02-24T06:16:19.965Z,133.00
2024-02-24T06:17:19.900Z,139.00
2024-02-24T06:18:20.021Z,149.00
2024-02-24T06:19:19.926Z,157.00
2024-02-24T06:20:21.608Z,168.00
2024-02-24T06:21:19.902Z,176.00
2024-02-24T06:22:19.890Z,187.00
2024-02-24T06:23:19.960Z,199.00
2024-02-24T06:24:19.913Z,213.00
2024-02-24T06:25:19.858Z,226.00
2024-02-24T06:26:19.888Z,242.00
2024-02-24T06:27:20.520Z,251.00
2024-02-24T06:28:19.894Z,265.00
2024-02-24T06:29:19.915Z,275.00
2024-02-24T06:30:19.756Z,284.00
2024-02-24T06:31:19.766Z,292.00
2024-02-24T06:32:19.755Z,301.00
2024-02-24T06:33:19.930Z,308.00
2024-02-24T06:34:19.910Z,314.00
2024-02-24T06:35:19.777Z,324.00
2024-02-24T06:36:19.778Z,331.00
2024-02-24T06:37:19.704Z,334.00
2024-02-24T06:38:19.791Z,336.00
2024-02-24T06:39:19.672Z,349.00
2024-02-24T06:40:29.132Z,361.00
2024-02-24T06:41:19.800Z,370.00
2024-02-24T06:42:19.685Z,376.00
2024-02-24T06:43:19.715Z,388.00
2024-02-24T06:44:19.681Z,399.00
2024-02-24T06:45:19.671Z,416.00
2024-02-24T06:46:19.759Z,422.00
2024-02-24T06:47:28.336Z,431.00
2024-02-24T06:48:19.849Z,450.00
2024-02-24T06:49:19.875Z,466.00
2024-02-24T06:50:19.764Z,477.00
2024-02-24T06:51:19.750Z,492.00
2024-02-24T06:52:19.786Z,508.00
2024-02-24T06:53:19.844Z,524.00
2024-02-24T06:54:19.530Z,534.00
2024-02-24T06:55:19.513Z,544.00
2024-02-24T06:56:19.607Z,553.00
2024-02-24T06:57:19.545Z,562.00
2024-02-24T06:58:19.546Z,573.00
2024-02-24T06:59:19.619Z,581.00
2024-02-24T07:00:19.462Z,590.00
2024-02-24T07:01:19.463Z,598.00
2024-02-24T07:02:19.582Z,606.00
2024-02-24T07:03:19.504Z,616.00
2024-02-24T07:04:19.525Z,623.00
2024-02-24T07:05:19.627Z,632.00
2024-02-24T07:06:19.520Z,641.00
2024-02-24T07:07:19.537Z,644.00
2024-02-24T07:08:19.404Z,655.00
2024-02-24T07:09:19.392Z,664.00
2024-02-24T07:10:19.426Z,676.00
2024-02-24T07:11:19.552Z,687.00
2024-02-24T07:12:19.565Z,696.00
2024-02-24T07:13:19.432Z,709.00
2024-02-24T07:14:19.392Z,720.00
2024-02-24T07:15:19.356Z,731.00
2024-02-24T07:16:19.330Z,745.00
2024-02-24T07:17:19.341Z,758.00
2024-02-24T07:18:19.480Z,771.00
2024-02-24T07:19:19.414Z,783.00
2024-02-24T07:20:19.304Z,799.00
2024-02-24T07:21:20.299Z,812.00
2024-02-24T07:22:19.262Z,829.00
2024-02-24T07:23:19.238Z,839.00
2024-02-24T07:24:19.292Z,854.00
2024-02-24T07:25:19.252Z,868.00
2024-02-24T07:26:19.247Z,882.00
2024-02-24T07:27:19.210Z,896.00
2024-02-24T07:28:19.228Z,905.00
2024-02-24T07:29:19.757Z,916.00
2024-02-24T07:30:19.213Z,930.00
2024-02-24T07:31:19.198Z,942.00
2024-02-24T07:32:19.408Z,953.00
2024-02-24T07:33:19.268Z,956.00
2024-02-24T07:34:19.252Z,965.00
2024-02-24T07:35:19.237Z,978.00
2024-02-24T07:36:19.146Z,988.00
2024-02-24T07:37:19.097Z,992.00
2024-02-24T07:38:19.150Z,1003.00
2024-02-24T07:39:19.168Z,1015.00
2024-02-24T07:40:19.281Z,1023.00
2024-02-24T07:41:19.063Z,1026.00
2024-02-24T07:42:19.048Z,1038.00
2024-02-24T07:43:19.056Z,1049.00
2024-02-24T07:44:19.985Z,1058.00
2024-02-24T07:45:19.044Z,1073.00
2024-02-24T07:46:19.069Z,1079.00
2024-02-24T07:47:19.114Z,1091.00
2024-02-24T07:48:19.146Z,1101.00
2024-02-24T07:49:19.016Z,1112.00
2024-02-24T07:50:19.008Z,1124.00
2024-02-24T07:51:19.020Z,1130.00
2024-02-24T07:52:18.965Z,1138.00
2024-02-24T07:53:18.999Z,1151.00
2024-02-24T07:54:18.948Z,1162.00
2024-02-24T07:55:18.930Z,1170.00
2024-02-24T07:56:18.986Z,1179.00
2024-02-24T07:57:20.283Z,1191.00
2024-02-24T07:58:19.029Z,1197.00
2024-02-24T07:59:18.952Z,1214.00
2024-02-24T08:00:18.958Z,1225.00
2024-02-24T08:01:19.070Z,1230.00
2024-02-24T08:02:18.837Z,1241.00
2024-02-24T08:03:18.885Z,1252.00
2024-02-24T08:04:18.861Z,1261.00
2024-02-24T08:05:19.082Z,1268.00
2024-02-24T08:06:18.841Z,1272.00
2024-02-24T08:07:18.792Z,1283.00
2024-02-24T08:08:18.805Z,1292.00
2024-02-24T08:09:18.806Z,1300.00
2024-02-24T08:10:18.950Z,1315.00
2024-02-24T08:11:18.849Z,1324.00
2024-02-24T08:12:18.866Z,1340.00
2024-02-24T08:13:18.747Z,1347.00
2024-02-24T08:14:18.811Z,1363.00
2024-02-24T08:15:18.884Z,1356.00
2024-02-24T08:16:18.774Z,1388.00
2024-02-24T08:17:19.363Z,1396.00
2024-02-24T08:18:18.966Z,1402.00
2024-02-24T08:19:18.713Z,1418.00
2024-02-24T08:20:18.708Z,1430.00
2024-02-24T08:21:18.929Z,1440.00
2024-02-24T08:22:18.667Z,1450.00
2024-02-24T08:23:18.750Z,1460.00
2024-02-24T08:24:18.668Z,1476.00
2024-02-24T08:25:18.657Z,1486.00
2024-02-24T08:26:18.665Z,1500.00
2024-02-24T08:27:18.609Z,1503.00
2024-02-24T08:28:18.591Z,1520.00
2024-02-24T08:29:18.667Z,1526.00
2024-02-24T08:30:18.618Z,1540.00
2024-02-24T08:31:18.652Z,1553.00
2024-02-24T08:32:18.620Z,1564.00
2024-02-24T08:33:18.735Z,1576.00
2024-02-24T08:34:18.700Z,1586.00
2024-02-24T08:35:18.633Z,1602.00
2024-02-24T08:36:18.743Z,1611.00
2024-02-24T08:37:18.538Z,1623.00
2024-02-24T08:38:18.738Z,1631.00
2024-02-24T08:39:18.894Z,1649.00
2024-02-24T08:40:18.463Z,1656.00
2024-02-24T08:41:18.580Z,1667.00
2024-02-24T08:42:18.437Z,1677.00
2024-02-24T08:43:18.427Z,1689.00
2024-02-24T08:44:18.537Z,1708.00
2024-02-24T08:45:18.428Z,1712.00
2024-02-24T08:46:18.414Z,1729.00
2024-02-24T08:47:18.404Z,1746.00
2024-02-24T08:48:18.418Z,1755.00
2024-02-24T08:49:18.458Z,1769.00
2024-02-24T08:50:18.399Z,1778.00
2024-02-24T08:51:18.345Z,1793.00
2024-02-24T08:52:21.270Z,1808.00
2024-02-24T08:53:18.364Z,1821.00
2024-02-24T08:54:18.300Z,1830.00
2024-02-24T08:55:18.327Z,1840.00
2024-02-24T08:56:18.348Z,1853.00
2024-02-24T08:57:18.253Z,1861.00
2024-02-24T08:58:18.273Z,1872.00
2024-02-24T08:59:18.237Z,1873.00
2024-02-24T09:00:18.248Z,1886.00
2024-02-24T09:01:18.295Z,1889.00
2024-02-24T09:02:18.283Z,1908.00
2024-02-24T09:03:18.236Z,1910.00
2024-02-24T09:04:18.232Z,1927.00
2024-02-24T09:05:18.210Z,1935.00
2024-02-24T09:06:18.397Z,1942.00
2024-02-24T09:07:18.247Z,1960.00
2024-02-24T09:08:18.235Z,1966.00
2024-02-24T09:09:18.131Z,1980.00
2024-02-24T09:10:18.114Z,2000.00
2024-02-24T09:11:18.295Z,2006.00
2024-02-24T09:12:18.163Z,2025.00
2024-02-24T09:13:19.005Z,2034.00
2024-02-24T09:14:18.221Z,2053.00
2024-02-24T09:15:18.086Z,2060.00
2024-02-24T09:16:18.067Z,2077.00
2024-02-24T09:17:18.095Z,2087.00
2024-02-24T09:18:18.147Z,2117.00
2024-02-24T09:19:18.073Z,2129.00
2024-02-24T09:20:18.165Z,2150.00
2024-02-24T09:21:18.070Z,2168.00
2024-02-24T09:22:17.993Z,2170.00
2024-02-24T09:23:18.000Z,2200.00
2024-02-24T09:24:18.019Z,2219.00
2024-02-24T09:25:17.966Z,2231.00
2024-02-24T09:26:18.158Z,2249.00
2024-02-24T09:27:17.985Z,2272.00
2024-02-24T09:28:17.984Z,2295.00
2024-02-24T09:29:17.937Z,2312.00
2024-02-24T09:30:17.940Z,2336.00
2024-02-24T09:31:17.941Z,2355.00
2024-02-24T09:32:17.967Z,2383.00
2024-02-24T09:33:18.058Z,2412.00
2024-02-24T09:34:18.024Z,2427.00
2024-02-24T09:35:17.916Z,2450.00
2024-02-24T09:36:17.890Z,2470.00
2024-02-24T09:37:17.830Z,2490.00
2024-02-24T09:38:17.890Z,2514.00
2024-02-24T09:39:17.890Z,2535.00
2024-02-24T09:40:17.849Z,2557.00
2024-02-24T09:41:17.848Z,2581.00
2024-02-24T09:42:17.787Z,2597.00
2024-02-24T09:43:17.784Z,2617.00
2024-02-24T09:44:17.872Z,2657.00
2024-02-24T09:45:17.809Z,2671.00
2024-02-24T09:46:17.851Z,2701.00
2024-02-24T09:47:17.863Z,2724.00
2024-02-24T09:48:17.930Z,2743.00
2024-02-24T09:49:17.922Z,2767.00
2024-02-24T09:50:17.761Z,2783.00
2024-02-24T09:51:17.718Z,2830.00
2024-02-24T09:52:17.681Z,2862.00
2024-02-24T09:53:17.691Z,2896.00
2024-02-24T09:54:17.748Z,2920.00
2024-02-24T09:55:17.693Z,2954.00
2024-02-24T09:56:17.679Z,2980.00
2024-02-24T09:57:17.694Z,3033.00
2024-02-24T09:58:19.276Z,3051.00
2024-02-24T09:59:17.640Z,3070.00
2024-02-24T10:00:17.613Z,3112.00
2024-02-24T10:01:17.641Z,3157.00
2024-02-24T10:02:17.565Z,3236.00
2024-02-24T10:03:17.711Z,3278.00
2024-02-24T10:04:17.910Z,3341.00
2024-02-24T10:05:17.703Z,3439.00
2024-02-24T10:06:17.563Z,3532.00
2024-02-24T10:07:17.516Z,3642.00
2024-02-24T10:08:17.508Z,3817.00
2024-02-24T10:09:17.477Z,4034.00
2024-02-24T10:10:17.939Z,4156.00
2024-02-24T10:11:17.603Z,4332.00
2024-02-24T10:12:17.496Z,4462.00
2024-02-24T10:13:17.426Z,4488.00
2024-02-24T10:14:17.473Z,4371.00
2024-02-24T10:15:17.513Z,4144.00
2024-02-24T10:16:17.418Z,4667.00
2024-02-24T10:17:17.484Z,2642.00
2024-02-24T10:18:17.688Z,2108.00
2024-02-24T10:19:17.490Z,923.00
2024-02-24T10:20:17.437Z,3879.00
2024-02-24T10:21:17.423Z,5929.00
2024-02-24T10:22:17.342Z,4343.00
2024-02-24T10:23:17.423Z,2738.00
2024-02-24T10:24:17.490Z,2678.00
2024-02-24T10:25:17.380Z,2670.00
2024-02-24T10:26:17.305Z,2880.00
2024-02-24T10:27:17.284Z,3183.00
2024-02-24T10:28:17.258Z,3904.00
2024-02-24T10:29:17.353Z,3252.00
2024-02-24T10:30:18.435Z,3287.00
2024-02-24T10:31:17.309Z,3345.00
2024-02-24T10:32:17.263Z,3349.00
2024-02-24T10:33:17.443Z,3289.00
2024-02-24T10:34:17.319Z,3215.00
2024-02-24T10:35:17.235Z,3087.00
2024-02-24T10:36:17.291Z,3059.00
2024-02-24T10:37:17.210Z,2944.00
2024-02-24T10:38:24.046Z,3966.00
2024-02-24T10:39:17.168Z,3347.00
2024-02-24T10:40:17.142Z,4149.00
2024-02-24T10:41:18.687Z,3343.00
2024-02-24T10:42:17.135Z,3568.00
2024-02-24T10:43:17.137Z,3596.00
2024-02-24T10:44:22.802Z,3568.00
2024-02-24T10:45:17.172Z,3452.00
2024-02-24T10:46:17.098Z,3500.00
2024-02-24T10:47:17.916Z,3541.00
2024-02-24T10:48:17.199Z,3496.00
2024-02-24T10:49:17.356Z,3207.00
2024-02-24T10:50:18.082Z,3568.00
2024-02-24T10:51:17.032Z,4761.00
2024-02-24T10:52:17.069Z,3038.00
2024-02-24T10:53:17.043Z,4330.00
2024-02-24T10:54:16.979Z,3500.00
2024-02-24T10:55:17.027Z,3459.00
2024-02-24T10:56:17.251Z,3457.00
2024-02-24T10:57:16.990Z,3898.00
2024-02-24T10:58:17.186Z,3901.00
2024-02-24T10:59:17.012Z,3687.00
2024-02-24T11:00:16.921Z,3576.00
2024-02-24T11:01:16.976Z,3554.00
2024-02-24T11:02:17.034Z,3671.00
2024-02-24T11:03:16.992Z,3652.00
2024-02-24T11:04:17.023Z,3468.00
2024-02-24T11:05:16.874Z,3436.00
2024-02-24T11:06:17.000Z,3409.00
2024-02-24T11:07:16.931Z,3249.00
2024-02-24T11:08:16.878Z,3046.00
2024-02-24T11:09:16.819Z,2868.00
2024-02-24T11:10:17.781Z,2775.00
2024-02-24T11:11:17.046Z,2630.00
2024-02-24T11:12:16.766Z,2526.00
2024-02-24T11:13:16.802Z,2532.00
2024-02-24T11:14:16.799Z,2797.00
2024-02-24T11:15:16.750Z,3107.00
2024-02-24T11:16:16.871Z,3310.00
2024-02-24T11:17:16.902Z,3212.00
2024-02-24T11:18:17.650Z,2939.00
2024-02-24T11:19:16.838Z,2664.00
2024-02-24T11:20:16.800Z,2525.00
2024-02-24T11:21:16.790Z,2532.00
2024-02-24T11:22:16.702Z,2598.00
2024-02-24T11:23:16.724Z,2596.00
2024-02-24T11:24:17.279Z,2534.00
2024-02-24T11:25:16.750Z,2478.00
2024-02-24T11:26:16.767Z,2341.00
2024-02-24T11:27:17.008Z,2195.00
2024-02-24T11:28:17.535Z,2129.00
2024-02-24T11:29:16.682Z,2160.00
2024-02-24T11:30:16.634Z,2219.00
2024-02-24T11:31:16.651Z,2343.00
2024-02-24T11:32:16.629Z,2422.00
2024-02-24T11:33:16.914Z,2443.00
2024-02-24T11:34:16.766Z,2448.00
2024-02-24T11:35:16.671Z,2441.00
2024-02-24T11:36:16.540Z,2332.00
2024-02-24T11:37:16.565Z,2268.00
2024-02-24T11:38:16.502Z,2131.00
2024-02-24T11:39:16.533Z,2014.00
2024-02-24T11:40:16.493Z,1897.00
2024-02-24T11:41:17.503Z,1763.00
2024-02-24T11:42:16.494Z,1646.00
2024-02-24T11:43:16.469Z,1503.00
2024-02-24T11:44:16.506Z,1432.00
2024-02-24T11:45:16.574Z,1517.00
2024-02-24T11:46:16.576Z,1692.00
2024-02-24T11:47:16.729Z,1854.00
2024-02-24T11:48:16.626Z,2078.00
2024-02-24T11:49:16.653Z,2227.00
2024-02-24T11:50:16.556Z,2390.00
2024-02-24T11:51:16.460Z,2490.00
2024-02-24T11:52:16.638Z,2667.00
2024-02-24T11:53:16.647Z,2832.00
2024-02-24T11:54:17.541Z,2962.00
2024-02-24T11:55:16.439Z,3054.00
2024-02-24T11:56:16.345Z,2993.00
2024-02-24T11:57:17.008Z,2960.00
2024-02-24T11:58:16.468Z,3153.00
2024-02-24T11:59:16.408Z,3474.00
2024-02-24T12:00:16.420Z,4005.00
2024-02-24T12:01:16.439Z,4344.00
2024-02-24T12:02:16.481Z,4504.00
2024-02-24T12:03:17.149Z,4681.00
2024-02-24T12:04:16.427Z,4571.00
2024-02-24T12:05:16.590Z,4360.00
2024-02-24T12:06:16.760Z,3812.00
2024-02-24T12:07:16.558Z,3587.00
2024-02-24T12:08:16.307Z,2334.00
2024-02-24T12:09:16.196Z,2166.00
2024-02-24T12:10:16.227Z,7943.00
2024-02-24T12:11:16.316Z,7811.00
2024-02-24T12:12:16.201Z,9271.00
2024-02-24T12:13:16.130Z,7700.00
2024-02-24T12:14:16.245Z,8796.00
2024-02-24T12:15:16.147Z,8796.00
2024-02-24T12:16:16.112Z,8386.00
2024-02-24T12:17:16.188Z,7978.00
2024-02-24T12:18:16.370Z,7634.00
2024-02-24T12:19:16.320Z,7415.00
2024-02-24T12:20:16.116Z,7240.00
2024-02-24T12:21:16.090Z,7042.00
2024-02-24T12:22:16.102Z,6953.00
2024-02-24T12:23:16.149Z,6959.00
2024-02-24T12:24:16.143Z,6843.00
2024-02-24T12:25:16.105Z,6570.00
2024-02-24T12:26:16.137Z,6459.00
2024-02-24T12:27:16.844Z,6413.00
2024-02-24T12:28:16.056Z,6248.00
2024-02-24T12:29:16.055Z,6170.00
2024-02-24T12:30:16.032Z,6192.00
2024-02-24T12:31:16.104Z,6160.00
2024-02-24T12:32:15.976Z,6212.00
2024-02-24T12:33:18.111Z,6255.00
2024-02-24T12:34:16.070Z,6235.00
2024-02-24T12:35:16.009Z,6187.00
2024-02-24T12:36:16.010Z,6262.00
2024-02-24T12:37:16.013Z,6311.00
2024-02-24T12:38:16.011Z,6301.00
2024-02-24T12:39:16.652Z,6317.00
2024-02-24T12:40:15.916Z,6349.00
2024-02-24T12:41:16.313Z,6332.00