createdAt,value
2022-11-25T00:02:31.547Z,100.00
2022-11-25T00:05:01.206Z,100.00
2022-11-25T00:07:34.688Z,100.00
2022-11-25T00:12:31.241Z,100.00
2022-11-25T00:15:01.533Z,100.00
2022-11-25T00:20:03.799Z,100.00
2022-11-25T00:22:31.182Z,100.00
2022-11-25T00:25:01.308Z,100.00
2022-11-25T00:30:01.478Z,100.00
2022-11-25T00:32:31.390Z,100.00
2022-11-25T00:35:01.208Z,100.00
2022-11-25T00:37:31.772Z,100.00
2022-11-25T00:40:01.175Z,100.00
2022-11-25T00:42:41.137Z,100.00
2022-11-25T00:45:01.486Z,100.00
2022-11-25T00:47:31.205Z,100.00
2022-11-25T00:50:01.344Z,100.00
2022-11-25T00:52:36.002Z,100.00
2022-11-25T00:55:02.146Z,100.00
2022-11-25T00:57:31.338Z,100.00
2022-11-25T01:00:01.340Z,100.00
2022-11-25T01:02:31.334Z,100.00
2022-11-25T01:05:01.326Z,100.00
2022-11-25T01:07:31.362Z,100.00
2022-11-25T01:10:01.353Z,100.00
2022-11-25T01:12:31.352Z,100.00
2022-11-25T01:15:01.245Z,100.00
2022-11-25T01:17:31.632Z,100.00
2022-11-25T01:20:02.712Z,100.00
2022-11-25T01:25:01.407Z,100.00
2022-11-25T01:27:31.241Z,100.00
2022-11-25T01:30:01.302Z,100.00
2022-11-25T01:32:31.457Z,100.00
2022-11-25T01:35:01.224Z,100.00
2022-11-25T01:37:31.567Z,100.00
2022-11-25T01:40:01.216Z,100.00
2022-11-25T01:42:31.422Z,100.00
2022-11-25T01:45:21.020Z,100.00
2022-11-25T01:47:32.274Z,100.00
2022-11-25T01:50:04.551Z,100.00
2022-11-25T01:52:35.776Z,100.00
2022-11-25T01:55:04.454Z,100.00
2022-11-25T01:57:38.602Z,100.00
2022-11-25T02:00:04.059Z,100.00
2022-11-25T02:02:31.680Z,100.00
2022-11-25T02:05:06.316Z,100.00
2022-11-25T02:07:36.773Z,100.00
2022-11-25T02:10:03.655Z,100.00
2022-11-25T02:12:32.340Z,100.00
2022-11-25T02:15:03.484Z,100.00
2022-11-25T02:17:31.844Z,100.00
2022-11-25T02:20:05.942Z,100.00
2022-11-25T02:22:44.395Z,100.00
2022-11-25T02:25:05.881Z,100.00
2022-11-25T02:30:01.849Z,100.00
2022-11-25T02:32:31.277Z,100.00
2022-11-25T02:35:01.288Z,100.00
2022-11-25T02:37:31.229Z,100.00
2022-11-25T02:40:02.325Z,100.00
2022-11-25T02:42:31.460Z,100.00
2022-11-25T02:45:02.139Z,100.00
2022-11-25T02:47:31.542Z,100.00
2022-11-25T02:50:01.247Z,100.00
2022-11-25T02:52:31.366Z,100.00
2022-11-25T02:55:01.455Z,100.00
2022-11-25T02:57:31.231Z,100.00
2022-11-25T03:00:01.298Z,100.00
2022-11-25T03:07:31.559Z,100.00
2022-11-25T03:10:01.260Z,100.00
2022-11-25T03:12:31.643Z,100.00
2022-11-25T03:15:01.226Z,100.00
2022-11-25T03:17:31.336Z,100.00
2022-11-25T03:20:01.869Z,100.00
2022-11-25T03:22:31.430Z,100.00
2022-11-25T03:25:01.317Z,100.00
2022-11-25T03:27:32.926Z,100.00
2022-11-25T03:30:01.597Z,100.00
2022-11-25T03:35:01.544Z,100.00
2022-11-25T03:37:31.537Z,100.00
2022-11-25T03:40:01.274Z,100.00
2022-11-25T03:42:31.639Z,100.00
2022-11-25T03:45:01.650Z,100.00
2022-11-25T03:47:31.520Z,100.00
2022-11-25T03:50:01.550Z,100.00
2022-11-25T03:52:31.275Z,100.00
2022-11-25T03:55:01.455Z,100.00
2022-11-25T03:57:31.985Z,100.00
2022-11-25T04:00:01.988Z,100.00
2022-11-25T04:02:31.371Z,100.00
2022-11-25T04:05:02.352Z,100.00
2022-11-25T04:07:31.621Z,100.00
2022-11-25T04:10:01.376Z,100.00
2022-11-25T04:12:41.365Z,100.00
2022-11-25T04:15:01.303Z,100.00
2022-11-25T04:17:31.381Z,100.00
2022-11-25T04:20:01.643Z,100.00
2022-11-25T04:22:31.289Z,100.00
2022-11-25T04:25:01.390Z,100.00
2022-11-25T04:27:31.442Z,100.00
2022-11-25T04:30:01.247Z,100.00
2022-11-25T04:32:31.431Z,100.00
2022-11-25T04:35:01.297Z,100.00
2022-11-25T04:37:31.358Z,100.00
2022-11-25T04:40:01.336Z,100.00
2022-11-25T04:42:31.341Z,100.00
2022-11-25T04:45:23.464Z,100.00
2022-11-25T04:47:31.360Z,100.00
2022-11-25T04:52:32.823Z,100.00
2022-11-25T04:55:01.267Z,100.00
2022-11-25T04:57:31.349Z,100.00
2022-11-25T05:00:03.562Z,100.00
2022-11-25T05:02:31.334Z,100.00
2022-11-25T05:05:01.442Z,100.00
2022-11-25T05:07:31.541Z,100.00
2022-11-25T05:10:01.485Z,100.00
2022-11-25T05:12:31.749Z,100.00
2022-11-25T05:15:01.393Z,100.00
2022-11-25T05:17:32.083Z,100.00
2022-11-25T05:20:01.367Z,100.00
2022-11-25T05:22:32.920Z,100.00
2022-11-25T05:25:01.307Z,100.00
2022-11-25T05:27:31.562Z,100.00
2022-11-25T05:30:01.514Z,100.00
2022-11-25T05:32:31.293Z,100.00
2022-11-25T05:35:01.334Z,100.00
2022-11-25T05:37:31.292Z,100.00
2022-11-25T05:40:01.512Z,100.00
2022-11-25T05:42:31.451Z,100.00
2022-11-25T05:45:01.909Z,100.00
2022-11-25T05:47:31.311Z,100.00
2022-11-25T05:50:01.349Z,100.00
2022-11-25T05:52:31.336Z,100.00
2022-11-25T05:57:31.536Z,100.00
2022-11-25T06:00:01.553Z,100.00
2022-11-25T06:02:31.404Z,100.00
2022-11-25T06:05:01.331Z,100.00
2022-11-25T06:07:31.384Z,100.00
2022-11-25T06:10:03.371Z,100.00
2022-11-25T06:12:31.433Z,100.00
2022-11-25T06:15:01.430Z,100.00
2022-11-25T06:20:01.299Z,100.00
2022-11-25T06:22:32.182Z,100.00
2022-11-25T06:25:03.878Z,100.00
2022-11-25T06:30:01.467Z,100.00
2022-11-25T06:32:36.360Z,100.00
2022-11-25T06:35:01.822Z,100.00
2022-11-25T06:37:32.045Z,100.00
2022-11-25T06:40:01.661Z,100.00
2022-11-25T06:42:31.555Z,100.00
2022-11-25T06:45:01.329Z,100.00
2022-11-25T06:47:31.887Z,100.00
2022-11-25T06:50:01.338Z,100.00
2022-11-25T06:52:31.441Z,100.00
2022-11-25T06:55:01.770Z,100.00
2022-11-25T06:57:31.320Z,100.00
2022-11-25T07:00:01.959Z,100.00
2022-11-25T07:02:38.058Z,100.00
2022-11-25T07:05:01.324Z,100.00
2022-11-25T07:07:31.575Z,100.00
2022-11-25T07:10:01.329Z,100.00
2022-11-25T07:12:31.405Z,100.00
2022-11-25T07:15:01.422Z,100.00
2022-11-25T07:17:31.552Z,100.00
2022-11-25T07:20:01.346Z,100.00
2022-11-25T07:22:31.408Z,100.00
2022-11-25T07:25:01.698Z,100.00
2022-11-25T07:30:54.400Z,100.00
2022-11-25T07:32:33.021Z,100.00
2022-11-25T07:35:01.378Z,100.00
2022-11-25T07:37:31.507Z,100.00
2022-11-25T07:40:01.326Z,100.00
2022-11-25T07:42:32.347Z,100.00
2022-11-25T07:45:01.349Z,100.00
2022-11-25T07:47:33.137Z,100.00
2022-11-25T07:50:01.584Z,100.00
2022-11-25T07:52:31.457Z,100.00
2022-11-25T07:55:01.453Z,100.00
2022-11-25T08:00:02.052Z,100.00
2022-11-25T08:02:31.581Z,100.00
2022-11-25T08:05:01.321Z,100.00
2022-11-25T08:07:36.344Z,100.00
2022-11-25T08:10:01.390Z,100.00
2022-11-25T08:12:32.008Z,100.00
2022-11-25T08:15:01.454Z,100.00
2022-11-25T08:17:31.338Z,100.00
2022-11-25T08:20:01.405Z,100.00
2022-11-25T08:22:31.370Z,100.00
2022-11-25T08:25:01.566Z,100.00
2022-11-25T08:27:31.669Z,100.00
2022-11-25T08:30:02.403Z,100.00
2022-11-25T08:32:35.660Z,100.00
2022-11-25T08:35:01.356Z,100.00
2022-11-25T08:37:31.623Z,100.00
2022-11-25T08:40:01.905Z,100.00
2022-11-25T08:42:31.358Z,100.00
2022-11-25T08:45:01.752Z,100.00
2022-11-25T08:47:31.456Z,100.00
2022-11-25T08:50:01.936Z,100.00
2022-11-25T08:52:31.547Z,100.00
2022-11-25T08:55:01.379Z,100.00
2022-11-25T08:57:31.502Z,100.00
2022-11-25T09:00:02.739Z,100.00
2022-11-25T09:02:31.776Z,100.00
2022-11-25T09:05:02.097Z,100.00
2022-11-25T09:07:31.459Z,100.00
2022-11-25T09:10:01.602Z,100.00
2022-11-25T09:12:31.528Z,100.00
2022-11-25T09:15:01.668Z,100.00
2022-11-25T09:17:33.492Z,100.00
2022-11-25T09:20:01.372Z,100.00
2022-11-25T09:22:31.838Z,100.00
2022-11-25T09:25:01.511Z,100.00
2022-11-25T09:27:31.656Z,100.00
2022-11-25T09:30:01.788Z,100.00
2022-11-25T09:32:31.394Z,100.00
2022-11-25T09:35:01.567Z,100.00
2022-11-25T09:37:31.808Z,100.00
2022-11-25T09:40:01.595Z,100.00
2022-11-25T09:42:54.762Z,100.00
2022-11-25T09:45:25.273Z,100.00
2022-11-25T09:47:47.610Z,100.00
2022-11-25T09:50:11.227Z,100.00
2022-11-25T09:52:39.948Z,100.00
2022-11-25T09:55:06.261Z,100.00
2022-11-25T09:57:46.749Z,100.00
2022-11-25T10:00:10.036Z,100.00
2022-11-25T10:02:38.267Z,100.00
2022-11-25T10:05:08.271Z,100.00
2022-11-25T10:07:37.639Z,100.00
2022-11-25T10:10:14.105Z,100.00
2022-11-25T10:12:36.744Z,100.00
2022-11-25T10:15:10.202Z,100.00
2022-11-25T10:17:37.602Z,100.00
2022-11-25T10:20:05.658Z,100.00
2022-11-25T10:22:34.159Z,100.00
2022-11-25T10:25:11.637Z,100.00
2022-11-25T10:30:10.807Z,100.00
2022-11-25T10:32:39.165Z,100.00
2022-11-25T10:35:06.945Z,100.00
2022-11-25T10:37:38.895Z,100.00
2022-11-25T10:40:01.652Z,100.00
2022-11-25T10:42:31.660Z,100.00
2022-11-25T10:45:07.798Z,100.00
2022-11-25T10:47:35.138Z,100.00
2022-11-25T10:50:15.385Z,100.00
2022-11-25T10:52:38.672Z,100.00
2022-11-25T10:55:12.676Z,100.00
2022-11-25T10:57:31.545Z,100.00
2022-11-25T11:00:04.909Z,100.00
2022-11-25T11:02:38.250Z,100.00
2022-11-25T11:05:17.486Z,100.00
2022-11-25T11:07:34.440Z,100.00
2022-11-25T11:10:13.718Z,100.00
2022-11-25T11:12:31.564Z,100.00
2022-11-25T11:15:14.593Z,100.00
2022-11-25T11:17:36.840Z,100.00
2022-11-25T11:20:13.419Z,100.00
2022-11-25T11:22:33.082Z,100.00
2022-11-25T11:25:05.998Z,100.00
2022-11-25T11:27:36.166Z,100.00
2022-11-25T11:30:08.525Z,100.00
2022-11-25T11:32:31.546Z,100.00
2022-11-25T11:35:07.481Z,100.00
2022-11-25T11:37:42.875Z,100.00
2022-11-25T11:40:21.112Z,100.00
2022-11-25T11:42:42.034Z,100.00
2022-11-25T11:45:15.236Z,100.00
2022-11-25T11:47:42.386Z,100.00
2022-11-25T11:50:18.071Z,100.00
2022-11-25T11:52:48.293Z,100.00
2022-11-25T11:55:19.179Z,100.00
2022-11-25T11:57:44.164Z,100.00
2022-11-25T12:00:05.556Z,100.00
2022-11-25T12:02:42.502Z,100.00
2022-11-25T12:07:37.274Z,100.00
2022-11-25T12:10:06.880Z,100.00
2022-11-25T12:12:37.306Z,100.00
2022-11-25T12:15:11.077Z,100.00
2022-11-25T12:17:40.771Z,100.00
2022-11-25T12:20:12.403Z,100.00
2022-11-25T12:22:35.295Z,100.00
2022-11-25T12:25:08.037Z,100.00
2022-11-25T12:27:37.867Z,100.00
2022-11-25T12:30:06.107Z,100.00
2022-11-25T12:32:51.711Z,100.00
2022-11-25T12:35:11.763Z,100.00
2022-11-25T12:37:37.127Z,100.00
2022-11-25T12:40:12.045Z,100.00
2022-11-25T12:42:32.532Z,100.00
2022-11-25T12:45:06.245Z,100.00
2022-11-25T12:47:31.935Z,100.00
2022-11-25T12:52:42.944Z,100.00
2022-11-25T12:57:50.782Z,100.00
2022-11-25T13:00:39.803Z,100.00
2022-11-25T13:02:51.465Z,100.00
2022-11-25T13:05:39.724Z,100.00
2022-11-25T13:07:41.959Z,100.00
2022-11-25T13:10:17.024Z,100.00
2022-11-25T13:12:44.336Z,100.00
2022-11-25T13:15:17.560Z,100.00
2022-11-25T13:17:36.347Z,100.00
2022-11-25T13:20:21.299Z,100.00
2022-11-25T13:22:31.695Z,100.00
2022-11-25T13:25:01.736Z,100.00
2022-11-25T13:27:42.526Z,100.00
2022-11-25T13:30:02.865Z,100.00
2022-11-25T13:32:34.074Z,100.00
2022-11-25T13:35:21.476Z,100.00
2022-11-25T13:37:36.905Z,100.00
2022-11-25T13:40:18.909Z,100.00
2022-11-25T13:42:31.691Z,100.00
2022-11-25T13:45:01.567Z,100.00
2022-11-25T13:47:35.393Z,100.00
2022-11-25T13:50:04.368Z,100.00
2022-11-25T13:52:36.671Z,100.00
2022-11-25T13:55:09.051Z,100.00
2022-11-25T13:57:33.732Z,100.00
2022-11-25T14:00:06.782Z,100.00
2022-11-25T14:02:37.330Z,100.00
2022-11-25T14:05:21.353Z,100.00
2022-11-25T14:07:40.894Z,100.00
2022-11-25T14:10:19.617Z,100.00
2022-11-25T14:12:42.633Z,100.00
2022-11-25T14:15:19.426Z,100.00
2022-11-25T14:17:51.414Z,100.00
2022-11-25T14:20:13.453Z,100.00
2022-11-25T14:22:48.788Z,100.00
2022-11-25T14:25:14.351Z,100.00
2022-11-25T14:27:35.709Z,100.00
2022-11-25T14:30:05.981Z,100.00
2022-11-25T14:32:37.494Z,100.00
2022-11-25T14:35:08.195Z,100.00
2022-11-25T14:37:38.146Z,100.00
2022-11-25T14:40:09.197Z,100.00
2022-11-25T14:42:35.172Z,100.00
2022-11-25T14:45:02.478Z,100.00
2022-11-25T14:47:37.403Z,100.00
2022-11-25T14:52:34.967Z,100.00
2022-11-25T14:55:04.722Z,100.00
2022-11-25T14:57:33.887Z,100.00
2022-11-25T15:00:05.638Z,100.00
2022-11-25T15:02:34.362Z,100.00
2022-11-25T15:05:15.699Z,100.00
2022-11-25T15:07:31.827Z,100.00
2022-11-25T15:10:01.749Z,100.00
2022-11-25T15:12:32.405Z,100.00
2022-11-25T15:15:01.742Z,100.00
2022-11-25T15:17:35.112Z,100.00
2022-11-25T15:20:08.956Z,100.00
2022-11-25T15:22:31.740Z,100.00
2022-11-25T15:25:08.811Z,99.98
2022-11-25T15:27:31.934Z,99.86
2022-11-25T15:30:01.758Z,99.70
2022-11-25T15:32:36.646Z,99.61
2022-11-25T15:35:01.676Z,99.51
2022-11-25T15:37:31.604Z,99.39
2022-11-25T15:40:21.465Z,99.33
2022-11-25T15:42:32.706Z,99.40
2022-11-25T15:45:08.647Z,99.38
2022-11-25T15:47:32.589Z,99.40
2022-11-25T15:50:04.904Z,99.35
2022-11-25T15:52:35.878Z,99.35
2022-11-25T15:55:05.945Z,99.27
2022-11-25T15:57:34.436Z,99.17
2022-11-25T16:00:14.039Z,99.18
2022-11-25T16:02:35.593Z,99.20
2022-11-25T16:05:16.097Z,99.16
2022-11-25T16:07:31.753Z,99.11
2022-11-25T16:10:02.236Z,99.22
2022-11-25T16:12:31.874Z,99.13
2022-11-25T16:15:01.532Z,99.02
2022-11-25T16:17:36.498Z,98.93
2022-11-25T16:20:01.710Z,98.98
2022-11-25T16:22:31.668Z,99.05
2022-11-25T16:25:09.387Z,98.97
2022-11-25T16:27:37.230Z,98.95
2022-11-25T16:30:16.143Z,98.99
2022-11-25T16:32:32.515Z,99.01
2022-11-25T16:35:11.795Z,99.06
2022-11-25T16:37:31.558Z,99.12
2022-11-25T16:40:01.589Z,99.01
2022-11-25T16:42:32.113Z,99.00
2022-11-25T16:45:01.615Z,99.00
2022-11-25T16:47:31.532Z,99.00
2022-11-25T16:50:01.648Z,99.07
2022-11-25T16:52:31.616Z,99.23
2022-11-25T16:55:01.717Z,99.29
2022-11-25T16:57:34.761Z,99.44
2022-11-25T17:00:07.595Z,99.49
2022-11-25T17:02:32.219Z,99.35
2022-11-25T17:05:15.372Z,99.49
2022-11-25T17:07:33.504Z,99.56
2022-11-25T17:10:01.777Z,99.73
2022-11-25T17:15:04.565Z,99.76
2022-11-25T17:20:03.120Z,99.69
2022-11-25T17:22:37.594Z,99.81
2022-11-25T17:25:01.535Z,99.85
2022-11-25T17:27:32.376Z,99.87
2022-11-25T17:30:05.451Z,99.78
2022-11-25T17:32:32.591Z,99.62
2022-11-25T17:35:01.553Z,99.63
2022-11-25T17:37:31.942Z,99.47
2022-11-25T17:40:01.693Z,99.42
2022-11-25T17:42:32.400Z,99.38
2022-11-25T17:45:02.062Z,99.51
2022-11-25T17:47:31.663Z,99.49
2022-11-25T17:50:04.793Z,99.57
2022-11-25T17:52:31.576Z,99.72
2022-11-25T17:55:01.729Z,99.71
2022-11-25T18:00:02.259Z,99.74
2022-11-25T18:02:31.758Z,99.93
2022-11-25T18:05:01.944Z,99.82
2022-11-25T18:07:31.792Z,99.88
2022-11-25T18:10:01.595Z,99.80
2022-11-25T18:12:33.184Z,99.72
2022-11-25T18:15:07.005Z,99.66
2022-11-25T18:17:31.615Z,99.65
2022-11-25T18:20:16.174Z,99.72
2022-11-25T18:22:31.562Z,99.82
2022-11-25T18:25:05.277Z,99.87
2022-11-25T18:27:31.802Z,99.90
2022-11-25T18:30:05.360Z,99.97
2022-11-25T18:32:31.765Z,100.00
2022-11-25T18:35:01.601Z,100.00
2022-11-25T18:37:31.900Z,100.00
2022-11-25T18:40:01.831Z,100.00
2022-11-25T18:42:31.742Z,100.00
2022-11-25T18:45:02.439Z,100.00
2022-11-25T18:47:31.820Z,100.00
2022-11-25T18:50:02.160Z,100.00
2022-11-25T18:52:31.742Z,99.91
2022-11-25T18:55:01.645Z,100.00
2022-11-25T18:57:31.588Z,100.00
2022-11-25T19:00:31.708Z,99.92
2022-11-25T19:02:32.060Z,99.91
2022-11-25T19:07:31.744Z,99.65
2022-11-25T19:10:01.572Z,99.53
2022-11-25T19:12:31.832Z,99.44
2022-11-25T19:15:01.981Z,99.40
2022-11-25T19:17:31.774Z,99.37
2022-11-25T19:20:01.648Z,99.27
2022-11-25T19:22:31.624Z,99.19
2022-11-25T19:25:01.585Z,99.13
2022-11-25T19:27:38.288Z,99.12
2022-11-25T19:30:02.330Z,99.03
2022-11-25T19:32:32.588Z,98.96
2022-11-25T19:35:05.328Z,98.96
2022-11-25T19:37:31.840Z,98.95
2022-11-25T19:40:08.368Z,98.94
2022-11-25T19:42:31.590Z,98.90
2022-11-25T19:45:02.490Z,98.91
2022-11-25T19:47:31.909Z,98.92
2022-11-25T19:50:04.636Z,98.90
2022-11-25T19:52:34.983Z,98.86
2022-11-25T19:55:11.591Z,98.83
2022-11-25T19:57:31.606Z,98.80
2022-11-25T20:00:01.752Z,98.79
2022-11-25T20:02:31.650Z,98.83
2022-11-25T20:05:04.530Z,98.82
2022-11-25T20:07:31.889Z,98.85
2022-11-25T20:10:14.519Z,98.79
2022-11-25T20:12:32.162Z,98.75
2022-11-25T20:15:01.830Z,98.88
2022-11-25T20:17:33.346Z,99.04
2022-11-25T20:22:36.483Z,99.06
2022-11-25T20:25:04.857Z,99.00
2022-11-25T20:27:33.197Z,99.00
2022-11-25T20:30:02.687Z,99.01
2022-11-25T20:32:33.063Z,99.13
2022-11-25T20:35:01.590Z,99.38
2022-11-25T20:37:39.569Z,99.37
2022-11-25T20:40:01.678Z,99.57
2022-11-25T20:45:03.069Z,99.74
2022-11-25T20:50:01.613Z,99.73
2022-11-25T20:52:32.920Z,99.73
2022-11-25T20:55:11.994Z,99.86
2022-11-25T21:00:05.945Z,99.94
2022-11-25T21:02:31.786Z,100.00
2022-11-25T21:05:01.620Z,100.00
2022-11-25T21:07:32.695Z,100.00
2022-11-25T21:12:31.651Z,100.00
2022-11-25T21:15:11.293Z,100.00
2022-11-25T21:20:01.725Z,100.00
2022-11-25T21:22:35.595Z,100.00
2022-11-25T21:25:02.549Z,100.00
2022-11-25T21:27:32.382Z,100.00
2022-11-25T21:30:01.931Z,100.00
2022-11-25T21:32:31.615Z,100.00
2022-11-25T21:35:03.052Z,100.00
2022-11-25T21:37:34.820Z,100.00
2022-11-25T21:40:02.851Z,100.00
2022-11-25T21:42:32.025Z,100.00
2022-11-25T21:45:01.705Z,100.00
2022-11-25T21:47:31.833Z,100.00
2022-11-25T21:52:32.098Z,100.00
2022-11-25T21:55:01.657Z,100.00
2022-11-25T22:02:32.216Z,100.00
2022-11-25T22:05:01.700Z,100.00
2022-11-25T22:10:01.731Z,100.00
2022-11-25T22:15:02.452Z,100.00
2022-11-25T22:17:31.776Z,100.00
2022-11-25T22:20:02.050Z,100.00
2022-11-25T22:22:33.453Z,100.00
2022-11-25T22:25:02.235Z,100.00
2022-11-25T22:27:35.707Z,100.00
2022-11-25T22:30:02.822Z,100.00
2022-11-25T22:32:32.081Z,100.00
2022-11-25T22:40:02.146Z,100.00
2022-11-25T22:42:31.937Z,100.00
2022-11-25T22:45:05.648Z,100.00
2022-11-25T22:47:36.499Z,100.00
2022-11-25T22:52:35.492Z,99.92
2022-11-25T22:55:15.660Z,100.00
2022-11-25T22:57:31.728Z,99.98
2022-11-25T23:00:01.806Z,99.88
2022-11-25T23:02:33.454Z,99.83
2022-11-25T23:05:02.015Z,99.84
2022-11-25T23:07:31.680Z,99.82
2022-11-25T23:10:01.685Z,99.83
2022-11-25T23:12:31.755Z,99.90
2022-11-25T23:15:01.827Z,99.98
2022-11-25T23:20:02.096Z,100.00
2022-11-25T23:22:31.658Z,100.00
2022-11-25T23:30:01.786Z,100.00
2022-11-25T23:32:32.074Z,100.00
2022-11-25T23:35:02.093Z,100.00
2022-11-25T23:37:31.795Z,100.00
2022-11-25T23:40:01.712Z,100.00
2022-11-25T23:42:32.412Z,100.00
2022-11-25T23:45:04.801Z,100.00
2022-11-25T23:47:31.673Z,100.00
2022-11-25T23:50:01.917Z,100.00
2022-11-25T23:55:03.141Z,100.00
