createdAt,value
2023-09-05T00:01:47.957Z,71.46
2023-09-05T00:04:15.467Z,67.81
2023-09-05T00:06:42.538Z,67.23
2023-09-05T00:09:09.531Z,66.38
2023-09-05T00:11:36.491Z,67.44
2023-09-05T00:14:03.413Z,67.12
2023-09-05T00:16:30.703Z,68.54
2023-09-05T00:18:58.165Z,69.98
2023-09-05T00:21:25.096Z,71.22
2023-09-05T00:23:52.038Z,72.13
2023-09-05T00:26:18.956Z,73.51
2023-09-05T00:28:46.330Z,71.74
2023-09-05T00:31:15.574Z,72.28
2023-09-05T00:33:42.553Z,75.11
2023-09-05T00:36:10.142Z,76.07
2023-09-05T00:38:38.135Z,74.27
2023-09-05T00:41:06.128Z,71.34
2023-09-05T00:43:33.147Z,69.25
2023-09-05T00:46:00.101Z,68.93
2023-09-05T00:48:29.765Z,68.06
2023-09-05T00:50:59.889Z,68.22
2023-09-05T00:53:27.940Z,67.91
2023-09-05T00:55:55.261Z,69.54
2023-09-05T00:58:22.305Z,68.29
2023-09-05T01:00:49.246Z,69.52
2023-09-05T01:03:16.196Z,69.80
2023-09-05T01:05:49.380Z,71.51
2023-09-05T01:08:27.647Z,72.25
2023-09-05T01:11:01.242Z,72.73
2023-09-05T01:13:28.962Z,80.18
2023-09-05T01:15:56.295Z,78.02
2023-09-05T01:18:23.358Z,79.33
2023-09-05T01:21:07.594Z,81.23
2023-09-05T01:23:41.153Z,74.38
2023-09-05T01:26:08.606Z,71.56
2023-09-05T01:28:37.303Z,70.53
2023-09-05T01:31:04.425Z,70.50
2023-09-05T01:33:31.358Z,70.65
2023-09-05T01:35:58.322Z,70.34
2023-09-05T01:38:25.389Z,70.48
2023-09-05T01:40:52.301Z,69.56
2023-09-05T01:43:19.557Z,69.89
2023-09-05T01:45:46.431Z,71.93
2023-09-05T01:48:13.328Z,72.73
2023-09-05T01:50:40.246Z,72.44
2023-09-05T01:53:07.234Z,69.76
2023-09-05T01:55:34.295Z,69.93
2023-09-05T01:58:01.217Z,69.16
2023-09-05T02:00:28.237Z,69.15
2023-09-05T02:02:55.258Z,69.19
2023-09-05T02:05:22.208Z,70.37
2023-09-05T02:07:49.085Z,69.76
2023-09-05T02:10:16.142Z,70.33
2023-09-05T02:12:45.384Z,70.23
2023-09-05T02:15:12.620Z,70.97
2023-09-05T02:17:39.596Z,69.49
2023-09-05T02:20:07.160Z,69.51
2023-09-05T02:22:34.119Z,71.98
2023-09-05T02:25:02.300Z,72.58
2023-09-05T02:27:29.324Z,74.25
2023-09-05T02:30:02.663Z,74.33
2023-09-05T02:32:30.913Z,78.29
2023-09-05T02:34:59.404Z,78.59
2023-09-05T02:37:26.497Z,76.89
2023-09-05T02:39:53.945Z,78.00
2023-09-05T02:42:20.914Z,75.86
2023-09-05T02:44:52.329Z,76.25
2023-09-05T02:47:19.311Z,76.17
2023-09-05T02:49:46.229Z,75.73
2023-09-05T02:52:13.523Z,75.76
2023-09-05T02:54:40.421Z,76.52
2023-09-05T02:57:07.604Z,75.46
2023-09-05T02:59:34.505Z,75.51
2023-09-05T03:02:01.401Z,73.49
2023-09-05T03:04:33.809Z,73.13
2023-09-05T03:07:02.786Z,73.64
2023-09-05T03:09:30.655Z,73.82
2023-09-05T03:11:58.001Z,74.34
2023-09-05T03:14:24.973Z,73.86
2023-09-05T03:16:52.444Z,73.04
2023-09-05T03:19:23.297Z,72.72
2023-09-05T03:21:51.037Z,71.75
2023-09-05T03:24:19.544Z,68.93
2023-09-05T03:26:47.729Z,66.74
2023-09-05T03:29:14.866Z,68.24
2023-09-05T03:31:42.347Z,68.58
2023-09-05T03:34:09.825Z,73.04
2023-09-05T03:36:37.585Z,71.93
2023-09-05T03:39:04.558Z,69.65
2023-09-05T03:41:32.042Z,72.24
2023-09-05T03:43:59.055Z,70.61
2023-09-05T03:46:25.978Z,70.48
2023-09-05T03:48:54.484Z,68.60
2023-09-05T03:51:21.552Z,68.44
2023-09-05T03:53:48.589Z,66.82
2023-09-05T03:56:15.532Z,65.18
2023-09-05T03:58:42.528Z,64.83
2023-09-05T04:01:18.695Z,64.82
2023-09-05T04:03:48.618Z,65.91
2023-09-05T04:06:15.649Z,66.27
2023-09-05T04:08:42.546Z,66.73
2023-09-05T04:11:09.491Z,66.08
2023-09-05T04:13:36.480Z,66.88
2023-09-05T04:16:07.128Z,67.12
2023-09-05T04:18:35.357Z,67.92
2023-09-05T04:21:02.716Z,68.52
2023-09-05T04:23:29.995Z,68.50
2023-09-05T04:25:59.265Z,70.25
2023-09-05T04:28:26.848Z,69.85
2023-09-05T04:30:56.017Z,69.57
2023-09-05T04:33:25.560Z,68.43
2023-09-05T04:35:53.019Z,67.85
2023-09-05T04:38:20.102Z,67.49
2023-09-05T04:40:47.012Z,68.92
2023-09-05T04:43:13.936Z,66.79
2023-09-05T04:45:40.848Z,65.45
2023-09-05T04:48:08.090Z,66.16
2023-09-05T04:50:35.062Z,66.66
2023-09-05T04:53:02.001Z,66.75
2023-09-05T04:55:28.949Z,66.46
2023-09-05T04:57:55.866Z,67.00
2023-09-05T05:00:24.760Z,67.40
2023-09-05T05:02:51.750Z,68.34
2023-09-05T05:05:18.865Z,68.42
2023-09-05T05:07:46.789Z,68.52
2023-09-05T05:10:14.034Z,71.17
2023-09-05T05:12:41.859Z,71.64
2023-09-05T05:15:09.454Z,71.70
2023-09-05T05:17:37.832Z,70.67
2023-09-05T05:20:07.867Z,69.89
2023-09-05T05:22:34.946Z,65.97
2023-09-05T05:25:01.899Z,65.12
2023-09-05T05:27:29.023Z,60.03
2023-09-05T05:29:55.966Z,59.08
2023-09-05T05:32:22.894Z,59.60
2023-09-05T05:34:50.180Z,59.48
2023-09-05T05:37:17.748Z,59.03
2023-09-05T05:39:44.876Z,58.71
2023-09-05T05:42:12.629Z,58.84
2023-09-05T05:44:41.163Z,58.06
2023-09-05T05:47:08.282Z,56.92
2023-09-05T05:49:35.200Z,56.62
2023-09-05T05:52:02.494Z,55.43
2023-09-05T05:54:29.462Z,52.39
2023-09-05T05:56:56.976Z,52.70
2023-09-05T05:59:25.944Z,53.03
2023-09-05T06:01:54.003Z,51.97
2023-09-05T06:04:21.580Z,53.21
2023-09-05T06:06:51.834Z,54.28
2023-09-05T06:09:21.711Z,53.18
2023-09-05T06:11:48.714Z,53.43
2023-09-05T06:14:18.281Z,54.66
2023-09-05T06:16:47.922Z,55.20
2023-09-05T06:19:15.642Z,55.21
2023-09-05T06:21:47.964Z,54.45
2023-09-05T06:24:15.287Z,56.27
2023-09-05T06:26:42.910Z,54.37
2023-09-05T06:29:09.992Z,53.20
2023-09-05T06:31:37.036Z,54.50
2023-09-05T06:34:04.141Z,55.04
2023-09-05T06:36:31.025Z,55.16
2023-09-05T06:38:57.977Z,55.36
2023-09-05T06:41:24.994Z,54.11
2023-09-05T06:43:51.935Z,54.87
2023-09-05T06:46:18.838Z,54.42
2023-09-05T06:48:46.675Z,53.02
2023-09-05T06:51:13.651Z,52.76
2023-09-05T06:53:40.583Z,52.71
2023-09-05T06:56:08.035Z,50.55
2023-09-05T06:58:34.979Z,50.74
2023-09-05T07:01:06.167Z,50.92
2023-09-05T07:03:33.164Z,50.45
2023-09-05T07:06:07.161Z,48.90
2023-09-05T07:08:34.929Z,49.11
2023-09-05T07:11:02.278Z,50.45
2023-09-05T07:13:29.376Z,48.75
2023-09-05T07:15:58.065Z,49.16
2023-09-05T07:18:25.909Z,49.12
2023-09-05T07:20:53.406Z,48.35
2023-09-05T07:23:20.434Z,48.00
2023-09-05T07:25:47.439Z,47.73
2023-09-05T07:28:14.465Z,46.86
2023-09-05T07:30:42.155Z,45.75
2023-09-05T07:33:09.689Z,46.60
2023-09-05T07:35:37.980Z,46.79
2023-09-05T07:38:05.222Z,49.97
2023-09-05T07:40:32.210Z,50.17
2023-09-05T07:43:01.700Z,48.34
2023-09-05T07:45:28.866Z,48.17
2023-09-05T07:47:55.870Z,48.65
2023-09-05T07:50:23.964Z,49.24
2023-09-05T07:52:50.898Z,49.12
2023-09-05T07:55:18.162Z,50.14
2023-09-05T07:57:45.518Z,48.15
2023-09-05T08:00:16.227Z,48.24
2023-09-05T08:02:43.655Z,47.78
2023-09-05T08:05:10.929Z,47.94
2023-09-05T08:07:39.078Z,48.72
2023-09-05T08:10:07.891Z,48.75
2023-09-05T08:12:35.231Z,48.24
2023-09-05T08:15:02.187Z,46.31
2023-09-05T08:17:30.409Z,46.75
2023-09-05T08:19:58.002Z,45.51
2023-09-05T08:22:25.052Z,47.04
2023-09-05T08:24:53.318Z,45.95
2023-09-05T08:27:20.851Z,45.53
2023-09-05T08:29:48.014Z,45.93
2023-09-05T08:32:15.043Z,46.25
2023-09-05T08:34:42.141Z,48.01
2023-09-05T08:37:09.150Z,47.71
2023-09-05T08:39:36.073Z,46.97
2023-09-05T08:42:06.432Z,46.47
2023-09-05T08:44:40.069Z,47.15
2023-09-05T08:47:07.194Z,47.32
2023-09-05T08:49:34.258Z,47.06
2023-09-05T08:52:05.646Z,46.56
2023-09-05T08:54:32.626Z,45.82
2023-09-05T08:56:59.973Z,45.05
2023-09-05T08:59:27.144Z,45.45
2023-09-05T09:01:56.433Z,46.51
2023-09-05T09:04:24.346Z,46.66
2023-09-05T09:06:56.873Z,44.49
2023-09-05T09:09:42.530Z,44.98
2023-09-05T09:12:09.626Z,43.32
2023-09-05T09:14:36.840Z,45.06
2023-09-05T09:17:07.004Z,45.19
2023-09-05T09:19:34.405Z,44.93
2023-09-05T09:22:03.438Z,43.42
2023-09-05T09:24:37.883Z,42.80
2023-09-05T09:27:06.279Z,42.86
2023-09-05T09:29:34.122Z,44.78
2023-09-05T09:32:06.280Z,43.58
2023-09-05T09:34:36.004Z,44.08
2023-09-05T09:37:03.134Z,42.79
2023-09-05T09:39:31.334Z,44.74
2023-09-05T09:42:02.361Z,45.72
2023-09-05T09:44:35.221Z,44.64
2023-09-05T09:47:04.019Z,43.18
2023-09-05T09:49:32.151Z,42.11
2023-09-05T09:52:05.767Z,40.64
2023-09-05T09:54:39.903Z,41.97
2023-09-05T09:57:07.488Z,42.92
2023-09-05T09:59:37.161Z,42.72
2023-09-05T10:02:14.943Z,41.48
2023-09-05T10:04:50.517Z,42.75
2023-09-05T10:07:19.818Z,43.50
2023-09-05T10:09:49.473Z,43.67
2023-09-05T10:12:22.311Z,43.08
2023-09-05T10:14:50.289Z,43.29
2023-09-05T10:17:17.668Z,42.58
2023-09-05T10:19:45.689Z,42.57
2023-09-05T10:22:18.250Z,43.57
2023-09-05T10:24:46.018Z,42.68
2023-09-05T10:27:13.066Z,41.12
2023-09-05T10:29:45.175Z,41.07
2023-09-05T10:32:23.341Z,40.30
2023-09-05T10:34:50.249Z,40.43
2023-09-05T10:37:20.645Z,39.99
2023-09-05T10:39:48.552Z,40.94
2023-09-05T10:42:16.222Z,41.68
2023-09-05T10:44:48.987Z,40.76
2023-09-05T10:47:38.962Z,41.13
2023-09-05T10:50:07.862Z,39.41
2023-09-05T10:52:35.271Z,39.06
2023-09-05T10:55:30.676Z,38.63
2023-09-05T10:57:57.907Z,40.43
2023-09-05T11:00:28.327Z,39.61
2023-09-05T11:02:57.488Z,39.90
2023-09-05T11:05:28.549Z,39.99
2023-09-05T11:08:00.229Z,39.96
2023-09-05T11:10:32.702Z,40.13
2023-09-05T11:13:15.564Z,39.62
2023-09-05T11:15:46.230Z,41.56
2023-09-05T11:18:15.776Z,39.65
2023-09-05T11:20:44.882Z,39.57
2023-09-05T11:23:18.023Z,39.57
2023-09-05T11:25:49.402Z,37.47
2023-09-05T11:28:16.964Z,39.00
2023-09-05T11:30:47.775Z,38.42
2023-09-05T11:33:16.104Z,41.34
2023-09-05T11:35:44.308Z,40.11
2023-09-05T11:40:40.077Z,41.10
2023-09-05T11:43:10.185Z,40.98
2023-09-05T11:45:46.438Z,40.20
2023-09-05T11:48:15.931Z,41.11
2023-09-05T11:50:45.369Z,39.69
2023-09-05T11:53:15.438Z,40.11
2023-09-05T11:55:43.628Z,39.82
2023-09-05T11:58:11.837Z,39.79
2023-09-05T12:00:44.656Z,39.73
2023-09-05T12:03:14.339Z,40.37
2023-09-05T12:05:42.389Z,38.68
2023-09-05T12:08:18.670Z,38.47
2023-09-05T12:10:57.195Z,39.69
2023-09-05T12:13:44.706Z,39.18
2023-09-05T12:16:12.227Z,38.16
2023-09-05T12:18:40.915Z,37.62
2023-09-05T12:21:08.767Z,39.16
2023-09-05T12:23:35.881Z,38.01
2023-09-05T12:26:04.149Z,38.18
2023-09-05T12:28:32.315Z,37.80
2023-09-05T12:31:07.087Z,39.27
2023-09-05T12:33:34.164Z,39.08
2023-09-05T12:36:01.276Z,39.75
2023-09-05T12:38:31.240Z,38.52
2023-09-05T12:40:59.070Z,38.54
2023-09-05T12:43:26.234Z,38.71
2023-09-05T12:45:53.272Z,38.81
2023-09-05T12:48:20.286Z,40.90
2023-09-05T12:50:50.580Z,40.02
2023-09-05T12:53:20.571Z,41.10
2023-09-05T12:55:48.289Z,40.85
2023-09-05T12:58:15.506Z,39.96
2023-09-05T13:00:42.936Z,40.96
2023-09-05T13:03:12.713Z,40.69
2023-09-05T13:05:41.014Z,40.55
2023-09-05T13:08:10.190Z,40.00
2023-09-05T13:10:37.117Z,40.08
2023-09-05T13:13:06.022Z,38.14
2023-09-05T13:15:33.344Z,38.38
2023-09-05T13:18:01.239Z,39.32
2023-09-05T13:20:31.769Z,41.48
2023-09-05T13:22:59.527Z,43.75
2023-09-05T13:25:28.794Z,45.43
2023-09-05T13:27:55.688Z,44.61
2023-09-05T13:30:22.625Z,45.09
2023-09-05T13:32:49.621Z,45.18
2023-09-05T13:35:16.538Z,44.56
2023-09-05T13:37:43.764Z,45.45
2023-09-05T13:40:11.101Z,45.22
2023-09-05T13:42:38.139Z,44.56
2023-09-05T13:45:05.685Z,44.11
2023-09-05T13:47:34.464Z,43.91
2023-09-05T13:50:01.444Z,43.18
2023-09-05T13:52:28.379Z,42.32
2023-09-05T13:54:55.317Z,43.24
2023-09-05T13:57:24.312Z,42.21
2023-09-05T13:59:52.789Z,40.92
2023-09-05T14:02:19.895Z,40.52
2023-09-05T14:04:46.792Z,40.73
2023-09-05T14:07:13.788Z,41.19
2023-09-05T14:09:40.779Z,41.60
2023-09-05T14:12:09.253Z,40.39
2023-09-05T14:14:36.531Z,40.17
2023-09-05T14:17:03.660Z,40.95
2023-09-05T14:19:30.650Z,40.51
2023-09-05T14:21:57.593Z,40.57
2023-09-05T14:24:24.820Z,41.03
2023-09-05T14:26:51.837Z,41.82
2023-09-05T14:29:18.730Z,41.53
2023-09-05T14:31:45.704Z,40.36
2023-09-05T14:34:13.194Z,39.58
2023-09-05T14:36:41.178Z,41.10
2023-09-05T14:39:08.295Z,40.51
2023-09-05T14:41:35.256Z,41.20
2023-09-05T14:44:05.055Z,41.53
2023-09-05T14:46:33.766Z,41.72
2023-09-05T14:49:01.035Z,40.14
2023-09-05T14:51:28.122Z,39.78
2023-09-05T14:53:55.320Z,39.89
2023-09-05T14:56:22.349Z,40.81
2023-09-05T14:58:49.756Z,41.35
2023-09-05T15:01:16.821Z,41.08
2023-09-05T15:03:44.286Z,41.39
2023-09-05T15:06:11.981Z,42.46
2023-09-05T15:08:39.208Z,42.29
2023-09-05T15:11:06.494Z,42.70
2023-09-05T15:13:34.262Z,42.98
2023-09-05T15:16:02.055Z,42.49
2023-09-05T15:18:29.849Z,43.61
2023-09-05T15:20:57.074Z,44.29
2023-09-05T15:23:24.105Z,44.35
2023-09-05T15:25:51.075Z,44.70
2023-09-05T15:28:18.131Z,44.87
2023-09-05T15:30:45.257Z,44.65
2023-09-05T15:33:12.455Z,44.03
2023-09-05T15:35:39.443Z,42.66
2023-09-05T15:38:07.530Z,43.29
2023-09-05T15:40:38.229Z,43.54
2023-09-05T15:43:05.372Z,43.24
2023-09-05T15:45:32.801Z,41.74
2023-09-05T15:48:01.426Z,43.18
2023-09-05T15:50:29.701Z,43.66
2023-09-05T15:52:56.760Z,43.44
2023-09-05T15:55:23.674Z,43.79
2023-09-05T15:57:50.835Z,44.36
2023-09-05T16:00:18.271Z,43.73
2023-09-05T16:02:46.996Z,44.10
2023-09-05T16:05:14.131Z,43.66
2023-09-05T16:07:41.060Z,44.00
2023-09-05T16:10:08.388Z,43.53
2023-09-05T16:12:37.176Z,43.94
2023-09-05T16:15:04.469Z,44.20
2023-09-05T16:17:31.324Z,43.43
2023-09-05T16:19:58.185Z,43.83
2023-09-05T16:22:25.139Z,44.19
2023-09-05T16:24:52.100Z,43.83
2023-09-05T16:27:19.137Z,44.00
2023-09-05T16:29:47.834Z,44.52
2023-09-05T16:32:16.037Z,44.48
2023-09-05T16:34:43.085Z,44.01
2023-09-05T16:37:10.141Z,44.80
2023-09-05T16:39:38.811Z,44.59
2023-09-05T16:42:06.024Z,44.40
2023-09-05T16:44:32.953Z,44.23
2023-09-05T16:46:59.919Z,44.65
2023-09-05T16:49:26.838Z,44.35
2023-09-05T16:51:53.887Z,44.59
2023-09-05T16:54:20.889Z,45.37
2023-09-05T16:56:47.874Z,45.93
2023-09-05T16:59:14.823Z,46.69
2023-09-05T17:01:42.541Z,47.59
2023-09-05T17:04:09.788Z,48.00
2023-09-05T17:06:37.471Z,48.82
2023-09-05T17:09:09.875Z,47.98
2023-09-05T17:11:37.392Z,48.74
2023-09-05T17:14:05.067Z,48.16
2023-09-05T17:16:32.622Z,48.25
2023-09-05T17:18:59.785Z,49.00
2023-09-05T17:21:26.940Z,49.44
2023-09-05T17:23:53.919Z,49.67
2023-09-05T17:26:20.903Z,49.65
2023-09-05T17:28:47.838Z,49.25
2023-09-05T17:31:15.077Z,49.11
2023-09-05T17:33:42.221Z,48.38
2023-09-05T17:36:13.009Z,49.32
2023-09-05T17:38:40.653Z,49.64
2023-09-05T17:41:08.424Z,50.59
2023-09-05T17:43:36.258Z,51.18
2023-09-05T17:46:07.285Z,51.64
2023-09-05T17:48:35.376Z,52.21
2023-09-05T17:51:02.435Z,51.75
2023-09-05T17:53:29.740Z,52.52
2023-09-05T17:55:57.215Z,52.32
2023-09-05T17:58:24.459Z,51.68
2023-09-05T18:00:51.935Z,50.85
2023-09-05T18:03:19.177Z,51.42
2023-09-05T18:05:51.011Z,51.93
2023-09-05T18:08:18.318Z,52.21
2023-09-05T18:10:46.124Z,52.83
2023-09-05T18:13:13.075Z,54.32
2023-09-05T18:15:40.078Z,54.22
2023-09-05T18:18:07.125Z,54.50
2023-09-05T18:20:36.191Z,55.63
2023-09-05T18:23:04.047Z,54.59
2023-09-05T18:25:32.291Z,54.91
2023-09-05T18:28:01.017Z,54.74
2023-09-05T18:30:28.072Z,56.33
2023-09-05T18:32:55.064Z,56.34
2023-09-05T18:35:22.068Z,56.03
2023-09-05T18:37:49.045Z,55.85
2023-09-05T18:40:16.046Z,57.08
2023-09-05T18:42:43.025Z,56.18
2023-09-05T18:45:11.280Z,56.97
2023-09-05T18:47:38.747Z,57.46
2023-09-05T18:50:06.519Z,55.88
2023-09-05T18:52:33.653Z,56.92
2023-09-05T18:55:00.680Z,57.28
2023-09-05T18:57:28.590Z,56.89
2023-09-05T18:59:55.702Z,57.52
2023-09-05T19:02:29.200Z,57.26
2023-09-05T19:04:56.986Z,57.73
2023-09-05T19:07:24.020Z,57.04
2023-09-05T19:09:51.107Z,58.04
2023-09-05T19:12:19.689Z,58.07
2023-09-05T19:14:48.285Z,58.24
2023-09-05T19:17:15.811Z,58.62
2023-09-05T19:19:42.716Z,59.79
2023-09-05T19:22:09.644Z,60.70
2023-09-05T19:24:37.854Z,60.87
2023-09-05T19:27:05.422Z,60.17
2023-09-05T19:29:32.644Z,61.44
2023-09-05T19:31:59.537Z,63.19
2023-09-05T19:34:26.696Z,62.67
2023-09-05T19:36:53.778Z,62.07
2023-09-05T19:39:20.957Z,62.21
2023-09-05T19:41:47.960Z,63.97
2023-09-05T19:44:14.858Z,63.65
2023-09-05T19:46:41.839Z,63.32
2023-09-05T19:49:08.811Z,60.97
2023-09-05T19:51:35.848Z,61.59
2023-09-05T19:54:02.919Z,61.88
2023-09-05T19:56:29.836Z,61.98
2023-09-05T19:58:57.549Z,62.82
2023-09-05T20:01:24.693Z,63.97
2023-09-05T20:03:52.783Z,61.95
2023-09-05T20:06:19.997Z,61.29
2023-09-05T20:08:47.306Z,61.21
2023-09-05T20:11:14.256Z,62.00
2023-09-05T20:13:41.200Z,62.67
2023-09-05T20:16:08.229Z,63.31
2023-09-05T20:18:35.198Z,64.33
2023-09-05T20:21:02.831Z,64.18
2023-09-05T20:23:29.878Z,64.44
2023-09-05T20:25:56.814Z,64.93
2023-09-05T20:28:23.798Z,65.07
2023-09-05T20:30:55.423Z,64.26
2023-09-05T20:33:23.995Z,64.62
2023-09-05T20:35:53.200Z,64.09
2023-09-05T20:38:21.461Z,65.91
2023-09-05T20:40:49.010Z,66.02
2023-09-05T20:43:17.870Z,66.19
2023-09-05T20:45:45.493Z,66.78
2023-09-05T20:48:12.922Z,67.21
2023-09-05T20:50:40.056Z,67.07
2023-09-05T20:53:07.256Z,67.20
2023-09-05T20:55:34.926Z,66.28
2023-09-05T20:58:02.318Z,66.72
2023-09-05T21:00:30.644Z,67.42
2023-09-05T21:03:00.618Z,66.26
2023-09-05T21:05:31.150Z,68.43
2023-09-05T21:07:58.151Z,68.79
2023-09-05T21:10:26.450Z,68.85
2023-09-05T21:12:56.869Z,68.62
2023-09-05T21:15:24.683Z,66.96
2023-09-05T21:17:51.808Z,67.35
2023-09-05T21:20:18.929Z,68.04
2023-09-05T21:22:45.942Z,67.43
2023-09-05T21:25:14.452Z,66.51
2023-09-05T21:27:41.807Z,67.78
2023-09-05T21:30:10.050Z,67.51
2023-09-05T21:32:39.917Z,68.17
2023-09-05T21:35:07.776Z,69.41
2023-09-05T21:37:34.724Z,70.54
2023-09-05T21:40:02.047Z,70.13
2023-09-05T21:42:29.060Z,71.31
2023-09-05T21:44:56.276Z,71.88
2023-09-05T21:47:23.504Z,70.92
2023-09-05T21:49:52.573Z,70.56
2023-09-05T21:52:20.898Z,72.52
2023-09-05T21:54:48.051Z,73.08
2023-09-05T21:57:15.014Z,72.74
2023-09-05T21:59:42.113Z,72.82
2023-09-05T22:02:09.097Z,71.88
2023-09-05T22:04:38.103Z,69.51
2023-09-05T22:07:05.540Z,70.29
2023-09-05T22:09:32.703Z,70.78
2023-09-05T22:12:05.997Z,70.86
2023-09-05T22:14:33.314Z,72.47
2023-09-05T22:17:00.705Z,72.81
2023-09-05T22:19:32.569Z,71.67
2023-09-05T22:22:03.869Z,74.77
2023-09-05T22:24:33.064Z,75.26
2023-09-05T22:27:01.661Z,71.17
2023-09-05T22:29:28.586Z,70.78
2023-09-05T22:31:55.602Z,71.17
2023-09-05T22:34:22.541Z,72.80
2023-09-05T22:36:51.896Z,74.28
2023-09-05T22:39:19.880Z,74.99
2023-09-05T22:41:49.482Z,75.66
2023-09-05T22:44:16.886Z,74.38
2023-09-05T22:46:43.931Z,71.83
2023-09-05T22:49:11.116Z,71.82
2023-09-05T22:51:38.560Z,72.24
2023-09-05T22:54:05.944Z,72.17
2023-09-05T22:56:33.529Z,71.90
2023-09-05T22:59:00.499Z,70.57
2023-09-05T23:01:27.619Z,70.61
2023-09-05T23:03:54.829Z,72.30
2023-09-05T23:06:21.901Z,73.35
2023-09-05T23:08:49.148Z,74.27
2023-09-05T23:11:16.355Z,75.58
2023-09-05T23:13:43.261Z,73.79
2023-09-05T23:16:10.328Z,74.22
2023-09-05T23:18:39.062Z,75.00
2023-09-05T23:21:06.634Z,74.82
2023-09-05T23:23:36.330Z,75.98
2023-09-05T23:26:04.348Z,74.43
2023-09-05T23:28:32.133Z,74.13
2023-09-05T23:31:02.047Z,75.97
2023-09-05T23:33:31.068Z,76.01
2023-09-05T23:35:58.271Z,77.47
2023-09-05T23:38:25.551Z,75.72
2023-09-05T23:40:52.662Z,73.96
2023-09-05T23:43:19.535Z,76.05
2023-09-05T23:45:54.249Z,75.57
2023-09-05T23:48:24.768Z,74.67
2023-09-05T23:50:52.070Z,74.26
2023-09-05T23:53:19.082Z,74.91
2023-09-05T23:55:46.367Z,74.26
2023-09-05T23:58:13.681Z,75.52
