createdAt,value
2023-05-29T00:00:14.560Z,94956.00
2023-05-29T00:01:14.532Z,94956.00
2023-05-29T00:02:14.515Z,94954.00
2023-05-29T00:03:14.641Z,94954.00
2023-05-29T00:04:14.590Z,94954.00
2023-05-29T00:05:14.521Z,94956.00
2023-05-29T00:06:14.474Z,94958.00
2023-05-29T00:07:14.520Z,94958.00
2023-05-29T00:08:14.476Z,94960.00
2023-05-29T00:09:14.446Z,94960.00
2023-05-29T00:10:14.437Z,94964.00
2023-05-29T00:11:14.458Z,94964.00
2023-05-29T00:12:14.413Z,94964.00
2023-05-29T00:13:14.463Z,94962.00
2023-05-29T00:14:14.424Z,94958.00
2023-05-29T00:15:14.444Z,94960.00
2023-05-29T00:16:14.442Z,94960.00
2023-05-29T00:17:14.395Z,94954.00
2023-05-29T00:18:14.400Z,94956.00
2023-05-29T00:19:14.401Z,94954.00
2023-05-29T00:20:14.401Z,94954.00
2023-05-29T00:21:14.411Z,94954.00
2023-05-29T00:22:14.417Z,94954.00
2023-05-29T00:23:14.445Z,94954.00
2023-05-29T00:24:14.463Z,94956.00
2023-05-29T00:25:14.502Z,94956.00
2023-05-29T00:26:14.521Z,94958.00
2023-05-29T00:27:14.527Z,94960.00
2023-05-29T00:28:14.560Z,94958.00
2023-05-29T00:29:14.584Z,94958.00
2023-05-29T00:30:14.595Z,94958.00
2023-05-29T00:31:14.629Z,94958.00
2023-05-29T00:32:14.655Z,94958.00
2023-05-29T00:33:14.663Z,94956.00
2023-05-29T00:34:14.662Z,94958.00
2023-05-29T00:35:14.649Z,94956.00
2023-05-29T00:36:14.688Z,94954.00
2023-05-29T00:37:14.715Z,94954.00
2023-05-29T00:38:14.736Z,94954.00
2023-05-29T00:39:14.763Z,94956.00
2023-05-29T00:40:14.753Z,94956.00
2023-05-29T00:41:14.752Z,94958.00
2023-05-29T00:42:14.785Z,94956.00
2023-05-29T00:43:14.790Z,94956.00
2023-05-29T00:44:14.811Z,94954.00
2023-05-29T00:45:14.852Z,94956.00
2023-05-29T00:46:14.910Z,94956.00
2023-05-29T00:47:14.884Z,94958.00
2023-05-29T00:48:14.928Z,94958.00
2023-05-29T00:49:14.887Z,94956.00
2023-05-29T00:50:14.936Z,94956.00
2023-05-29T00:51:14.951Z,94958.00
2023-05-29T00:52:14.962Z,94958.00
2023-05-29T00:53:14.985Z,94954.00
2023-05-29T00:54:14.992Z,94954.00
2023-05-29T00:55:14.989Z,94954.00
2023-05-29T00:56:15.004Z,94954.00
2023-05-29T00:57:15.056Z,94954.00
2023-05-29T00:58:15.054Z,94958.00
2023-05-29T00:59:15.018Z,94956.00
2023-05-29T01:00:15.258Z,94958.00
2023-05-29T01:01:15.129Z,94958.00
2023-05-29T01:02:15.176Z,94960.00
2023-05-29T01:03:15.191Z,94960.00
2023-05-29T01:04:15.124Z,94960.00
2023-05-29T01:05:15.133Z,94958.00
2023-05-29T01:06:15.138Z,94956.00
2023-05-29T01:07:15.247Z,94956.00
2023-05-29T01:08:15.167Z,94956.00
2023-05-29T01:09:15.194Z,94958.00
2023-05-29T01:10:15.177Z,94958.00
2023-05-29T01:11:15.233Z,94960.00
2023-05-29T01:12:15.221Z,94960.00
2023-05-29T01:13:15.250Z,94960.00
2023-05-29T01:14:15.362Z,94960.00
2023-05-29T01:15:15.275Z,94960.00
2023-05-29T01:16:15.341Z,94962.00
2023-05-29T01:17:15.315Z,94966.00
2023-05-29T01:18:15.323Z,94964.00
2023-05-29T01:19:15.376Z,94966.00
2023-05-29T01:20:15.418Z,94966.00
2023-05-29T01:21:15.411Z,94966.00
2023-05-29T01:22:15.418Z,94968.00
2023-05-29T01:23:15.472Z,94966.00
2023-05-29T01:24:15.481Z,94964.00
2023-05-29T01:25:15.500Z,94966.00
2023-05-29T01:26:15.559Z,94966.00
2023-05-29T01:27:15.521Z,94964.00
2023-05-29T01:28:15.528Z,94960.00
2023-05-29T01:29:15.572Z,94964.00
2023-05-29T01:30:15.564Z,94966.00
2023-05-29T01:31:15.648Z,94962.00
2023-05-29T01:32:15.635Z,94964.00
2023-05-29T01:33:15.641Z,94966.00
2023-05-29T01:34:15.677Z,94970.00
2023-05-29T01:35:15.673Z,94970.00
2023-05-29T01:36:15.746Z,94968.00
2023-05-29T01:37:15.727Z,94968.00
2023-05-29T01:38:15.728Z,94970.00
2023-05-29T01:39:15.746Z,94976.00
2023-05-29T01:40:15.829Z,94970.00
2023-05-29T01:41:15.861Z,94974.00
2023-05-29T01:42:15.832Z,94972.00
2023-05-29T01:43:15.894Z,94970.00
2023-05-29T01:44:15.959Z,94970.00
2023-05-29T01:45:15.929Z,94970.00
2023-05-29T01:46:15.923Z,94966.00
2023-05-29T01:47:16.035Z,94968.00
2023-05-29T01:48:15.972Z,94966.00
2023-05-29T01:49:15.981Z,94968.00
2023-05-29T01:50:15.972Z,94968.00
2023-05-29T01:51:16.057Z,94968.00
2023-05-29T01:52:16.056Z,94968.00
2023-05-29T01:53:16.090Z,94964.00
2023-05-29T01:54:16.115Z,94966.00
2023-05-29T01:55:16.098Z,94968.00
2023-05-29T01:56:16.104Z,94962.00
2023-05-29T01:57:16.138Z,94966.00
2023-05-29T01:58:16.205Z,94962.00
2023-05-29T01:59:16.210Z,94962.00
2023-05-29T02:00:16.195Z,94962.00
2023-05-29T02:01:16.273Z,94962.00
2023-05-29T02:02:16.242Z,94964.00
2023-05-29T02:03:16.333Z,94964.00
2023-05-29T02:04:16.405Z,94962.00
2023-05-29T02:05:16.302Z,94962.00
2023-05-29T02:06:16.308Z,94962.00
2023-05-29T02:07:16.360Z,94960.00
2023-05-29T02:08:16.357Z,94960.00
2023-05-29T02:09:16.366Z,94960.00
2023-05-29T02:10:16.424Z,94960.00
2023-05-29T02:11:16.500Z,94958.00
2023-05-29T02:12:16.444Z,94956.00
2023-05-29T02:13:16.450Z,94954.00
2023-05-29T02:14:16.463Z,94956.00
2023-05-29T02:15:16.510Z,94956.00
2023-05-29T02:16:16.600Z,94962.00
2023-05-29T02:17:16.538Z,94960.00
2023-05-29T02:18:16.616Z,94962.00
2023-05-29T02:19:16.578Z,94964.00
2023-05-29T02:20:16.621Z,94962.00
2023-05-29T02:21:16.694Z,94964.00
2023-05-29T02:22:16.691Z,94966.00
2023-05-29T02:23:16.755Z,94964.00
2023-05-29T02:24:16.935Z,94964.00
2023-05-29T02:25:16.734Z,94966.00
2023-05-29T02:26:16.875Z,94966.00
2023-05-29T02:27:16.752Z,94966.00
2023-05-29T02:28:16.828Z,94968.00
2023-05-29T02:29:17.028Z,94966.00
2023-05-29T02:30:16.842Z,94966.00
2023-05-29T02:31:17.419Z,94966.00
2023-05-29T02:32:16.903Z,94966.00
2023-05-29T02:33:16.888Z,94962.00
2023-05-29T02:34:17.012Z,94966.00
2023-05-29T02:35:16.974Z,94964.00
2023-05-29T02:36:16.982Z,94968.00
2023-05-29T02:37:16.973Z,94964.00
2023-05-29T02:38:17.030Z,94964.00
2023-05-29T02:39:17.082Z,94966.00
2023-05-29T02:40:17.117Z,94962.00
2023-05-29T02:41:17.103Z,94962.00
2023-05-29T02:42:17.150Z,94962.00
2023-05-29T02:43:17.161Z,94960.00
2023-05-29T02:44:17.244Z,94960.00
2023-05-29T02:45:17.223Z,94962.00
2023-05-29T02:46:17.278Z,94960.00
2023-05-29T02:47:17.281Z,94960.00
2023-05-29T02:48:17.865Z,94962.00
2023-05-29T02:49:17.345Z,94962.00
2023-05-29T02:50:17.357Z,94962.00
2023-05-29T02:51:17.339Z,94962.00
2023-05-29T02:52:17.397Z,94962.00
2023-05-29T02:53:17.395Z,94962.00
2023-05-29T02:54:17.910Z,94960.00
2023-05-29T02:55:17.418Z,94960.00
2023-05-29T02:56:17.467Z,94964.00
2023-05-29T02:57:17.448Z,94966.00
2023-05-29T02:58:17.506Z,94966.00
2023-05-29T02:59:17.476Z,94962.00
2023-05-29T03:00:17.537Z,94964.00
2023-05-29T03:01:17.656Z,94966.00
2023-05-29T03:02:17.571Z,94966.00
2023-05-29T03:03:17.601Z,94968.00
2023-05-29T03:04:17.582Z,94970.00
2023-05-29T03:05:17.616Z,94968.00
2023-05-29T03:06:17.636Z,94970.00
2023-05-29T03:07:17.623Z,94970.00
2023-05-29T03:08:17.732Z,94968.00
2023-05-29T03:09:17.717Z,94968.00
2023-05-29T03:10:17.639Z,94970.00
2023-05-29T03:11:17.715Z,94970.00
2023-05-29T03:12:18.005Z,94968.00
2023-05-29T03:13:17.700Z,94970.00
2023-05-29T03:14:17.760Z,94970.00
2023-05-29T03:15:17.804Z,94970.00
2023-05-29T03:16:17.800Z,94970.00
2023-05-29T03:17:17.830Z,94972.00
2023-05-29T03:18:17.840Z,94972.00
2023-05-29T03:19:17.838Z,94972.00
2023-05-29T03:20:17.977Z,94970.00
2023-05-29T03:21:17.894Z,94968.00
2023-05-29T03:22:17.864Z,94970.00
2023-05-29T03:23:17.920Z,94970.00
2023-05-29T03:24:17.918Z,94968.00
2023-05-29T03:25:17.961Z,94966.00
2023-05-29T03:26:17.964Z,94968.00
2023-05-29T03:27:18.095Z,94968.00
2023-05-29T03:28:18.053Z,94968.00
2023-05-29T03:29:18.069Z,94968.00
2023-05-29T03:30:18.077Z,94966.00
2023-05-29T03:31:18.135Z,94968.00
2023-05-29T03:32:18.104Z,94968.00
2023-05-29T03:33:18.150Z,94968.00
2023-05-29T03:34:18.159Z,94970.00
2023-05-29T03:35:18.231Z,94970.00
2023-05-29T03:36:18.214Z,94974.00
2023-05-29T03:37:18.257Z,94974.00
2023-05-29T03:38:18.239Z,94974.00
2023-05-29T03:39:18.261Z,94976.00
2023-05-29T03:40:18.306Z,94974.00
2023-05-29T03:41:18.306Z,94978.00
2023-05-29T03:42:18.306Z,94978.00
2023-05-29T03:43:18.360Z,94980.00
2023-05-29T03:44:18.370Z,94982.00
2023-05-29T03:45:18.376Z,94982.00
2023-05-29T03:46:18.449Z,94980.00
2023-05-29T03:47:18.446Z,94982.00
2023-05-29T03:48:18.458Z,94982.00
2023-05-29T03:49:18.518Z,94982.00
2023-05-29T03:50:18.528Z,94980.00
2023-05-29T03:51:19.366Z,94980.00
2023-05-29T03:52:18.582Z,94982.00
2023-05-29T03:53:18.636Z,94980.00
2023-05-29T03:54:18.602Z,94978.00
2023-05-29T03:55:18.659Z,94978.00
2023-05-29T03:56:18.619Z,94978.00
2023-05-29T03:57:18.681Z,94976.00
2023-05-29T03:58:18.691Z,94976.00
2023-05-29T03:59:18.749Z,94978.00
2023-05-29T04:00:19.461Z,94980.00
2023-05-29T04:01:18.701Z,94980.00
2023-05-29T04:02:20.239Z,94978.00
2023-05-29T04:03:18.881Z,94976.00
2023-05-29T04:04:18.815Z,94976.00
2023-05-29T04:05:18.755Z,94976.00
2023-05-29T04:06:18.792Z,94978.00
2023-05-29T04:07:18.809Z,94978.00
2023-05-29T04:08:18.854Z,94978.00
2023-05-29T04:09:18.872Z,94980.00
2023-05-29T04:10:18.907Z,94980.00
2023-05-29T04:11:18.911Z,94978.00
2023-05-29T04:12:18.994Z,94982.00
2023-05-29T04:13:18.988Z,94982.00
2023-05-29T04:14:20.409Z,94980.00
2023-05-29T04:15:19.000Z,94982.00
2023-05-29T04:16:19.006Z,94985.00
2023-05-29T04:17:19.144Z,94985.00
2023-05-29T04:18:19.020Z,94985.00
2023-05-29T04:19:19.068Z,94987.00
2023-05-29T04:20:19.098Z,94989.00
2023-05-29T04:21:19.172Z,94991.00
2023-05-29T04:22:19.144Z,94993.00
2023-05-29T04:23:19.162Z,94991.00
2023-05-29T04:24:19.161Z,94993.00
2023-05-29T04:25:19.216Z,94993.00
2023-05-29T04:26:19.184Z,94993.00
2023-05-29T04:27:19.228Z,94991.00
2023-05-29T04:28:19.309Z,94991.00
2023-05-29T04:29:19.304Z,94993.00
2023-05-29T04:30:19.320Z,94997.00
2023-05-29T04:31:19.341Z,94997.00
2023-05-29T04:32:19.326Z,94999.00
2023-05-29T04:33:19.335Z,94997.00
2023-05-29T04:34:19.439Z,95001.00
2023-05-29T04:35:19.394Z,95001.00
2023-05-29T04:36:19.454Z,95001.00
2023-05-29T04:37:19.413Z,95003.00
2023-05-29T04:38:19.455Z,95001.00
2023-05-29T04:39:19.480Z,95001.00
2023-05-29T04:40:19.482Z,95003.00
2023-05-29T04:41:19.533Z,95005.00
2023-05-29T04:42:19.490Z,95007.00
2023-05-29T04:43:19.536Z,95007.00
2023-05-29T04:44:19.555Z,95009.00
2023-05-29T04:45:19.539Z,95009.00
2023-05-29T04:46:19.590Z,95011.00
2023-05-29T04:47:19.584Z,95009.00
2023-05-29T04:48:19.634Z,95011.00
2023-05-29T04:49:19.633Z,95013.00
2023-05-29T04:50:19.642Z,95011.00
2023-05-29T04:51:19.649Z,95011.00
2023-05-29T04:52:19.703Z,95013.00
2023-05-29T04:53:19.704Z,95013.00
2023-05-29T04:54:19.784Z,95013.00
2023-05-29T04:55:19.797Z,95015.00
2023-05-29T04:56:19.809Z,95017.00
2023-05-29T04:57:19.800Z,95015.00
2023-05-29T04:58:19.849Z,95015.00
2023-05-29T04:59:19.851Z,95015.00
2023-05-29T05:00:19.870Z,95013.00
2023-05-29T05:01:19.969Z,95017.00
2023-05-29T05:02:19.933Z,95015.00
2023-05-29T05:03:19.937Z,95017.00
2023-05-29T05:04:19.956Z,95017.00
2023-05-29T05:05:20.031Z,95015.00
2023-05-29T05:06:20.007Z,95017.00
2023-05-29T05:07:20.070Z,95019.00
2023-05-29T05:08:20.071Z,95017.00
2023-05-29T05:09:20.908Z,95017.00
2023-05-29T05:10:20.132Z,95017.00
2023-05-29T05:11:20.125Z,95019.00
2023-05-29T05:12:20.210Z,95019.00
2023-05-29T05:13:20.230Z,95019.00
2023-05-29T05:14:20.214Z,95019.00
2023-05-29T05:15:20.232Z,95021.00
2023-05-29T05:16:20.242Z,95017.00
2023-05-29T05:17:20.279Z,95021.00
2023-05-29T05:18:20.309Z,95021.00
2023-05-29T05:19:20.315Z,95019.00
2023-05-29T05:20:20.363Z,95019.00
2023-05-29T05:21:20.340Z,95019.00
2023-05-29T05:22:20.317Z,95023.00
2023-05-29T05:23:20.338Z,95023.00
2023-05-29T05:24:20.405Z,95025.00
2023-05-29T05:25:20.406Z,95023.00
2023-05-29T05:26:20.401Z,95025.00
2023-05-29T05:27:20.469Z,95025.00
2023-05-29T05:28:20.466Z,95025.00
2023-05-29T05:29:20.468Z,95027.00
2023-05-29T05:30:20.486Z,95027.00
2023-05-29T05:31:20.539Z,95025.00
2023-05-29T05:32:20.502Z,95027.00
2023-05-29T05:33:20.552Z,95027.00
2023-05-29T05:34:20.570Z,94985.00
2023-05-29T05:35:20.593Z,94997.00
2023-05-29T05:36:21.485Z,94995.00
2023-05-29T05:37:21.409Z,94997.00
2023-05-29T05:38:20.645Z,94999.00
2023-05-29T05:39:20.652Z,94997.00
2023-05-29T05:40:20.651Z,94999.00
2023-05-29T05:41:20.674Z,94999.00
2023-05-29T05:42:20.716Z,94999.00
2023-05-29T05:43:20.739Z,95001.00
2023-05-29T05:44:20.688Z,95001.00
2023-05-29T05:45:20.749Z,94999.00
2023-05-29T05:46:20.814Z,95001.00
2023-05-29T05:47:20.762Z,94995.00
2023-05-29T05:48:20.762Z,94995.00
2023-05-29T05:49:21.429Z,94999.00
2023-05-29T05:50:20.816Z,95001.00
2023-05-29T05:51:20.890Z,94997.00
2023-05-29T05:52:20.843Z,94999.00
2023-05-29T05:53:20.904Z,95001.00
2023-05-29T05:54:20.957Z,95001.00
2023-05-29T05:55:21.043Z,95003.00
2023-05-29T05:56:21.043Z,95003.00
2023-05-29T05:57:21.042Z,95005.00
2023-05-29T05:58:21.040Z,95003.00
2023-05-29T05:59:21.091Z,95003.00
2023-05-29T06:00:21.083Z,95001.00
2023-05-29T06:01:21.121Z,94999.00
2023-05-29T06:02:21.208Z,94997.00
2023-05-29T06:03:21.357Z,94999.00
2023-05-29T06:04:21.236Z,94999.00
2023-05-29T06:05:21.136Z,94999.00
2023-05-29T06:06:21.199Z,94999.00
2023-05-29T06:07:21.226Z,94995.00
2023-05-29T06:08:21.263Z,94995.00
2023-05-29T06:09:23.023Z,94997.00
2023-05-29T06:10:21.290Z,94993.00
2023-05-29T06:11:21.321Z,94999.00
2023-05-29T06:12:21.346Z,94995.00
2023-05-29T06:13:21.393Z,94993.00
2023-05-29T06:14:21.396Z,94995.00
2023-05-29T06:15:21.414Z,94993.00
2023-05-29T06:16:21.487Z,94995.00
2023-05-29T06:17:23.380Z,94995.00
2023-05-29T06:18:21.477Z,94991.00
2023-05-29T06:19:21.487Z,94993.00
2023-05-29T06:20:21.567Z,94989.00
2023-05-29T06:21:21.548Z,94989.00
2023-05-29T06:22:21.608Z,94985.00
2023-05-29T06:23:21.617Z,94987.00
2023-05-29T06:24:21.620Z,94985.00
2023-05-29T06:25:21.686Z,94980.00
2023-05-29T06:26:21.691Z,94984.00
2023-05-29T06:27:21.675Z,94980.00
2023-05-29T06:28:21.749Z,94984.00
2023-05-29T06:29:21.761Z,94982.00
2023-05-29T06:30:22.023Z,94984.00
2023-05-29T06:31:21.806Z,94984.00
2023-05-29T06:32:22.426Z,94984.00
2023-05-29T06:33:21.846Z,94980.00
2023-05-29T06:34:21.909Z,94978.00
2023-05-29T06:35:21.917Z,94976.00
2023-05-29T06:36:21.968Z,94978.00
2023-05-29T06:37:21.963Z,94978.00
2023-05-29T06:38:22.035Z,94978.00
2023-05-29T06:39:22.036Z,94976.00
2023-05-29T06:40:22.047Z,94980.00
2023-05-29T06:41:22.095Z,94978.00
2023-05-29T06:42:22.090Z,94980.00
2023-05-29T06:43:22.099Z,94982.00
2023-05-29T06:44:22.113Z,94980.00
2023-05-29T06:45:22.165Z,94982.00
2023-05-29T06:46:22.589Z,94982.00
2023-05-29T06:47:22.186Z,94982.00
2023-05-29T06:48:22.258Z,94982.00
2023-05-29T06:49:22.272Z,94984.00
2023-05-29T06:50:22.322Z,94982.00
2023-05-29T06:51:22.337Z,94982.00
2023-05-29T06:52:22.383Z,94985.00
2023-05-29T06:53:22.364Z,94985.00
2023-05-29T06:54:22.384Z,94989.00
2023-05-29T06:55:22.403Z,94989.00
2023-05-29T06:56:22.470Z,94989.00
2023-05-29T06:57:22.473Z,94989.00
2023-05-29T06:58:22.469Z,94991.00
2023-05-29T06:59:22.562Z,94991.00
2023-05-29T07:00:23.439Z,94991.00
2023-05-29T07:01:22.552Z,94987.00
2023-05-29T07:02:22.579Z,94989.00
2023-05-29T07:03:23.149Z,94987.00
2023-05-29T07:04:22.595Z,94987.00
2023-05-29T07:05:22.606Z,94984.00
2023-05-29T07:06:22.617Z,94985.00
2023-05-29T07:07:22.648Z,94984.00
2023-05-29T07:08:22.646Z,94985.00
2023-05-29T07:09:22.736Z,94984.00
2023-05-29T07:10:22.743Z,94984.00
2023-05-29T07:11:22.775Z,94984.00
2023-05-29T07:12:22.801Z,94982.00
2023-05-29T07:13:22.794Z,94980.00
2023-05-29T07:14:23.454Z,94982.00
2023-05-29T07:15:22.826Z,94980.00
2023-05-29T07:16:25.394Z,94980.00
2023-05-29T07:17:22.855Z,94980.00
2023-05-29T07:18:22.921Z,94976.00
2023-05-29T07:19:22.853Z,94978.00
2023-05-29T07:20:22.827Z,94974.00
2023-05-29T07:21:23.583Z,94974.00
2023-05-29T07:22:22.828Z,94974.00
2023-05-29T07:23:22.855Z,94972.00
2023-05-29T07:24:23.454Z,94970.00
2023-05-29T07:25:22.771Z,94966.00
2023-05-29T07:26:22.809Z,94966.00
2023-05-29T07:27:22.761Z,94966.00
2023-05-29T07:28:22.921Z,94968.00
2023-05-29T07:29:22.842Z,94970.00
2023-05-29T07:30:23.452Z,94972.00
2023-05-29T07:31:22.786Z,94970.00
2023-05-29T07:32:22.710Z,94970.00
2023-05-29T07:33:22.748Z,94970.00
2023-05-29T07:34:22.652Z,94968.00
2023-05-29T07:35:22.672Z,94968.00
2023-05-29T07:36:22.733Z,94968.00
2023-05-29T07:37:22.656Z,94964.00
2023-05-29T07:38:22.670Z,94989.00
2023-05-29T07:39:22.636Z,94993.00
2023-05-29T07:40:22.741Z,94993.00
2023-05-29T07:41:22.697Z,94991.00
2023-05-29T07:42:23.087Z,94991.00
2023-05-29T07:43:22.628Z,94995.00
2023-05-29T07:44:22.639Z,94993.00
2023-05-29T07:45:22.596Z,94991.00
2023-05-29T07:46:22.694Z,94991.00
2023-05-29T07:47:22.585Z,94987.00
2023-05-29T07:48:23.215Z,94987.00
2023-05-29T07:49:22.701Z,94984.00
2023-05-29T07:50:23.064Z,94984.00
2023-05-29T07:51:23.558Z,94984.00
2023-05-29T07:52:22.540Z,94982.00
2023-05-29T07:53:22.544Z,94982.00
2023-05-29T07:54:22.534Z,94984.00
2023-05-29T07:55:22.494Z,94985.00
2023-05-29T07:56:22.493Z,94984.00
2023-05-29T07:57:22.588Z,94982.00
2023-05-29T07:58:22.590Z,94980.00
2023-05-29T07:59:22.624Z,94978.00
2023-05-29T08:00:22.608Z,94976.00
2023-05-29T08:01:22.685Z,94976.00
2023-05-29T08:02:22.761Z,94974.00
2023-05-29T08:03:22.803Z,94972.00
2023-05-29T08:04:23.065Z,94970.00
2023-05-29T08:05:22.754Z,94970.00
2023-05-29T08:06:22.742Z,94970.00
2023-05-29T08:07:22.751Z,94970.00
2023-05-29T08:08:22.792Z,94970.00
2023-05-29T08:09:22.796Z,94972.00
2023-05-29T08:10:22.793Z,94968.00
2023-05-29T08:11:22.778Z,94968.00
2023-05-29T08:12:22.797Z,94968.00
2023-05-29T08:13:22.839Z,94966.00
2023-05-29T08:14:22.851Z,94962.00
2023-05-29T08:15:22.863Z,94964.00
2023-05-29T08:16:22.878Z,94958.00
2023-05-29T08:17:23.465Z,94960.00
2023-05-29T08:18:22.904Z,94958.00
2023-05-29T08:19:23.002Z,94954.00
2023-05-29T08:20:23.089Z,94958.00
2023-05-29T08:21:23.007Z,94909.00
2023-05-29T08:22:23.033Z,94911.00
2023-05-29T08:23:23.075Z,94911.00
2023-05-29T08:24:23.118Z,94913.00
2023-05-29T08:25:23.066Z,94913.00
2023-05-29T08:26:23.143Z,94915.00
2023-05-29T08:27:23.098Z,94915.00
2023-05-29T08:28:23.103Z,94923.00
2023-05-29T08:29:23.112Z,94927.00
2023-05-29T08:30:23.168Z,94925.00
2023-05-29T08:31:23.190Z,94923.00
2023-05-29T08:32:23.193Z,94915.00
2023-05-29T08:33:23.188Z,94913.00
2023-05-29T08:34:24.767Z,94913.00
2023-05-29T08:35:23.230Z,94911.00
2023-05-29T08:36:23.293Z,94909.00
2023-05-29T08:37:23.325Z,94911.00
2023-05-29T08:38:23.382Z,94911.00
2023-05-29T08:39:23.351Z,94911.00
2023-05-29T08:40:23.378Z,94909.00
2023-05-29T08:41:23.521Z,94907.00
2023-05-29T08:42:23.415Z,94905.00
2023-05-29T08:43:23.502Z,94905.00
2023-05-29T08:44:23.492Z,94907.00
2023-05-29T08:45:23.548Z,94905.00
2023-05-29T08:46:23.635Z,94905.00
2023-05-29T08:47:23.545Z,94901.00
2023-05-29T08:48:23.598Z,94901.00
2023-05-29T08:49:23.584Z,94899.00
2023-05-29T08:50:23.561Z,94899.00
2023-05-29T08:51:23.576Z,94895.00
2023-05-29T08:52:23.630Z,94897.00
2023-05-29T08:53:23.639Z,94897.00
2023-05-29T08:54:23.635Z,94899.00
2023-05-29T08:55:23.688Z,94893.00
2023-05-29T08:56:34.125Z,94892.00
2023-05-29T08:57:24.679Z,94890.00
2023-05-29T08:58:23.674Z,94886.00
2023-05-29T08:59:23.634Z,94890.00
2023-05-29T09:00:23.742Z,94886.00
2023-05-29T09:01:23.716Z,94888.00
2023-05-29T09:02:23.613Z,94884.00
2023-05-29T09:03:23.791Z,94884.00
2023-05-29T09:04:23.600Z,94884.00
2023-05-29T09:05:23.619Z,94884.00
2023-05-29T09:06:23.749Z,94882.00
2023-05-29T09:07:23.619Z,94882.00
2023-05-29T09:08:24.490Z,94880.00
2023-05-29T09:09:24.497Z,94880.00
2023-05-29T09:10:23.586Z,94878.00
2023-05-29T09:11:23.560Z,94876.00
2023-05-29T09:12:23.564Z,94876.00
2023-05-29T09:13:23.529Z,94876.00
2023-05-29T09:14:23.621Z,94874.00
2023-05-29T09:15:23.545Z,94878.00
2023-05-29T09:16:23.681Z,94878.00
2023-05-29T09:17:23.530Z,94876.00
2023-05-29T09:18:23.568Z,94874.00
2023-05-29T09:19:23.578Z,94876.00
2023-05-29T09:20:23.582Z,94874.00
2023-05-29T09:21:23.621Z,94872.00
2023-05-29T09:22:23.696Z,94874.00
2023-05-29T09:23:23.632Z,94874.00
2023-05-29T09:24:23.672Z,94870.00
2023-05-29T09:25:23.687Z,94868.00
2023-05-29T09:26:23.681Z,94860.00
2023-05-29T09:27:23.693Z,94866.00
2023-05-29T09:28:23.746Z,94866.00
2023-05-29T09:29:23.766Z,94866.00
2023-05-29T09:30:23.801Z,94866.00
2023-05-29T09:31:23.824Z,94860.00
2023-05-29T09:32:23.935Z,94864.00
2023-05-29T09:33:23.838Z,94862.00
2023-05-29T09:34:23.875Z,94864.00
2023-05-29T09:35:23.963Z,94860.00
2023-05-29T09:36:23.884Z,94862.00
2023-05-29T09:37:23.901Z,94860.00
2023-05-29T09:38:43.970Z,94858.00
2023-05-29T09:39:25.119Z,94858.00
2023-05-29T09:40:23.930Z,94854.00
2023-05-29T09:41:23.920Z,94856.00
2023-05-29T09:42:26.259Z,94856.00
2023-05-29T09:43:24.050Z,94854.00
2023-05-29T09:44:24.045Z,94854.00
2023-05-29T09:45:24.211Z,94854.00
2023-05-29T09:46:24.140Z,94850.00
2023-05-29T09:47:24.142Z,94852.00
2023-05-29T09:48:24.162Z,94852.00
2023-05-29T09:49:24.592Z,94852.00
2023-05-29T09:50:24.187Z,94854.00
2023-05-29T09:51:25.408Z,94848.00
2023-05-29T09:52:24.247Z,94850.00
2023-05-29T09:53:24.252Z,94854.00
2023-05-29T09:54:24.286Z,94850.00
2023-05-29T09:55:24.294Z,94850.00
2023-05-29T09:56:24.339Z,94852.00
2023-05-29T09:57:24.356Z,94848.00
2023-05-29T09:58:24.457Z,94846.00
2023-05-29T09:59:24.418Z,94848.00
2023-05-29T10:00:24.434Z,94868.00
2023-05-29T10:01:24.529Z,94874.00
2023-05-29T10:02:24.556Z,94874.00
2023-05-29T10:03:24.548Z,94872.00
2023-05-29T10:04:25.505Z,94872.00
2023-05-29T10:05:24.615Z,94870.00
2023-05-29T10:06:24.626Z,94868.00
2023-05-29T10:07:24.585Z,94868.00
2023-05-29T10:08:24.595Z,94868.00
2023-05-29T10:09:24.605Z,94866.00
2023-05-29T10:10:24.674Z,94864.00
2023-05-29T10:11:24.669Z,94862.00
2023-05-29T10:12:24.714Z,94860.00
2023-05-29T10:13:24.684Z,94862.00
2023-05-29T10:14:24.770Z,94856.00
2023-05-29T10:15:24.784Z,94858.00
2023-05-29T10:16:24.842Z,94854.00
2023-05-29T10:17:24.843Z,94858.00
2023-05-29T10:18:24.862Z,94854.00
2023-05-29T10:19:24.907Z,94852.00
2023-05-29T10:20:24.986Z,94854.00
2023-05-29T10:21:24.986Z,94850.00
2023-05-29T10:22:24.936Z,94850.00
2023-05-29T10:23:25.009Z,94852.00
2023-05-29T10:24:24.953Z,94856.00
2023-05-29T10:25:24.974Z,94856.00
2023-05-29T10:26:24.987Z,94856.00
2023-05-29T10:27:25.039Z,94854.00
2023-05-29T10:28:25.039Z,94848.00
2023-05-29T10:29:25.125Z,94848.00
2023-05-29T10:30:25.139Z,94843.00
2023-05-29T10:31:25.158Z,94841.00
2023-05-29T10:32:25.211Z,94843.00
2023-05-29T10:33:25.137Z,94843.00
2023-05-29T10:34:25.150Z,94839.00
2023-05-29T10:35:25.245Z,94841.00
2023-05-29T10:36:25.323Z,94839.00
2023-05-29T10:37:25.245Z,94839.00
2023-05-29T10:38:25.227Z,94841.00
2023-05-29T10:39:25.268Z,94841.00
2023-05-29T10:40:25.288Z,94839.00
2023-05-29T10:41:25.269Z,94837.00
2023-05-29T10:42:25.322Z,94833.00
2023-05-29T10:43:25.344Z,94835.00
2023-05-29T10:44:25.340Z,94829.00
2023-05-29T10:45:25.408Z,94827.00
2023-05-29T10:46:25.432Z,94825.00
2023-05-29T10:47:25.469Z,94829.00
2023-05-29T10:48:25.554Z,94823.00
2023-05-29T10:49:25.481Z,94827.00
2023-05-29T10:50:25.504Z,94827.00
2023-05-29T10:51:26.172Z,94825.00
2023-05-29T10:52:25.567Z,94823.00
2023-05-29T10:53:25.648Z,94819.00
2023-05-29T10:54:25.623Z,94819.00
2023-05-29T10:55:25.627Z,94817.00
2023-05-29T10:56:25.626Z,94817.00
2023-05-29T10:57:25.728Z,94817.00
2023-05-29T10:58:25.825Z,94813.00
2023-05-29T10:59:25.759Z,94815.00
2023-05-29T11:00:25.749Z,94815.00
2023-05-29T11:01:25.819Z,94813.00
2023-05-29T11:02:25.863Z,94817.00
2023-05-29T11:03:25.866Z,94817.00
2023-05-29T11:04:25.912Z,94813.00
2023-05-29T11:05:25.898Z,94815.00
2023-05-29T11:06:25.904Z,94813.00
2023-05-29T11:07:25.975Z,94811.00
2023-05-29T11:08:25.973Z,94809.00
2023-05-29T11:09:25.978Z,94807.00
2023-05-29T11:10:26.028Z,94809.00
2023-05-29T11:11:26.042Z,94807.00
2023-05-29T11:12:26.097Z,94803.00
2023-05-29T11:13:26.127Z,94803.00
2023-05-29T11:14:26.113Z,94803.00
2023-05-29T11:15:26.138Z,94803.00
2023-05-29T11:16:26.239Z,94801.00
2023-05-29T11:17:26.252Z,94801.00
2023-05-29T11:18:26.276Z,94801.00
2023-05-29T11:19:26.256Z,94798.00
2023-05-29T11:20:26.216Z,94799.00
2023-05-29T11:21:26.314Z,94798.00
2023-05-29T11:22:26.318Z,94796.00
2023-05-29T11:23:26.335Z,94799.00
2023-05-29T11:24:27.045Z,94799.00
2023-05-29T11:25:26.364Z,94799.00
2023-05-29T11:26:26.422Z,94798.00
2023-05-29T11:27:26.429Z,94794.00
2023-05-29T11:28:26.423Z,94794.00
2023-05-29T11:29:26.463Z,94794.00
2023-05-29T11:30:26.442Z,94794.00
2023-05-29T11:31:26.492Z,94784.00
2023-05-29T11:32:26.487Z,94784.00
2023-05-29T11:33:26.509Z,94784.00
2023-05-29T11:34:26.570Z,94780.00
2023-05-29T11:35:26.575Z,94782.00
2023-05-29T11:36:26.602Z,94782.00
2023-05-29T11:37:26.593Z,94776.00
2023-05-29T11:38:26.634Z,94778.00
2023-05-29T11:39:26.642Z,94778.00
2023-05-29T11:40:26.648Z,94776.00
2023-05-29T11:41:26.706Z,94776.00
2023-05-29T11:42:26.741Z,94776.00
2023-05-29T11:43:26.751Z,94774.00
2023-05-29T11:44:26.754Z,94770.00