createdAt,value
2016-05-25T00:00:05.000Z,0
2016-05-25T00:01:05.316Z,0
2016-05-25T00:02:05.802Z,0
2016-05-25T00:03:05.571Z,0
2016-05-25T00:04:19.589Z,0
2016-05-25T00:05:19.405Z,0
2016-05-25T00:06:19.627Z,0
2016-05-25T00:07:19.285Z,0
2016-05-25T00:08:05.772Z,0
2016-05-25T00:09:05.400Z,0
2016-05-25T00:10:05.402Z,0
2016-05-25T00:11:05.358Z,0
2016-05-25T00:12:05.642Z,0
2016-05-25T00:13:05.395Z,0
2016-05-25T00:14:04.976Z,0
2016-05-25T00:15:05.353Z,0
2016-05-25T00:16:05.154Z,0
2016-05-25T00:17:05.281Z,0
2016-05-25T00:18:05.252Z,0
2016-05-25T00:19:05.411Z,0
2016-05-25T00:20:05.257Z,0
2016-05-25T00:21:05.463Z,0
2016-05-25T00:22:05.419Z,0
2016-05-25T00:23:05.437Z,0
2016-05-25T00:24:05.518Z,0
2016-05-25T00:25:05.506Z,0
2016-05-25T00:26:05.695Z,0
2016-05-25T00:27:05.698Z,0
2016-05-25T00:28:05.467Z,0
2016-05-25T00:29:05.470Z,0
2016-05-25T00:30:05.503Z,0
2016-05-25T00:31:05.694Z,0
2016-05-25T00:32:05.289Z,0
2016-05-25T00:33:05.949Z,0
2016-05-25T00:34:05.514Z,0
2016-05-25T00:35:05.516Z,0
2016-05-25T00:36:05.753Z,0
2016-05-25T00:37:05.521Z,0
2016-05-25T00:38:19.884Z,0
2016-05-25T00:39:05.559Z,0
2016-05-25T00:40:05.561Z,0
2016-05-25T00:41:05.580Z,0
2016-05-25T00:42:05.551Z,0
2016-05-25T00:43:05.804Z,0
2016-05-25T00:44:05.821Z,0
2016-05-25T00:45:05.606Z,0
2016-05-25T00:46:05.624Z,0
2016-05-25T00:47:05.815Z,0
2016-05-25T00:48:05.880Z,0
2016-05-25T00:49:05.117Z,0
2016-05-25T00:50:05.635Z,0
2016-05-25T00:51:05.840Z,0
2016-05-25T00:52:05.640Z,0
2016-05-25T00:53:05.674Z,0
2016-05-25T00:54:05.864Z,0
2016-05-25T00:55:06.102Z,0
2016-05-25T00:56:05.854Z,0
2016-05-25T00:57:05.888Z,0
2016-05-25T00:58:06.094Z,0
2016-05-25T00:59:06.315Z,0
2016-05-25T01:00:05.943Z,0
2016-05-25T01:01:05.055Z,0
2016-05-25T01:02:05.620Z,0
2016-05-25T01:03:05.545Z,0
2016-05-25T01:05:05.550Z,0
2016-05-25T01:06:05.943Z,0
2016-05-25T01:07:05.711Z,0
2016-05-25T01:08:05.589Z,0
2016-05-25T01:09:05.749Z,0
2016-05-25T01:10:05.736Z,0
2016-05-25T01:11:05.738Z,0
2016-05-25T01:13:05.806Z,0
2016-05-25T01:14:05.637Z,0
2016-05-25T01:15:05.843Z,0
2016-05-25T01:16:06.001Z,0
2016-05-25T01:17:05.988Z,0
2016-05-25T01:18:05.773Z,0
2016-05-25T01:20:20.075Z,0
2016-05-25T01:21:05.828Z,0
2016-05-25T01:22:05.846Z,0
2016-05-25T01:23:06.051Z,0
2016-05-25T01:24:05.836Z,0
2016-05-25T01:25:05.776Z,0
2016-05-25T01:26:05.841Z,0
2016-05-25T01:27:05.860Z,0
2016-05-25T01:28:05.893Z,0
2016-05-25T01:29:05.756Z,0
2016-05-25T01:30:05.898Z,0
2016-05-25T01:31:06.417Z,0
2016-05-25T01:32:06.076Z,0
2016-05-25T01:33:05.922Z,0
2016-05-25T01:34:06.347Z,0
2016-05-25T01:35:05.959Z,0
2016-05-25T01:36:05.993Z,0
2016-05-25T01:37:05.964Z,0
2016-05-25T01:38:06.138Z,0
2016-05-25T01:39:19.844Z,0
2016-05-25T01:41:34.116Z,0
2016-05-25T01:42:05.478Z,0
2016-05-25T01:43:05.512Z,0
2016-05-25T01:44:05.983Z,0
2016-05-25T01:45:05.768Z,0
2016-05-25T01:46:06.254Z,0
2016-05-25T01:47:05.960Z,0
2016-05-25T01:48:06.010Z,0
2016-05-25T01:49:05.919Z,0
2016-05-25T01:50:06.031Z,0
2016-05-25T01:51:06.220Z,0
2016-05-25T01:52:06.193Z,0
2016-05-25T01:53:05.851Z,0
2016-05-25T01:54:06.057Z,0
2016-05-25T01:55:06.044Z,0
2016-05-25T01:56:06.047Z,0
2016-05-25T01:57:06.050Z,0
2016-05-25T01:58:06.067Z,0
2016-05-25T01:59:06.039Z,0
2016-05-25T02:00:06.261Z,0
2016-05-25T02:02:06.829Z,0
2016-05-25T02:03:06.316Z,0
2016-05-25T02:04:06.303Z,0
2016-05-25T02:05:06.086Z,0
2016-05-25T02:06:06.339Z,0
2016-05-25T02:07:06.139Z,0
2016-05-25T02:08:06.313Z,0
2016-05-25T02:09:06.175Z,0
2016-05-25T02:10:06.116Z,0
2016-05-25T02:11:05.978Z,0
2016-05-25T02:12:06.153Z,0
2016-05-25T02:13:06.155Z,0
2016-05-25T02:14:06.408Z,0
2016-05-25T02:15:06.176Z,0
2016-05-25T02:16:05.835Z,0
2016-05-25T02:17:06.415Z,0
2016-05-25T02:18:06.168Z,0
2016-05-25T02:19:06.234Z,0
2016-05-25T02:20:06.174Z,0
2016-05-25T02:21:06.457Z,0
2016-05-25T02:22:20.476Z,0
2016-05-25T02:23:06.229Z,0
2016-05-25T02:24:05.732Z,0
2016-05-25T02:25:06.093Z,0
2016-05-25T02:26:06.096Z,0
2016-05-25T02:27:06.301Z,0
2016-05-25T02:28:05.804Z,0
2016-05-25T02:29:06.478Z,0
2016-05-25T02:30:06.247Z,0
2016-05-25T02:31:05.969Z,0
2016-05-25T02:32:06.800Z,0
2016-05-25T02:33:06.131Z,0
2016-05-25T02:34:06.290Z,0
2016-05-25T02:35:06.714Z,4
2016-05-25T02:36:06.201Z,4
2016-05-25T02:37:06.219Z,0
2016-05-25T02:38:06.503Z,0
2016-05-25T02:39:06.537Z,4
2016-05-25T02:40:20.587Z,4
2016-05-25T02:41:06.230Z,4
2016-05-25T02:42:06.561Z,4
2016-05-25T02:43:20.611Z,4
2016-05-25T02:44:06.363Z,8
2016-05-25T02:45:06.257Z,8
2016-05-25T02:46:20.666Z,8
2016-05-25T02:47:06.934Z,8
2016-05-25T02:48:20.483Z,12
2016-05-25T02:49:06.376Z,12
2016-05-25T02:50:06.457Z,12
2016-05-25T02:51:06.430Z,16
2016-05-25T02:52:06.618Z,16
2016-05-25T02:53:06.466Z,16
2016-05-25T02:54:06.468Z,20
2016-05-25T02:55:06.409Z,16
2016-05-25T02:56:06.459Z,20
2016-05-25T02:57:06.679Z,24
2016-05-25T02:58:06.479Z,24
2016-05-25T02:59:06.466Z,28
2016-05-25T03:01:06.472Z,36
2016-05-25T03:02:20.756Z,40
2016-05-25T03:03:20.742Z,44
2016-05-25T03:04:21.355Z,44
2016-05-25T03:05:06.497Z,44
2016-05-25T03:06:07.064Z,56
2016-05-25T03:07:06.738Z,56
2016-05-25T03:08:06.756Z,60
2016-05-25T03:09:06.961Z,68
2016-05-25T03:10:20.824Z,76
2016-05-25T03:11:06.607Z,88
2016-05-25T03:12:06.095Z,92
2016-05-25T03:13:06.769Z,100
2016-05-25T03:15:20.321Z,116
2016-05-25T03:16:06.527Z,116
2016-05-25T03:17:06.608Z,128
2016-05-25T03:18:06.393Z,132
2016-05-25T03:19:06.770Z,144
2016-05-25T03:20:06.569Z,160
2016-05-25T03:21:06.588Z,176
2016-05-25T03:22:06.622Z,180
2016-05-25T03:23:07.062Z,204
2016-05-25T03:24:06.612Z,232
2016-05-25T03:25:06.662Z,236
2016-05-25T03:26:06.633Z,244
2016-05-25T03:27:06.479Z,236
2016-05-25T03:28:06.638Z,248
2016-05-25T03:29:06.640Z,268
2016-05-25T03:30:06.643Z,284
2016-05-25T03:31:06.834Z,288
2016-05-25T03:32:06.492Z,316
2016-05-25T03:33:21.151Z,296
2016-05-25T03:34:06.654Z,312
2016-05-25T03:35:06.734Z,348
2016-05-25T03:36:06.503Z,344
2016-05-25T03:37:07.115Z,348
2016-05-25T03:38:06.961Z,384
2016-05-25T03:39:07.308Z,448
2016-05-25T03:40:06.733Z,492
2016-05-25T03:41:06.704Z,520
2016-05-25T03:42:06.550Z,540
2016-05-25T03:43:06.710Z,684
2016-05-25T03:44:06.618Z,692
2016-05-25T03:45:06.793Z,652
2016-05-25T03:46:06.655Z,556
2016-05-25T03:47:07.346Z,600
2016-05-25T03:48:07.005Z,556
2016-05-25T03:49:21.241Z,628
2016-05-25T03:50:06.963Z,724
2016-05-25T03:51:06.809Z,716
2016-05-25T03:52:06.749Z,720
2016-05-25T03:53:20.877Z,784
2016-05-25T03:54:06.783Z,840
2016-05-25T03:55:06.989Z,876
2016-05-25T03:56:06.789Z,948
2016-05-25T03:58:06.982Z,984
2016-05-25T03:59:06.344Z,960
2016-05-25T04:00:07.285Z,1052
2016-05-25T04:01:07.021Z,1016
2016-05-25T04:02:06.883Z,1088
2016-05-25T04:03:07.090Z,1060
2016-05-25T04:04:06.826Z,1060
2016-05-25T04:05:20.941Z,944
2016-05-25T04:06:06.707Z,940
2016-05-25T04:07:06.897Z,968
2016-05-25T04:08:06.914Z,992
2016-05-25T04:09:06.965Z,1000
2016-05-25T04:11:06.892Z,1272
2016-05-25T04:12:06.894Z,1440
2016-05-25T04:13:06.897Z,1356
2016-05-25T04:14:06.947Z,1128
2016-05-25T04:15:07.106Z,1036
2016-05-25T04:16:06.921Z,1216
2016-05-25T04:17:06.830Z,1024
2016-05-25T04:18:06.926Z,1128
2016-05-25T04:19:21.001Z,1192
2016-05-25T04:20:06.845Z,1200
2016-05-25T04:21:06.872Z,1424
2016-05-25T04:22:06.539Z,1500
2016-05-25T04:23:07.285Z,1624
2016-05-25T04:25:06.900Z,1392
2016-05-25T04:27:06.845Z,1352
2016-05-25T04:28:07.387Z,1456
2016-05-25T04:29:07.398Z,1432
2016-05-25T04:30:07.123Z,1492
2016-05-25T04:31:07.379Z,1688
2016-05-25T04:32:07.072Z,1504
2016-05-25T04:33:07.218Z,1472
2016-05-25T04:34:07.442Z,1512
2016-05-25T04:35:21.356Z,1460
2016-05-25T04:36:07.293Z,1468
2016-05-25T04:37:07.470Z,1532
2016-05-25T04:38:07.692Z,1672
2016-05-25T04:39:07.494Z,1740
2016-05-25T04:40:07.934Z,1804
2016-05-25T04:41:07.264Z,1736
2016-05-25T04:42:07.018Z,1492
2016-05-25T04:43:07.506Z,1504
2016-05-25T04:44:07.336Z,1616
2016-05-25T04:45:09.543Z,1592
2016-05-25T04:46:07.311Z,1980
2016-05-25T04:47:07.235Z,2520
2016-05-25T04:48:07.567Z,2048
2016-05-25T04:49:07.147Z,2100
2016-05-25T04:51:07.340Z,2080
2016-05-25T04:52:07.373Z,2092
2016-05-25T04:53:21.847Z,2168
2016-05-25T04:54:22.070Z,2284
2016-05-25T04:55:07.195Z,2560
2016-05-25T04:56:35.496Z,2428
2016-05-25T04:57:07.043Z,2428
2016-05-25T04:58:21.642Z,2032
2016-05-25T04:59:07.627Z,2116
2016-05-25T05:00:07.395Z,2080
2016-05-25T05:01:07.992Z,1920
2016-05-25T05:02:08.291Z,1980
2016-05-25T05:04:07.406Z,2116
2016-05-25T05:05:07.487Z,2200
2016-05-25T05:06:07.365Z,2184
2016-05-25T05:07:07.632Z,2152
2016-05-25T05:08:06.995Z,2296
2016-05-25T05:09:07.623Z,2324
2016-05-25T05:10:07.265Z,2524
2016-05-25T05:11:07.690Z,2552
2016-05-25T05:12:07.615Z,2780
2016-05-25T05:13:07.446Z,2724
2016-05-25T05:14:07.448Z,2700
2016-05-25T05:15:07.295Z,2816
2016-05-25T05:16:08.392Z,2920
2016-05-25T05:17:08.363Z,3060
2016-05-25T05:18:07.318Z,3288
2016-05-25T05:19:07.462Z,3388
2016-05-25T05:20:07.011Z,3464
2016-05-25T05:21:07.718Z,3428
2016-05-25T05:22:07.736Z,3524
2016-05-25T05:23:07.911Z,3404
2016-05-25T05:24:07.553Z,4064
2016-05-25T05:25:07.728Z,4600
2016-05-25T05:26:07.544Z,3880
2016-05-25T05:27:07.062Z,3824
2016-05-25T05:28:07.392Z,4264
2016-05-25T05:29:07.114Z,4452
2016-05-25T05:30:07.741Z,4956
2016-05-25T05:31:07.994Z,4984
2016-05-25T05:32:07.981Z,4900
2016-05-25T05:33:07.578Z,3972
2016-05-25T05:34:07.596Z,3592
2016-05-25T05:35:07.568Z,3128
2016-05-25T05:36:21.699Z,3364
2016-05-25T05:37:07.824Z,3564
2016-05-25T05:38:06.966Z,3864
2016-05-25T05:39:07.625Z,4436
2016-05-25T05:40:07.674Z,4352
2016-05-25T05:41:08.318Z,4632
2016-05-25T05:42:07.696Z,4376
2016-05-25T05:43:07.651Z,3724
2016-05-25T05:44:07.670Z,4692
2016-05-25T05:45:07.672Z,4604
2016-05-25T05:46:10.707Z,5360
2016-05-25T05:47:08.271Z,5980
2016-05-25T05:48:07.696Z,6048
2016-05-25T05:49:07.762Z,5532
2016-05-25T05:50:07.920Z,5756
2016-05-25T05:51:21.785Z,5428
2016-05-25T05:52:07.957Z,5064
2016-05-25T05:53:07.756Z,4612
2016-05-25T05:54:21.824Z,4216
2016-05-25T05:55:07.699Z,4468
2016-05-25T05:56:10.640Z,4608
2016-05-25T05:57:21.833Z,4148
2016-05-25T05:58:07.989Z,4056
2016-05-25T05:59:07.804Z,4032
2016-05-25T06:00:07.322Z,4376
2016-05-25T06:01:10.356Z,3880
2016-05-25T06:02:07.702Z,3744
2016-05-25T06:03:22.364Z,4164
2016-05-25T06:04:21.882Z,4040
2016-05-25T06:05:07.319Z,3860
2016-05-25T06:06:10.885Z,3688
2016-05-25T06:07:07.794Z,4100
2016-05-25T06:08:07.843Z,4556
2016-05-25T06:09:07.894Z,4296
2016-05-25T06:10:07.849Z,4172
2016-05-25T06:11:07.915Z,4292
2016-05-25T06:12:08.136Z,4408
2016-05-25T06:13:07.920Z,5172
2016-05-25T06:14:07.751Z,5712
2016-05-25T06:15:08.050Z,5712
2016-05-25T06:16:08.146Z,6064
2016-05-25T06:17:22.151Z,6540
2016-05-25T06:18:08.261Z,6544
2016-05-25T06:19:07.921Z,6844
2016-05-25T06:20:08.126Z,5620
2016-05-25T06:21:07.894Z,6116
2016-05-25T06:22:07.820Z,5504
2016-05-25T06:23:22.903Z,5720
2016-05-25T06:24:07.778Z,6068
2016-05-25T06:25:07.968Z,6184
2016-05-25T06:26:07.970Z,6476
2016-05-25T06:27:07.973Z,7600
2016-05-25T06:28:07.928Z,7596
2016-05-25T06:29:08.041Z,8424
2016-05-25T06:30:07.777Z,8988
2016-05-25T06:31:08.655Z,8268
2016-05-25T06:32:07.846Z,8608
2016-05-25T06:33:08.177Z,8092
2016-05-25T06:34:07.977Z,7840
2016-05-25T06:35:07.980Z,7008
2016-05-25T06:36:07.825Z,6436
2016-05-25T06:37:07.844Z,7056
2016-05-25T06:38:08.003Z,7584
2016-05-25T06:40:22.307Z,8360
2016-05-25T06:41:08.229Z,8056
2016-05-25T06:42:08.045Z,7648
2016-05-25T06:43:08.469Z,7692
2016-05-25T06:44:08.129Z,8904
2016-05-25T06:45:08.287Z,8056
2016-05-25T06:46:08.087Z,7652
2016-05-25T06:47:08.089Z,7076
2016-05-25T06:48:08.310Z,7060
2016-05-25T06:49:07.938Z,7140
2016-05-25T06:50:07.972Z,7340
2016-05-25T06:51:08.116Z,8052
2016-05-25T06:52:08.306Z,8148
2016-05-25T06:53:08.167Z,7844
2016-05-25T06:54:08.109Z,8580
2016-05-25T06:55:08.158Z,9268
2016-05-25T06:56:08.161Z,8832
2016-05-25T06:57:08.179Z,8228
2016-05-25T06:58:07.681Z,8456
2016-05-25T06:59:08.169Z,8300
2016-05-25T07:00:08.171Z,8560
2016-05-25T07:01:08.220Z,8540
2016-05-25T07:02:09.270Z,9196
2016-05-25T07:03:08.601Z,9020
2016-05-25T07:04:08.197Z,8252
2016-05-25T07:05:08.419Z,7692
2016-05-25T07:06:08.422Z,7676
2016-05-25T07:07:08.065Z,8228
2016-05-25T07:08:11.239Z,8012
2016-05-25T07:09:08.446Z,7248
2016-05-25T07:10:08.479Z,6920
2016-05-25T07:11:08.294Z,7308
2016-05-25T07:12:08.329Z,6640
2016-05-25T07:14:08.287Z,6044
2016-05-25T07:15:08.149Z,5680
2016-05-25T07:16:08.401Z,6424
2016-05-25T07:17:08.795Z,6792
2016-05-25T07:18:08.735Z,7168
2016-05-25T07:19:08.613Z,7700
2016-05-25T07:20:07.896Z,7172
2016-05-25T07:21:08.399Z,6920
2016-05-25T07:22:22.437Z,6480
2016-05-25T07:23:23.517Z,6568
2016-05-25T07:24:23.035Z,6544
2016-05-25T07:25:08.645Z,6572
2016-05-25T07:26:08.647Z,6824
2016-05-25T07:27:08.150Z,7056
2016-05-25T07:28:08.465Z,6772
2016-05-25T07:29:08.592Z,6864
2016-05-25T07:30:08.502Z,7256
2016-05-25T07:31:08.458Z,8460
2016-05-25T07:32:09.117Z,8408
2016-05-25T07:33:07.963Z,8100
2016-05-25T07:34:08.294Z,7612
2016-05-25T07:35:08.406Z,7076
2016-05-25T07:36:08.471Z,7332
2016-05-25T07:37:08.459Z,8728
2016-05-25T07:38:08.320Z,9404
2016-05-25T07:39:08.464Z,9068
2016-05-25T07:40:08.716Z,7924
2016-05-25T07:41:08.485Z,7420
2016-05-25T07:42:08.346Z,7908
2016-05-25T07:43:08.521Z,7860
2016-05-25T07:44:08.508Z,7328
2016-05-25T07:45:08.558Z,7324
2016-05-25T07:46:08.576Z,8596
2016-05-25T07:47:08.579Z,8420
2016-05-25T07:48:08.676Z,8696
2016-05-25T07:49:08.584Z,9376
2016-05-25T07:50:08.619Z,9204
2016-05-25T07:51:08.574Z,8932
2016-05-25T07:52:08.577Z,9340
2016-05-25T07:53:10.142Z,9716
2016-05-25T07:54:09.035Z,9448
2016-05-25T07:55:07.679Z,9492
2016-05-25T07:56:08.604Z,9564
2016-05-25T07:57:08.637Z,10472
2016-05-25T07:58:14.202Z,11184
2016-05-25T07:59:08.471Z,11144
2016-05-25T08:00:08.489Z,10764
2016-05-25T08:01:08.366Z,10724
2016-05-25T08:02:09.650Z,11440
2016-05-25T08:03:08.512Z,11232
2016-05-25T08:04:08.875Z,10856
2016-05-25T08:05:08.050Z,10676
2016-05-25T08:06:08.755Z,10592
2016-05-25T08:07:08.227Z,10944
2016-05-25T08:08:08.573Z,10556
2016-05-25T08:09:08.732Z,10648
2016-05-25T08:10:08.719Z,11128
2016-05-25T08:11:08.753Z,11200
2016-05-25T08:12:08.741Z,11520
2016-05-25T08:13:08.446Z,11860
2016-05-25T08:14:08.838Z,12112
2016-05-25T08:15:08.623Z,11168
2016-05-25T08:16:08.782Z,9660
2016-05-25T08:17:08.816Z,8484
2016-05-25T08:18:08.803Z,9388
2016-05-25T08:19:09.024Z,10396
2016-05-25T08:20:08.793Z,9704
2016-05-25T08:21:08.921Z,9864
2016-05-25T08:22:09.048Z,10936
2016-05-25T08:23:08.863Z,10832
2016-05-25T08:24:08.679Z,10456
2016-05-25T08:25:08.837Z,10120
2016-05-25T08:26:08.840Z,10964
2016-05-25T08:27:08.717Z,11816
2016-05-25T08:28:34.536Z,11608
2016-05-25T08:29:08.879Z,11156
2016-05-25T08:30:09.085Z,11276
2016-05-25T08:31:08.900Z,11580
2016-05-25T08:32:09.278Z,12876
2016-05-25T08:33:08.937Z,12740
2016-05-25T08:34:08.753Z,12620
2016-05-25T08:35:08.927Z,12936
2016-05-25T08:36:08.930Z,13604
2016-05-25T08:37:09.150Z,14416
2016-05-25T08:38:10.014Z,17728
2016-05-25T08:39:08.953Z,20288
2016-05-25T08:40:08.956Z,19712
2016-05-25T08:41:08.974Z,18784
2016-05-25T08:42:08.992Z,17120
2016-05-25T08:43:09.042Z,16928
2016-05-25T08:44:09.107Z,20448
2016-05-25T08:45:09.032Z,23424
2016-05-25T08:46:09.035Z,23168
2016-05-25T08:47:09.849Z,21792
2016-05-25T08:48:22.980Z,19936
2016-05-25T08:49:09.058Z,18912
2016-05-25T08:50:09.045Z,16800
2016-05-25T08:51:09.079Z,15156
2016-05-25T08:52:09.066Z,14612
2016-05-25T08:53:08.944Z,15396
2016-05-25T08:54:09.149Z,15180
2016-05-25T08:55:08.824Z,14340
2016-05-25T08:56:09.155Z,13896
2016-05-25T08:57:09.392Z,12020
2016-05-25T08:58:09.379Z,11324
2016-05-25T08:59:09.163Z,10672
2016-05-25T09:00:09.151Z,10804
2016-05-25T09:01:09.168Z,11844
2016-05-25T09:02:10.406Z,12448
2016-05-25T09:03:09.174Z,12032
2016-05-25T09:04:09.083Z,11800
2016-05-25T09:05:09.225Z,11488
2016-05-25T09:06:09.198Z,10904
2016-05-25T09:07:09.200Z,10340
2016-05-25T09:08:09.437Z,10012
2016-05-25T09:09:09.081Z,10360
2016-05-25T09:10:23.396Z,11704
2016-05-25T09:11:09.258Z,11972
2016-05-25T09:12:09.261Z,11472
2016-05-25T09:13:09.139Z,11444
2016-05-25T09:14:09.125Z,11148
2016-05-25T09:15:09.300Z,11188
2016-05-25T09:16:09.194Z,11888
2016-05-25T09:17:09.181Z,13692
2016-05-25T09:18:09.385Z,13832
2016-05-25T09:19:09.671Z,13636
2016-05-25T09:20:09.360Z,13924
2016-05-25T09:21:09.363Z,13644
2016-05-25T09:22:09.429Z,12780
2016-05-25T09:23:09.322Z,12024
2016-05-25T09:24:09.699Z,11796
2016-05-25T09:25:09.437Z,11708
2016-05-25T09:26:08.892Z,11740
2016-05-25T09:27:09.426Z,12168
2016-05-25T09:28:10.194Z,12252
2016-05-25T09:29:09.290Z,12516
2016-05-25T09:30:09.653Z,13500
2016-05-25T09:31:09.453Z,15228
2016-05-25T09:32:09.909Z,17120
2016-05-25T09:33:10.161Z,16160
2016-05-25T09:34:09.695Z,13968
2016-05-25T09:35:09.479Z,13660
2016-05-25T09:36:09.700Z,14760
2016-05-25T09:37:09.359Z,16640
2016-05-25T09:38:09.080Z,16832
2016-05-25T09:39:09.537Z,16896
2016-05-25T09:40:09.523Z,17184
2016-05-25T09:41:09.775Z,16896
2016-05-25T09:42:24.954Z,18208
2016-05-25T09:43:09.611Z,20512
2016-05-25T09:44:09.581Z,22624
2016-05-25T09:45:09.646Z,21696
2016-05-25T09:46:09.586Z,21984
2016-05-25T09:47:09.308Z,22720
2016-05-25T09:48:11.108Z,23680
2016-05-25T09:49:09.829Z,24032
2016-05-25T09:50:09.629Z,23488
2016-05-25T09:51:09.663Z,23136
2016-05-25T09:52:10.399Z,24064
2016-05-25T09:53:11.027Z,25568
2016-05-25T09:54:09.671Z,25440
2016-05-25T09:55:09.798Z,23808
2016-05-25T09:56:09.707Z,23136
2016-05-25T09:57:10.084Z,22208
2016-05-25T09:58:09.901Z,20512
2016-05-25T09:59:09.965Z,20416
2016-05-25T10:00:09.826Z,21856
2016-05-25T10:01:09.861Z,22016
2016-05-25T10:02:10.489Z,21248
2016-05-25T10:03:10.054Z,19872
2016-05-25T10:04:10.197Z,19392
2016-05-25T10:05:10.247Z,23008
2016-05-25T10:06:10.375Z,26496
2016-05-25T10:07:09.939Z,28960
2016-05-25T10:08:10.145Z,29920
2016-05-25T10:09:09.976Z,31552
2016-05-25T10:10:09.714Z,33696
2016-05-25T10:11:09.919Z,34336
2016-05-25T10:12:09.875Z,34784
2016-05-25T10:13:09.925Z,33920
2016-05-25T10:14:11.427Z,33344
2016-05-25T10:15:11.149Z,32608
2016-05-25T10:16:10.714Z,31040
2016-05-25T10:17:11.639Z,30048
2016-05-25T10:18:10.095Z,28800
2016-05-25T10:19:10.160Z,28064
2016-05-25T10:20:25.021Z,24960
2016-05-25T10:21:10.321Z,22112
2016-05-25T10:22:10.699Z,19680
2016-05-25T10:23:10.374Z,19904
2016-05-25T10:24:10.595Z,19520
2016-05-25T10:25:12.739Z,18016
2016-05-25T10:26:10.397Z,17568
2016-05-25T10:27:10.181Z,17920
2016-05-25T10:28:10.419Z,18432
2016-05-25T10:29:10.593Z,20384
2016-05-25T10:30:10.423Z,23008
2016-05-25T10:31:12.864Z,24096
2016-05-25T10:32:10.523Z,24000
2016-05-25T10:34:10.356Z,19904
2016-05-25T10:35:10.390Z,18688
2016-05-25T10:36:12.174Z,18336
2016-05-25T10:37:10.692Z,18112
2016-05-25T10:38:10.633Z,17600
2016-05-25T10:39:10.901Z,16992
2016-05-25T10:40:10.591Z,16448
2016-05-25T10:41:11.891Z,15544
2016-05-25T10:42:10.581Z,14776
2016-05-25T10:43:11.006Z,14260
2016-05-25T10:44:10.461Z,13896
2016-05-25T10:45:10.276Z,13776
2016-05-25T10:46:10.747Z,13948
2016-05-25T10:47:10.922Z,14324
2016-05-25T10:48:11.285Z,14876
2016-05-25T10:49:10.975Z,15516
2016-05-25T10:50:11.774Z,15464
2016-05-25T10:51:10.808Z,15472
2016-05-25T10:52:11.155Z,15448
2016-05-25T10:53:10.424Z,15256
2016-05-25T10:54:10.426Z,14920
2016-05-25T10:55:10.413Z,14132
2016-05-25T10:56:10.447Z,14100
2016-05-25T10:57:10.637Z,14720
2016-05-25T10:58:10.312Z,14376
2016-05-25T10:59:10.454Z,14024
2016-05-25T11:00:10.332Z,13620
2016-05-25T11:01:10.523Z,13296
2016-05-25T11:02:24.900Z,13308
2016-05-25T11:03:11.482Z,13556
2016-05-25T11:04:10.531Z,14096
2016-05-25T11:05:10.940Z,15180
2016-05-25T11:06:10.552Z,16704
2016-05-25T11:07:10.586Z,17728
2016-05-25T11:08:10.776Z,18368
2016-05-25T11:09:10.606Z,19776
2016-05-25T11:10:10.594Z,22528
2016-05-25T11:11:10.612Z,25632
2016-05-25T11:12:11.115Z,27872
2016-05-25T11:13:10.852Z,27552
2016-05-25T11:14:10.619Z,25504
2016-05-25T11:15:10.638Z,23584
2016-05-25T11:16:10.672Z,22464
2016-05-25T11:17:11.800Z,23264
2016-05-25T11:18:10.787Z,25632
2016-05-25T11:19:10.744Z,26816
2016-05-25T11:20:10.683Z,26816
2016-05-25T11:22:12.955Z,27712
2016-05-25T11:23:10.613Z,28064
2016-05-25T11:24:10.272Z,28704
2016-05-25T11:25:11.352Z,28704
2016-05-25T11:26:10.809Z,28448
2016-05-25T11:27:10.858Z,29216
2016-05-25T11:28:10.813Z,30752
2016-05-25T11:29:10.660Z,32352
2016-05-25T11:30:10.851Z,31168
2016-05-25T11:31:10.837Z,27840
2016-05-25T11:32:15.496Z,25888
2016-05-25T11:33:10.890Z,24896
2016-05-25T11:34:11.284Z,25184
2016-05-25T11:35:10.912Z,25568
2016-05-25T11:36:10.476Z,24672
2016-05-25T11:37:24.869Z,20480
2016-05-25T11:38:11.388Z,18208
2016-05-25T11:39:11.203Z,17504
2016-05-25T11:40:10.971Z,18528
2016-05-25T11:41:11.178Z,18912
2016-05-25T11:42:11.023Z,18432
2016-05-25T11:43:10.870Z,18336
2016-05-25T11:44:11.247Z,20320
2016-05-25T11:45:11.078Z,21600
2016-05-25T11:46:11.050Z,20640
2016-05-25T11:47:11.319Z,18464
2016-05-25T11:48:11.509Z,17504
2016-05-25T11:49:11.074Z,18304
2016-05-25T11:50:10.952Z,19840
2016-05-25T11:51:11.297Z,21920
2016-05-25T11:52:11.316Z,24768
2016-05-25T11:53:11.147Z,27104
2016-05-25T11:54:11.133Z,27840
2016-05-25T11:55:11.230Z,26720
2016-05-25T11:56:11.374Z,24704
2016-05-25T11:57:11.204Z,22112
2016-05-25T11:58:11.223Z,20320
2016-05-25T11:59:11.194Z,19424
2016-05-25T12:00:11.135Z,18624
2016-05-25T12:01:11.309Z,18016
2016-05-25T12:02:11.499Z,17568
2016-05-25T12:03:10.971Z,17152
2016-05-25T12:04:11.271Z,16832
2016-05-25T12:05:11.507Z,16896
2016-05-25T12:06:11.197Z,17760
2016-05-25T12:07:11.340Z,19168
2016-05-25T12:08:11.343Z,20512
2016-05-25T12:09:11.362Z,20576
2016-05-25T12:10:11.349Z,19456
2016-05-25T12:11:11.414Z,17728
2016-05-25T12:12:10.947Z,15384
2016-05-25T12:13:11.404Z,13644
2016-05-25T12:14:10.797Z,13300
2016-05-25T12:15:11.456Z,14024
2016-05-25T12:16:11.474Z,14992
2016-05-25T12:17:14.586Z,16224
2016-05-25T12:18:11.652Z,16640
2016-05-25T12:19:11.498Z,16544
2016-05-25T12:20:11.501Z,16192
2016-05-25T12:21:11.613Z,15936
2016-05-25T12:22:12.116Z,16320
2016-05-25T12:23:11.541Z,17632
2016-05-25T12:24:11.558Z,19264
2016-05-25T12:25:11.561Z,20448
2016-05-25T12:26:11.626Z,21024
2016-05-25T12:27:14.816Z,21056
2016-05-25T12:28:11.804Z,20864
2016-05-25T12:29:11.822Z,20640
2016-05-25T12:30:25.715Z,20896
2016-05-25T12:31:11.687Z,21504
2016-05-25T12:32:12.298Z,22208
2016-05-25T12:33:11.520Z,22400
2016-05-25T12:34:11.913Z,21984
2016-05-25T12:35:11.713Z,20736
2016-05-25T12:36:11.559Z,18976
2016-05-25T12:37:11.562Z,17344
2016-05-25T12:38:11.768Z,16480
2016-05-25T12:39:11.755Z,16704
2016-05-25T12:40:11.961Z,16640
2016-05-25T12:41:11.792Z,16096
2016-05-25T12:42:13.575Z,15736
2016-05-25T12:43:12.859Z,15844
2016-05-25T12:44:11.659Z,16480
2016-05-25T12:45:11.834Z,16800
2016-05-25T12:46:11.711Z,16928
2016-05-25T12:47:15.511Z,16896
2016-05-25T12:48:12.420Z,16448
2016-05-25T12:49:26.157Z,15596
2016-05-25T12:50:11.942Z,15088
2016-05-25T12:51:12.255Z,14632
2016-05-25T12:52:26.086Z,14516
2016-05-25T12:53:12.121Z,14356
2016-05-25T12:54:11.952Z,14232
2016-05-25T12:55:12.080Z,14268
2016-05-25T12:56:12.410Z,14268
2016-05-25T12:57:13.381Z,14332
2016-05-25T12:58:12.119Z,14556
2016-05-25T12:59:12.449Z,14820
2016-05-25T13:00:12.343Z,14944
2016-05-25T13:01:11.563Z,15208
2016-05-25T13:02:15.099Z,15460
2016-05-25T13:03:12.866Z,15284
2016-05-25T13:04:12.290Z,14576
2016-05-25T13:05:12.622Z,13996
2016-05-25T13:06:12.359Z,13632
2016-05-25T13:07:13.799Z,13540
2016-05-25T13:08:12.239Z,13700
2016-05-25T13:09:12.445Z,13772
2016-05-25T13:10:12.228Z,13676
2016-05-25T13:11:12.388Z,13560
2016-05-25T13:12:14.390Z,13976
2016-05-25T13:13:12.721Z,15152
2016-05-25T13:15:11.633Z,18752
2016-05-25T13:16:12.776Z,19840
2016-05-25T13:17:16.795Z,20192
2016-05-25T13:18:13.297Z,20480
2016-05-25T13:19:12.394Z,20384
2016-05-25T13:20:12.897Z,19264
2016-05-25T13:21:12.259Z,17792
2016-05-25T13:22:14.855Z,17088
2016-05-25T13:23:12.233Z,16800
2016-05-25T13:24:12.422Z,16192
2016-05-25T13:25:26.744Z,15124
2016-05-25T13:26:12.567Z,14444
2016-05-25T13:27:12.858Z,13844
2016-05-25T13:28:12.823Z,13652
2016-05-25T13:29:13.160Z,13760
2016-05-25T13:30:12.590Z,13628
2016-05-25T13:31:12.741Z,13268
2016-05-25T13:32:15.049Z,12672
2016-05-25T13:33:12.373Z,11876
2016-05-25T13:35:12.628Z,10248
2016-05-25T13:36:12.946Z,9540
2016-05-25T13:37:12.983Z,8704
2016-05-25T13:38:12.786Z,7928
2016-05-25T13:39:12.917Z,7512
2016-05-25T13:40:12.938Z,7612
2016-05-25T13:41:12.989Z,8172
2016-05-25T13:42:14.273Z,9020
2016-05-25T13:43:27.075Z,10292
2016-05-25T13:44:12.563Z,10824
2016-05-25T13:45:12.848Z,11100