createdAt,value
2017-07-24T00:02:22.176Z,1.70
2017-07-24T00:04:49.680Z,1.90
2017-07-24T00:07:17.168Z,1.90
2017-07-24T00:09:44.681Z,2.00
2017-07-24T00:12:12.177Z,2.17
2017-07-24T00:14:39.689Z,2.03
2017-07-24T00:17:07.172Z,2.10
2017-07-24T00:19:34.661Z,2.30
2017-07-24T00:22:02.177Z,2.37
2017-07-24T00:24:29.671Z,2.10
2017-07-24T00:26:57.185Z,2.20
2017-07-24T00:29:24.685Z,2.13
2017-07-24T00:31:52.192Z,1.90
2017-07-24T00:34:19.679Z,2.20
2017-07-24T00:36:47.191Z,1.97
2017-07-24T00:39:14.691Z,2.10
2017-07-24T00:41:42.208Z,2.40
2017-07-24T00:44:09.700Z,1.87
2017-07-24T00:46:37.204Z,2.07
2017-07-24T00:49:04.699Z,1.70
2017-07-24T00:51:32.208Z,1.87
2017-07-24T00:53:59.704Z,1.83
2017-07-24T00:56:27.220Z,1.90
2017-07-24T00:58:54.716Z,1.80
2017-07-24T01:01:22.239Z,2.07
2017-07-24T01:03:49.736Z,2.07
2017-07-24T01:06:17.253Z,1.53
2017-07-24T01:08:44.747Z,1.70
2017-07-24T01:11:12.255Z,2.10
2017-07-24T01:13:39.749Z,2.00
2017-07-24T01:16:07.259Z,2.00
2017-07-24T01:18:34.752Z,1.90
2017-07-24T01:21:02.268Z,2.07
2017-07-24T01:23:29.752Z,2.07
2017-07-24T01:25:57.968Z,2.00
2017-07-24T01:28:25.461Z,2.13
2017-07-24T01:30:52.969Z,1.70
2017-07-24T01:33:20.456Z,2.07
2017-07-24T01:35:47.961Z,2.07
2017-07-24T01:38:15.458Z,1.97
2017-07-24T01:40:42.960Z,1.70
2017-07-24T01:43:10.475Z,2.10
2017-07-24T01:45:37.975Z,2.00
2017-07-24T01:48:05.493Z,1.90
2017-07-24T01:50:33.001Z,2.10
2017-07-24T01:53:00.512Z,2.00
2017-07-24T01:55:28.039Z,2.40
2017-07-24T01:57:55.547Z,2.10
2017-07-24T02:00:23.036Z,2.10
2017-07-24T02:02:50.556Z,2.37
2017-07-24T02:05:18.064Z,2.20
2017-07-24T02:07:45.573Z,2.10
2017-07-24T02:10:13.070Z,2.00
2017-07-24T02:12:40.576Z,2.00
2017-07-24T02:15:08.069Z,2.03
2017-07-24T02:17:35.583Z,2.63
2017-07-24T02:20:03.104Z,2.27
2017-07-24T02:22:30.591Z,2.53
2017-07-24T02:24:58.140Z,2.07
2017-07-24T02:27:25.636Z,2.10
2017-07-24T02:29:53.144Z,2.10
2017-07-24T02:32:20.634Z,1.83
2017-07-24T02:34:48.147Z,2.23
2017-07-24T02:37:15.641Z,1.90
2017-07-24T02:39:43.154Z,2.00
2017-07-24T02:42:10.640Z,2.03
2017-07-24T02:44:38.147Z,1.90
2017-07-24T02:47:05.635Z,2.10
2017-07-24T02:49:33.297Z,2.13
2017-07-24T02:52:00.791Z,2.80
2017-07-24T02:54:28.276Z,2.03
2017-07-24T02:56:55.796Z,2.10
2017-07-24T02:59:23.284Z,2.23
2017-07-24T03:01:50.792Z,2.00
2017-07-24T03:04:18.280Z,2.20
2017-07-24T03:06:45.793Z,2.10
2017-07-24T03:09:13.284Z,1.83
2017-07-24T03:11:40.792Z,1.97
2017-07-24T03:14:08.285Z,2.10
2017-07-24T03:16:35.797Z,2.50
2017-07-24T03:19:03.288Z,2.87
2017-07-24T03:21:30.781Z,2.57
2017-07-24T03:23:58.286Z,2.23
2017-07-24T03:26:25.780Z,3.33
2017-07-24T03:28:53.295Z,3.53
2017-07-24T03:31:20.788Z,2.30
2017-07-24T03:33:48.301Z,1.97
2017-07-24T03:36:15.803Z,2.73
2017-07-24T03:38:43.319Z,2.57
2017-07-24T03:41:10.816Z,2.23
2017-07-24T03:43:38.313Z,2.20
2017-07-24T03:46:05.821Z,2.43
2017-07-24T03:48:33.312Z,2.47
2017-07-24T03:51:00.825Z,2.27
2017-07-24T03:53:28.309Z,2.37
2017-07-24T03:55:55.816Z,2.60
2017-07-24T03:58:23.311Z,2.40
2017-07-24T04:00:50.814Z,2.50
2017-07-24T04:03:18.300Z,2.10
2017-07-24T04:05:45.811Z,2.57
2017-07-24T04:08:13.295Z,2.10
2017-07-24T04:10:40.796Z,2.60
2017-07-24T04:13:08.298Z,2.83
2017-07-24T04:15:35.817Z,2.33
2017-07-24T04:18:03.314Z,2.47
2017-07-24T04:20:30.802Z,2.30
2017-07-24T04:22:58.311Z,2.70
2017-07-24T04:25:25.843Z,2.23
2017-07-24T04:27:53.356Z,2.13
2017-07-24T04:30:20.844Z,2.33
2017-07-24T04:32:48.358Z,2.10
2017-07-24T04:35:15.850Z,2.90
2017-07-24T04:37:43.363Z,2.20
2017-07-24T04:40:10.860Z,2.43
2017-07-24T04:42:38.364Z,2.43
2017-07-24T04:45:05.856Z,2.00
2017-07-24T04:47:33.352Z,2.10
2017-07-24T04:50:00.865Z,2.90
2017-07-24T04:52:28.365Z,2.43
2017-07-24T04:54:55.876Z,2.63
2017-07-24T04:57:23.413Z,2.13
2017-07-24T04:59:50.920Z,2.60
2017-07-24T05:02:18.412Z,2.27
2017-07-24T05:04:45.905Z,2.63
2017-07-24T05:07:13.407Z,2.70
2017-07-24T05:09:40.921Z,2.23
2017-07-24T05:12:09.256Z,2.37
2017-07-24T05:14:36.748Z,2.03
2017-07-24T05:17:04.253Z,2.50
2017-07-24T05:19:31.789Z,2.30
2017-07-24T05:21:59.296Z,2.40
2017-07-24T05:24:26.808Z,2.50
2017-07-24T05:26:54.309Z,2.07
2017-07-24T05:29:21.817Z,2.37
2017-07-24T05:31:49.312Z,2.57
2017-07-24T05:34:16.832Z,2.20
2017-07-24T05:36:44.327Z,1.80
2017-07-24T05:39:11.835Z,2.20
2017-07-24T05:41:39.329Z,2.60
2017-07-24T05:44:06.846Z,2.33
2017-07-24T05:46:34.341Z,2.30
2017-07-24T05:49:01.841Z,2.10
2017-07-24T05:51:29.360Z,2.57
2017-07-24T05:53:56.853Z,2.00
2017-07-24T05:56:24.368Z,2.40
2017-07-24T05:58:51.852Z,2.40
2017-07-24T06:01:19.368Z,2.40
2017-07-24T06:03:46.895Z,2.20
2017-07-24T06:06:14.381Z,2.50
2017-07-24T06:08:41.932Z,2.27
2017-07-24T06:11:09.432Z,3.50
2017-07-24T06:13:36.941Z,2.47
2017-07-24T06:16:04.438Z,2.37
2017-07-24T06:18:31.956Z,2.60
2017-07-24T06:20:59.444Z,2.60
2017-07-24T06:23:26.961Z,2.20
2017-07-24T06:25:54.457Z,2.10
2017-07-24T06:28:21.967Z,2.30
2017-07-24T06:30:49.460Z,2.27
2017-07-24T06:33:17.361Z,2.17
2017-07-24T06:35:44.927Z,2.30
2017-07-24T06:38:12.477Z,2.00
2017-07-24T06:40:39.969Z,2.40
2017-07-24T06:43:07.488Z,2.00
2017-07-24T06:45:35.230Z,2.07
2017-07-24T06:48:02.773Z,3.03
2017-07-24T06:50:30.272Z,2.60
2017-07-24T06:52:57.789Z,2.40
2017-07-24T06:55:25.288Z,2.40
2017-07-24T06:57:52.797Z,1.90
2017-07-24T07:00:20.321Z,2.23
2017-07-24T07:02:47.847Z,2.70
2017-07-24T07:05:15.338Z,2.17
2017-07-24T07:07:42.854Z,2.00
2017-07-24T07:10:10.349Z,2.17
2017-07-24T07:12:37.860Z,2.10
2017-07-24T07:15:05.355Z,2.40
2017-07-24T07:17:32.868Z,2.57
2017-07-24T07:20:00.373Z,2.43
2017-07-24T07:22:27.898Z,2.30
2017-07-24T07:24:55.400Z,2.00
2017-07-24T07:27:22.907Z,2.27
2017-07-24T07:29:50.395Z,2.20
2017-07-24T07:32:17.907Z,2.10
2017-07-24T07:34:45.404Z,2.03
2017-07-24T07:37:12.917Z,2.40
2017-07-24T07:39:40.414Z,2.20
2017-07-24T07:42:07.933Z,2.30
2017-07-24T07:44:35.431Z,2.50
2017-07-24T07:47:02.964Z,2.17
2017-07-24T07:49:30.466Z,2.47
2017-07-24T07:51:57.986Z,2.40
2017-07-24T07:54:25.495Z,3.10
2017-07-24T07:56:52.976Z,2.63
2017-07-24T07:59:20.490Z,2.37
2017-07-24T08:01:47.993Z,3.57
2017-07-24T08:04:15.501Z,2.30
2017-07-24T08:06:43.021Z,2.77
2017-07-24T08:09:10.532Z,2.60
2017-07-24T08:11:38.033Z,2.47
2017-07-24T08:14:05.544Z,3.20
2017-07-24T08:16:33.102Z,2.40
2017-07-24T08:19:00.612Z,2.40
2017-07-24T08:21:28.107Z,1.90
2017-07-24T08:23:55.632Z,2.13
2017-07-24T08:26:23.123Z,1.60
2017-07-24T08:28:50.665Z,1.60
2017-07-24T08:31:18.151Z,1.90
2017-07-24T08:33:45.680Z,1.90
2017-07-24T08:36:13.172Z,1.10
2017-07-24T08:38:40.681Z,1.17
2017-07-24T08:41:08.178Z,0.90
2017-07-24T08:43:35.700Z,1.00
2017-07-24T08:46:03.200Z,1.10
2017-07-24T08:48:30.705Z,0.90
2017-07-24T08:50:58.197Z,0.80
2017-07-24T08:53:25.712Z,0.80
2017-07-24T08:55:53.209Z,0.80
2017-07-24T08:58:20.726Z,0.90
2017-07-24T09:00:48.212Z,0.83
2017-07-24T09:03:17.754Z,0.90
2017-07-24T09:05:46.194Z,1.00
2017-07-24T09:08:13.712Z,0.90
2017-07-24T09:10:41.208Z,0.80
2017-07-24T09:13:08.733Z,0.90
2017-07-24T09:15:36.234Z,0.80
2017-07-24T09:18:03.750Z,1.00
2017-07-24T09:20:31.248Z,1.00
2017-07-24T09:22:58.757Z,1.00
2017-07-24T09:25:26.251Z,1.00
2017-07-24T09:27:53.764Z,0.70
2017-07-24T09:30:21.256Z,0.80
2017-07-24T09:32:48.769Z,0.83
2017-07-24T09:35:16.261Z,0.80
2017-07-24T09:37:43.772Z,1.07
2017-07-24T09:40:11.261Z,1.00
2017-07-24T09:42:38.787Z,0.77
2017-07-24T09:45:06.906Z,0.90
2017-07-24T09:47:34.423Z,0.80
2017-07-24T09:50:01.928Z,1.10
2017-07-24T09:52:29.453Z,0.90
2017-07-24T09:54:56.945Z,0.80
2017-07-24T09:57:24.463Z,0.90
2017-07-24T09:59:51.952Z,1.10
2017-07-24T10:02:19.473Z,1.00
2017-07-24T10:04:46.977Z,1.20
2017-07-24T10:07:14.488Z,1.00
2017-07-24T10:09:41.985Z,0.90
2017-07-24T10:12:09.504Z,1.10
2017-07-24T10:14:37.005Z,0.80
2017-07-24T10:17:04.528Z,0.80
2017-07-24T10:19:32.023Z,0.93
2017-07-24T10:21:59.522Z,1.00
2017-07-24T10:24:27.031Z,0.97
2017-07-24T10:26:54.529Z,1.00
2017-07-24T10:29:22.043Z,0.90
2017-07-24T10:31:49.549Z,0.80
2017-07-24T10:34:17.071Z,0.90
2017-07-24T10:36:44.566Z,0.90
2017-07-24T10:39:12.094Z,0.97
2017-07-24T10:41:39.581Z,1.00
2017-07-24T10:44:07.106Z,1.00
2017-07-24T10:46:34.603Z,1.10
2017-07-24T10:49:02.125Z,1.00
2017-07-24T10:51:29.628Z,0.90
2017-07-24T10:53:57.150Z,1.10
2017-07-24T10:56:24.653Z,1.20
2017-07-24T10:58:52.164Z,1.40
2017-07-24T11:01:19.659Z,1.13
2017-07-24T11:03:47.173Z,1.30
2017-07-24T11:06:14.677Z,1.00
2017-07-24T11:08:42.192Z,1.10
2017-07-24T11:11:09.693Z,1.60
2017-07-24T11:13:37.221Z,1.13
2017-07-24T11:16:04.734Z,1.67
2017-07-24T11:18:32.246Z,1.30
2017-07-24T11:20:59.741Z,1.20
2017-07-24T11:23:27.249Z,1.23
2017-07-24T11:25:54.744Z,1.40
2017-07-24T11:28:22.496Z,1.53
2017-07-24T11:30:49.990Z,1.57
2017-07-24T11:33:17.858Z,1.33
2017-07-24T11:35:45.397Z,1.70
2017-07-24T11:38:12.904Z,1.67
2017-07-24T11:40:40.392Z,1.63
2017-07-24T11:43:07.897Z,1.40
2017-07-24T11:45:35.415Z,1.40
2017-07-24T11:48:02.911Z,1.50
2017-07-24T11:50:30.431Z,1.70
2017-07-24T11:52:57.925Z,1.43
2017-07-24T11:55:25.440Z,1.20
2017-07-24T11:57:52.924Z,1.70
2017-07-24T12:00:20.423Z,1.50
2017-07-24T12:02:47.938Z,1.20
2017-07-24T12:05:15.653Z,1.30
2017-07-24T12:07:43.160Z,1.40
2017-07-24T12:10:10.675Z,1.37
2017-07-24T12:12:38.192Z,1.30
2017-07-24T12:15:05.712Z,1.53
2017-07-24T12:17:33.208Z,1.47
2017-07-24T12:20:00.852Z,1.37
2017-07-24T12:22:28.360Z,1.60
2017-07-24T12:24:55.871Z,1.70
2017-07-24T12:27:23.374Z,1.60
2017-07-24T12:29:50.897Z,1.43
2017-07-24T12:32:18.421Z,1.87
2017-07-24T12:34:45.907Z,1.53
2017-07-24T12:37:13.422Z,1.70
2017-07-24T12:39:40.916Z,1.60
2017-07-24T12:42:08.997Z,2.20
2017-07-24T12:44:36.514Z,1.93
2017-07-24T12:47:04.003Z,1.60
2017-07-24T12:49:31.524Z,1.30
2017-07-24T12:51:59.026Z,1.77
2017-07-24T12:54:26.526Z,1.60
2017-07-24T12:56:54.037Z,1.67
2017-07-24T12:59:21.553Z,1.43
2017-07-24T13:01:49.067Z,1.67
2017-07-24T13:04:16.572Z,1.50
2017-07-24T13:06:44.056Z,1.20
2017-07-24T13:09:11.580Z,2.10
2017-07-24T13:11:39.083Z,1.40
2017-07-24T13:14:06.598Z,1.53
2017-07-24T13:16:35.139Z,1.57
2017-07-24T13:19:08.412Z,1.20
2017-07-24T13:21:36.020Z,1.40
2017-07-24T13:24:03.525Z,1.83
2017-07-24T13:26:34.153Z,1.50
2017-07-24T13:29:01.653Z,1.40
2017-07-24T13:31:29.229Z,1.30
2017-07-24T13:33:56.738Z,1.20
2017-07-24T13:36:24.286Z,1.33
2017-07-24T13:38:51.806Z,1.40
2017-07-24T13:41:19.330Z,1.30
2017-07-24T13:43:46.864Z,1.23
2017-07-24T13:46:15.363Z,1.57
2017-07-24T13:48:42.894Z,1.90
2017-07-24T13:51:10.408Z,1.50
2017-07-24T13:53:37.972Z,1.40
2017-07-24T13:56:05.536Z,1.33
2017-07-24T13:58:33.099Z,1.90
2017-07-24T14:01:01.540Z,1.20
2017-07-24T14:03:29.104Z,1.67
2017-07-24T14:05:56.686Z,1.40
2017-07-24T14:08:24.294Z,1.63
2017-07-24T14:10:51.879Z,1.10
2017-07-24T14:13:19.535Z,1.60
2017-07-24T14:15:47.090Z,1.30
2017-07-24T14:18:14.609Z,1.10
2017-07-24T14:20:42.113Z,1.30
2017-07-24T14:23:09.636Z,1.57
2017-07-24T14:25:40.090Z,1.67
2017-07-24T14:28:07.621Z,1.30
2017-07-24T14:30:35.134Z,1.20
2017-07-24T14:33:02.645Z,1.37
2017-07-24T14:35:31.131Z,1.20
2017-07-24T14:37:58.644Z,1.43
2017-07-24T14:40:26.171Z,1.60
2017-07-24T14:42:53.673Z,1.50
2017-07-24T14:45:21.234Z,1.67
2017-07-24T14:47:48.749Z,2.53
2017-07-24T14:50:16.244Z,1.67
2017-07-24T14:52:43.785Z,2.17
2017-07-24T14:55:11.285Z,1.70
2017-07-24T14:57:38.822Z,1.53
2017-07-24T15:00:06.335Z,1.77
2017-07-24T15:02:33.892Z,1.30
2017-07-24T15:05:01.389Z,1.60
2017-07-24T15:07:28.913Z,2.00
2017-07-24T15:09:56.436Z,1.77
2017-07-24T15:12:23.940Z,1.50
2017-07-24T15:14:51.465Z,1.43
2017-07-24T15:17:18.976Z,2.23
2017-07-24T15:19:46.525Z,1.37
2017-07-24T15:22:14.045Z,1.20
2017-07-24T15:24:41.555Z,1.60
2017-07-24T15:27:27.803Z,1.40
2017-07-24T15:29:55.505Z,1.30
2017-07-24T15:32:33.317Z,1.60
2017-07-24T15:35:00.972Z,1.80
2017-07-24T15:37:35.597Z,1.50
2017-07-24T15:40:03.122Z,1.70
2017-07-24T15:42:34.479Z,1.73
2017-07-24T15:45:02.057Z,2.03
2017-07-24T15:47:29.587Z,1.83
2017-07-24T15:49:57.136Z,1.90
2017-07-24T15:52:24.892Z,1.97
2017-07-24T15:54:52.503Z,1.70
2017-07-24T15:57:20.091Z,1.83
2017-07-24T15:59:47.645Z,1.60
2017-07-24T16:02:15.245Z,1.90
2017-07-24T16:04:42.843Z,1.50
2017-07-24T16:07:10.428Z,1.57
2017-07-24T16:09:37.994Z,1.60
2017-07-24T16:12:05.581Z,2.20
2017-07-24T16:14:33.206Z,1.63
2017-07-24T16:17:00.721Z,1.67
2017-07-24T16:19:28.245Z,1.60
2017-07-24T16:21:55.741Z,1.93
2017-07-24T16:24:23.264Z,1.50
2017-07-24T16:26:50.768Z,1.80
2017-07-24T16:29:18.332Z,1.97
2017-07-24T16:31:45.964Z,1.80
2017-07-24T16:34:13.487Z,1.93
2017-07-24T16:36:41.017Z,1.40
2017-07-24T16:39:08.529Z,1.83
2017-07-24T16:41:36.053Z,1.60
2017-07-24T16:44:03.561Z,1.90
2017-07-24T16:46:31.060Z,1.90
2017-07-24T16:48:58.580Z,1.90
2017-07-24T16:53:59.028Z,1.80
2017-07-24T16:56:26.542Z,1.63
2017-07-24T16:58:55.067Z,1.83
2017-07-24T17:01:22.578Z,1.70
2017-07-24T17:03:50.071Z,1.67
2017-07-24T17:06:18.509Z,1.60
2017-07-24T17:08:46.047Z,1.70
2017-07-24T17:11:13.601Z,1.43
2017-07-24T17:13:41.333Z,1.60
2017-07-24T17:16:08.849Z,1.40
2017-07-24T17:18:36.348Z,1.40
2017-07-24T17:21:03.986Z,1.20
2017-07-24T17:23:31.551Z,1.40
2017-07-24T17:26:13.879Z,1.20
2017-07-24T17:34:07.159Z,1.33
2017-07-24T17:36:34.746Z,1.40
2017-07-24T17:39:02.375Z,1.30
2017-07-24T17:41:29.920Z,1.70
2017-07-24T17:43:57.496Z,1.40
2017-07-24T17:46:25.043Z,1.50
2017-07-24T17:48:55.352Z,1.00
2017-07-24T17:51:22.901Z,1.37
2017-07-24T17:53:52.515Z,1.70
2017-07-24T17:56:20.139Z,1.17
2017-07-24T17:58:47.753Z,1.60
2017-07-24T18:01:15.286Z,1.50
2017-07-24T18:03:42.857Z,1.30
2017-07-24T18:06:10.458Z,1.60
2017-07-24T18:08:38.061Z,1.43
2017-07-24T18:11:05.718Z,1.97
2017-07-24T18:13:33.278Z,1.87
2017-07-24T18:16:00.828Z,1.60
2017-07-24T18:18:28.361Z,1.47
2017-07-24T18:20:55.898Z,1.47
2017-07-24T18:23:23.478Z,2.00
2017-07-24T18:25:51.023Z,1.53
2017-07-24T18:28:18.554Z,1.67
2017-07-24T18:30:46.092Z,1.53
2017-07-24T18:33:13.706Z,1.60
2017-07-24T18:35:41.293Z,1.67
2017-07-24T18:38:08.969Z,1.60
2017-07-24T18:40:36.527Z,1.80
2017-07-24T18:43:04.036Z,2.10
2017-07-24T18:45:31.562Z,1.60
2017-07-24T18:47:59.134Z,2.00
2017-07-24T18:50:26.672Z,1.60
2017-07-24T18:52:55.275Z,1.70
2017-07-24T18:55:22.850Z,2.03
2017-07-24T18:57:50.423Z,2.23
2017-07-24T19:00:17.950Z,2.30
2017-07-24T19:02:45.469Z,2.20
2017-07-24T19:05:13.008Z,2.10
2017-07-24T19:07:40.770Z,1.77
2017-07-24T19:10:08.360Z,1.87
2017-07-24T19:12:35.889Z,1.90
2017-07-24T19:15:03.437Z,2.30
2017-07-24T19:17:30.990Z,2.53
2017-07-24T19:19:58.512Z,2.60
2017-07-24T19:22:26.042Z,1.97
2017-07-24T19:24:53.574Z,2.30
2017-07-24T19:27:21.121Z,1.90
2017-07-24T19:29:48.653Z,2.03
2017-07-24T19:32:16.156Z,2.00
2017-07-24T19:34:43.762Z,2.20
2017-07-24T19:37:11.305Z,1.77
2017-07-24T19:39:38.869Z,1.83
2017-07-24T19:42:06.629Z,2.40
2017-07-24T19:44:34.247Z,2.60
2017-07-24T19:47:01.838Z,2.40
2017-07-24T19:49:29.390Z,3.23
2017-07-24T19:51:56.924Z,2.47
2017-07-24T19:54:24.488Z,2.50
2017-07-24T19:56:51.996Z,2.77
2017-07-24T19:59:19.521Z,2.20
2017-07-24T20:01:47.024Z,2.20
2017-07-24T20:04:14.526Z,2.13
2017-07-24T20:06:42.076Z,2.10
2017-07-24T20:09:09.630Z,1.70
2017-07-24T20:11:37.171Z,2.27
2017-07-24T20:14:04.733Z,2.27
2017-07-24T20:16:32.322Z,2.73
2017-07-24T20:18:59.874Z,2.00
2017-07-24T20:21:27.461Z,2.03
2017-07-24T20:23:54.981Z,2.20
2017-07-24T20:26:22.498Z,2.27
2017-07-24T20:28:50.022Z,2.50
2017-07-24T20:31:17.542Z,3.30
2017-07-24T20:33:45.111Z,2.60
2017-07-24T20:36:12.638Z,2.90
2017-07-24T20:38:40.144Z,2.67
2017-07-24T20:41:07.956Z,2.23
2017-07-24T20:46:12.690Z,2.30
2017-07-24T20:48:40.219Z,2.30
2017-07-24T20:51:07.739Z,2.10
2017-07-24T20:53:35.276Z,2.40
2017-07-24T20:56:02.788Z,2.20
2017-07-24T20:58:30.321Z,1.63
2017-07-24T21:00:57.845Z,3.00
2017-07-24T21:03:25.394Z,2.40
2017-07-24T21:05:52.912Z,2.20
2017-07-24T21:08:20.473Z,2.40
2017-07-24T21:13:40.818Z,2.40
2017-07-24T21:16:20.706Z,2.23
2017-07-24T21:18:48.265Z,1.90
2017-07-24T21:21:15.835Z,1.80
2017-07-24T21:23:43.357Z,2.20
2017-07-24T21:26:10.902Z,2.43
2017-07-24T21:28:38.456Z,1.70
2017-07-24T21:31:06.132Z,2.10
2017-07-24T21:33:33.749Z,2.47
2017-07-24T21:36:01.262Z,2.43
2017-07-24T21:38:43.810Z,2.13
2017-07-24T21:41:11.349Z,2.60
2017-07-24T21:43:38.894Z,2.67
2017-07-24T21:46:06.444Z,2.77
2017-07-24T21:48:33.963Z,2.80
2017-07-24T21:51:01.526Z,2.53
2017-07-24T21:53:29.083Z,2.57
2017-07-24T21:55:56.844Z,2.23
2017-07-24T21:58:24.452Z,2.60
2017-07-24T22:00:52.006Z,2.73
2017-07-24T22:03:19.644Z,2.93
2017-07-24T22:05:47.181Z,2.67
2017-07-24T22:08:14.732Z,2.67
2017-07-24T22:10:42.326Z,2.63
2017-07-24T22:13:09.839Z,2.40
2017-07-24T22:15:37.352Z,3.10
2017-07-24T22:18:04.864Z,2.30
2017-07-24T22:20:32.402Z,2.77
2017-07-24T22:22:59.903Z,2.63
2017-07-24T22:25:27.408Z,2.80
2017-07-24T22:27:54.934Z,2.90
2017-07-24T22:30:22.443Z,3.33
2017-07-24T22:32:49.952Z,2.83
2017-07-24T22:35:17.456Z,2.90
2017-07-24T22:37:44.983Z,3.17
2017-07-24T22:40:12.491Z,3.10
2017-07-24T22:42:39.997Z,3.27
2017-07-24T22:45:07.524Z,2.77
2017-07-24T22:47:35.026Z,2.90
2017-07-24T22:50:02.564Z,3.10
2017-07-24T22:52:30.065Z,3.00
2017-07-24T22:54:57.571Z,2.90
2017-07-24T22:57:25.092Z,2.90
2017-07-24T22:59:52.590Z,2.67
2017-07-24T23:02:20.106Z,3.80
2017-07-24T23:04:47.617Z,2.70
2017-07-24T23:07:15.138Z,3.23
2017-07-24T23:09:42.641Z,3.50
2017-07-24T23:12:10.988Z,3.33
2017-07-24T23:14:38.503Z,3.50
2017-07-24T23:17:06.006Z,3.40
2017-07-24T23:19:33.524Z,3.63
2017-07-24T23:22:01.019Z,3.50
2017-07-24T23:24:28.541Z,3.10
2017-07-24T23:26:56.047Z,3.33
2017-07-24T23:29:23.564Z,3.17
2017-07-24T23:31:51.068Z,3.13
2017-07-24T23:34:18.597Z,3.40
2017-07-24T23:36:46.097Z,3.33
2017-07-24T23:39:13.611Z,3.30
2017-07-24T23:41:41.107Z,3.33
2017-07-24T23:44:08.623Z,3.30
2017-07-24T23:46:36.125Z,3.60
2017-07-24T23:49:03.649Z,3.20
2017-07-24T23:51:31.155Z,3.73
2017-07-24T23:53:58.689Z,3.20
2017-07-24T23:56:26.189Z,3.37
2017-07-24T23:58:53.718Z,2.97
