createdAt,value
2022-11-28T00:03:26.155Z,675.90
2022-11-28T00:08:26.133Z,692.20
2022-11-28T00:13:26.122Z,692.20
2022-11-28T00:23:26.579Z,695.00
2022-11-28T00:28:26.158Z,692.00
2022-11-28T00:38:26.390Z,687.70
2022-11-28T00:43:26.285Z,687.70
2022-11-28T00:48:26.127Z,683.00
2022-11-28T00:53:26.158Z,683.00
2022-11-28T00:58:26.164Z,677.60
2022-11-28T01:03:26.124Z,677.60
2022-11-28T01:08:26.154Z,659.50
2022-11-28T01:13:26.115Z,659.50
2022-11-28T01:18:26.155Z,644.80
2022-11-28T01:23:26.132Z,644.80
2022-11-28T01:28:26.164Z,685.20
2022-11-28T01:33:26.496Z,685.20
2022-11-28T01:38:26.122Z,695.00
2022-11-28T01:43:26.214Z,695.00
2022-11-28T01:48:27.280Z,650.20
2022-11-28T01:53:26.169Z,650.20
2022-11-28T01:58:26.188Z,661.80
2022-11-28T02:03:26.131Z,661.80
2022-11-28T02:08:26.176Z,674.40
2022-11-28T02:13:26.162Z,674.40
2022-11-28T02:18:26.140Z,656.10
2022-11-28T02:23:26.237Z,656.10
2022-11-28T02:28:26.195Z,687.80
2022-11-28T02:33:26.159Z,687.80
2022-11-28T02:38:26.189Z,711.60
2022-11-28T02:43:26.248Z,711.60
2022-11-28T02:48:26.164Z,696.60
2022-11-28T02:53:26.180Z,696.60
2022-11-28T02:58:26.193Z,711.10
2022-11-28T03:03:26.275Z,711.10
2022-11-28T03:08:26.168Z,701.30
2022-11-28T03:13:26.200Z,701.30
2022-11-28T03:18:26.238Z,736.60
2022-11-28T03:23:26.184Z,736.60
2022-11-28T03:28:26.177Z,734.40
2022-11-28T03:33:26.194Z,734.40
2022-11-28T03:38:26.185Z,713.10
2022-11-28T03:43:26.360Z,713.10
2022-11-28T03:48:26.187Z,706.10
2022-11-28T03:53:26.206Z,706.10
2022-11-28T03:58:26.167Z,731.10
2022-11-28T04:03:26.328Z,731.10
2022-11-28T04:08:26.233Z,704.30
2022-11-28T04:13:26.194Z,704.30
2022-11-28T04:18:26.261Z,682.10
2022-11-28T04:23:26.238Z,682.10
2022-11-28T04:28:26.222Z,655.80
2022-11-28T04:33:26.220Z,655.80
2022-11-28T04:38:26.228Z,664.00
2022-11-28T04:43:26.232Z,664.00
2022-11-28T04:48:31.202Z,639.80
2022-11-28T04:53:26.460Z,639.80
2022-11-28T04:58:26.542Z,648.30
2022-11-28T05:03:26.196Z,648.30
2022-11-28T05:08:26.253Z,643.10
2022-11-28T05:13:26.227Z,643.10
2022-11-28T05:18:26.214Z,645.60
2022-11-28T05:23:26.243Z,645.60
2022-11-28T05:28:26.225Z,636.30
2022-11-28T05:33:26.240Z,636.30
2022-11-28T05:38:26.273Z,684.30
2022-11-28T05:43:26.260Z,684.30
2022-11-28T05:48:26.226Z,635.00
2022-11-28T05:53:26.364Z,635.00
2022-11-28T05:58:26.220Z,679.60
2022-11-28T06:03:26.311Z,679.60
2022-11-28T06:08:26.385Z,673.30
2022-11-28T06:13:26.240Z,673.30
2022-11-28T06:18:26.274Z,661.60
2022-11-28T06:23:26.452Z,661.60
2022-11-28T06:28:26.287Z,698.30
2022-11-28T06:33:26.262Z,698.30
2022-11-28T06:38:26.259Z,659.90
2022-11-28T06:43:26.276Z,659.90
2022-11-28T06:48:26.269Z,673.50
2022-11-28T06:53:31.337Z,673.50
2022-11-28T06:58:26.287Z,651.10
2022-11-28T07:03:26.226Z,651.10
2022-11-28T07:08:26.355Z,656.90
2022-11-28T07:13:26.298Z,656.90
2022-11-28T07:18:26.240Z,653.60
2022-11-28T07:23:26.285Z,653.60
2022-11-28T07:28:26.303Z,649.60
2022-11-28T07:33:26.258Z,649.60
2022-11-28T07:38:26.308Z,649.60
2022-11-28T07:43:26.323Z,649.60
2022-11-28T07:48:26.257Z,657.40
2022-11-28T07:53:26.308Z,657.40
2022-11-28T07:58:26.328Z,673.60
2022-11-28T08:03:26.302Z,673.60
2022-11-28T08:08:26.345Z,713.10
2022-11-28T08:13:26.277Z,713.10
2022-11-28T08:18:26.332Z,652.50
2022-11-28T08:23:26.342Z,652.50
2022-11-28T08:28:26.554Z,706.30
2022-11-28T08:33:26.280Z,706.30
2022-11-28T08:38:26.323Z,590.70
2022-11-28T08:43:26.337Z,590.70
2022-11-28T08:48:26.322Z,581.80
2022-11-28T08:53:26.286Z,581.80
2022-11-28T08:58:26.322Z,605.90
2022-11-28T09:03:26.404Z,605.90
2022-11-28T09:08:26.427Z,599.10
2022-11-28T09:13:26.319Z,599.10
2022-11-28T09:18:26.324Z,579.40
2022-11-28T09:23:26.351Z,579.40
2022-11-28T09:33:26.353Z,581.70
2022-11-28T09:38:26.447Z,619.00
2022-11-28T09:48:26.356Z,590.60
2022-11-28T09:53:26.391Z,590.60
2022-11-28T09:58:26.346Z,590.10
2022-11-28T10:03:26.649Z,590.10
2022-11-28T10:08:26.353Z,619.20
2022-11-28T10:13:32.649Z,619.20
2022-11-28T10:23:26.660Z,607.80
2022-11-28T10:28:26.357Z,587.50
2022-11-28T10:33:26.348Z,587.50
2022-11-28T10:38:26.339Z,628.50
2022-11-28T10:43:26.373Z,628.50
2022-11-28T10:53:26.565Z,567.80
2022-11-28T10:58:26.367Z,621.80
2022-11-28T11:08:26.817Z,584.60
2022-11-28T11:13:26.358Z,584.60
2022-11-28T11:18:26.399Z,635.30
2022-11-28T11:23:26.348Z,635.30
2022-11-28T11:28:26.367Z,644.10
2022-11-28T11:33:26.383Z,644.10
2022-11-28T11:38:26.358Z,655.30
2022-11-28T11:43:26.371Z,655.30
2022-11-28T11:48:26.408Z,675.70
2022-11-28T11:53:26.358Z,675.70
2022-11-28T11:58:26.478Z,637.20
2022-11-28T12:03:26.569Z,637.20
2022-11-28T12:08:26.397Z,622.00
2022-11-28T12:13:26.361Z,622.00
2022-11-28T12:18:26.462Z,685.70
2022-11-28T12:28:26.438Z,654.10
2022-11-28T12:33:26.413Z,654.10
2022-11-28T12:38:26.412Z,645.00
2022-11-28T12:43:26.451Z,645.00
2022-11-28T12:48:26.403Z,668.50
2022-11-28T12:53:26.418Z,668.50
2022-11-28T12:58:26.417Z,677.20
2022-11-28T13:03:26.465Z,677.20
2022-11-28T13:08:26.417Z,686.70
2022-11-28T13:13:26.412Z,686.70
2022-11-28T13:18:26.404Z,684.00
2022-11-28T13:23:26.462Z,684.00
2022-11-28T13:28:26.420Z,674.20
2022-11-28T13:33:26.654Z,674.20
2022-11-28T13:38:35.999Z,665.80
2022-11-28T13:43:26.431Z,665.80
2022-11-28T13:48:49.707Z,665.10
2022-11-28T13:53:26.448Z,665.10
2022-11-28T13:58:28.375Z,635.90
2022-11-28T14:03:26.492Z,635.90
2022-11-28T14:08:26.435Z,653.90
2022-11-28T14:13:26.623Z,653.90
2022-11-28T14:18:55.143Z,666.90
2022-11-28T14:23:26.428Z,666.90
2022-11-28T14:28:26.447Z,663.20
2022-11-28T14:33:26.447Z,663.20
2022-11-28T14:38:26.466Z,625.30
2022-11-28T14:43:26.469Z,625.30
2022-11-28T14:48:26.465Z,676.90
2022-11-28T14:53:26.470Z,676.90
2022-11-28T14:58:26.511Z,650.10
2022-11-28T15:03:26.572Z,650.10
2022-11-28T15:08:26.482Z,658.10
2022-11-28T15:13:26.449Z,658.10
2022-11-28T15:18:26.478Z,671.60
2022-11-28T15:23:26.467Z,671.60
2022-11-28T15:28:26.468Z,635.60
2022-11-28T15:33:26.427Z,635.60
2022-11-28T15:38:26.459Z,632.30
2022-11-28T15:43:26.490Z,632.30
2022-11-28T15:48:26.518Z,634.10
2022-11-28T15:53:26.508Z,634.10
2022-11-28T15:58:26.692Z,642.80
2022-11-28T16:03:26.448Z,642.80
2022-11-28T16:08:26.687Z,636.10
2022-11-28T16:13:26.558Z,636.10
2022-11-28T16:18:26.499Z,654.20
2022-11-28T16:23:26.483Z,654.20
2022-11-28T16:28:26.674Z,671.30
2022-11-28T16:33:26.722Z,671.30
2022-11-28T16:38:26.533Z,712.60
2022-11-28T16:43:26.562Z,712.60
2022-11-28T16:48:26.536Z,707.50
2022-11-28T16:53:26.518Z,707.50
2022-11-28T16:58:26.519Z,839.20
2022-11-28T17:03:26.785Z,839.20
2022-11-28T17:08:30.394Z,807.90
2022-11-28T17:13:26.752Z,807.90
2022-11-28T17:18:26.678Z,660.20
2022-11-28T17:23:26.701Z,660.20
2022-11-28T17:28:29.217Z,629.30
2022-11-28T17:33:28.034Z,629.30
2022-11-28T17:38:26.773Z,617.10
2022-11-28T17:43:27.393Z,617.10
2022-11-28T17:48:26.751Z,612.80
2022-11-28T17:53:26.738Z,612.80
2022-11-28T18:03:26.561Z,612.50
2022-11-28T18:08:26.500Z,602.50
2022-11-28T18:13:26.696Z,602.50
2022-11-28T18:18:26.793Z,612.30
2022-11-28T18:23:26.804Z,612.30
2022-11-28T18:28:26.701Z,680.40
2022-11-28T18:33:27.331Z,680.40
2022-11-28T18:38:27.118Z,587.30
2022-11-28T18:43:26.564Z,587.30
2022-11-28T18:48:26.801Z,593.50
2022-11-28T18:53:26.545Z,593.50
2022-11-28T18:58:26.817Z,586.80
2022-11-28T19:03:26.519Z,586.80
2022-11-28T19:08:27.218Z,581.70
2022-11-28T19:13:26.804Z,581.70
2022-11-28T19:18:27.503Z,580.10
2022-11-28T19:23:26.868Z,580.10
2022-11-28T19:28:26.543Z,575.00
2022-11-28T19:33:26.616Z,575.00
2022-11-28T19:38:27.778Z,573.10
2022-11-28T19:43:26.604Z,573.10
2022-11-28T19:48:26.835Z,561.40
2022-11-28T19:53:26.912Z,561.40
2022-11-28T19:58:26.808Z,565.50
2022-11-28T20:03:27.139Z,565.50
2022-11-28T20:08:27.867Z,565.80
2022-11-28T20:13:26.808Z,565.80
2022-11-28T20:18:26.846Z,597.90
2022-11-28T20:23:27.641Z,597.90
2022-11-28T20:28:26.813Z,629.10
2022-11-28T20:33:26.568Z,629.10
2022-11-28T20:38:26.788Z,643.40
2022-11-28T20:43:26.850Z,643.40
2022-11-28T20:48:26.771Z,647.70
2022-11-28T20:53:27.148Z,647.70
2022-11-28T20:58:26.771Z,685.90
2022-11-28T21:03:26.842Z,685.90
2022-11-28T21:08:27.426Z,674.30
2022-11-28T21:13:26.697Z,674.30
2022-11-28T21:18:26.850Z,699.20
2022-11-28T21:23:26.842Z,699.20
2022-11-28T21:28:26.619Z,686.90
2022-11-28T21:33:26.616Z,686.90
2022-11-28T21:38:26.695Z,693.00
2022-11-28T21:43:26.582Z,693.00
2022-11-28T21:48:26.605Z,697.10
2022-11-28T21:53:26.616Z,697.10
2022-11-28T21:58:26.986Z,692.20
2022-11-28T22:03:26.755Z,692.20
2022-11-28T22:08:26.593Z,702.10
2022-11-28T22:13:26.597Z,702.10
2022-11-28T22:18:26.609Z,745.20
2022-11-28T22:23:26.653Z,745.20
2022-11-28T22:28:26.691Z,730.80
2022-11-28T22:33:26.605Z,730.80
2022-11-28T22:38:26.634Z,680.00
2022-11-28T22:43:26.633Z,680.00
2022-11-28T22:48:26.618Z,596.30
2022-11-28T22:53:26.642Z,596.30
2022-11-28T22:58:26.619Z,615.60
2022-11-28T23:08:26.644Z,594.50
2022-11-28T23:13:26.646Z,594.50
2022-11-28T23:18:26.624Z,604.70
2022-11-28T23:23:26.609Z,604.70
2022-11-28T23:28:26.642Z,699.30
2022-11-28T23:33:26.643Z,699.30
2022-11-28T23:38:26.660Z,697.10
2022-11-28T23:43:26.643Z,697.10
2022-11-28T23:48:26.939Z,619.00
2022-11-28T23:53:26.653Z,619.00
2022-11-28T23:58:26.658Z,674.20
