createdAt,value
2022-08-02T00:02:59.091Z,25.20
2022-08-02T00:06:01.210Z,25.20
2022-08-02T00:09:05.139Z,25.20
2022-08-02T00:12:07.903Z,25.20
2022-08-02T00:15:15.953Z,25.20
2022-08-02T00:18:18.250Z,25.20
2022-08-02T00:21:20.121Z,25.20
2022-08-02T00:24:30.744Z,25.10
2022-08-02T00:27:33.234Z,25.10
2022-08-02T00:30:35.014Z,25.10
2022-08-02T00:34:05.650Z,25.20
2022-08-02T00:37:04.298Z,25.10
2022-08-02T00:40:07.080Z,25.10
2022-08-02T00:43:11.818Z,25.10
2022-08-02T00:46:15.111Z,25.10
2022-08-02T00:49:17.125Z,25.10
2022-08-02T00:52:26.001Z,25.10
2022-08-02T00:55:31.257Z,25.10
2022-08-02T00:58:33.316Z,25.10
2022-08-02T01:01:57.187Z,25.10
2022-08-02T01:04:59.853Z,25.10
2022-08-02T01:08:02.719Z,25.10
2022-08-02T01:11:04.596Z,25.10
2022-08-02T01:14:10.153Z,25.00
2022-08-02T01:17:22.946Z,25.10
2022-08-02T01:20:43.647Z,25.10
2022-08-02T01:24:16.695Z,25.10
2022-08-02T01:27:59.769Z,25.10
2022-08-02T01:31:12.246Z,25.10
2022-08-02T01:34:19.528Z,25.10
2022-08-02T01:37:30.240Z,25.00
2022-08-02T01:40:36.317Z,25.10
2022-08-02T01:43:40.215Z,25.00
2022-08-02T01:46:44.128Z,25.00
2022-08-02T01:49:49.821Z,25.00
2022-08-02T01:52:56.715Z,25.10
2022-08-02T01:56:00.084Z,25.00
2022-08-02T01:59:04.305Z,25.00
2022-08-02T02:02:09.447Z,25.00
2022-08-02T02:05:14.611Z,25.00
2022-08-02T02:08:27.291Z,25.00
2022-08-02T02:12:10.153Z,25.00
2022-08-02T02:14:53.496Z,25.00
2022-08-02T02:18:12.497Z,25.00
2022-08-02T02:21:16.571Z,25.00
2022-08-02T02:24:18.517Z,24.90
2022-08-02T02:27:24.676Z,25.00
2022-08-02T02:30:27.884Z,25.00
2022-08-02T02:33:31.847Z,25.00
2022-08-02T02:36:35.672Z,24.90
2022-08-02T02:39:38.871Z,25.00
2022-08-02T02:42:42.328Z,25.00
2022-08-02T02:45:53.041Z,25.00
2022-08-02T02:48:55.980Z,25.00
2022-08-02T02:51:58.380Z,24.90
2022-08-02T02:55:02.000Z,25.00
2022-08-02T02:58:04.160Z,25.00
2022-08-02T03:01:56.150Z,25.00
2022-08-02T03:04:56.507Z,25.00
2022-08-02T03:07:59.851Z,25.00
2022-08-02T03:11:02.060Z,24.90
2022-08-02T03:14:10.479Z,24.90
2022-08-02T03:17:12.433Z,24.90
2022-08-02T03:20:17.798Z,25.00
2022-08-02T03:23:19.559Z,24.90
2022-08-02T03:26:21.383Z,24.90
2022-08-02T03:29:23.221Z,24.90
2022-08-02T03:32:25.524Z,24.90
2022-08-02T03:35:27.367Z,24.90
2022-08-02T03:38:30.546Z,24.90
2022-08-02T03:41:33.621Z,24.90
2022-08-02T03:44:39.412Z,24.90
2022-08-02T03:47:43.401Z,24.90
2022-08-02T03:50:48.288Z,24.90
2022-08-02T03:53:50.575Z,24.90
2022-08-02T03:56:52.928Z,24.90
2022-08-02T03:59:54.733Z,24.90
2022-08-02T04:02:56.579Z,24.90
2022-08-02T04:06:03.434Z,24.90
2022-08-02T04:09:06.472Z,24.90
2022-08-02T04:12:08.651Z,24.90
2022-08-02T04:15:14.390Z,24.90
2022-08-02T04:18:19.706Z,24.90
2022-08-02T04:21:24.250Z,24.90
2022-08-02T04:24:32.013Z,24.90
2022-08-02T04:27:51.322Z,24.90
2022-08-02T04:30:59.558Z,24.90
2022-08-02T04:34:01.797Z,24.90
2022-08-02T04:37:03.884Z,24.90
2022-08-02T04:40:11.004Z,24.90
2022-08-02T04:43:13.092Z,24.90
2022-08-02T04:46:14.886Z,24.90
2022-08-02T04:49:16.710Z,24.90
2022-08-02T04:52:18.537Z,24.90
2022-08-02T04:55:20.477Z,24.90
2022-08-02T04:58:39.900Z,24.90
2022-08-02T05:01:42.921Z,24.90
2022-08-02T05:04:44.708Z,24.90
2022-08-02T05:07:47.001Z,24.90
2022-08-02T05:10:48.860Z,24.90
2022-08-02T05:13:57.470Z,24.90
2022-08-02T05:17:01.277Z,24.90
2022-08-02T05:20:04.904Z,24.90
2022-08-02T05:23:07.433Z,24.90
2022-08-02T05:26:09.265Z,24.90
2022-08-02T05:29:11.112Z,24.90
2022-08-02T05:32:13.250Z,24.80
2022-08-02T05:35:19.578Z,24.90
2022-08-02T05:38:23.508Z,24.90
2022-08-02T05:41:27.960Z,24.90
2022-08-02T05:44:29.760Z,24.80
2022-08-02T05:47:31.625Z,24.90
2022-08-02T05:50:44.671Z,24.90
2022-08-02T05:54:02.617Z,24.90
2022-08-02T05:57:04.296Z,24.90
2022-08-02T06:00:14.289Z,24.90
2022-08-02T06:03:37.080Z,24.90
2022-08-02T06:06:46.181Z,24.90
2022-08-02T06:09:50.881Z,24.90
2022-08-02T06:13:07.076Z,24.90
2022-08-02T06:16:14.216Z,25.00
2022-08-02T06:19:18.451Z,25.00
2022-08-02T06:22:32.981Z,25.00
2022-08-02T06:25:51.057Z,25.00
2022-08-02T06:28:55.175Z,25.10
2022-08-02T06:31:58.380Z,25.10
2022-08-02T06:35:00.815Z,25.10
2022-08-02T06:38:03.708Z,25.10
2022-08-02T06:41:08.250Z,25.10
2022-08-02T06:44:45.875Z,25.10
2022-08-02T06:47:33.855Z,25.10
2022-08-02T06:50:38.758Z,25.20
2022-08-02T06:53:41.110Z,25.10
2022-08-02T06:56:42.908Z,25.10
2022-08-02T06:59:44.701Z,25.10
2022-08-02T07:02:46.512Z,25.10
2022-08-02T07:05:49.054Z,25.10
2022-08-02T07:09:11.272Z,25.10
2022-08-02T07:12:13.013Z,25.10
2022-08-02T07:15:16.327Z,25.20
2022-08-02T07:18:18.207Z,25.20
2022-08-02T07:21:57.304Z,25.20
2022-08-02T07:24:41.973Z,25.20
2022-08-02T07:27:43.928Z,25.30
2022-08-02T07:30:45.830Z,25.30
2022-08-02T07:33:47.702Z,25.40
2022-08-02T07:36:49.566Z,25.40
2022-08-02T07:39:51.531Z,25.40
2022-08-02T07:43:02.398Z,25.40
2022-08-02T07:46:05.555Z,25.30
2022-08-02T07:49:07.347Z,25.30
2022-08-02T07:52:09.418Z,25.30
2022-08-02T07:55:13.256Z,25.30
2022-08-02T07:58:15.915Z,25.30
2022-08-02T08:01:18.444Z,25.30
2022-08-02T08:04:20.348Z,25.30
2022-08-02T08:07:22.270Z,25.30
2022-08-02T08:10:24.030Z,25.30
2022-08-02T08:13:25.897Z,25.30
2022-08-02T08:16:29.089Z,25.30
2022-08-02T08:19:50.610Z,25.40
2022-08-02T08:22:53.190Z,25.40
2022-08-02T08:25:55.009Z,25.30
2022-08-02T08:28:56.825Z,25.30
2022-08-02T08:31:58.683Z,25.40
2022-08-02T08:35:00.654Z,25.30
2022-08-02T08:38:07.243Z,25.30
2022-08-02T08:41:09.474Z,25.30
2022-08-02T08:44:11.344Z,25.30
2022-08-02T08:47:13.229Z,25.30
2022-08-02T08:50:24.963Z,25.30
2022-08-02T08:53:36.956Z,25.30
2022-08-02T08:56:39.838Z,25.30
2022-08-02T08:59:41.666Z,25.30
2022-08-02T09:02:44.268Z,25.30
2022-08-02T09:05:47.010Z,25.30
2022-08-02T09:08:48.991Z,25.30
2022-08-02T09:11:50.837Z,25.30
2022-08-02T09:14:52.679Z,25.30
2022-08-02T09:17:54.449Z,25.30
2022-08-02T09:21:02.170Z,25.30
2022-08-02T09:24:20.233Z,25.30
2022-08-02T09:27:22.936Z,25.30
2022-08-02T09:30:26.961Z,25.30
2022-08-02T09:33:29.030Z,25.30
2022-08-02T09:36:43.076Z,25.30
2022-08-02T09:39:46.577Z,25.30
2022-08-02T09:42:59.496Z,25.30
2022-08-02T09:46:24.324Z,25.30
2022-08-02T09:49:26.688Z,25.30
2022-08-02T09:52:36.921Z,25.30
2022-08-02T09:55:56.069Z,25.30
2022-08-02T09:58:57.981Z,25.30
2022-08-02T10:02:02.605Z,25.30
2022-08-02T10:05:06.885Z,25.30
2022-08-02T10:08:08.913Z,25.30
2022-08-02T10:11:12.426Z,25.30
2022-08-02T10:14:14.727Z,25.30
2022-08-02T10:17:17.035Z,25.30
2022-08-02T10:20:18.902Z,25.30
2022-08-02T10:23:21.638Z,25.30
2022-08-02T10:26:24.254Z,25.30
2022-08-02T10:29:54.215Z,25.30
2022-08-02T10:32:59.140Z,25.30
2022-08-02T10:36:06.797Z,25.30
2022-08-02T10:39:10.532Z,25.30
2022-08-02T10:42:24.899Z,25.30
2022-08-02T10:45:27.109Z,25.30
2022-08-02T10:48:28.951Z,25.30
2022-08-02T10:51:55.549Z,25.30
2022-08-02T10:54:59.989Z,25.30
2022-08-02T10:58:26.100Z,25.30
2022-08-02T11:01:38.648Z,25.30
2022-08-02T11:04:41.564Z,25.40
2022-08-02T11:07:50.138Z,25.40
2022-08-02T11:10:52.140Z,25.40
2022-08-02T11:14:02.981Z,25.30
2022-08-02T11:17:05.949Z,25.40
2022-08-02T11:20:15.705Z,25.40
2022-08-02T11:23:44.420Z,25.40
2022-08-02T11:26:47.741Z,25.40
2022-08-02T11:29:50.144Z,25.40
2022-08-02T11:32:57.199Z,25.40
2022-08-02T11:36:04.937Z,25.40
2022-08-02T11:39:16.121Z,25.40
2022-08-02T11:42:18.058Z,25.40
2022-08-02T11:45:29.408Z,25.40
2022-08-02T11:48:31.858Z,25.40
2022-08-02T11:51:33.896Z,25.40
2022-08-02T11:54:37.892Z,25.40
2022-08-02T11:58:01.734Z,25.40
2022-08-02T12:01:03.275Z,25.50
2022-08-02T12:04:07.011Z,25.40
2022-08-02T12:07:09.573Z,25.50
2022-08-02T12:10:18.773Z,25.50
2022-08-02T12:13:20.848Z,25.50
2022-08-02T12:16:41.479Z,25.50
2022-08-02T12:19:44.243Z,25.50
2022-08-02T12:22:46.103Z,25.50
2022-08-02T12:26:01.126Z,25.50
2022-08-02T12:29:02.970Z,25.40
2022-08-02T12:32:06.444Z,25.50
2022-08-02T12:35:26.328Z,25.50
2022-08-02T12:38:28.660Z,25.50
2022-08-02T12:41:32.625Z,25.50
2022-08-02T12:44:38.527Z,25.50
2022-08-02T12:47:54.721Z,25.50
2022-08-02T12:50:56.750Z,25.50
2022-08-02T12:54:13.094Z,25.50
2022-08-02T12:57:20.034Z,25.50
2022-08-02T13:00:33.257Z,25.50
2022-08-02T13:04:11.238Z,25.50
2022-08-02T13:06:56.836Z,25.50
2022-08-02T13:10:00.327Z,25.50
2022-08-02T13:13:05.223Z,25.50
2022-08-02T13:16:08.492Z,25.50
2022-08-02T13:19:10.466Z,25.50
2022-08-02T13:22:12.355Z,25.50
2022-08-02T13:25:15.067Z,25.50
2022-08-02T13:28:17.059Z,25.50
2022-08-02T13:31:36.097Z,25.50
2022-08-02T13:34:40.048Z,25.50
2022-08-02T13:37:42.212Z,25.50
2022-08-02T13:41:04.808Z,25.50
2022-08-02T13:44:10.343Z,25.50
2022-08-02T13:47:12.571Z,25.50
2022-08-02T13:50:14.509Z,25.50
2022-08-02T13:53:16.383Z,25.50
2022-08-02T13:56:18.257Z,25.50
2022-08-02T13:59:54.987Z,25.50
2022-08-02T14:02:42.135Z,25.50
2022-08-02T14:05:47.363Z,25.50
2022-08-02T14:08:50.701Z,25.50
2022-08-02T14:11:52.591Z,25.50
2022-08-02T14:14:54.532Z,25.50
2022-08-02T14:17:56.375Z,25.50
2022-08-02T14:20:58.706Z,25.50
2022-08-02T14:24:00.515Z,25.60
2022-08-02T14:27:02.753Z,25.50
2022-08-02T14:30:04.963Z,25.60
2022-08-02T14:33:07.007Z,25.50
2022-08-02T14:36:08.874Z,25.50
2022-08-02T14:39:11.978Z,25.50
2022-08-02T14:42:14.088Z,25.50
2022-08-02T14:45:18.046Z,25.60
2022-08-02T14:48:19.801Z,25.60
2022-08-02T14:51:21.761Z,25.60
2022-08-02T14:54:31.020Z,25.60
2022-08-02T14:57:33.057Z,25.50
2022-08-02T15:00:38.697Z,25.60
2022-08-02T15:03:43.822Z,25.60
2022-08-02T15:06:45.850Z,25.60
2022-08-02T15:09:47.755Z,25.50
2022-08-02T15:12:49.682Z,25.60
2022-08-02T15:15:51.551Z,25.60
2022-08-02T15:18:53.346Z,25.60
2022-08-02T15:21:57.058Z,25.50
2022-08-02T15:24:59.446Z,25.50
2022-08-02T15:28:01.813Z,25.50
2022-08-02T15:31:03.714Z,25.50
2022-08-02T15:34:06.101Z,25.60
2022-08-02T15:37:07.992Z,25.50
2022-08-02T15:40:10.495Z,25.60
2022-08-02T15:43:12.345Z,25.60
2022-08-02T15:46:14.245Z,25.50
2022-08-02T15:49:16.179Z,25.60
2022-08-02T15:52:18.121Z,25.50
2022-08-02T15:55:20.112Z,25.60
2022-08-02T15:58:22.451Z,25.60
2022-08-02T16:01:24.844Z,25.60
2022-08-02T16:04:26.712Z,25.60
2022-08-02T16:07:28.662Z,25.60
2022-08-02T16:10:30.488Z,25.60
2022-08-02T16:13:53.270Z,25.60
2022-08-02T16:16:57.015Z,25.60
2022-08-02T16:19:58.852Z,25.60
2022-08-02T16:23:00.696Z,25.60
2022-08-02T16:26:06.422Z,25.60
2022-08-02T16:29:08.418Z,25.60
2022-08-02T16:32:11.475Z,25.60
2022-08-02T16:35:13.512Z,25.60
2022-08-02T16:38:15.409Z,25.60
2022-08-02T16:41:17.231Z,25.60
2022-08-02T16:44:29.195Z,25.60
2022-08-02T16:50:54.187Z,25.60
2022-08-02T16:53:59.187Z,25.60
2022-08-02T16:57:03.204Z,25.60
2022-08-02T17:00:06.118Z,25.60
2022-08-02T17:03:13.371Z,25.60
2022-08-02T17:06:16.146Z,25.60
2022-08-02T17:10:02.238Z,25.60
2022-08-02T17:12:41.189Z,25.60
2022-08-02T17:16:16.703Z,25.60
2022-08-02T17:19:05.370Z,25.60
2022-08-02T17:22:10.242Z,25.60
2022-08-02T17:25:14.389Z,25.60
2022-08-02T17:28:16.631Z,25.60
2022-08-02T17:31:18.584Z,25.60
2022-08-02T17:34:31.507Z,25.60
2022-08-02T17:37:33.589Z,25.60
2022-08-02T17:40:36.853Z,25.60
2022-08-02T17:43:41.216Z,25.60
2022-08-02T17:46:43.084Z,25.60
2022-08-02T17:49:48.551Z,25.60
2022-08-02T17:52:53.243Z,25.60
2022-08-02T17:55:55.236Z,25.60
2022-08-02T17:59:20.941Z,25.60
2022-08-02T18:02:23.203Z,25.70
2022-08-02T18:05:38.841Z,25.60
2022-08-02T18:08:42.344Z,25.60
2022-08-02T18:11:52.283Z,25.60
2022-08-02T18:14:55.118Z,25.60
2022-08-02T18:17:57.616Z,25.60
2022-08-02T18:21:16.322Z,25.60
2022-08-02T18:24:24.104Z,25.60
2022-08-02T18:27:26.064Z,25.60
2022-08-02T18:30:28.655Z,25.60
2022-08-02T18:33:58.192Z,25.60
2022-08-02T18:36:52.415Z,25.60
2022-08-02T18:39:54.326Z,25.60
2022-08-02T18:42:57.642Z,25.60
2022-08-02T18:46:07.118Z,25.60
2022-08-02T18:49:18.115Z,25.60
2022-08-02T18:52:31.181Z,25.60
2022-08-02T18:56:00.322Z,25.60
2022-08-02T18:58:56.308Z,25.60
2022-08-02T19:01:58.106Z,25.60
2022-08-02T19:05:01.055Z,25.50
2022-08-02T19:08:03.585Z,25.60
2022-08-02T19:11:05.405Z,25.50
2022-08-02T19:14:07.160Z,25.60
2022-08-02T19:17:53.586Z,25.60
2022-08-02T19:20:31.849Z,25.50
2022-08-02T19:23:33.829Z,25.50
2022-08-02T19:26:35.983Z,25.60
2022-08-02T19:29:42.900Z,25.50
2022-08-02T19:33:00.207Z,25.50
2022-08-02T19:36:03.772Z,25.50
2022-08-02T19:39:06.343Z,25.50
2022-08-02T19:42:08.233Z,25.50
2022-08-02T19:45:13.765Z,25.50
2022-08-02T19:48:16.345Z,25.50
2022-08-02T19:51:49.875Z,25.50
2022-08-02T19:54:55.740Z,25.50
2022-08-02T19:57:58.517Z,25.50
2022-08-02T20:01:00.314Z,25.50
2022-08-02T20:04:03.203Z,25.50
2022-08-02T20:07:05.062Z,25.50
2022-08-02T20:10:10.942Z,25.50
2022-08-02T20:13:13.253Z,25.50
2022-08-02T20:16:20.936Z,25.50
2022-08-02T20:19:29.803Z,25.50
2022-08-02T20:22:31.924Z,25.50
2022-08-02T20:25:33.725Z,25.50
2022-08-02T20:28:36.923Z,25.50
2022-08-02T20:31:38.794Z,25.50
2022-08-02T20:34:40.595Z,25.50
2022-08-02T20:38:00.054Z,25.50
2022-08-02T20:41:07.005Z,25.50
2022-08-02T20:44:15.213Z,25.50
2022-08-02T20:47:17.373Z,25.50
2022-08-02T20:50:49.392Z,25.60
2022-08-02T20:53:56.075Z,25.60
2022-08-02T20:56:58.291Z,25.50
2022-08-02T21:00:04.062Z,25.60
2022-08-02T21:03:07.215Z,25.60
2022-08-02T21:06:09.905Z,25.60
2022-08-02T21:09:11.690Z,25.60
2022-08-02T21:12:14.746Z,25.50
2022-08-02T21:15:16.616Z,25.50
2022-08-02T21:18:23.384Z,25.60
2022-08-02T21:21:30.542Z,25.60
2022-08-02T21:24:32.542Z,25.60
2022-08-02T21:27:53.051Z,25.60
2022-08-02T21:30:56.754Z,25.60
2022-08-02T21:34:00.403Z,25.60
2022-08-02T21:37:10.034Z,25.60
2022-08-02T21:40:13.017Z,25.50
2022-08-02T21:43:14.842Z,25.50
2022-08-02T21:46:17.248Z,25.50
2022-08-02T21:49:40.909Z,25.50
2022-08-02T21:52:52.067Z,25.50
2022-08-02T21:56:00.675Z,25.50
2022-08-02T21:59:15.852Z,25.50
2022-08-02T22:02:21.999Z,25.50
2022-08-02T22:05:37.461Z,25.50
2022-08-02T22:08:39.398Z,25.50
2022-08-02T22:11:43.729Z,25.50
2022-08-02T22:14:54.042Z,25.50
2022-08-02T22:17:59.846Z,25.50
2022-08-02T22:21:02.231Z,25.50
2022-08-02T22:24:19.454Z,25.50
2022-08-02T22:28:11.842Z,25.50
2022-08-02T22:30:53.891Z,25.50
2022-08-02T22:34:11.635Z,25.50
2022-08-02T22:38:16.730Z,25.50
2022-08-02T22:40:53.507Z,25.50
2022-08-02T22:43:56.937Z,25.50
2022-08-02T22:47:14.453Z,25.50
2022-08-02T22:50:20.575Z,25.50
2022-08-02T22:53:35.671Z,25.50
2022-08-02T22:56:38.006Z,25.50
2022-08-02T22:58:50.216Z,25.60
2022-08-02T22:59:40.964Z,25.50
2022-08-02T23:02:43.301Z,25.50
2022-08-02T23:05:47.450Z,25.50
2022-08-02T23:08:49.590Z,25.50
2022-08-02T23:11:51.379Z,25.40
2022-08-02T23:14:53.351Z,25.40
2022-08-02T23:18:14.101Z,25.40
2022-08-02T23:21:45.814Z,25.50
2022-08-02T23:24:37.811Z,25.40
2022-08-02T23:27:39.647Z,25.40
2022-08-02T23:30:52.599Z,25.50
2022-08-02T23:34:03.608Z,25.40
2022-08-02T23:37:06.968Z,25.40
2022-08-02T23:40:09.278Z,25.40
2022-08-02T23:43:14.337Z,25.40
2022-08-02T23:46:17.124Z,25.40
2022-08-02T23:49:19.739Z,25.40
2022-08-02T23:52:21.845Z,25.40
2022-08-02T23:55:23.599Z,25.40
2022-08-02T23:58:29.342Z,25.40
