createdAt,value
2017-12-16T00:04:46.015Z,24.57
2017-12-16T00:09:50.414Z,25.20
2017-12-16T00:14:57.142Z,24.63
2017-12-16T00:20:00.754Z,24.80
2017-12-16T00:25:03.630Z,24.07
2017-12-16T00:30:08.761Z,25.20
2017-12-16T00:35:12.497Z,27.63
2017-12-16T00:40:14.804Z,28.27
2017-12-16T00:45:16.686Z,26.83
2017-12-16T00:50:22.336Z,25.67
2017-12-16T00:55:25.133Z,27.20
2017-12-16T01:00:27.250Z,28.60
2017-12-16T01:05:31.440Z,27.23
2017-12-16T01:10:36.377Z,25.97
2017-12-16T01:15:41.305Z,26.90
2017-12-16T01:20:44.449Z,27.73
2017-12-16T01:25:48.226Z,26.47
2017-12-16T01:30:53.924Z,26.37
2017-12-16T01:36:11.256Z,24.63
2017-12-16T01:41:18.445Z,26.17
2017-12-16T01:46:22.495Z,24.80
2017-12-16T01:51:26.592Z,23.57
2017-12-16T01:56:32.535Z,25.27
2017-12-16T02:01:37.368Z,22.20
2017-12-16T02:06:44.728Z,24.93
2017-12-16T02:11:46.711Z,26.50
2017-12-16T02:16:49.367Z,26.23
2017-12-16T02:21:51.266Z,27.37
2017-12-16T02:26:53.167Z,26.77
2017-12-16T02:31:55.133Z,27.17
2017-12-16T02:36:56.984Z,25.30
2017-12-16T02:41:59.051Z,27.03
2017-12-16T02:47:01.992Z,27.23
2017-12-16T02:52:05.395Z,29.23
2017-12-16T02:57:08.961Z,30.03
2017-12-16T03:02:11.317Z,29.10
2017-12-16T03:07:13.691Z,31.80
2017-12-16T03:12:16.202Z,28.53
2017-12-16T03:17:18.191Z,27.33
2017-12-16T03:22:21.314Z,31.20
2017-12-16T03:27:23.818Z,27.80
2017-12-16T03:32:25.727Z,28.93
2017-12-16T03:37:27.464Z,26.87
2017-12-16T03:42:29.973Z,28.83
2017-12-16T03:47:31.989Z,27.77
2017-12-16T03:52:34.479Z,28.40
2017-12-16T03:57:36.182Z,26.30
2017-12-16T04:02:37.882Z,26.40
2017-12-16T04:07:39.590Z,25.00
2017-12-16T04:12:41.322Z,25.77
2017-12-16T04:17:43.151Z,24.00
2017-12-16T04:22:44.878Z,23.40
2017-12-16T04:27:47.028Z,23.77
2017-12-16T04:32:48.786Z,25.00
2017-12-16T04:37:50.514Z,22.60
2017-12-16T04:42:53.013Z,24.10
2017-12-16T04:47:54.755Z,22.80
2017-12-16T04:52:56.478Z,22.97
2017-12-16T04:57:58.266Z,23.97
2017-12-16T05:03:00.041Z,23.07
2017-12-16T05:08:01.819Z,22.77
2017-12-16T05:13:04.316Z,22.27
2017-12-16T05:18:06.074Z,22.87
2017-12-16T05:23:07.867Z,22.67
2017-12-16T05:28:09.632Z,22.43
2017-12-16T05:33:12.128Z,23.23
2017-12-16T05:38:14.661Z,24.00
2017-12-16T05:43:16.444Z,24.17
2017-12-16T05:48:18.251Z,24.60
2017-12-16T05:53:20.001Z,24.77
2017-12-16T05:58:21.972Z,21.30
2017-12-16T06:03:23.709Z,23.00
2017-12-16T06:08:25.498Z,22.20
2017-12-16T06:13:27.609Z,22.43
2017-12-16T06:18:29.365Z,20.87
2017-12-16T06:23:31.206Z,19.53
2017-12-16T06:28:33.118Z,21.40
2017-12-16T06:33:34.872Z,21.87
2017-12-16T06:38:37.540Z,20.30
2017-12-16T06:43:39.266Z,19.73
2017-12-16T06:48:41.031Z,19.60
2017-12-16T06:53:42.807Z,20.40
2017-12-16T06:58:45.738Z,21.67
2017-12-16T07:03:48.231Z,19.80
2017-12-16T07:08:50.717Z,20.40
2017-12-16T07:13:52.455Z,20.00
2017-12-16T07:18:54.902Z,22.20
2017-12-16T07:23:56.683Z,21.70
2017-12-16T07:28:58.400Z,20.53
2017-12-16T07:34:00.134Z,20.40
2017-12-16T07:39:01.790Z,20.77
2017-12-16T07:44:03.554Z,21.43
2017-12-16T07:49:05.273Z,19.70
2017-12-16T07:54:07.721Z,20.60
2017-12-16T07:59:09.440Z,18.50
2017-12-16T08:04:11.185Z,19.03
2017-12-16T08:09:13.613Z,20.60
2017-12-16T08:14:17.111Z,20.30
2017-12-16T08:19:18.966Z,19.60
2017-12-16T08:24:20.917Z,20.10
2017-12-16T08:29:22.603Z,20.60
2017-12-16T08:34:24.340Z,21.10
2017-12-16T08:39:26.844Z,20.53
2017-12-16T08:44:29.294Z,21.10
2017-12-16T08:49:30.974Z,20.67
2017-12-16T08:54:32.709Z,21.10
2017-12-16T08:59:34.399Z,19.90
2017-12-16T09:04:36.131Z,20.67
2017-12-16T09:09:38.290Z,20.03
2017-12-16T09:14:39.975Z,19.07
2017-12-16T09:19:42.520Z,18.90
2017-12-16T09:24:51.066Z,17.87
2017-12-16T09:29:52.825Z,17.97
2017-12-16T09:34:54.591Z,19.20
2017-12-16T09:39:56.340Z,18.23
2017-12-16T09:44:58.084Z,17.57
2017-12-16T09:49:59.830Z,17.60
2017-12-16T09:55:02.314Z,19.10
2017-12-16T10:00:04.076Z,19.60
2017-12-16T10:05:07.528Z,17.20
2017-12-16T10:10:09.270Z,15.53
2017-12-16T10:15:10.994Z,15.50
2017-12-16T10:20:13.488Z,15.20
2017-12-16T10:25:15.184Z,14.00
2017-12-16T10:30:16.990Z,14.13
2017-12-16T10:35:18.692Z,13.83
2017-12-16T10:40:20.421Z,14.53
2017-12-16T10:45:22.092Z,12.40
2017-12-16T10:50:23.799Z,11.47
2017-12-16T10:55:25.813Z,10.03
2017-12-16T11:00:34.302Z,9.10
2017-12-16T11:05:36.494Z,8.53
2017-12-16T11:10:38.244Z,7.43
2017-12-16T11:15:40.012Z,5.23
2017-12-16T11:20:41.742Z,4.70
2017-12-16T11:25:43.696Z,4.77
2017-12-16T11:30:45.442Z,6.20
2017-12-16T11:35:47.139Z,4.80
2017-12-16T11:40:48.839Z,4.60
2017-12-16T11:45:50.562Z,4.53
2017-12-16T11:50:53.010Z,4.73
2017-12-16T11:55:54.709Z,4.30
2017-12-16T12:00:56.427Z,3.87
2017-12-16T12:05:58.181Z,3.30
2017-12-16T12:11:01.039Z,3.83
2017-12-16T12:16:02.761Z,4.47
2017-12-16T12:21:04.555Z,3.40
2017-12-16T12:26:06.310Z,3.40
2017-12-16T12:31:08.780Z,3.17
2017-12-16T12:36:10.531Z,3.40
2017-12-16T12:41:12.972Z,2.87
2017-12-16T12:46:14.668Z,2.53
2017-12-16T12:51:16.366Z,3.13
2017-12-16T12:56:18.119Z,2.60
2017-12-16T13:01:20.615Z,2.93
2017-12-16T13:06:22.327Z,2.57
2017-12-16T13:11:24.006Z,2.73
2017-12-16T13:16:25.713Z,2.13
2017-12-16T13:21:27.492Z,2.60
2017-12-16T13:26:29.221Z,1.83
2017-12-16T13:31:31.258Z,2.43
2017-12-16T13:36:33.273Z,2.77
2017-12-16T13:41:34.995Z,2.77
2017-12-16T13:46:36.723Z,2.60
2017-12-16T13:51:38.423Z,3.10
2017-12-16T13:56:40.173Z,2.10
2017-12-16T14:01:41.907Z,2.20
2017-12-16T14:06:43.608Z,1.90
2017-12-16T14:11:45.379Z,2.73
2017-12-16T14:16:47.078Z,2.60
2017-12-16T14:21:48.837Z,2.73
2017-12-16T14:26:51.328Z,2.63
2017-12-16T14:31:53.082Z,3.37
2017-12-16T14:36:55.298Z,3.33
2017-12-16T14:41:57.085Z,2.60
2017-12-16T14:46:58.817Z,2.53
2017-12-16T14:52:00.790Z,2.00
2017-12-16T14:57:02.887Z,2.30
2017-12-16T15:02:04.653Z,3.00
2017-12-16T15:07:06.592Z,3.03
2017-12-16T15:12:08.358Z,2.27
2017-12-16T15:17:10.041Z,1.83
2017-12-16T15:22:11.771Z,2.73
2017-12-16T15:27:14.215Z,1.80
2017-12-16T15:32:15.914Z,3.33
2017-12-16T15:37:17.658Z,2.10
2017-12-16T15:42:19.414Z,2.40
2017-12-16T15:47:21.132Z,2.23
2017-12-16T15:52:22.877Z,2.57
2017-12-16T15:57:24.647Z,2.17
2017-12-16T16:02:26.377Z,1.90
2017-12-16T16:07:28.825Z,3.33
2017-12-16T16:12:31.691Z,2.20
2017-12-16T16:17:35.175Z,2.20
2017-12-16T16:22:37.126Z,2.17
2017-12-16T16:27:38.890Z,2.50
2017-12-16T16:32:40.591Z,2.37
2017-12-16T16:37:42.350Z,3.07
2017-12-16T16:42:44.073Z,3.63
2017-12-16T16:47:45.778Z,2.50
2017-12-16T16:52:47.506Z,3.47
2017-12-16T16:57:49.225Z,3.13
2017-12-16T17:02:51.054Z,2.53
2017-12-16T17:07:52.810Z,3.30
2017-12-16T17:12:54.729Z,2.80
2017-12-16T17:17:56.534Z,2.77
2017-12-16T17:22:58.284Z,3.07
2017-12-16T17:27:59.983Z,2.90
2017-12-16T17:33:01.743Z,3.10
2017-12-16T17:38:03.548Z,2.00
2017-12-16T17:43:07.686Z,1.80
2017-12-16T17:48:09.966Z,2.33
2017-12-16T17:53:11.800Z,2.13
2017-12-16T17:58:13.541Z,2.20
2017-12-16T18:03:15.319Z,2.47
2017-12-16T18:08:17.138Z,2.60
2017-12-16T18:13:18.949Z,3.77
2017-12-16T18:18:21.594Z,3.87
2017-12-16T18:23:23.612Z,3.60
2017-12-16T18:28:28.657Z,2.87
2017-12-16T18:33:30.431Z,2.80
2017-12-16T18:38:34.296Z,3.00
2017-12-16T18:43:36.082Z,3.20
2017-12-16T18:48:37.809Z,3.60
2017-12-16T18:53:40.529Z,3.20
2017-12-16T18:58:47.374Z,3.40
2017-12-16T19:03:49.505Z,3.17
2017-12-16T19:08:52.606Z,3.60
2017-12-16T19:13:55.839Z,2.87
2017-12-16T19:18:57.876Z,2.97
2017-12-16T19:23:59.684Z,2.80
2017-12-16T19:29:03.636Z,1.97
2017-12-16T19:34:05.719Z,2.53
2017-12-16T19:39:07.430Z,2.37
2017-12-16T19:44:11.548Z,3.10
2017-12-16T19:49:13.467Z,3.70
2017-12-16T19:54:15.289Z,4.17
2017-12-16T19:59:17.028Z,4.60
2017-12-16T20:04:19.906Z,5.80
2017-12-16T20:09:22.562Z,5.80
2017-12-16T20:14:25.085Z,4.97
2017-12-16T20:19:27.748Z,5.37
2017-12-16T20:24:31.604Z,5.40
2017-12-16T20:29:34.000Z,5.30
2017-12-16T20:34:36.534Z,5.30
2017-12-16T20:39:38.284Z,5.30
2017-12-16T20:44:40.058Z,4.90
2017-12-16T20:49:41.816Z,4.43
2017-12-16T20:54:44.090Z,4.57
2017-12-16T20:59:47.285Z,4.00
2017-12-16T21:04:55.781Z,3.30
2017-12-16T21:09:57.893Z,3.20
2017-12-16T21:14:59.646Z,3.63
2017-12-16T21:20:01.379Z,2.90
2017-12-16T21:25:03.134Z,2.90
2017-12-16T21:30:04.850Z,3.43
2017-12-16T21:35:06.668Z,4.60
2017-12-16T21:40:09.134Z,4.40
2017-12-16T21:45:10.862Z,4.43
2017-12-16T21:50:12.585Z,4.37
2017-12-16T21:55:15.210Z,4.67
2017-12-16T22:00:17.673Z,4.80
2017-12-16T22:05:19.626Z,4.70
2017-12-16T22:10:22.143Z,5.40
2017-12-16T22:15:24.002Z,6.20
2017-12-16T22:20:25.798Z,5.87
2017-12-16T22:25:27.498Z,6.40
2017-12-16T22:30:29.236Z,6.67
2017-12-16T22:35:31.715Z,6.73
2017-12-16T22:40:33.550Z,6.50
2017-12-16T22:45:36.048Z,6.53
2017-12-16T22:50:37.806Z,5.93
2017-12-16T22:55:39.695Z,5.40
2017-12-16T23:00:44.307Z,5.60
2017-12-16T23:05:46.060Z,5.47
2017-12-16T23:10:47.845Z,5.70
2017-12-16T23:15:50.404Z,5.60
2017-12-16T23:20:52.217Z,5.27
2017-12-16T23:25:54.020Z,5.30
2017-12-16T23:30:55.786Z,5.40
2017-12-16T23:35:58.178Z,5.37
2017-12-16T23:41:01.322Z,5.73
2017-12-16T23:46:04.594Z,5.20
2017-12-16T23:51:07.243Z,4.50
2017-12-16T23:56:09.098Z,4.10
