createdAt,value
2022-09-07T00:01:05.360Z,101432.91
2022-09-07T00:03:33.465Z,101433.65
2022-09-07T00:06:06.686Z,101432.62
2022-09-07T00:08:34.321Z,101429.95
2022-09-07T00:11:04.117Z,101431.85
2022-09-07T00:13:36.362Z,101428.77
2022-09-07T00:16:06.345Z,101424.79
2022-09-07T00:18:33.942Z,101423.93
2022-09-07T00:21:05.435Z,101426.10
2022-09-07T00:23:33.224Z,101426.34
2022-09-07T00:26:06.280Z,101425.18
2022-09-07T00:28:34.627Z,101426.73
2022-09-07T00:31:02.532Z,101428.59
2022-09-07T00:33:30.771Z,101429.50
2022-09-07T00:35:58.922Z,101429.85
2022-09-07T00:38:26.637Z,101429.72
2022-09-07T00:40:54.274Z,101428.35
2022-09-07T00:43:43.442Z,101426.92
2022-09-07T00:46:31.565Z,101425.00
2022-09-07T00:49:13.277Z,101424.27
2022-09-07T00:51:50.914Z,101426.53
2022-09-07T00:54:23.518Z,101428.55
2022-09-07T00:56:55.146Z,101424.55
2022-09-07T00:59:26.913Z,101426.65
2022-09-07T01:01:54.547Z,101423.32
2022-09-07T01:04:23.214Z,101421.86
2022-09-07T01:06:50.980Z,101418.91
2022-09-07T01:09:22.531Z,101414.93
2022-09-07T01:11:53.257Z,101412.56
2022-09-07T01:14:28.714Z,101410.54
2022-09-07T01:17:16.863Z,101410.30
2022-09-07T01:20:12.170Z,101410.95
2022-09-07T01:23:16.389Z,101410.95
2022-09-07T01:26:11.396Z,101407.95
2022-09-07T01:28:38.897Z,101409.22
2022-09-07T01:31:20.997Z,101407.79
2022-09-07T01:33:57.729Z,101409.77
2022-09-07T01:36:52.329Z,101410.35
2022-09-07T01:39:25.134Z,101411.01
2022-09-07T01:42:04.035Z,101412.63
2022-09-07T01:44:39.376Z,101410.23
2022-09-07T01:47:06.733Z,101409.05
2022-09-07T01:49:48.014Z,101408.64
2022-09-07T01:52:40.051Z,101410.43
2022-09-07T01:55:15.575Z,101411.77
2022-09-07T01:57:54.306Z,101408.23
2022-09-07T02:00:22.289Z,101415.48
2022-09-07T02:03:03.551Z,101419.72
2022-09-07T02:05:36.865Z,101420.11
2022-09-07T02:08:08.831Z,101422.25
2022-09-07T02:11:04.918Z,101418.61
2022-09-07T02:13:42.761Z,101418.61
2022-09-07T02:16:18.651Z,101416.87
2022-09-07T02:18:49.863Z,101414.89
2022-09-07T02:21:21.928Z,101412.20
2022-09-07T02:24:12.229Z,101414.44
2022-09-07T02:26:41.520Z,101413.14
2022-09-07T02:29:08.981Z,101410.77
2022-09-07T02:31:36.168Z,101407.88
2022-09-07T02:34:03.796Z,101414.89
2022-09-07T02:36:39.592Z,101411.23
2022-09-07T02:39:07.620Z,101412.52
2022-09-07T02:41:38.544Z,101415.66
2022-09-07T02:44:13.777Z,101415.58
2022-09-07T02:47:06.860Z,101409.20
2022-09-07T02:50:16.097Z,101407.40
2022-09-07T02:53:09.670Z,101407.29
2022-09-07T02:56:06.209Z,101405.64
2022-09-07T02:58:57.525Z,101412.55
2022-09-07T03:01:40.066Z,101409.37
2022-09-07T03:04:24.068Z,101409.80
2022-09-07T03:07:02.908Z,101409.22
2022-09-07T03:09:38.456Z,101413.63
2022-09-07T03:12:07.597Z,101409.20
2022-09-07T03:14:38.802Z,101412.23
2022-09-07T03:17:05.951Z,101414.17
2022-09-07T03:19:33.715Z,101414.77
2022-09-07T03:22:01.029Z,101416.26
2022-09-07T03:24:28.323Z,101412.45
2022-09-07T03:26:55.756Z,101410.80
2022-09-07T03:29:23.620Z,101407.48
2022-09-07T03:31:51.016Z,101413.98
2022-09-07T03:34:18.879Z,101416.62
2022-09-07T03:36:46.023Z,101417.42
2022-09-07T03:39:13.583Z,101415.17
2022-09-07T03:41:41.246Z,101417.27
2022-09-07T03:44:08.704Z,101417.64
2022-09-07T03:46:36.165Z,101418.27
2022-09-07T03:49:03.982Z,101415.89
2022-09-07T03:51:31.286Z,101424.84
2022-09-07T03:53:59.971Z,101425.09
2022-09-07T03:56:27.898Z,101428.89
2022-09-07T03:58:55.504Z,101427.52
2022-09-07T04:01:25.573Z,101435.25
2022-09-07T04:04:00.052Z,101432.48
2022-09-07T04:06:29.754Z,101436.75
2022-09-07T04:08:57.723Z,101438.31
2022-09-07T04:11:24.874Z,101444.61
2022-09-07T04:13:52.331Z,101449.37
2022-09-07T04:16:23.295Z,101448.16
2022-09-07T04:18:51.306Z,101447.56
2022-09-07T04:21:18.806Z,101447.89
2022-09-07T04:23:46.422Z,101443.94
2022-09-07T04:26:19.623Z,101444.92
2022-09-07T04:28:47.835Z,101446.81
2022-09-07T04:31:16.747Z,101449.91
2022-09-07T04:33:45.925Z,101451.57
2022-09-07T04:36:14.611Z,101452.60
2022-09-07T04:38:42.686Z,101447.95
2022-09-07T04:41:13.625Z,101446.00
2022-09-07T04:43:43.139Z,101449.91
2022-09-07T04:46:24.567Z,101450.80
2022-09-07T04:48:54.123Z,101450.14
2022-09-07T04:51:23.592Z,101446.77
2022-09-07T04:53:53.033Z,101449.08
2022-09-07T04:56:22.224Z,101446.94
2022-09-07T04:58:50.610Z,101446.05
2022-09-07T05:01:20.312Z,101444.27
2022-09-07T05:03:48.396Z,101446.85
2022-09-07T05:06:18.210Z,101452.59
2022-09-07T05:08:48.081Z,101451.95
2022-09-07T05:11:17.016Z,101456.58
2022-09-07T05:13:44.370Z,101461.09
2022-09-07T05:16:20.793Z,101458.78
2022-09-07T05:18:53.606Z,101463.86
2022-09-07T05:21:24.071Z,101463.43
2022-09-07T05:23:54.088Z,101467.21
2022-09-07T05:26:24.293Z,101467.73
2022-09-07T05:28:52.417Z,101466.09
2022-09-07T05:31:22.795Z,101466.84
2022-09-07T05:36:41.675Z,101470.71
2022-09-07T05:39:09.410Z,101468.72
2022-09-07T05:41:36.794Z,101468.31
2022-09-07T05:46:52.506Z,101464.91
2022-09-07T05:49:20.168Z,101468.36
2022-09-07T05:51:48.029Z,101463.69
2022-09-07T05:54:15.590Z,101457.19
2022-09-07T05:56:43.562Z,101450.98
2022-09-07T05:59:11.290Z,101446.71
2022-09-07T06:01:38.841Z,101445.62
2022-09-07T06:04:06.346Z,101446.18
2022-09-07T06:06:38.005Z,101444.65
2022-09-07T06:09:06.589Z,101439.96
2022-09-07T06:11:34.041Z,101441.30
2022-09-07T06:14:01.299Z,101448.80
2022-09-07T06:16:28.822Z,101457.65
2022-09-07T06:18:56.217Z,101462.85
2022-09-07T06:21:23.882Z,101464.10
2022-09-07T06:23:51.953Z,101464.17
2022-09-07T06:26:19.475Z,101466.13
2022-09-07T06:28:50.786Z,101467.60
2022-09-07T06:31:21.547Z,101467.86
2022-09-07T06:33:50.186Z,101465.13
2022-09-07T06:36:27.437Z,101463.54
2022-09-07T06:38:58.856Z,101460.07
2022-09-07T06:44:19.545Z,101453.34
2022-09-07T06:49:29.893Z,101456.30
2022-09-07T06:51:57.181Z,101453.98
2022-09-07T06:57:12.375Z,101455.61
2022-09-07T06:59:39.479Z,101456.13
2022-09-07T07:02:07.597Z,101457.44
2022-09-07T07:04:40.347Z,101462.45
2022-09-07T07:07:13.584Z,101457.26
2022-09-07T07:09:42.323Z,101456.64
2022-09-07T07:12:10.594Z,101461.34
2022-09-07T07:14:40.949Z,101464.89
2022-09-07T07:17:09.669Z,101465.39
2022-09-07T07:19:37.042Z,101466.33
2022-09-07T07:22:29.612Z,101471.54
2022-09-07T07:24:52.061Z,101475.08
2022-09-07T07:27:21.200Z,101479.77
2022-09-07T07:29:48.453Z,101480.28
2022-09-07T07:32:16.173Z,101482.70
2022-09-07T07:34:43.473Z,101482.38
2022-09-07T07:37:10.524Z,101483.60
2022-09-07T07:42:25.801Z,101484.08
2022-09-07T07:48:04.667Z,101479.55
2022-09-07T07:50:34.875Z,101479.34
2022-09-07T07:55:51.929Z,101473.38
2022-09-07T07:58:19.492Z,101471.02
2022-09-07T08:00:56.188Z,101474.63
2022-09-07T08:03:25.079Z,101468.51
2022-09-07T08:05:53.252Z,101461.80
2022-09-07T08:08:21.400Z,101460.27
2022-09-07T08:10:49.540Z,101455.41
2022-09-07T08:13:17.340Z,101457.03
2022-09-07T08:15:45.834Z,101455.27
2022-09-07T08:18:16.423Z,101457.17
2022-09-07T08:20:43.400Z,101452.16
2022-09-07T08:23:11.168Z,101451.31
2022-09-07T08:25:38.906Z,101445.23
2022-09-07T08:28:06.088Z,101445.27
2022-09-07T08:30:33.030Z,101450.20
2022-09-07T08:33:00.181Z,101447.88
2022-09-07T08:35:27.231Z,101445.74
2022-09-07T08:37:54.185Z,101452.06
2022-09-07T08:40:21.433Z,101449.34
2022-09-07T08:42:54.726Z,101450.69
2022-09-07T08:45:32.630Z,101451.60
2022-09-07T08:47:59.890Z,101451.00
2022-09-07T08:50:38.666Z,101450.48
2022-09-07T08:53:19.477Z,101444.27
2022-09-07T08:55:51.237Z,101440.51
2022-09-07T08:58:48.296Z,101434.31
2022-09-07T09:01:32.246Z,101431.52
2022-09-07T09:04:17.235Z,101423.96
2022-09-07T09:07:10.532Z,101419.85
2022-09-07T09:10:06.501Z,101416.14
2022-09-07T09:12:54.852Z,101416.36
2022-09-07T09:15:38.046Z,101419.27
2022-09-07T09:18:27.486Z,101414.84
2022-09-07T09:20:56.506Z,101410.95
2022-09-07T09:23:26.441Z,101402.86
2022-09-07T09:25:54.552Z,101399.92
2022-09-07T09:28:22.560Z,101400.97
2022-09-07T09:30:50.027Z,101393.80
2022-09-07T09:33:18.957Z,101393.17
2022-09-07T09:35:51.148Z,101386.67
2022-09-07T09:38:39.076Z,101387.16
2022-09-07T09:41:08.989Z,101387.33
2022-09-07T09:43:51.497Z,101386.05
2022-09-07T09:46:24.365Z,101383.65
2022-09-07T09:49:19.608Z,101378.09
2022-09-07T09:54:48.371Z,101374.02
2022-09-07T09:57:17.197Z,101378.00
2022-09-07T10:00:03.954Z,101368.13
2022-09-07T10:05:27.815Z,101371.56
2022-09-07T10:07:56.503Z,101368.52
2022-09-07T10:10:25.930Z,101365.48
2022-09-07T10:12:55.408Z,101363.65
2022-09-07T10:15:40.604Z,101364.31
2022-09-07T10:18:21.405Z,101359.45
2022-09-07T10:20:48.704Z,101355.52
2022-09-07T10:23:23.480Z,101356.84
2022-09-07T10:25:51.151Z,101350.61
2022-09-07T10:28:21.479Z,101352.02
2022-09-07T10:31:15.304Z,101349.86
2022-09-07T10:37:35.070Z,101343.58
2022-09-07T10:40:35.336Z,101343.48
2022-09-07T10:43:21.059Z,101339.27
2022-09-07T10:53:36.590Z,101331.45
2022-09-07T10:55:59.616Z,101325.86
2022-09-07T11:01:26.545Z,101321.16
2022-09-07T11:04:23.945Z,101310.87
2022-09-07T11:06:57.558Z,101312.21
2022-09-07T11:09:49.276Z,101313.99
2022-09-07T11:12:28.160Z,101313.30
2022-09-07T11:15:13.686Z,101307.86
2022-09-07T11:17:52.815Z,101302.83
2022-09-07T11:20:26.421Z,101300.29
2022-09-07T11:23:12.823Z,101296.44
2022-09-07T11:25:58.613Z,101296.77
2022-09-07T11:31:48.624Z,101297.80
2022-09-07T11:34:25.432Z,101292.13
2022-09-07T11:37:06.377Z,101292.99
2022-09-07T11:39:53.736Z,101284.98
2022-09-07T11:45:30.298Z,101284.55
2022-09-07T11:48:09.264Z,101281.02
2022-09-07T11:50:42.518Z,101278.86
2022-09-07T11:53:18.800Z,101274.85
2022-09-07T11:56:09.518Z,101272.40
2022-09-07T11:59:04.186Z,101267.23
2022-09-07T12:01:56.645Z,101266.60
2022-09-07T12:04:56.139Z,101266.40
2022-09-07T12:08:07.631Z,101263.52
2022-09-07T12:10:34.493Z,101261.50
2022-09-07T12:13:25.998Z,101263.17
2022-09-07T12:16:00.057Z,101258.23
2022-09-07T12:18:48.625Z,101260.91
2022-09-07T12:21:38.961Z,101254.02
2022-09-07T12:24:32.030Z,101247.02
2022-09-07T12:27:00.298Z,101249.60
2022-09-07T12:29:29.702Z,101246.02
2022-09-07T12:32:07.625Z,101244.31
2022-09-07T12:34:52.579Z,101242.73
2022-09-07T12:37:38.311Z,101237.14
2022-09-07T12:40:29.949Z,101233.31
2022-09-07T12:43:12.195Z,101230.62
2022-09-07T12:45:42.027Z,101222.05
2022-09-07T12:48:15.458Z,101221.27
2022-09-07T12:51:03.756Z,101223.63
2022-09-07T12:53:48.510Z,101228.40
2022-09-07T12:56:27.653Z,101225.97
2022-09-07T12:58:57.465Z,101222.71
2022-09-07T13:01:43.903Z,101220.60
2022-09-07T13:04:33.755Z,101220.40
2022-09-07T13:07:29.681Z,101223.14
2022-09-07T13:09:59.293Z,101224.57
2022-09-07T13:12:57.337Z,101223.33
2022-09-07T13:16:03.760Z,101216.94
2022-09-07T13:18:30.992Z,101218.44
2022-09-07T13:21:07.086Z,101212.70
2022-09-07T13:23:42.601Z,101212.14
2022-09-07T13:26:31.975Z,101212.42
2022-09-07T13:29:02.675Z,101213.45
2022-09-07T13:31:58.328Z,101211.10
2022-09-07T13:34:34.501Z,101211.58
2022-09-07T13:37:04.465Z,101210.46
2022-09-07T13:39:44.590Z,101208.30
2022-09-07T13:42:17.349Z,101206.23
2022-09-07T13:45:02.009Z,101204.23
2022-09-07T13:47:47.798Z,101204.98
2022-09-07T13:50:20.359Z,101207.30
2022-09-07T13:53:29.993Z,101206.36
2022-09-07T13:56:28.517Z,101204.44
2022-09-07T13:58:56.182Z,101199.92
2022-09-07T14:01:28.198Z,101196.98
2022-09-07T14:04:06.248Z,101194.80
2022-09-07T14:06:37.911Z,101195.58
2022-09-07T14:09:13.660Z,101192.28
2022-09-07T14:11:48.434Z,101188.63
2022-09-07T14:14:19.095Z,101191.34
2022-09-07T14:17:02.223Z,101193.70
2022-09-07T14:19:40.361Z,101188.13
2022-09-07T14:22:13.352Z,101187.77
2022-09-07T14:24:52.480Z,101191.46
2022-09-07T14:27:31.509Z,101191.52
2022-09-07T14:30:24.058Z,101188.94
2022-09-07T14:32:56.638Z,101183.56
2022-09-07T14:35:32.085Z,101187.40
2022-09-07T14:39:03.895Z,101186.72
2022-09-07T14:41:11.546Z,101183.36
2022-09-07T14:43:54.465Z,101184.13
2022-09-07T14:46:23.811Z,101186.16
2022-09-07T14:48:55.321Z,101181.83
2022-09-07T14:51:35.641Z,101184.58
2022-09-07T14:54:06.500Z,101181.98
2022-09-07T14:56:41.478Z,101183.83
2022-09-07T14:59:47.418Z,101182.16
2022-09-07T15:02:31.551Z,101180.55
2022-09-07T15:05:23.159Z,101182.23
2022-09-07T15:08:01.233Z,101176.75
2022-09-07T15:10:32.005Z,101180.21
2022-09-07T15:13:00.505Z,101175.27
2022-09-07T15:15:37.426Z,101178.61
2022-09-07T15:18:26.054Z,101177.77
2022-09-07T15:20:53.205Z,101179.20
2022-09-07T15:23:20.564Z,101178.05
2022-09-07T15:25:53.630Z,101177.14
2022-09-07T15:34:11.846Z,101177.58
2022-09-07T15:36:42.086Z,101175.75
2022-09-07T15:39:21.886Z,101173.66
2022-09-07T15:41:49.240Z,101170.62
2022-09-07T15:44:20.423Z,101167.42
2022-09-07T15:49:39.232Z,101169.84
2022-09-07T15:52:08.226Z,101170.13
2022-09-07T15:54:39.220Z,101166.01
2022-09-07T15:59:54.011Z,101164.66
2022-09-07T16:05:09.011Z,101158.86
2022-09-07T16:10:23.984Z,101156.45
2022-09-07T16:15:46.209Z,101153.72
2022-09-07T16:18:16.566Z,101155.16
2022-09-07T16:20:44.627Z,101152.32
2022-09-07T16:23:13.714Z,101150.11
2022-09-07T16:25:42.649Z,101148.38
2022-09-07T16:28:10.398Z,101145.95
2022-09-07T16:30:40.826Z,101144.98
2022-09-07T16:33:08.000Z,101143.02
2022-09-07T16:35:35.102Z,101144.27
2022-09-07T16:40:50.635Z,101145.75
2022-09-07T16:43:18.088Z,101150.22
2022-09-07T16:48:34.721Z,101149.80
2022-09-07T16:51:05.087Z,101154.73
2022-09-07T16:53:34.073Z,101158.43
2022-09-07T16:56:09.791Z,101158.30
2022-09-07T16:58:42.797Z,101163.44
2022-09-07T17:01:13.107Z,101160.52
2022-09-07T17:03:40.936Z,101160.63
2022-09-07T17:06:10.681Z,101161.02
2022-09-07T17:08:38.708Z,101162.95
2022-09-07T17:11:08.757Z,101165.92
2022-09-07T17:13:37.766Z,101168.51
2022-09-07T17:16:08.628Z,101167.39
2022-09-07T17:21:24.010Z,101170.38
2022-09-07T17:23:55.609Z,101168.88
2022-09-07T17:26:26.894Z,101172.66
2022-09-07T17:28:55.243Z,101171.91
2022-09-07T17:34:15.700Z,101173.13
2022-09-07T17:36:42.817Z,101179.95
2022-09-07T17:39:18.906Z,101185.68
2022-09-07T17:41:48.217Z,101187.34
2022-09-07T17:44:15.468Z,101184.27
2022-09-07T17:46:42.941Z,101184.10
2022-09-07T17:49:13.871Z,101182.77
2022-09-07T17:51:40.929Z,101184.86
2022-09-07T17:54:13.219Z,101184.46
2022-09-07T17:56:41.358Z,101179.72
2022-09-07T18:01:56.759Z,101178.84
2022-09-07T18:04:24.290Z,101179.77
2022-09-07T18:06:51.265Z,101183.41
2022-09-07T18:09:19.205Z,101183.27
2022-09-07T18:11:48.002Z,101187.45
2022-09-07T18:14:15.696Z,101188.37
2022-09-07T18:16:44.561Z,101190.70
2022-09-07T18:19:12.041Z,101195.59
2022-09-07T18:21:41.442Z,101195.96
2022-09-07T18:24:21.600Z,101198.68
2022-09-07T18:26:52.065Z,101197.74
2022-09-07T18:29:33.497Z,101197.77
2022-09-07T18:33:01.392Z,101197.73
2022-09-07T18:36:29.104Z,101194.70
2022-09-07T18:47:58.223Z,101191.85
2022-09-07T18:51:24.962Z,101192.40
2022-09-07T18:53:56.610Z,101192.68
2022-09-07T18:56:23.576Z,101196.58
2022-09-07T18:58:56.462Z,101194.45
2022-09-07T19:01:24.830Z,101194.63
2022-09-07T19:03:53.735Z,101190.41
2022-09-07T19:06:48.534Z,101185.31
2022-09-07T19:09:15.685Z,101187.20
2022-09-07T19:11:43.451Z,101187.83
2022-09-07T19:14:10.563Z,101182.17
2022-09-07T19:17:37.350Z,101183.95
2022-09-07T19:20:04.914Z,101183.45
2022-09-07T19:22:31.960Z,101183.41
2022-09-07T19:24:58.807Z,101184.34
2022-09-07T19:27:26.847Z,101187.05
2022-09-07T19:29:53.721Z,101191.48
2022-09-07T19:32:21.488Z,101193.98
2022-09-07T19:35:51.824Z,101190.76
2022-09-07T19:38:36.687Z,101189.02
2022-09-07T19:41:03.736Z,101190.65
2022-09-07T19:43:33.575Z,101190.05
2022-09-07T19:46:00.635Z,101189.59
2022-09-07T19:49:11.577Z,101188.92
2022-09-07T19:52:18.488Z,101189.73
2022-09-07T19:55:50.944Z,101189.98
2022-09-07T19:58:57.666Z,101189.01
2022-09-07T20:02:04.393Z,101184.76
2022-09-07T20:05:12.902Z,101185.40
2022-09-07T20:07:39.871Z,101186.87
2022-09-07T20:11:11.741Z,101188.71
2022-09-07T20:13:58.653Z,101186.47
2022-09-07T20:17:05.537Z,101187.90
2022-09-07T20:20:12.381Z,101189.17
2022-09-07T20:23:43.880Z,101188.55
2022-09-07T20:26:50.765Z,101188.73
2022-09-07T20:29:57.749Z,101188.54
2022-09-07T20:33:04.737Z,101193.64
2022-09-07T20:36:35.786Z,101195.76
2022-09-07T20:39:42.678Z,101201.23
2022-09-07T20:42:45.558Z,101200.77
2022-09-07T20:45:52.169Z,101201.06
2022-09-07T20:48:58.998Z,101204.94
2022-09-07T20:52:05.695Z,101206.17
2022-09-07T20:55:12.680Z,101206.83
2022-09-07T20:58:45.163Z,101210.28
2022-09-07T21:01:52.194Z,101210.38
2022-09-07T21:04:59.134Z,101206.23
2022-09-07T21:08:06.123Z,101206.72
2022-09-07T21:11:13.006Z,101208.84
2022-09-07T21:14:00.130Z,101213.29
2022-09-07T21:17:08.132Z,101214.14
2022-09-07T21:20:38.876Z,101212.92
