createdAt,value
2022-11-07T00:01:13.796Z,100008.44
2022-11-07T00:03:40.619Z,100001.47
2022-11-07T00:21:22.226Z,99981.84
2022-11-07T00:23:48.932Z,100001.19
2022-11-07T00:26:15.609Z,99992.00
2022-11-07T00:28:43.655Z,99999.41
2022-11-07T00:31:12.901Z,99999.06
2022-11-07T00:33:40.342Z,100001.28
2022-11-07T00:36:07.764Z,100000.34
2022-11-07T00:38:34.375Z,99998.59
2022-11-07T00:41:06.477Z,99993.28
2022-11-07T00:43:33.625Z,100000.88
2022-11-07T00:46:04.643Z,99991.00
2022-11-07T00:48:32.176Z,99991.41
2022-11-07T00:51:12.377Z,99983.28
2022-11-07T00:53:39.821Z,99976.75
2022-11-07T00:56:12.216Z,99967.91
2022-11-07T00:58:39.929Z,99970.81
2022-11-07T01:01:12.309Z,99973.66
2022-11-07T01:03:59.010Z,99969.16
2022-11-07T01:06:28.611Z,99961.69
2022-11-07T01:08:56.552Z,99959.78
2022-11-07T01:11:25.163Z,99956.03
2022-11-07T01:13:55.869Z,99954.91
2022-11-07T01:16:22.664Z,99958.03
2022-11-07T01:18:49.609Z,99952.88
2022-11-07T01:21:16.756Z,99947.84
2022-11-07T01:23:43.812Z,99947.44
2022-11-07T01:26:12.253Z,99940.38
2022-11-07T01:28:39.222Z,99925.91
2022-11-07T01:31:07.611Z,99931.72
2022-11-07T01:33:34.567Z,99925.91
2022-11-07T01:36:06.102Z,99925.81
2022-11-07T01:38:32.952Z,99911.44
2022-11-07T01:41:18.245Z,99913.88
2022-11-07T01:43:50.915Z,99901.06
2022-11-07T01:46:18.775Z,99896.38
2022-11-07T01:48:51.865Z,99898.03
2022-11-07T01:51:22.676Z,99887.00
2022-11-07T01:53:51.102Z,99895.69
2022-11-07T01:56:22.292Z,99898.56
2022-11-07T01:58:48.960Z,99896.22
2022-11-07T02:01:17.193Z,99892.34
2022-11-07T02:03:44.387Z,99882.97
2022-11-07T02:06:17.990Z,99870.72
2022-11-07T02:08:46.482Z,99873.91
2022-11-07T02:11:13.907Z,99876.50
2022-11-07T02:13:40.552Z,99877.97
2022-11-07T02:16:07.373Z,99872.91
2022-11-07T02:18:36.953Z,99875.59
2022-11-07T02:21:12.451Z,99867.91
2022-11-07T02:23:48.517Z,99865.22
2022-11-07T02:26:15.660Z,99861.66
2022-11-07T02:28:43.375Z,99862.81
2022-11-07T02:31:10.060Z,99852.69
2022-11-07T02:33:36.696Z,99856.69
2022-11-07T02:36:03.543Z,99868.47
2022-11-07T02:38:36.637Z,99857.03
2022-11-07T02:41:08.204Z,99858.38
2022-11-07T02:43:37.912Z,99859.88
2022-11-07T02:46:09.834Z,99867.41
2022-11-07T02:48:49.655Z,99861.81
2022-11-07T02:51:17.028Z,99856.44
2022-11-07T02:53:43.799Z,99859.69
2022-11-07T02:56:10.945Z,99853.69
2022-11-07T02:58:37.801Z,99857.16
2022-11-07T03:01:08.424Z,99855.09
2022-11-07T03:03:36.843Z,99853.50
2022-11-07T03:06:03.516Z,99853.94
2022-11-07T03:08:30.112Z,99841.88
2022-11-07T03:10:56.903Z,99847.53
2022-11-07T03:13:23.705Z,99849.66
2022-11-07T03:15:51.532Z,99846.31
2022-11-07T03:18:18.684Z,99841.66
2022-11-07T03:20:45.711Z,99842.19
2022-11-07T03:23:12.695Z,99844.56
2022-11-07T03:25:39.552Z,99833.88
2022-11-07T03:28:06.079Z,99829.53
2022-11-07T03:30:32.722Z,99824.94
2022-11-07T03:32:59.848Z,99823.28
2022-11-07T03:35:27.820Z,99829.94
2022-11-07T03:37:54.765Z,99814.03
2022-11-07T03:40:21.311Z,99825.66
2022-11-07T03:42:47.926Z,99831.59
2022-11-07T03:45:16.102Z,99832.69
2022-11-07T03:47:44.080Z,99827.88
2022-11-07T03:50:14.489Z,99835.53
2022-11-07T03:52:41.043Z,99831.03
2022-11-07T03:55:11.459Z,99837.31
2022-11-07T03:57:38.750Z,99831.19
2022-11-07T04:00:06.360Z,99829.56
2022-11-07T04:02:38.724Z,99842.41
2022-11-07T04:05:05.886Z,99844.56
2022-11-07T04:07:32.456Z,99846.09
2022-11-07T04:09:59.104Z,99833.44
2022-11-07T04:12:44.189Z,99835.44
2022-11-07T04:15:30.167Z,99834.50
2022-11-07T04:17:56.786Z,99822.53
2022-11-07T04:20:23.405Z,99834.50
2022-11-07T04:22:50.076Z,99821.22
2022-11-07T04:25:16.640Z,99823.38
2022-11-07T04:27:43.227Z,99823.16
2022-11-07T04:30:24.386Z,99833.94
2022-11-07T04:32:56.066Z,99851.88
2022-11-07T04:35:28.387Z,99818.78
2022-11-07T04:37:55.355Z,99822.88
2022-11-07T04:40:22.342Z,99817.56
2022-11-07T04:42:49.696Z,99814.78
2022-11-07T04:45:17.220Z,99821.53
2022-11-07T04:47:44.108Z,99825.16
2022-11-07T04:50:12.727Z,99821.63
2022-11-07T04:52:39.603Z,99820.38
2022-11-07T04:55:08.405Z,99813.28
2022-11-07T04:57:35.042Z,99812.97
2022-11-07T05:00:05.254Z,99802.28
2022-11-07T05:02:32.041Z,99800.59
2022-11-07T05:04:58.821Z,99793.75
2022-11-07T05:07:31.323Z,99814.53
2022-11-07T05:09:57.855Z,99798.09
2022-11-07T05:12:24.445Z,99797.53
2022-11-07T05:14:50.988Z,99800.22
2022-11-07T05:17:17.663Z,99788.22
2022-11-07T05:19:44.444Z,99792.31
2022-11-07T05:22:29.967Z,99787.56
2022-11-07T05:24:56.589Z,99789.34
2022-11-07T05:27:23.809Z,99784.88
2022-11-07T05:29:51.038Z,99800.53
2022-11-07T05:32:18.173Z,99797.34
2022-11-07T05:34:44.728Z,99801.06
2022-11-07T05:37:12.801Z,99793.59
2022-11-07T05:39:39.745Z,99793.91
2022-11-07T05:42:06.588Z,99803.78
2022-11-07T05:44:33.560Z,99798.03
2022-11-07T05:47:00.866Z,99791.41
2022-11-07T05:49:27.379Z,99806.25
2022-11-07T05:51:54.035Z,99807.84
2022-11-07T05:54:20.870Z,99806.69
2022-11-07T05:56:47.438Z,99797.56
2022-11-07T05:59:15.050Z,99805.13
2022-11-07T06:01:41.972Z,99807.63
2022-11-07T06:04:08.832Z,99805.25
2022-11-07T06:06:35.482Z,99819.97
2022-11-07T06:09:02.060Z,99807.66
2022-11-07T06:11:28.751Z,99833.38
2022-11-07T06:13:55.333Z,99811.97
2022-11-07T06:16:21.889Z,99822.16
2022-11-07T06:18:48.686Z,99812.69
2022-11-07T06:21:16.804Z,99819.13
2022-11-07T06:23:43.625Z,99829.31
2022-11-07T06:26:10.755Z,99829.50
2022-11-07T06:28:37.723Z,99837.50
2022-11-07T06:31:05.003Z,99840.97
2022-11-07T06:33:31.847Z,99843.41
2022-11-07T06:36:09.753Z,99834.28
2022-11-07T06:38:37.565Z,99839.78
2022-11-07T06:41:12.775Z,99832.72
2022-11-07T06:43:39.762Z,99832.88
2022-11-07T06:46:09.452Z,99840.50
2022-11-07T06:48:36.353Z,99843.94
2022-11-07T06:51:05.577Z,99836.00
2022-11-07T06:53:32.878Z,99837.53
2022-11-07T06:56:00.456Z,99849.34
2022-11-07T06:58:27.129Z,99846.53
2022-11-07T07:00:54.133Z,99841.00
2022-11-07T07:03:20.736Z,99847.16
2022-11-07T07:05:47.305Z,99830.56
2022-11-07T07:08:14.885Z,99848.50
2022-11-07T07:10:44.385Z,99847.88
2022-11-07T07:13:12.884Z,99861.50
2022-11-07T07:15:50.393Z,99851.53
2022-11-07T07:18:18.964Z,99839.13
2022-11-07T07:20:53.978Z,99852.13
2022-11-07T07:23:23.832Z,99845.91
2022-11-07T07:25:52.728Z,99850.03
2022-11-07T07:28:20.769Z,99851.72
2022-11-07T07:30:51.539Z,99850.47
2022-11-07T07:33:18.998Z,99834.63
2022-11-07T07:35:46.011Z,99837.31
2022-11-07T07:38:12.704Z,99834.75
2022-11-07T07:40:39.415Z,99837.72
2022-11-07T07:43:09.021Z,99834.50
2022-11-07T07:45:35.631Z,99838.94
2022-11-07T07:48:02.535Z,99836.81
2022-11-07T07:50:29.343Z,99847.31
2022-11-07T07:52:57.904Z,99838.50
2022-11-07T07:55:24.673Z,99861.69
2022-11-07T07:57:51.441Z,99849.00
2022-11-07T08:00:18.253Z,99854.19
2022-11-07T08:02:44.918Z,99857.22
2022-11-07T08:05:13.428Z,99854.31
2022-11-07T08:07:50.837Z,99852.75
2022-11-07T08:13:05.665Z,99860.22
2022-11-07T08:15:32.359Z,99850.09
2022-11-07T08:18:02.103Z,99844.44
2022-11-07T08:20:28.722Z,99852.50
2022-11-07T08:23:03.774Z,99873.34
2022-11-07T08:25:30.894Z,99850.38
2022-11-07T08:27:57.767Z,99853.66
2022-11-07T08:30:24.623Z,99859.47
2022-11-07T08:32:51.315Z,99859.78
2022-11-07T08:35:17.915Z,99856.66
2022-11-07T08:37:47.381Z,99873.56
2022-11-07T08:40:19.146Z,99851.56
2022-11-07T08:42:45.892Z,99865.56
2022-11-07T08:45:12.462Z,99863.28
2022-11-07T08:47:39.093Z,99861.19
2022-11-07T08:50:08.107Z,99861.06
2022-11-07T08:52:36.159Z,99864.06
2022-11-07T08:55:04.265Z,99868.34
2022-11-07T08:57:30.863Z,99864.66
2022-11-07T08:59:57.710Z,99875.22
2022-11-07T09:05:11.304Z,99869.59
2022-11-07T09:07:39.706Z,99868.22
2022-11-07T09:10:06.926Z,99871.41
2022-11-07T09:12:36.093Z,99866.41
2022-11-07T09:15:03.719Z,99870.50
2022-11-07T09:17:33.363Z,99863.97
2022-11-07T09:20:02.631Z,99877.56
2022-11-07T09:22:29.272Z,99874.13
2022-11-07T09:24:56.034Z,99878.50
2022-11-07T09:27:25.557Z,99886.03
2022-11-07T09:29:52.743Z,99878.66
2022-11-07T09:32:43.164Z,99883.78
2022-11-07T09:35:06.831Z,99884.59
2022-11-07T09:37:33.419Z,99880.69
2022-11-07T09:40:00.165Z,99886.00
2022-11-07T09:42:44.998Z,99897.38
2022-11-07T09:45:13.350Z,99891.38
2022-11-07T09:47:39.941Z,99886.47
2022-11-07T09:50:18.147Z,99874.38
2022-11-07T09:53:07.824Z,99889.34
2022-11-07T09:55:38.376Z,99883.16
2022-11-07T09:58:25.149Z,99890.63
2022-11-07T10:00:53.963Z,99888.88
2022-11-07T10:03:20.572Z,99888.69
2022-11-07T10:06:02.746Z,99883.81
2022-11-07T10:08:38.573Z,99891.75
2022-11-07T10:11:28.206Z,99899.34
2022-11-07T10:14:02.797Z,99892.56
2022-11-07T10:16:38.111Z,99903.56
2022-11-07T10:19:29.771Z,99908.44
2022-11-07T10:22:05.930Z,99903.44
2022-11-07T10:25:19.305Z,99910.72
2022-11-07T10:27:54.037Z,99910.13
2022-11-07T10:30:25.528Z,99904.09
2022-11-07T10:33:17.205Z,99905.84
2022-11-07T10:35:49.046Z,99911.66
2022-11-07T10:38:28.248Z,99920.72
2022-11-07T10:40:55.496Z,99912.88
2022-11-07T10:43:38.789Z,99918.78
2022-11-07T10:46:18.909Z,99922.72
2022-11-07T10:49:17.729Z,99923.22
2022-11-07T10:51:48.912Z,99929.06
2022-11-07T10:54:22.048Z,99921.59
2022-11-07T10:56:56.393Z,99922.13
2022-11-07T10:59:35.662Z,99924.81
2022-11-07T11:02:43.918Z,99920.25
2022-11-07T11:05:50.219Z,99924.97
2022-11-07T11:08:20.296Z,99932.16
2022-11-07T11:10:48.699Z,99926.16
2022-11-07T11:13:34.219Z,99935.88
2022-11-07T11:16:37.574Z,99922.53
2022-11-07T11:19:05.648Z,99922.66
2022-11-07T11:21:44.290Z,99926.31
2022-11-07T11:24:23.251Z,99924.56
2022-11-07T11:26:52.442Z,99916.72
2022-11-07T11:29:39.166Z,99937.44
2022-11-07T11:32:46.514Z,99926.16
2022-11-07T11:35:31.934Z,99926.63
2022-11-07T11:38:21.642Z,99929.28
2022-11-07T11:41:21.366Z,99923.50
2022-11-07T11:43:57.408Z,99916.69
2022-11-07T11:46:33.538Z,99925.38
2022-11-07T11:49:15.284Z,99923.44
2022-11-07T11:51:55.060Z,99928.47
2022-11-07T11:54:22.125Z,99919.63
2022-11-07T11:56:55.836Z,99918.53
2022-11-07T11:59:37.284Z,99925.91
2022-11-07T12:02:13.037Z,99922.97
2022-11-07T12:04:58.023Z,99932.03
2022-11-07T12:08:14.418Z,99942.25
2022-11-07T12:10:55.561Z,99926.00
2022-11-07T12:13:47.621Z,99941.38
2022-11-07T12:16:30.515Z,99928.41
2022-11-07T12:19:32.746Z,99929.84
2022-11-07T12:22:14.771Z,99932.44
2022-11-07T12:24:52.788Z,99925.91
2022-11-07T12:27:28.478Z,99931.97
2022-11-07T12:30:18.612Z,99936.06
2022-11-07T12:33:02.609Z,99928.59
2022-11-07T12:35:47.422Z,99929.00
2022-11-07T12:38:14.498Z,99941.16
2022-11-07T12:41:06.605Z,99924.78
2022-11-07T12:43:42.140Z,99942.19
2022-11-07T12:46:43.834Z,99940.72
2022-11-07T12:49:31.384Z,99929.75
2022-11-07T12:52:17.619Z,99923.69
2022-11-07T12:54:51.572Z,99922.50
2022-11-07T12:57:25.253Z,99925.25
2022-11-07T13:00:06.841Z,99928.84
2022-11-07T13:03:12.420Z,99923.97
2022-11-07T13:06:18.486Z,99924.75
2022-11-07T13:08:57.437Z,99920.47
2022-11-07T13:11:55.404Z,99937.34
2022-11-07T13:14:37.164Z,99933.44
2022-11-07T13:17:30.969Z,99942.75
2022-11-07T13:19:59.294Z,99936.09
2022-11-07T13:22:32.271Z,99933.63
2022-11-07T13:25:06.138Z,99932.75
2022-11-07T13:27:40.043Z,99933.16
2022-11-07T13:30:15.563Z,99931.72
2022-11-07T13:32:48.245Z,99925.31
2022-11-07T13:35:35.321Z,99938.47
2022-11-07T13:38:24.317Z,99937.47
2022-11-07T13:40:52.685Z,99949.75
2022-11-07T13:43:46.145Z,99944.91
2022-11-07T13:46:29.751Z,99932.22
2022-11-07T13:49:01.784Z,99933.91
2022-11-07T13:51:37.366Z,99945.03
2022-11-07T13:54:31.504Z,99939.22
2022-11-07T13:57:23.368Z,99943.75
2022-11-07T13:59:58.939Z,99945.38
2022-11-07T14:02:28.376Z,99949.38
2022-11-07T14:05:16.911Z,99942.72
2022-11-07T14:07:49.394Z,99946.00
2022-11-07T14:10:21.502Z,99953.28
2022-11-07T14:12:48.831Z,99959.97
2022-11-07T14:15:17.349Z,99947.41
2022-11-07T14:17:46.207Z,99945.97
2022-11-07T14:20:15.518Z,99967.56
2022-11-07T14:22:52.918Z,99957.91
2022-11-07T14:25:24.718Z,99962.06
2022-11-07T14:27:51.505Z,99957.47
2022-11-07T14:30:20.601Z,99963.56
2022-11-07T14:32:52.922Z,99965.38
2022-11-07T14:35:28.745Z,99976.88
2022-11-07T14:37:57.396Z,99965.19
2022-11-07T14:40:25.590Z,99975.28
2022-11-07T14:42:54.582Z,99967.66
2022-11-07T14:45:56.558Z,99963.13
2022-11-07T14:48:13.016Z,99967.78
2022-11-07T14:50:44.537Z,99966.53
2022-11-07T14:53:17.029Z,99972.19
2022-11-07T14:55:49.598Z,99978.81
2022-11-07T14:58:19.583Z,99990.69
2022-11-07T15:00:58.486Z,99983.09
2022-11-07T15:03:34.196Z,99994.53
2022-11-07T15:06:01.154Z,99985.91
2022-11-07T15:08:34.549Z,99976.44
2022-11-07T15:11:01.126Z,99987.28
2022-11-07T15:13:32.964Z,99990.97
2022-11-07T15:16:07.884Z,99995.69
2022-11-07T15:18:39.737Z,99988.41
2022-11-07T15:21:06.984Z,99988.28
2022-11-07T15:23:35.388Z,99997.69
2022-11-07T15:26:07.979Z,99996.59
2022-11-07T15:28:49.399Z,100010.59
2022-11-07T15:31:26.176Z,100003.66
2022-11-07T15:33:53.894Z,100003.53
2022-11-07T15:36:21.606Z,100013.94
2022-11-07T15:38:49.724Z,100012.31
2022-11-07T15:41:16.686Z,99995.41
2022-11-07T15:43:43.745Z,100003.41
2022-11-07T15:46:39.211Z,100021.03
2022-11-07T15:49:09.659Z,100013.22
2022-11-07T15:51:36.328Z,100014.16
2022-11-07T15:54:10.456Z,100007.78
2022-11-07T15:56:37.340Z,100013.66
2022-11-07T15:59:05.540Z,100021.78
2022-11-07T16:01:32.302Z,100038.59
2022-11-07T16:03:59.105Z,100022.75
2022-11-07T16:06:31.289Z,100007.84
2022-11-07T16:08:58.216Z,100028.13
2022-11-07T16:11:24.921Z,100033.59
2022-11-07T16:13:59.290Z,100036.06
2022-11-07T16:16:36.813Z,100019.38
2022-11-07T16:19:03.781Z,100021.66
2022-11-07T16:21:30.777Z,100028.84
2022-11-07T16:23:57.933Z,100024.81
2022-11-07T16:26:28.886Z,100026.88
2022-11-07T16:28:56.245Z,100036.56
2022-11-07T16:31:22.940Z,100034.69
2022-11-07T16:33:49.644Z,100038.44
2022-11-07T16:36:30.245Z,100036.72
2022-11-07T16:38:57.001Z,100033.06
2022-11-07T16:41:23.599Z,100035.50
2022-11-07T16:43:50.279Z,100034.66
2022-11-07T16:46:20.138Z,100044.63
2022-11-07T16:48:51.349Z,100042.03
2022-11-07T16:51:20.289Z,100041.88
2022-11-07T16:53:49.364Z,100050.78
2022-11-07T16:56:29.285Z,100038.28
2022-11-07T16:58:56.756Z,100046.56
2022-11-07T17:01:24.893Z,100044.25
2022-11-07T17:03:52.313Z,100045.53
2022-11-07T17:06:33.512Z,100048.31
2022-11-07T17:09:10.311Z,100048.91
2022-11-07T17:11:39.893Z,100050.13
2022-11-07T17:14:06.500Z,100060.47
2022-11-07T17:16:36.576Z,100055.69
2022-11-07T17:19:06.524Z,100057.72
2022-11-07T17:21:37.847Z,100065.13
2022-11-07T17:24:04.762Z,100060.75
2022-11-07T17:26:35.164Z,100057.44
2022-11-07T17:29:02.679Z,100055.97
2022-11-07T17:31:29.240Z,100059.66
2022-11-07T17:33:56.028Z,100062.13
2022-11-07T17:36:36.374Z,100061.56
2022-11-07T17:39:11.743Z,100059.31
2022-11-07T17:41:40.538Z,100066.06
2022-11-07T17:44:07.605Z,100053.34
2022-11-07T17:46:36.183Z,100058.38
2022-11-07T17:49:06.998Z,100056.72
2022-11-07T17:51:36.000Z,100059.75
2022-11-07T17:54:03.147Z,100063.97
2022-11-07T17:56:31.360Z,100062.06
2022-11-07T17:59:00.302Z,100067.91
2022-11-07T18:01:30.461Z,100071.13
2022-11-07T18:03:57.977Z,100069.72
2022-11-07T18:06:25.841Z,100071.28
2022-11-07T18:08:54.819Z,100066.28
2022-11-07T18:11:27.767Z,100078.94
2022-11-07T18:13:55.756Z,100076.31
2022-11-07T18:16:33.956Z,100090.81
2022-11-07T18:19:01.952Z,100084.88
2022-11-07T18:21:28.982Z,100080.84
2022-11-07T18:23:57.280Z,100082.81
2022-11-07T18:26:30.493Z,100101.47
2022-11-07T18:29:04.958Z,100091.72
2022-11-07T18:31:35.896Z,100090.56
2022-11-07T18:34:07.800Z,100096.63
2022-11-07T18:36:39.965Z,100087.56
2022-11-07T18:39:22.581Z,100077.38
2022-11-07T18:41:50.691Z,100103.16
2022-11-07T18:44:17.458Z,100097.69
2022-11-07T18:46:44.601Z,100091.66
2022-11-07T18:49:14.191Z,100097.59
2022-11-07T18:51:42.902Z,100091.13
2022-11-07T18:54:10.655Z,100083.44
2022-11-07T18:56:39.795Z,100092.47
2022-11-07T18:59:06.577Z,100086.25
2022-11-07T19:01:37.181Z,100090.81
2022-11-07T19:04:08.299Z,100082.53
2022-11-07T19:06:35.383Z,100087.25
2022-11-07T19:09:02.918Z,100077.66
2022-11-07T19:11:31.922Z,100095.69
2022-11-07T19:14:02.942Z,100090.47
2022-11-07T19:16:30.065Z,100102.91
2022-11-07T19:18:58.985Z,100099.81
2022-11-07T19:21:25.846Z,100106.25
2022-11-07T19:23:52.450Z,100101.69
2022-11-07T19:26:19.345Z,100113.00
2022-11-07T19:28:46.273Z,100105.81
2022-11-07T19:31:13.748Z,100113.78
2022-11-07T19:33:43.898Z,100119.50
2022-11-07T19:36:20.154Z,100126.22
2022-11-07T19:38:48.026Z,100112.56
2022-11-07T19:41:16.152Z,100118.97
2022-11-07T19:43:44.693Z,100117.84
2022-11-07T19:46:15.291Z,100122.34
2022-11-07T19:48:44.529Z,100122.66
2022-11-07T19:51:21.252Z,100113.06
2022-11-07T19:53:59.968Z,100121.28
2022-11-07T19:56:29.884Z,100128.19
2022-11-07T19:58:56.940Z,100125.22
2022-11-07T20:01:27.964Z,100131.47
2022-11-07T20:03:58.334Z,100130.06
2022-11-07T20:06:30.309Z,100137.41
2022-11-07T20:08:57.421Z,100129.31
2022-11-07T20:11:26.073Z,100131.38
2022-11-07T20:14:02.766Z,100135.66
2022-11-07T20:16:34.298Z,100141.78
2022-11-07T20:19:01.461Z,100143.28
2022-11-07T20:21:29.328Z,100137.13
2022-11-07T20:24:00.615Z,100145.91
2022-11-07T20:26:32.328Z,100154.72
2022-11-07T20:29:01.923Z,100156.59
2022-11-07T20:31:32.710Z,100140.97
2022-11-07T20:34:01.600Z,100166.97
2022-11-07T20:36:31.602Z,100157.09
2022-11-07T20:39:00.877Z,100144.16
2022-11-07T20:41:28.439Z,100154.69
2022-11-07T20:44:15.375Z,100147.97
2022-11-07T20:46:44.907Z,100156.63
2022-11-07T20:49:15.949Z,100158.75
2022-11-07T20:51:43.823Z,100158.59
2022-11-07T20:54:15.271Z,100165.25
2022-11-07T20:56:43.586Z,100166.97
2022-11-07T20:59:10.712Z,100163.72
2022-11-07T21:01:37.760Z,100159.47
2022-11-07T21:04:06.460Z,100170.09
2022-11-07T21:06:34.402Z,100172.56
2022-11-07T21:09:01.065Z,100174.28
2022-11-07T21:11:29.406Z,100170.06
2022-11-07T21:13:56.695Z,100167.56
2022-11-07T21:16:24.113Z,100176.59
2022-11-07T21:18:51.877Z,100178.88
2022-11-07T21:21:23.987Z,100182.13
2022-11-07T21:23:51.606Z,100185.38
2022-11-07T21:26:23.863Z,100184.75
2022-11-07T21:28:50.647Z,100179.56
2022-11-07T21:31:23.547Z,100182.25
2022-11-07T21:33:51.494Z,100190.44
2022-11-07T21:36:21.155Z,100185.75
2022-11-07T21:38:47.918Z,100182.78
2022-11-07T21:41:15.511Z,100187.34
2022-11-07T21:43:42.518Z,100199.34
2022-11-07T21:46:13.535Z,100207.38
2022-11-07T21:48:41.139Z,100201.34
2022-11-07T21:51:14.939Z,100180.84
2022-11-07T21:53:41.818Z,100183.09
2022-11-07T21:56:12.576Z,100183.06
2022-11-07T21:58:42.697Z,100200.50
2022-11-07T22:01:09.560Z,100198.72
2022-11-07T22:04:06.352Z,100183.00
2022-11-07T22:06:22.985Z,100177.56
2022-11-07T22:08:51.596Z,100174.56
2022-11-07T22:11:18.541Z,100171.16
2022-11-07T22:13:45.232Z,100173.19
2022-11-07T22:16:17.738Z,100172.63
2022-11-07T22:18:44.651Z,100174.44
2022-11-07T22:21:17.273Z,100180.72
2022-11-07T22:23:44.270Z,100182.59
2022-11-07T22:26:13.473Z,100180.72
2022-11-07T22:28:45.558Z,100187.28
2022-11-07T22:31:20.544Z,100189.34
2022-11-07T22:33:47.740Z,100190.72
2022-11-07T22:36:14.882Z,100175.78
2022-11-07T22:38:42.117Z,100189.69
2022-11-07T22:41:13.954Z,100187.16
2022-11-07T22:43:40.813Z,100183.38
2022-11-07T22:46:10.508Z,100193.38
2022-11-07T22:48:38.558Z,100196.91
2022-11-07T22:51:06.841Z,100198.81
2022-11-07T22:53:34.398Z,100198.09
2022-11-07T22:56:13.019Z,100198.31
2022-11-07T22:58:40.530Z,100199.16
2022-11-07T23:01:22.378Z,100202.34
2022-11-07T23:03:49.417Z,100197.94
2022-11-07T23:06:16.995Z,100192.16
2022-11-07T23:08:44.163Z,100193.53
2022-11-07T23:11:45.382Z,100189.03
2022-11-07T23:14:09.993Z,100182.59
2022-11-07T23:16:44.224Z,100178.50
2022-11-07T23:19:20.107Z,100179.13
2022-11-07T23:21:47.010Z,100182.97
2022-11-07T23:24:14.157Z,100180.28
2022-11-07T23:26:41.062Z,100171.50
2022-11-07T23:29:17.951Z,100172.63
2022-11-07T23:31:50.313Z,100168.16
2022-11-07T23:34:18.086Z,100173.22
2022-11-07T23:36:48.352Z,100191.63
2022-11-07T23:39:20.669Z,100195.47
2022-11-07T23:41:50.413Z,100196.22
2022-11-07T23:44:20.814Z,100190.72
2022-11-07T23:47:11.214Z,100203.47
2022-11-07T23:49:59.080Z,100195.25
2022-11-07T23:52:25.813Z,100193.81
2022-11-07T23:55:13.120Z,100195.00
2022-11-07T23:57:58.272Z,100200.44
