createdAt,value
2023-03-26T00:01:00.728Z,98842.40
2023-03-26T00:06:15.724Z,98842.80
2023-03-26T00:11:21.943Z,98834.60
2023-03-26T00:16:28.896Z,98831.00
2023-03-26T00:21:32.002Z,98834.80
2023-03-26T00:26:38.575Z,98823.60
2023-03-26T00:31:46.390Z,98825.40
2023-03-26T00:36:54.443Z,98821.00
2023-03-26T00:41:57.308Z,98817.80
2023-03-26T00:47:00.345Z,98818.20
2023-03-26T00:52:03.617Z,98810.80
2023-03-26T00:57:06.962Z,98810.20
2023-03-26T01:02:17.613Z,98804.60
2023-03-26T01:07:21.900Z,98806.80
2023-03-26T01:12:29.467Z,98801.80
2023-03-26T01:17:38.000Z,98801.00
2023-03-26T01:22:52.272Z,98804.60
2023-03-26T01:27:56.912Z,98797.80
2023-03-26T01:33:13.944Z,98795.40
2023-03-26T01:38:46.880Z,98795.00
2023-03-26T01:44:20.571Z,98791.20
2023-03-26T01:49:23.385Z,98782.60
2023-03-26T01:54:31.540Z,98773.20
2023-03-26T01:59:58.650Z,98769.80
2023-03-26T02:05:42.639Z,98762.40
2023-03-26T02:10:51.216Z,98760.40
2023-03-26T02:16:07.560Z,98756.40
2023-03-26T02:21:21.888Z,98756.20
2023-03-26T02:26:25.718Z,98749.00
2023-03-26T02:31:30.220Z,98750.40
2023-03-26T02:36:33.377Z,98747.80
2023-03-26T02:41:40.606Z,98745.20
2023-03-26T02:46:43.458Z,98739.20
2023-03-26T02:51:46.326Z,98741.00
2023-03-26T02:56:49.228Z,98740.40
2023-03-26T03:01:52.164Z,98739.00
2023-03-26T03:06:57.701Z,98739.20
2023-03-26T03:12:00.842Z,98724.80
2023-03-26T03:17:04.029Z,98723.60
2023-03-26T03:22:06.954Z,98725.60
2023-03-26T03:27:10.141Z,98723.80
2023-03-26T03:32:13.065Z,98722.40
2023-03-26T03:37:16.018Z,98726.20
2023-03-26T03:42:18.973Z,98719.80
2023-03-26T03:47:23.107Z,98720.80
2023-03-26T03:52:28.095Z,98713.00
2023-03-26T03:57:32.086Z,98715.20
2023-03-26T04:02:35.691Z,98711.60
2023-03-26T04:07:38.879Z,98714.00
2023-03-26T04:12:41.873Z,98712.00
2023-03-26T04:17:45.478Z,98714.80
2023-03-26T04:22:48.393Z,98711.80
2023-03-26T04:27:51.338Z,98707.00
2023-03-26T04:32:58.600Z,98704.80
2023-03-26T04:38:06.587Z,98703.00
2023-03-26T04:43:16.423Z,98700.80
2023-03-26T04:48:20.533Z,98692.20
2023-03-26T04:53:24.323Z,98685.80
2023-03-26T04:58:36.005Z,98678.00
2023-03-26T05:03:39.295Z,98681.80
2023-03-26T05:08:42.259Z,98678.60
2023-03-26T05:13:45.339Z,98680.20
2023-03-26T05:18:48.305Z,98682.60
2023-03-26T05:23:51.502Z,98682.60
2023-03-26T05:28:54.351Z,98678.00
2023-03-26T05:34:00.511Z,98680.00
2023-03-26T05:39:04.196Z,98679.60
2023-03-26T05:44:07.321Z,98673.40
2023-03-26T05:49:10.389Z,98668.60
2023-03-26T05:54:13.306Z,98674.40
2023-03-26T05:59:16.548Z,98669.80
2023-03-26T06:04:19.979Z,98674.20
2023-03-26T06:09:23.041Z,98676.20
2023-03-26T06:14:26.154Z,98675.40
2023-03-26T06:19:29.198Z,98679.20
2023-03-26T06:24:33.508Z,98681.80
2023-03-26T06:29:36.499Z,98678.60
2023-03-26T06:34:39.611Z,98677.40
2023-03-26T06:39:43.528Z,98673.40
2023-03-26T06:44:46.500Z,98678.20
2023-03-26T06:49:49.431Z,98675.80
2023-03-26T06:54:52.298Z,98678.80
2023-03-26T06:59:55.250Z,98677.80
2023-03-26T07:04:58.520Z,98672.20
2023-03-26T07:10:01.994Z,98675.40
2023-03-26T07:15:06.246Z,98672.40
2023-03-26T07:20:10.660Z,98673.20
2023-03-26T07:25:15.626Z,98671.80
2023-03-26T07:30:59.983Z,98675.00
2023-03-26T07:36:32.228Z,98667.60
2023-03-26T07:41:57.594Z,98668.80
2023-03-26T07:47:04.878Z,98672.40
2023-03-26T07:52:11.549Z,98663.60
2023-03-26T07:57:33.444Z,98664.20
2023-03-26T08:02:57.302Z,98661.80
2023-03-26T08:08:36.052Z,98662.80
2023-03-26T08:14:17.062Z,98658.00
2023-03-26T08:19:34.987Z,98656.40
2023-03-26T08:25:05.432Z,98653.20
2023-03-26T08:30:20.749Z,98650.80
2023-03-26T08:35:25.936Z,98657.40
2023-03-26T08:41:05.388Z,98648.40
2023-03-26T08:46:42.210Z,98649.60
2023-03-26T08:52:16.669Z,98656.20
2023-03-26T08:57:55.043Z,98648.80
2023-03-26T09:03:23.155Z,98650.00
2023-03-26T09:08:53.933Z,98644.20
2023-03-26T09:14:09.298Z,98648.60
2023-03-26T09:19:53.743Z,98645.20
2023-03-26T09:25:14.914Z,98646.20
2023-03-26T09:30:33.086Z,98657.20
2023-03-26T09:35:55.231Z,98656.60
2023-03-26T09:41:15.663Z,98670.40
2023-03-26T09:46:36.885Z,98672.20
2023-03-26T09:52:10.278Z,98670.40
2023-03-26T09:57:37.750Z,98676.00
2023-03-26T10:03:12.515Z,98670.60
2023-03-26T10:08:42.275Z,98669.20
2023-03-26T10:14:07.373Z,98666.60
2023-03-26T10:19:29.492Z,98668.40
2023-03-26T10:24:57.492Z,98667.60
2023-03-26T10:30:22.181Z,98666.80
2023-03-26T10:35:30.470Z,98664.20
2023-03-26T10:40:43.837Z,98668.00
2023-03-26T10:46:29.823Z,98665.60
2023-03-26T10:51:55.998Z,98664.40
2023-03-26T10:57:06.339Z,98670.60
2023-03-26T11:02:59.625Z,98663.00
2023-03-26T11:08:18.015Z,98659.80
2023-03-26T11:13:46.661Z,98662.00
2023-03-26T11:19:00.987Z,98665.00
2023-03-26T11:24:24.937Z,98666.20
2023-03-26T11:29:39.528Z,98670.00
2023-03-26T11:35:08.413Z,98665.20
2023-03-26T11:40:21.545Z,98657.60
2023-03-26T11:45:30.957Z,98657.80
2023-03-26T11:50:41.697Z,98657.40
2023-03-26T19:03:47.150Z,98861.20
2023-03-26T19:08:51.256Z,98855.20
2023-03-26T19:14:21.218Z,98854.20
2023-03-26T19:19:33.012Z,98876.00
2023-03-26T19:24:40.545Z,98877.00
2023-03-26T19:29:45.056Z,98878.80
2023-03-26T19:34:52.259Z,98872.00
2023-03-26T19:40:22.307Z,98868.40
2023-03-26T19:45:26.572Z,98868.60
2023-03-26T19:50:34.199Z,98866.00
2023-03-26T19:55:43.055Z,98867.20
2023-03-26T20:00:48.881Z,98871.20
2023-03-26T20:05:52.319Z,98869.00
2023-03-26T20:11:04.447Z,98864.40
2023-03-26T20:16:35.184Z,98867.20
2023-03-26T20:21:44.528Z,98855.20
2023-03-26T20:26:48.289Z,98848.20
2023-03-26T20:31:55.300Z,98848.40
2023-03-26T20:37:21.630Z,98846.80
2023-03-26T20:42:24.861Z,98844.20
2023-03-26T20:47:30.814Z,98845.20
2023-03-26T20:52:34.243Z,98845.40
2023-03-26T20:57:37.242Z,98843.00
2023-03-26T21:02:47.929Z,98841.40
2023-03-26T21:07:54.644Z,98841.40
2023-03-26T21:13:27.422Z,98839.40
2023-03-26T21:18:42.674Z,98836.60
2023-03-26T21:24:05.669Z,98841.80
2023-03-26T21:29:19.228Z,98842.80
2023-03-26T21:34:37.630Z,98845.00
2023-03-26T21:39:45.020Z,98845.60
2023-03-26T21:44:48.788Z,98853.60
2023-03-26T21:49:54.947Z,98852.00
2023-03-26T21:55:04.513Z,98846.60
2023-03-26T22:00:20.797Z,98842.80
2023-03-26T22:05:54.014Z,98845.60
2023-03-26T22:10:59.808Z,98850.60
2023-03-26T22:16:02.955Z,98854.40
2023-03-26T22:21:07.195Z,98846.20
2023-03-26T22:26:10.393Z,98845.20
2023-03-26T22:31:26.545Z,98839.80
2023-03-26T22:36:33.265Z,98852.20
2023-03-26T22:41:47.172Z,98852.60
2023-03-26T22:46:54.617Z,98852.60
2023-03-26T22:52:06.237Z,98856.80
2023-03-26T22:57:18.238Z,98860.40
2023-03-26T23:02:27.302Z,98867.20
2023-03-26T23:07:53.729Z,98858.40
2023-03-26T23:13:05.794Z,98861.80
2023-03-26T23:18:19.533Z,98865.60
2023-03-26T23:23:32.233Z,98864.40
2023-03-26T23:28:41.129Z,98861.80
2023-03-26T23:34:01.466Z,98864.20
2023-03-26T23:39:50.072Z,98866.20
2023-03-26T23:45:06.350Z,98848.40
2023-03-26T23:50:29.269Z,98853.60
2023-03-26T23:55:49.928Z,98846.20
