createdAt,value
2022-08-26T00:01:56.369Z,21.90
2022-08-26T00:04:25.197Z,21.80
2022-08-26T00:06:56.197Z,21.70
2022-08-26T00:09:24.896Z,21.60
2022-08-26T00:11:52.642Z,21.60
2022-08-26T00:14:27.113Z,21.60
2022-08-26T00:16:56.387Z,21.70
2022-08-26T00:19:24.365Z,21.70
2022-08-26T00:21:51.370Z,21.70
2022-08-26T00:24:21.102Z,21.70
2022-08-26T00:26:49.077Z,21.80
2022-08-26T00:29:16.876Z,21.70
2022-08-26T00:31:45.148Z,21.70
2022-08-26T00:34:13.190Z,21.70
2022-08-26T00:36:43.526Z,21.70
2022-08-26T00:39:10.994Z,21.70
2022-08-26T00:41:40.146Z,21.60
2022-08-26T00:44:08.965Z,21.60
2022-08-26T00:46:46.596Z,21.60
2022-08-26T00:49:17.925Z,21.60
2022-08-26T00:51:54.708Z,21.50
2022-08-26T00:54:27.003Z,21.40
2022-08-26T00:57:15.825Z,21.40
2022-08-26T00:59:45.845Z,21.40
2022-08-26T01:02:21.038Z,21.40
2022-08-26T01:05:00.596Z,21.40
2022-08-26T01:07:30.202Z,21.40
2022-08-26T01:10:00.695Z,21.20
2022-08-26T01:12:31.817Z,21.20
2022-08-26T01:14:59.003Z,21.10
2022-08-26T01:17:26.026Z,21.10
2022-08-26T01:20:06.723Z,21.20
2022-08-26T01:23:01.632Z,21.30
2022-08-26T01:25:34.668Z,21.30
2022-08-26T01:28:05.883Z,21.30
2022-08-26T01:30:34.065Z,21.30
2022-08-26T01:33:05.222Z,21.20
2022-08-26T01:35:32.464Z,21.20
2022-08-26T01:38:02.468Z,21.10
2022-08-26T01:40:34.119Z,21.00
2022-08-26T01:43:02.351Z,21.10
2022-08-26T01:45:32.094Z,21.10
2022-08-26T01:48:01.840Z,21.00
2022-08-26T01:50:33.184Z,21.10
2022-08-26T01:53:08.203Z,21.00
2022-08-26T01:55:39.160Z,21.00
2022-08-26T01:58:13.790Z,21.00
2022-08-26T02:00:40.758Z,21.00
2022-08-26T02:03:18.187Z,21.10
2022-08-26T02:05:57.369Z,21.10
2022-08-26T02:08:38.537Z,21.00
2022-08-26T02:11:06.893Z,21.10
2022-08-26T02:13:39.931Z,21.00
2022-08-26T02:16:08.523Z,21.00
2022-08-26T02:18:39.599Z,21.00
2022-08-26T02:21:07.609Z,21.10
2022-08-26T02:23:37.710Z,21.10
2022-08-26T02:26:17.841Z,21.00
2022-08-26T02:29:24.308Z,21.00
2022-08-26T02:31:52.997Z,21.00
2022-08-26T02:34:23.417Z,20.90
2022-08-26T02:36:50.826Z,20.90
2022-08-26T02:39:22.379Z,21.00
2022-08-26T02:41:49.720Z,21.00
2022-08-26T02:44:16.621Z,21.00
2022-08-26T02:46:47.145Z,20.90
2022-08-26T02:49:17.542Z,20.90
2022-08-26T02:51:44.736Z,20.80
2022-08-26T02:54:11.898Z,20.80
2022-08-26T02:56:39.784Z,20.80
2022-08-26T02:59:06.614Z,20.70
2022-08-26T03:01:36.048Z,20.60
2022-08-26T03:04:05.810Z,20.60
2022-08-26T03:06:33.908Z,20.70
2022-08-26T03:09:01.827Z,20.80
2022-08-26T03:11:32.867Z,20.70
2022-08-26T03:14:00.704Z,20.70
2022-08-26T03:16:37.423Z,20.60
2022-08-26T03:19:08.324Z,20.70
2022-08-26T03:21:37.105Z,20.70
2022-08-26T03:24:05.759Z,20.60
2022-08-26T03:26:32.673Z,20.60
2022-08-26T03:29:18.222Z,20.50
2022-08-26T03:31:47.088Z,20.60
2022-08-26T03:34:16.386Z,20.60
2022-08-26T03:36:43.603Z,20.50
2022-08-26T03:39:12.287Z,20.50
2022-08-26T03:41:40.534Z,20.60
2022-08-26T03:44:09.045Z,20.50
2022-08-26T03:46:36.940Z,20.60
2022-08-26T03:49:06.060Z,20.60
2022-08-26T03:51:35.025Z,20.60
2022-08-26T03:54:08.275Z,20.60
2022-08-26T03:56:36.682Z,20.70
2022-08-26T03:59:07.638Z,20.70
2022-08-26T04:01:34.937Z,20.70
2022-08-26T04:04:02.145Z,20.70
2022-08-26T04:06:39.170Z,20.60
2022-08-26T04:09:19.350Z,20.70
2022-08-26T04:11:47.438Z,20.80
2022-08-26T04:14:20.357Z,20.70
2022-08-26T04:16:48.295Z,20.80
2022-08-26T04:19:17.294Z,20.70
2022-08-26T04:21:45.410Z,20.80
2022-08-26T04:24:15.628Z,20.70
2022-08-26T04:26:43.853Z,20.60
2022-08-26T04:29:26.166Z,20.60
2022-08-26T04:31:57.532Z,20.60
2022-08-26T04:34:28.358Z,20.50
2022-08-26T04:36:56.633Z,20.40
2022-08-26T04:39:27.626Z,20.40
2022-08-26T04:41:55.598Z,20.40
2022-08-26T04:44:28.259Z,20.50
2022-08-26T04:46:58.613Z,20.50
2022-08-26T04:49:26.114Z,20.50
2022-08-26T04:51:54.818Z,20.60
2022-08-26T04:54:22.946Z,20.60
2022-08-26T04:56:52.021Z,20.70
2022-08-26T04:59:20.111Z,20.70
2022-08-26T05:01:51.785Z,20.70
2022-08-26T05:04:20.350Z,20.70
2022-08-26T05:06:48.943Z,20.70
2022-08-26T05:09:18.415Z,20.60
2022-08-26T05:11:51.923Z,20.60
2022-08-26T05:14:22.190Z,20.60
2022-08-26T05:16:49.738Z,20.60
2022-08-26T05:19:19.372Z,20.60
2022-08-26T05:21:48.357Z,20.60
2022-08-26T05:24:17.848Z,20.70
2022-08-26T05:26:44.936Z,20.60
2022-08-26T05:29:12.248Z,20.60
2022-08-26T05:31:39.397Z,20.60
2022-08-26T05:34:08.616Z,20.70
2022-08-26T05:36:36.984Z,20.70
2022-08-26T05:39:06.096Z,20.80
2022-08-26T05:41:38.294Z,20.80
2022-08-26T05:44:06.919Z,20.80
2022-08-26T05:46:35.124Z,20.70
2022-08-26T05:49:12.281Z,20.70
2022-08-26T05:51:41.199Z,20.70
2022-08-26T05:54:08.251Z,20.70
2022-08-26T05:56:38.120Z,20.70
2022-08-26T05:59:08.103Z,20.70
2022-08-26T06:01:42.599Z,20.70
2022-08-26T06:04:12.068Z,20.60
2022-08-26T06:06:42.672Z,20.60
2022-08-26T06:09:11.161Z,20.50
2022-08-26T06:11:40.694Z,20.50
2022-08-26T06:14:09.610Z,20.50
2022-08-26T06:16:41.008Z,20.60
2022-08-26T06:19:11.431Z,20.70
2022-08-26T06:21:41.461Z,20.70
2022-08-26T06:24:30.078Z,20.70
2022-08-26T06:27:03.603Z,20.60
2022-08-26T06:29:33.751Z,20.70
2022-08-26T06:32:03.218Z,20.60
2022-08-26T06:34:33.561Z,20.70
2022-08-26T06:37:06.503Z,20.70
2022-08-26T06:39:34.616Z,20.80
2022-08-26T06:42:06.323Z,20.90
2022-08-26T06:44:34.403Z,21.00
2022-08-26T06:47:01.446Z,21.20
2022-08-26T06:49:28.427Z,21.20
2022-08-26T06:51:58.923Z,21.20
2022-08-26T06:54:27.800Z,21.30
2022-08-26T06:56:57.178Z,21.20
2022-08-26T06:59:24.799Z,21.30
2022-08-26T07:01:53.544Z,21.20
2022-08-26T07:04:23.033Z,21.20
2022-08-26T07:06:52.875Z,21.20
2022-08-26T07:09:24.822Z,21.10
2022-08-26T07:11:56.155Z,21.10
2022-08-26T07:14:25.316Z,21.10
2022-08-26T07:16:53.566Z,21.10
2022-08-26T07:19:30.592Z,21.20
2022-08-26T07:22:03.575Z,21.20
2022-08-26T07:24:32.274Z,21.30
2022-08-26T07:27:05.557Z,21.30
2022-08-26T07:29:33.283Z,21.40
2022-08-26T07:32:00.598Z,21.40
2022-08-26T07:34:28.884Z,21.40
2022-08-26T07:36:57.233Z,21.40
2022-08-26T07:39:26.842Z,21.40
2022-08-26T07:41:54.173Z,21.30
2022-08-26T07:44:21.093Z,21.20
2022-08-26T07:46:52.456Z,21.20
2022-08-26T07:49:22.363Z,21.10
2022-08-26T07:51:51.310Z,21.20
2022-08-26T07:54:19.037Z,21.40
2022-08-26T07:56:48.516Z,21.40
2022-08-26T07:59:17.541Z,21.50
2022-08-26T08:01:45.486Z,21.50
2022-08-26T08:04:14.693Z,21.50
2022-08-26T08:06:43.869Z,21.60
2022-08-26T08:09:13.993Z,21.70
2022-08-26T08:11:45.060Z,21.80
2022-08-26T08:14:12.617Z,21.70
2022-08-26T08:16:45.802Z,21.70
2022-08-26T08:19:14.822Z,21.50
2022-08-26T08:21:42.594Z,21.50
2022-08-26T08:24:11.115Z,21.50
2022-08-26T08:26:38.116Z,21.60
2022-08-26T08:29:08.079Z,21.50
2022-08-26T08:31:56.777Z,21.60
2022-08-26T08:34:25.801Z,21.60
2022-08-26T08:36:54.569Z,21.70
2022-08-26T08:39:22.339Z,21.60
2022-08-26T08:42:11.164Z,21.70
2022-08-26T08:44:43.003Z,21.80
2022-08-26T08:47:24.589Z,21.90
2022-08-26T08:49:54.460Z,21.90
2022-08-26T08:52:37.858Z,21.90
2022-08-26T08:55:10.406Z,21.90
2022-08-26T08:58:02.140Z,21.80
2022-08-26T09:00:41.954Z,21.80
2022-08-26T09:03:27.578Z,21.80
2022-08-26T09:05:55.461Z,21.70
2022-08-26T09:08:28.355Z,21.70
2022-08-26T09:11:00.398Z,21.70
2022-08-26T09:13:27.979Z,21.80
2022-08-26T09:16:17.427Z,21.90
2022-08-26T09:19:14.656Z,22.00
2022-08-26T09:21:54.672Z,22.10
2022-08-26T09:24:23.947Z,22.10
2022-08-26T09:26:57.817Z,22.20
2022-08-26T09:29:40.719Z,22.10
2022-08-26T09:32:24.230Z,22.10
2022-08-26T09:34:56.666Z,22.10
2022-08-26T09:37:40.779Z,22.10
2022-08-26T09:40:29.988Z,22.10
2022-08-26T09:43:22.305Z,22.20
2022-08-26T09:46:14.621Z,22.20
2022-08-26T09:48:43.041Z,22.30
2022-08-26T09:51:26.391Z,22.30
2022-08-26T09:54:00.736Z,22.40
2022-08-26T09:56:27.879Z,22.40
2022-08-26T09:58:57.317Z,22.60
2022-08-26T10:01:43.839Z,22.60
2022-08-26T10:04:23.599Z,22.60
2022-08-26T10:07:02.373Z,22.70
2022-08-26T10:09:33.300Z,22.70
2022-08-26T10:12:07.662Z,23.00
2022-08-26T10:17:52.877Z,23.00
2022-08-26T10:20:25.306Z,22.90
2022-08-26T10:23:17.979Z,22.90
2022-08-26T10:25:59.474Z,23.20
2022-08-26T10:28:56.337Z,23.30
2022-08-26T10:31:43.065Z,23.40
2022-08-26T10:34:13.876Z,23.30
2022-08-26T10:37:14.844Z,23.40
2022-08-26T10:40:07.334Z,23.40
2022-08-26T10:42:40.749Z,23.40
2022-08-26T10:45:15.000Z,23.40
2022-08-26T10:48:06.304Z,23.30
2022-08-26T10:50:41.410Z,23.30
2022-08-26T10:53:24.999Z,23.30
2022-08-26T10:56:01.635Z,23.40
2022-08-26T10:58:57.357Z,23.50
2022-08-26T11:01:47.378Z,23.60
2022-08-26T11:04:55.714Z,23.90
2022-08-26T11:07:37.037Z,23.90
2022-08-26T11:10:21.141Z,24.00
2022-08-26T11:13:06.989Z,24.20
2022-08-26T11:15:39.857Z,24.20
2022-08-26T11:18:10.781Z,24.10
2022-08-26T11:20:42.425Z,24.20
2022-08-26T11:23:13.053Z,24.30
2022-08-26T11:26:00.829Z,24.50
2022-08-26T11:28:48.670Z,24.60
2022-08-26T11:31:25.256Z,24.90
2022-08-26T11:34:04.065Z,25.00
2022-08-26T11:36:39.996Z,25.10
2022-08-26T11:39:30.813Z,25.30
2022-08-26T11:42:05.116Z,25.40
2022-08-26T11:44:49.572Z,25.60
2022-08-26T11:47:29.346Z,25.60
2022-08-26T11:50:28.686Z,25.60
2022-08-26T11:53:06.243Z,25.70
2022-08-26T11:55:41.808Z,25.60
2022-08-26T11:58:12.438Z,25.20
2022-08-26T12:00:58.088Z,25.10
2022-08-26T12:03:45.710Z,25.10
2022-08-26T12:06:41.979Z,25.20
2022-08-26T12:09:30.020Z,25.30
2022-08-26T12:12:16.080Z,25.60
2022-08-26T12:14:43.723Z,25.70
2022-08-26T12:17:27.256Z,25.50
2022-08-26T12:19:56.805Z,25.50
2022-08-26T12:22:30.263Z,25.60
2022-08-26T12:25:02.738Z,25.80
2022-08-26T12:27:40.049Z,26.10
2022-08-26T12:30:19.143Z,26.00
2022-08-26T12:32:57.213Z,26.00
2022-08-26T12:35:25.988Z,25.80
2022-08-26T12:37:55.101Z,25.70
2022-08-26T12:40:25.305Z,25.70
2022-08-26T12:42:52.458Z,25.90
2022-08-26T12:45:43.849Z,25.80
2022-08-26T12:48:21.598Z,25.80
2022-08-26T12:50:52.183Z,25.80
2022-08-26T12:53:28.190Z,25.80
2022-08-26T12:56:00.148Z,26.10
2022-08-26T12:58:32.705Z,26.80
2022-08-26T13:01:08.625Z,27.30
2022-08-26T13:03:44.467Z,28.00
2022-08-26T13:06:29.767Z,28.60
2022-08-26T13:08:58.370Z,29.10
2022-08-26T13:11:39.452Z,28.60
2022-08-26T13:14:12.316Z,28.20
2022-08-26T13:16:46.173Z,27.70
2022-08-26T13:19:17.023Z,26.90
2022-08-26T13:21:48.438Z,26.40
2022-08-26T13:24:20.267Z,26.10
2022-08-26T13:26:49.171Z,25.80
2022-08-26T13:29:16.423Z,25.40
2022-08-26T13:31:44.516Z,25.10
2022-08-26T13:34:15.706Z,24.80
2022-08-26T13:36:44.805Z,24.80
2022-08-26T13:39:13.392Z,24.80
2022-08-26T13:41:40.873Z,25.00
2022-08-26T13:44:07.843Z,24.90
2022-08-26T13:46:34.876Z,24.80
2022-08-26T13:49:02.749Z,24.80
2022-08-26T13:51:32.420Z,24.90
2022-08-26T13:54:00.163Z,24.90
2022-08-26T13:56:29.577Z,25.00
2022-08-26T13:58:59.434Z,25.20
2022-08-26T14:01:27.669Z,25.00
2022-08-26T14:03:54.979Z,25.00
2022-08-26T14:06:21.965Z,25.30
2022-08-26T14:08:49.403Z,25.60
2022-08-26T14:11:16.425Z,26.10
2022-08-26T14:13:43.423Z,26.30
2022-08-26T14:16:15.165Z,26.00
2022-08-26T14:18:48.591Z,25.80
2022-08-26T14:21:20.735Z,25.60
2022-08-26T14:23:48.923Z,25.50
2022-08-26T14:26:28.716Z,25.40
2022-08-26T14:28:58.850Z,25.50
2022-08-26T14:31:29.246Z,25.60
2022-08-26T14:33:59.633Z,25.60
2022-08-26T14:36:29.290Z,25.70
2022-08-26T14:39:00.192Z,25.70
2022-08-26T14:41:28.153Z,25.70
2022-08-26T14:44:00.218Z,25.70
2022-08-26T14:46:34.038Z,25.80
2022-08-26T14:49:02.994Z,25.70
2022-08-26T14:51:31.333Z,25.70
2022-08-26T14:54:14.956Z,25.60
2022-08-26T14:57:03.660Z,25.40
2022-08-26T14:59:37.262Z,25.30
2022-08-26T15:02:06.400Z,25.10
2022-08-26T15:04:34.268Z,25.00
2022-08-26T15:07:01.927Z,25.00
2022-08-26T15:09:30.707Z,25.10
2022-08-26T15:11:59.020Z,25.20
2022-08-26T15:14:30.907Z,25.10
2022-08-26T15:16:59.695Z,24.90
2022-08-26T15:19:27.379Z,25.00
2022-08-26T15:21:54.406Z,24.90
2022-08-26T15:24:25.320Z,24.90
2022-08-26T15:26:55.442Z,24.90
2022-08-26T15:29:24.039Z,24.90
2022-08-26T15:31:51.114Z,24.80
2022-08-26T15:34:19.815Z,24.90
2022-08-26T15:36:48.566Z,24.90
2022-08-26T15:39:17.329Z,24.90
2022-08-26T15:41:44.633Z,25.10
2022-08-26T15:44:12.821Z,24.90
2022-08-26T15:46:42.095Z,24.80
2022-08-26T15:49:09.229Z,24.80
2022-08-26T15:51:46.250Z,24.90
2022-08-26T15:54:16.572Z,24.80
2022-08-26T15:56:45.584Z,24.80
2022-08-26T15:59:16.375Z,24.70
2022-08-26T16:01:44.710Z,24.70
2022-08-26T16:04:12.374Z,24.70
2022-08-26T16:06:40.918Z,24.60
2022-08-26T16:09:08.440Z,24.60
2022-08-26T16:11:36.143Z,24.50
2022-08-26T16:14:05.372Z,24.40
2022-08-26T16:16:32.805Z,24.30
2022-08-26T16:19:04.271Z,24.30
2022-08-26T16:21:35.758Z,24.40
2022-08-26T16:24:03.509Z,24.50
2022-08-26T16:26:36.345Z,24.30
2022-08-26T16:29:07.067Z,24.30
2022-08-26T16:31:35.435Z,24.20
2022-08-26T16:34:04.205Z,24.20
2022-08-26T16:36:32.214Z,24.20
2022-08-26T16:38:59.134Z,24.10
2022-08-26T16:41:30.889Z,24.10
2022-08-26T16:43:59.160Z,24.20
2022-08-26T16:46:26.857Z,24.00
2022-08-26T16:48:54.986Z,23.90
2022-08-26T16:51:23.779Z,23.90
2022-08-26T16:53:52.465Z,23.90
2022-08-26T16:56:34.124Z,23.70
2022-08-26T16:59:04.253Z,23.70
2022-08-26T17:01:31.263Z,23.60
2022-08-26T17:03:58.300Z,23.50
2022-08-26T17:06:25.303Z,23.40
2022-08-26T17:08:53.061Z,23.30
2022-08-26T17:11:19.938Z,23.30
2022-08-26T17:13:46.798Z,23.30
2022-08-26T17:16:15.072Z,23.30
2022-08-26T17:18:43.396Z,23.40
2022-08-26T17:21:13.043Z,23.20
2022-08-26T17:23:41.687Z,23.10
2022-08-26T17:26:09.686Z,22.90
2022-08-26T17:28:36.650Z,23.00
2022-08-26T17:31:05.040Z,23.00
2022-08-26T17:33:32.786Z,23.00
2022-08-26T17:36:00.712Z,22.90
2022-08-26T17:38:29.116Z,22.80
2022-08-26T17:40:57.497Z,22.90
2022-08-26T17:43:26.833Z,22.90
2022-08-26T17:46:07.136Z,22.90
2022-08-26T17:48:36.110Z,22.90
2022-08-26T17:51:11.167Z,22.80
2022-08-26T17:53:39.931Z,22.70
2022-08-26T17:56:08.922Z,22.60
2022-08-26T17:58:36.301Z,22.60
2022-08-26T18:01:05.834Z,22.50
2022-08-26T18:03:33.536Z,22.60
2022-08-26T18:06:01.989Z,22.50
2022-08-26T18:08:29.025Z,22.40
2022-08-26T18:10:55.968Z,22.40
2022-08-26T18:13:22.889Z,22.30
2022-08-26T18:15:49.782Z,22.30
2022-08-26T18:18:16.771Z,22.40
2022-08-26T18:20:45.369Z,22.30
2022-08-26T18:23:13.346Z,22.30
2022-08-26T18:25:42.567Z,22.30
2022-08-26T18:28:10.356Z,22.20
2022-08-26T18:30:37.777Z,22.20
2022-08-26T18:33:04.715Z,22.10
2022-08-26T18:35:31.730Z,22.20
2022-08-26T18:38:02.826Z,22.10
2022-08-26T18:40:40.783Z,22.00
2022-08-26T18:43:08.110Z,21.90
2022-08-26T18:45:35.474Z,21.70
2022-08-26T18:48:03.855Z,21.70
2022-08-26T18:50:31.092Z,21.50
2022-08-26T18:52:57.972Z,21.50
2022-08-26T18:55:25.412Z,21.50
2022-08-26T18:57:52.346Z,21.40
2022-08-26T19:00:19.348Z,21.40
2022-08-26T19:02:46.997Z,21.30
2022-08-26T19:05:19.768Z,21.30
2022-08-26T19:07:48.435Z,21.20
2022-08-26T19:10:15.450Z,21.20
2022-08-26T19:12:42.948Z,21.10
2022-08-26T19:15:11.597Z,21.00
2022-08-26T19:17:38.609Z,21.00
2022-08-26T19:20:06.562Z,20.90
2022-08-26T19:22:33.591Z,20.80
2022-08-26T19:25:01.394Z,20.80
2022-08-26T19:27:28.431Z,20.80
2022-08-26T19:29:57.770Z,20.80
2022-08-26T19:32:25.293Z,20.80
2022-08-26T19:34:53.039Z,20.70
2022-08-26T19:37:20.769Z,20.70
2022-08-26T19:39:49.124Z,20.70
2022-08-26T19:42:19.289Z,20.70
2022-08-26T19:45:04.779Z,20.70
2022-08-26T19:47:31.993Z,20.70
2022-08-26T19:49:59.170Z,20.80
2022-08-26T19:52:29.948Z,20.70
2022-08-26T19:54:57.895Z,20.70
2022-08-26T19:57:24.922Z,20.70
2022-08-26T19:59:52.814Z,20.80
2022-08-26T20:02:20.133Z,20.80
2022-08-26T20:04:47.336Z,20.70
2022-08-26T20:07:18.089Z,20.70
2022-08-26T20:09:47.287Z,20.80
2022-08-26T20:12:15.441Z,20.80
2022-08-26T20:14:43.170Z,20.70
2022-08-26T20:17:10.705Z,20.80
2022-08-26T20:19:56.607Z,20.80
2022-08-26T20:22:28.165Z,20.90
2022-08-26T20:24:56.619Z,20.80
2022-08-26T20:27:27.691Z,20.80
2022-08-26T20:30:07.410Z,20.90
2022-08-26T20:32:38.892Z,21.00
2022-08-26T20:35:08.647Z,21.00
2022-08-26T20:37:35.724Z,21.00
2022-08-26T20:40:03.032Z,21.00
2022-08-26T20:42:30.164Z,21.00
2022-08-26T20:44:57.459Z,21.00
2022-08-26T20:47:25.446Z,20.90
2022-08-26T20:49:55.021Z,20.90
2022-08-26T20:52:21.872Z,20.80
2022-08-26T20:54:48.915Z,20.80
2022-08-26T20:57:16.074Z,20.80
2022-08-26T20:59:43.496Z,20.80
2022-08-26T21:02:10.452Z,20.80
2022-08-26T21:04:37.351Z,20.90
2022-08-26T21:07:04.565Z,20.90
2022-08-26T21:09:32.919Z,20.80
2022-08-26T21:11:59.774Z,20.80
2022-08-26T21:14:27.641Z,20.80
2022-08-26T21:16:54.952Z,20.80
2022-08-26T21:19:22.358Z,20.80
2022-08-26T21:21:49.736Z,20.70
2022-08-26T21:24:17.793Z,20.70
2022-08-26T21:26:45.536Z,20.70
2022-08-26T21:29:13.579Z,20.70
2022-08-26T21:31:46.035Z,20.80
2022-08-26T21:34:16.769Z,20.90
2022-08-26T21:36:44.669Z,20.90
2022-08-26T21:39:12.363Z,20.80
2022-08-26T21:41:40.592Z,20.70
2022-08-26T21:44:08.286Z,20.70
2022-08-26T21:46:37.339Z,20.70
2022-08-26T21:49:07.845Z,20.70
2022-08-26T21:51:39.018Z,20.70
2022-08-26T21:54:10.855Z,20.70
2022-08-26T21:56:39.985Z,20.70
2022-08-26T21:59:09.282Z,20.60
2022-08-26T22:01:37.727Z,20.60
2022-08-26T22:04:07.930Z,20.70
2022-08-26T22:06:43.566Z,20.70
2022-08-26T22:09:11.976Z,20.70
2022-08-26T22:11:39.023Z,20.60
2022-08-26T22:14:05.909Z,20.60
2022-08-26T22:16:32.914Z,20.50
2022-08-26T22:18:59.900Z,20.40
2022-08-26T22:21:28.369Z,20.50
2022-08-26T22:23:58.072Z,20.40
2022-08-26T22:26:28.734Z,20.30
2022-08-26T22:28:59.187Z,20.30
2022-08-26T22:31:37.820Z,20.30
2022-08-26T22:34:12.746Z,20.30
2022-08-26T22:36:43.978Z,20.40
2022-08-26T22:39:15.998Z,20.40
2022-08-26T22:41:44.197Z,20.40
2022-08-26T22:44:13.066Z,20.20
2022-08-26T22:46:41.978Z,20.10
2022-08-26T22:49:10.777Z,20.10
2022-08-26T22:51:38.315Z,20.10
2022-08-26T22:54:06.626Z,20.10
2022-08-26T22:56:34.436Z,20.00
2022-08-26T22:59:01.335Z,20.10
2022-08-26T23:01:28.422Z,20.00
2022-08-26T23:03:55.560Z,19.90
2022-08-26T23:06:22.482Z,20.00
2022-08-26T23:08:49.420Z,19.80
2022-08-26T23:11:16.405Z,19.80
2022-08-26T23:13:43.368Z,19.80
2022-08-26T23:16:12.272Z,19.80
2022-08-26T23:18:40.909Z,19.80
2022-08-26T23:21:10.676Z,19.70
2022-08-26T23:23:38.477Z,19.80
2022-08-26T23:26:07.727Z,19.70
2022-08-26T23:28:36.075Z,19.70
2022-08-26T23:31:06.854Z,19.70
2022-08-26T23:33:53.770Z,19.70
2022-08-26T23:36:22.671Z,19.60
2022-08-26T23:38:52.795Z,19.60
2022-08-26T23:41:22.689Z,19.50
2022-08-26T23:43:50.498Z,19.40
2022-08-26T23:46:18.429Z,19.40
2022-08-26T23:48:47.298Z,19.30
2022-08-26T23:51:32.795Z,19.20
2022-08-26T23:54:03.231Z,19.20
2022-08-26T23:56:30.158Z,19.20
2022-08-26T23:58:58.045Z,19.20
