createdAt,value
2017-04-25T00:00:25.252Z,0
2017-04-25T00:01:35.508Z,0
2017-04-25T00:02:45.768Z,0
2017-04-25T00:03:56.019Z,0
2017-04-25T00:05:06.271Z,0
2017-04-25T00:06:16.208Z,0
2017-04-25T00:07:26.455Z,0
2017-04-25T00:08:36.711Z,0
2017-04-25T00:09:46.650Z,0
2017-04-25T00:10:56.908Z,0
2017-04-25T00:12:07.168Z,0
2017-04-25T00:13:17.115Z,0
2017-04-25T00:14:27.368Z,0
2017-04-25T00:15:37.625Z,0
2017-04-25T00:16:47.561Z,0
2017-04-25T00:17:57.816Z,0
2017-04-25T00:19:08.064Z,0
2017-04-25T00:20:18.318Z,0
2017-04-25T00:21:28.571Z,0
2017-04-25T00:22:38.532Z,0
2017-04-25T00:23:48.795Z,0
2017-04-25T00:24:59.048Z,0
2017-04-25T00:26:09.318Z,0
2017-04-25T00:27:19.573Z,0
2017-04-25T00:28:29.827Z,0
2017-04-25T00:29:40.082Z,0
2017-04-25T00:30:50.333Z,0
2017-04-25T00:32:00.272Z,0
2017-04-25T00:33:10.522Z,0
2017-04-25T00:34:20.781Z,0
2017-04-25T00:35:30.406Z,0
2017-04-25T00:36:40.667Z,0
2017-04-25T00:37:50.612Z,0
2017-04-25T00:39:00.561Z,0
2017-04-25T00:40:10.186Z,0
2017-04-25T00:41:20.126Z,0
2017-04-25T00:42:30.379Z,0
2017-04-25T00:43:40.636Z,0
2017-04-25T00:44:50.887Z,0
2017-04-25T00:46:01.136Z,0
2017-04-25T00:47:10.755Z,0
2017-04-25T00:48:20.693Z,0
2017-04-25T00:49:30.945Z,0
2017-04-25T00:50:41.229Z,0
2017-04-25T00:51:51.480Z,0
2017-04-25T00:53:01.740Z,0
2017-04-25T00:54:11.996Z,0
2017-04-25T00:55:22.256Z,0
2017-04-25T00:56:32.513Z,0
2017-04-25T00:57:42.766Z,0
2017-04-25T00:58:53.023Z,0
2017-04-25T01:00:03.275Z,0
2017-04-25T01:01:13.210Z,0
2017-04-25T01:02:23.148Z,0
2017-04-25T01:03:33.404Z,0
2017-04-25T01:04:43.673Z,0
2017-04-25T01:05:53.920Z,0
2017-04-25T01:07:04.176Z,0
2017-04-25T01:08:14.432Z,0
2017-04-25T01:09:24.691Z,0
2017-04-25T01:10:35.203Z,0
2017-04-25T01:11:45.457Z,0
2017-04-25T01:12:55.083Z,0
2017-04-25T01:14:05.338Z,0
2017-04-25T01:15:15.283Z,0
2017-04-25T01:16:25.545Z,0
2017-04-25T01:17:35.803Z,0
2017-04-25T01:18:46.056Z,0
2017-04-25T01:19:56.309Z,0
2017-04-25T01:21:06.569Z,0
2017-04-25T01:22:16.820Z,0
2017-04-25T01:23:26.757Z,0
2017-04-25T01:24:37.012Z,0
2017-04-25T01:25:47.269Z,0
2017-04-25T01:26:57.521Z,0
2017-04-25T01:28:07.834Z,0
2017-04-25T01:29:18.091Z,0
2017-04-25T01:30:28.033Z,0
2017-04-25T01:31:38.282Z,0
2017-04-25T01:32:48.543Z,0
2017-04-25T01:33:58.800Z,0
2017-04-25T01:35:09.054Z,0
2017-04-25T01:36:19.297Z,0
2017-04-25T01:37:29.245Z,0
2017-04-25T01:38:39.491Z,0
2017-04-25T01:39:49.429Z,0
2017-04-25T01:40:59.686Z,0
2017-04-25T01:42:09.622Z,0
2017-04-25T01:43:19.561Z,0
2017-04-25T01:44:29.816Z,0
2017-04-25T01:45:40.068Z,0
2017-04-25T01:46:50.325Z,0
2017-04-25T01:48:00.612Z,0
2017-04-25T01:49:10.557Z,0
2017-04-25T01:50:20.502Z,0
2017-04-25T01:51:30.749Z,0
2017-04-25T01:52:40.693Z,0
2017-04-25T01:53:50.946Z,0
2017-04-25T01:55:01.201Z,0
2017-04-25T01:56:11.144Z,0
2017-04-25T01:57:21.397Z,0
2017-04-25T01:58:31.649Z,0
2017-04-25T01:59:41.587Z,0
2017-04-25T02:00:51.836Z,0
2017-04-25T02:02:02.094Z,0
2017-04-25T02:03:12.352Z,0
2017-04-25T02:04:22.292Z,0
2017-04-25T02:05:32.550Z,0
2017-04-25T02:06:42.833Z,0
2017-04-25T02:07:53.083Z,0
2017-04-25T02:09:03.638Z,0
2017-04-25T02:10:13.892Z,0
2017-04-25T02:11:23.837Z,0
2017-04-25T02:12:34.091Z,0
2017-04-25T02:13:44.345Z,0
2017-04-25T02:14:54.285Z,0
2017-04-25T02:16:04.530Z,0
2017-04-25T02:17:14.782Z,0
2017-04-25T02:18:24.725Z,0
2017-04-25T02:19:34.983Z,0
2017-04-25T02:20:45.240Z,0
2017-04-25T02:21:55.491Z,0
2017-04-25T02:23:05.764Z,0
2017-04-25T02:24:16.015Z,0
2017-04-25T02:25:26.268Z,0
2017-04-25T02:26:36.519Z,0
2017-04-25T02:27:46.785Z,0
2017-04-25T02:28:56.730Z,0
2017-04-25T02:30:06.675Z,0
2017-04-25T02:31:16.612Z,0
2017-04-25T02:32:26.862Z,0
2017-04-25T02:33:37.119Z,0
2017-04-25T02:34:47.059Z,0
2017-04-25T02:35:57.311Z,0
2017-04-25T02:37:07.571Z,0
2017-04-25T02:38:17.513Z,0
2017-04-25T02:39:27.768Z,0
2017-04-25T02:40:37.718Z,0
2017-04-25T02:41:47.971Z,0
2017-04-25T02:42:58.228Z,0
2017-04-25T02:44:08.497Z,0
2017-04-25T02:45:18.442Z,0
2017-04-25T02:46:28.702Z,0
2017-04-25T02:47:38.957Z,4
2017-04-25T02:48:49.209Z,4
2017-04-25T02:49:59.203Z,0
2017-04-25T02:51:09.455Z,0
2017-04-25T02:52:19.700Z,4
2017-04-25T02:53:29.956Z,4
2017-04-25T02:54:40.221Z,4
2017-04-25T02:55:50.475Z,8
2017-04-25T02:57:00.722Z,4
2017-04-25T02:58:10.974Z,4
2017-04-25T02:59:20.602Z,8
2017-04-25T03:00:30.857Z,8
2017-04-25T03:01:41.115Z,8
2017-04-25T03:02:51.365Z,12
2017-04-25T03:04:01.623Z,8
2017-04-25T03:05:11.875Z,12
2017-04-25T03:06:21.818Z,12
2017-04-25T03:07:32.082Z,16
2017-04-25T03:08:42.373Z,16
2017-04-25T03:09:52.625Z,16
2017-04-25T03:11:02.882Z,20
2017-04-25T03:12:12.817Z,24
2017-04-25T03:13:23.071Z,24
2017-04-25T03:14:33.318Z,28
2017-04-25T03:15:43.264Z,28
2017-04-25T03:16:53.510Z,32
2017-04-25T03:18:03.764Z,36
2017-04-25T03:19:14.021Z,40
2017-04-25T03:20:24.278Z,44
2017-04-25T03:21:34.216Z,48
2017-04-25T03:22:44.477Z,52
2017-04-25T03:23:54.732Z,60
2017-04-25T03:25:04.990Z,68
2017-04-25T03:26:15.238Z,72
2017-04-25T03:27:25.494Z,80
2017-04-25T03:28:35.747Z,88
2017-04-25T03:29:46.006Z,96
2017-04-25T03:30:55.945Z,104
2017-04-25T03:32:06.202Z,108
2017-04-25T03:33:16.463Z,120
2017-04-25T03:34:26.716Z,128
2017-04-25T03:35:36.661Z,140
2017-04-25T03:36:46.917Z,152
2017-04-25T03:37:57.178Z,156
2017-04-25T03:39:07.432Z,164
2017-04-25T03:40:17.366Z,180
2017-04-25T03:41:27.617Z,196
2017-04-25T03:42:37.877Z,204
2017-04-25T03:43:48.139Z,216
2017-04-25T03:44:58.078Z,232
2017-04-25T03:46:07.700Z,252
2017-04-25T03:47:17.641Z,268
2017-04-25T03:48:27.894Z,288
2017-04-25T03:49:38.150Z,312
2017-04-25T03:50:48.406Z,340
2017-04-25T03:51:58.659Z,368
2017-04-25T03:53:08.916Z,392
2017-04-25T03:54:18.858Z,420
2017-04-25T03:55:28.793Z,444
2017-04-25T03:56:39.046Z,476
2017-04-25T03:57:49.307Z,496
2017-04-25T03:58:59.248Z,524
2017-04-25T04:00:09.527Z,564
2017-04-25T04:01:19.470Z,592
2017-04-25T04:02:29.729Z,604
2017-04-25T04:03:39.667Z,632
2017-04-25T04:04:49.925Z,644
2017-04-25T04:06:00.177Z,652
2017-04-25T04:07:10.433Z,632
2017-04-25T04:08:20.061Z,620
2017-04-25T04:09:30.329Z,588
2017-04-25T04:10:40.608Z,560
2017-04-25T04:11:50.553Z,556
2017-04-25T04:13:00.815Z,564
2017-04-25T04:14:11.070Z,560
2017-04-25T04:15:21.323Z,568
2017-04-25T04:16:31.265Z,612
2017-04-25T04:17:41.522Z,628
2017-04-25T04:18:51.781Z,660
2017-04-25T04:20:02.035Z,716
2017-04-25T04:21:11.973Z,804
2017-04-25T04:22:22.223Z,868
2017-04-25T04:23:32.164Z,892
2017-04-25T04:24:42.102Z,952
2017-04-25T04:25:52.357Z,1004
2017-04-25T04:27:02.296Z,1076
2017-04-25T04:28:12.552Z,1120
2017-04-25T04:29:22.498Z,1136
2017-04-25T04:30:32.755Z,1140
2017-04-25T04:31:43.015Z,1192
2017-04-25T04:32:53.277Z,1284
2017-04-25T04:34:03.532Z,1336
2017-04-25T04:35:13.793Z,1392
2017-04-25T04:36:24.052Z,1424
2017-04-25T04:37:34.311Z,1452
2017-04-25T04:38:44.569Z,1464
2017-04-25T04:39:54.825Z,1484
2017-04-25T04:41:05.084Z,1584
2017-04-25T04:42:15.053Z,1616
2017-04-25T04:43:25.307Z,1592
2017-04-25T04:44:35.561Z,1608
2017-04-25T04:45:45.812Z,1636
2017-04-25T04:46:56.064Z,1568
2017-04-25T04:48:06.322Z,1496
2017-04-25T04:49:16.263Z,1468
2017-04-25T04:50:26.518Z,1464
2017-04-25T04:51:36.767Z,1492
2017-04-25T04:52:47.018Z,1520
2017-04-25T04:53:57.272Z,1540
2017-04-25T04:55:07.572Z,1708
2017-04-25T04:56:17.869Z,1848
2017-04-25T04:57:28.158Z,1932
2017-04-25T04:58:38.409Z,2084
2017-04-25T04:59:48.664Z,2028
2017-04-25T05:00:58.918Z,2124
2017-04-25T05:02:09.175Z,2340
2017-04-25T05:03:19.439Z,2332
2017-04-25T05:04:29.693Z,2256
2017-04-25T05:05:39.948Z,2116
2017-04-25T05:06:50.203Z,2196
2017-04-25T05:08:00.459Z,2244
2017-04-25T05:09:10.717Z,2276
2017-04-25T05:10:20.981Z,2336
2017-04-25T05:11:31.240Z,2344
2017-04-25T05:12:41.497Z,2356
2017-04-25T05:13:51.762Z,2492
2017-04-25T05:15:02.017Z,2712
2017-04-25T05:16:12.265Z,2836
2017-04-25T05:17:22.521Z,3016
2017-04-25T05:18:32.780Z,2996
2017-04-25T05:19:43.034Z,2956
2017-04-25T05:20:53.288Z,3076
2017-04-25T05:22:03.537Z,3148
2017-04-25T05:23:13.792Z,3092
2017-04-25T05:24:24.052Z,3160
2017-04-25T05:25:34.309Z,3120
2017-04-25T05:26:44.249Z,2976
2017-04-25T05:27:54.505Z,2876
2017-04-25T05:29:04.764Z,2888
2017-04-25T05:30:15.017Z,3020
2017-04-25T05:31:25.266Z,3016
2017-04-25T05:32:35.513Z,3096
2017-04-25T05:33:45.771Z,3204
2017-04-25T05:34:56.024Z,3396
2017-04-25T05:36:05.968Z,3520
2017-04-25T05:37:16.219Z,3616
2017-04-25T05:38:26.155Z,3916
2017-04-25T05:39:36.407Z,4236
2017-04-25T05:40:46.666Z,4456
2017-04-25T05:41:56.938Z,4636
2017-04-25T05:43:06.881Z,4896
2017-04-25T05:44:17.127Z,5236
2017-04-25T05:45:27.374Z,5128
2017-04-25T05:46:37.653Z,5184
2017-04-25T05:47:47.908Z,5260
2017-04-25T05:48:58.164Z,5060
2017-04-25T05:50:08.413Z,5124
2017-04-25T05:51:18.353Z,5276
2017-04-25T05:52:28.620Z,5000
2017-04-25T05:53:38.879Z,4708
2017-04-25T05:54:49.145Z,4736
2017-04-25T05:55:59.095Z,4652
2017-04-25T05:57:09.040Z,4584
2017-04-25T05:58:18.975Z,4620
2017-04-25T05:59:29.243Z,4752
2017-04-25T06:00:39.188Z,4780
2017-04-25T06:01:49.139Z,4808
2017-04-25T06:02:59.421Z,4992
2017-04-25T06:04:09.691Z,5176
2017-04-25T06:05:19.320Z,5168
2017-04-25T06:06:29.574Z,5424
2017-04-25T06:07:39.832Z,5576
2017-04-25T06:08:50.097Z,5228
2017-04-25T06:10:00.063Z,5112
2017-04-25T06:11:09.691Z,5144
2017-04-25T06:12:19.316Z,5276
2017-04-25T06:13:29.565Z,5344
2017-04-25T06:14:39.829Z,5460
2017-04-25T06:15:50.101Z,5356
2017-04-25T06:17:00.362Z,5628
2017-04-25T06:18:10.327Z,5740
2017-04-25T06:19:20.280Z,5720
2017-04-25T06:20:30.537Z,5800
2017-04-25T06:21:40.786Z,5892
2017-04-25T06:22:51.037Z,6072
2017-04-25T06:24:00.974Z,6200
2017-04-25T06:25:11.230Z,6316
2017-04-25T06:26:21.166Z,6652
2017-04-25T06:27:31.105Z,7076
2017-04-25T06:28:41.359Z,7496
2017-04-25T06:29:51.612Z,7932
2017-04-25T06:31:01.549Z,8168
2017-04-25T06:32:11.805Z,8312
2017-04-25T06:33:22.065Z,8520
2017-04-25T06:34:32.018Z,8856
2017-04-25T06:35:42.269Z,9220
2017-04-25T06:36:52.529Z,9600
2017-04-25T06:38:02.784Z,9884
2017-04-25T06:39:12.415Z,10144
2017-04-25T06:40:22.669Z,10304
2017-04-25T06:41:32.605Z,10584
2017-04-25T06:42:42.871Z,10932
2017-04-25T06:43:55.500Z,11200
2017-04-25T06:45:05.758Z,11216
2017-04-25T06:46:16.010Z,11280
2017-04-25T06:47:25.964Z,11332
2017-04-25T06:48:36.223Z,11272
2017-04-25T06:49:46.480Z,11300
2017-04-25T06:50:56.733Z,11412
2017-04-25T06:52:06.994Z,11592
2017-04-25T06:53:17.247Z,11908
2017-04-25T06:54:27.496Z,12244
2017-04-25T06:55:37.752Z,12696
2017-04-25T06:56:47.695Z,13272
2017-04-25T06:57:57.979Z,13780
2017-04-25T06:59:07.922Z,14080
2017-04-25T07:00:18.178Z,14232
2017-04-25T07:01:28.430Z,14052
2017-04-25T07:02:38.367Z,13720
2017-04-25T07:03:48.630Z,13440
2017-04-25T07:04:58.886Z,13092
2017-04-25T07:06:09.138Z,12784
2017-04-25T07:07:19.075Z,12572
2017-04-25T07:08:29.329Z,12508
2017-04-25T07:09:39.620Z,12624
2017-04-25T07:10:49.562Z,12844
2017-04-25T07:11:59.824Z,13116
2017-04-25T07:13:10.085Z,13324
2017-04-25T07:14:20.040Z,13448
2017-04-25T07:15:30.298Z,13660
2017-04-25T07:16:40.555Z,13900
2017-04-25T07:17:50.497Z,14140
2017-04-25T07:19:00.125Z,14376
2017-04-25T07:20:10.383Z,14440
2017-04-25T07:21:20.326Z,14300
2017-04-25T07:22:30.265Z,14428
2017-04-25T07:23:40.521Z,14684
2017-04-25T07:24:50.461Z,14852
2017-04-25T07:26:00.721Z,14952
2017-04-25T07:27:10.979Z,14892
2017-04-25T07:28:21.242Z,15028
2017-04-25T07:29:31.504Z,15168
2017-04-25T07:30:41.765Z,15244
2017-04-25T07:31:51.711Z,15256
2017-04-25T07:33:01.967Z,15044
2017-04-25T07:34:11.283Z,14932
2017-04-25T07:35:21.538Z,15004
2017-04-25T07:36:31.793Z,14960
2017-04-25T07:37:42.052Z,14832
2017-04-25T07:38:52.311Z,14644
2017-04-25T07:40:02.568Z,14540
2017-04-25T07:41:12.511Z,14436
2017-04-25T07:42:22.772Z,14660
2017-04-25T07:43:33.054Z,15144
2017-04-25T07:44:43.311Z,15708
2017-04-25T07:45:53.567Z,16092
2017-04-25T07:47:03.825Z,16248
2017-04-25T07:48:13.766Z,16076
2017-04-25T07:49:23.710Z,15936
2017-04-25T07:50:33.968Z,15896
2017-04-25T07:51:44.221Z,15880
2017-04-25T07:52:54.478Z,15924
2017-04-25T07:54:04.732Z,15968
2017-04-25T07:55:14.676Z,15852
2017-04-25T07:56:24.622Z,15792
2017-04-25T07:57:34.570Z,15796
2017-04-25T07:58:44.831Z,15848
2017-04-25T07:59:55.087Z,15796
2017-04-25T08:01:05.031Z,15556
2017-04-25T08:02:14.979Z,15572
2017-04-25T08:03:25.235Z,15444
2017-04-25T08:04:35.183Z,15504
2017-04-25T08:05:45.438Z,15588
2017-04-25T08:06:55.703Z,15744
2017-04-25T08:08:05.340Z,15764
2017-04-25T08:09:15.295Z,16012
2017-04-25T08:10:24.931Z,16348
2017-04-25T08:11:35.187Z,16564
2017-04-25T08:12:45.450Z,16960
2017-04-25T08:13:55.712Z,17152
2017-04-25T08:15:05.975Z,17344
2017-04-25T08:16:16.230Z,17440
2017-04-25T08:17:26.484Z,17376
2017-04-25T08:18:36.741Z,17504
2017-04-25T08:19:46.375Z,17600
2017-04-25T08:20:56.639Z,17472
2017-04-25T08:22:06.895Z,17376
2017-04-25T08:23:16.835Z,17504
2017-04-25T08:24:27.087Z,17504
2017-04-25T08:25:37.035Z,17440
2017-04-25T08:26:47.292Z,17440
2017-04-25T08:27:57.567Z,17792
2017-04-25T08:29:07.516Z,18304
2017-04-25T08:30:17.149Z,19008
2017-04-25T08:31:27.090Z,19808
2017-04-25T08:32:37.354Z,20672
2017-04-25T08:33:47.616Z,21408
2017-04-25T08:34:57.882Z,21888
2017-04-25T08:36:08.140Z,22432
2017-04-25T08:37:18.403Z,22848
2017-04-25T08:38:28.347Z,22848
2017-04-25T08:39:38.614Z,22496
2017-04-25T08:40:48.870Z,22048
2017-04-25T08:41:59.133Z,21568
2017-04-25T08:43:09.400Z,21152
2017-04-25T08:44:19.661Z,20736
2017-04-25T08:45:29.914Z,20384
2017-04-25T08:46:40.176Z,20128
2017-04-25T08:47:50.451Z,20096
2017-04-25T08:49:00.401Z,20128
2017-04-25T08:50:10.346Z,20224
2017-04-25T08:51:20.611Z,20384
2017-04-25T08:52:30.886Z,20512
2017-04-25T08:53:41.142Z,20480
2017-04-25T08:54:51.395Z,20544
2017-04-25T08:56:01.650Z,20800
2017-04-25T08:57:11.916Z,20864
2017-04-25T08:58:22.175Z,20800
2017-04-25T08:59:32.433Z,19904
2017-04-25T09:00:42.687Z,19680
2017-04-25T09:01:52.952Z,20096
2017-04-25T09:03:02.902Z,20000
2017-04-25T09:04:13.167Z,19904
2017-04-25T09:05:23.107Z,19936
2017-04-25T09:06:33.362Z,20096
2017-04-25T09:07:43.629Z,20384
2017-04-25T09:08:53.272Z,20576
2017-04-25T09:10:03.533Z,20704
2017-04-25T09:11:13.788Z,20960
2017-04-25T09:12:24.053Z,21344
2017-04-25T09:13:34.001Z,21568
2017-04-25T09:14:43.953Z,21696
2017-04-25T09:15:54.219Z,22016
2017-04-25T09:17:04.489Z,22368
2017-04-25T09:18:14.121Z,22816
2017-04-25T09:19:24.383Z,23584
2017-04-25T09:20:34.640Z,24576
2017-04-25T09:21:44.903Z,24960
2017-04-25T09:22:55.161Z,24512
2017-04-25T09:24:05.426Z,23712
2017-04-25T09:25:15.701Z,23168
2017-04-25T09:26:25.965Z,22880
2017-04-25T09:27:36.223Z,22464
2017-04-25T09:28:46.484Z,21984
2017-04-25T09:29:56.432Z,21600
2017-04-25T09:31:06.693Z,21440
2017-04-25T09:32:16.972Z,21312
2017-04-25T09:33:27.238Z,21184
2017-04-25T09:34:37.499Z,20992
2017-04-25T09:35:46.821Z,20960
2017-04-25T09:36:57.076Z,21120
2017-04-25T09:38:07.342Z,21504
2017-04-25T09:39:17.294Z,21792
2017-04-25T09:40:27.243Z,21792
2017-04-25T09:41:37.501Z,21600
2017-04-25T09:42:47.446Z,21504
2017-04-25T09:43:57.391Z,21664
2017-04-25T09:45:07.332Z,22016
2017-04-25T09:46:17.603Z,22304
2017-04-25T09:47:27.863Z,22464
2017-04-25T09:48:38.129Z,22400
2017-04-25T09:49:48.079Z,22368
2017-04-25T09:50:58.036Z,22528
2017-04-25T09:52:08.295Z,22656
2017-04-25T09:53:18.247Z,22688
2017-04-25T09:54:28.512Z,22880
2017-04-25T09:55:38.778Z,23104
2017-04-25T09:56:48.723Z,23296
2017-04-25T09:57:58.988Z,23712
2017-04-25T09:59:09.253Z,24160
2017-04-25T10:00:19.542Z,24800
2017-04-25T10:01:29.804Z,25280
2017-04-25T10:02:39.752Z,25664
2017-04-25T10:03:50.016Z,26336
2017-04-25T10:05:00.279Z,27456
2017-04-25T10:06:10.536Z,27552
2017-04-25T10:07:20.475Z,28384
2017-04-25T10:08:30.737Z,30080
2017-04-25T10:09:41.013Z,30336
2017-04-25T10:10:50.963Z,31008
2017-04-25T10:12:00.907Z,30912
2017-04-25T10:13:10.851Z,30816
2017-04-25T10:14:21.642Z,30208
2017-04-25T10:15:31.593Z,29984
2017-04-25T10:16:41.852Z,30112
2017-04-25T10:17:52.115Z,30496
2017-04-25T10:19:02.377Z,32160
2017-04-25T10:20:12.685Z,30272
2017-04-25T10:21:22.633Z,29856
2017-04-25T10:22:32.893Z,29600
2017-04-25T10:23:43.158Z,29664
2017-04-25T10:24:53.105Z,29056
2017-04-25T10:26:03.615Z,28352
2017-04-25T10:27:13.566Z,27776
2017-04-25T10:28:23.199Z,27360
2017-04-25T10:29:33.477Z,27680
2017-04-25T10:30:43.753Z,27424
2017-04-25T10:31:54.012Z,27040
2017-04-25T10:33:04.274Z,27040
2017-04-25T10:34:14.537Z,26496
2017-04-25T10:35:24.809Z,26176
2017-04-25T10:36:35.070Z,26304
2017-04-25T10:37:45.341Z,26336
2017-04-25T10:38:55.606Z,25952
2017-04-25T10:40:05.242Z,26016
2017-04-25T10:41:15.503Z,25664
2017-04-25T10:42:25.769Z,25600
2017-04-25T10:43:36.043Z,25536
2017-04-25T10:44:46.317Z,25408
2017-04-25T10:45:56.596Z,25824
2017-04-25T10:47:06.553Z,26240
2017-04-25T10:48:16.914Z,25824
2017-04-25T10:49:27.185Z,25536
2017-04-25T10:50:37.452Z,25312
2017-04-25T10:51:47.083Z,24256
2017-04-25T10:52:57.042Z,24704
2017-04-25T10:54:07.307Z,24544
2017-04-25T10:55:16.944Z,24736
2017-04-25T10:56:27.208Z,24896
2017-04-25T10:57:37.473Z,24832
2017-04-25T10:58:47.419Z,25184
2017-04-25T10:59:57.682Z,25184
2017-04-25T11:01:07.943Z,25088
2017-04-25T11:02:17.904Z,25024
2017-04-25T11:03:28.167Z,25088
2017-04-25T11:04:38.440Z,24928
2017-04-25T11:05:48.077Z,25024
2017-04-25T11:06:58.330Z,24800
2017-04-25T11:08:08.590Z,24736
2017-04-25T11:09:18.543Z,24736
2017-04-25T11:10:28.493Z,24864
2017-04-25T11:11:38.756Z,25504
2017-04-25T11:12:48.714Z,25920
2017-04-25T11:13:58.657Z,26304
2017-04-25T11:15:08.925Z,26368
2017-04-25T11:16:18.873Z,26656
2017-04-25T11:17:28.826Z,26336
2017-04-25T11:18:39.100Z,26496
2017-04-25T11:19:49.360Z,27424
2017-04-25T11:20:59.618Z,27104
2017-04-25T11:22:09.620Z,25952
2017-04-25T11:23:19.573Z,25632
2017-04-25T11:24:29.836Z,26240
2017-04-25T11:25:40.094Z,26784
2017-04-25T11:26:50.098Z,27424
2017-04-25T11:28:00.366Z,26432
2017-04-25T11:29:10.317Z,26848
2017-04-25T11:30:19.946Z,28256
2017-04-25T11:31:30.233Z,27264
2017-04-25T11:32:40.503Z,28544
2017-04-25T11:33:50.457Z,28352
2017-04-25T11:35:00.721Z,27968
2017-04-25T11:36:10.666Z,26976
2017-04-25T11:37:20.618Z,27328
2017-04-25T11:38:30.879Z,27328
2017-04-25T11:39:41.160Z,27392
2017-04-25T11:40:51.426Z,28448
2017-04-25T11:42:01.396Z,28128
2017-04-25T11:43:11.346Z,28704
2017-04-25T11:44:21.615Z,29696
2017-04-25T11:45:31.873Z,28960
2017-04-25T11:46:42.136Z,28672
2017-04-25T11:47:52.396Z,27904
2017-04-25T11:49:02.656Z,24672
2017-04-25T11:50:12.929Z,24928
2017-04-25T11:51:22.874Z,25152
2017-04-25T11:52:33.138Z,25152
2017-04-25T11:53:43.431Z,26144
2017-04-25T11:54:53.063Z,25408
2017-04-25T11:56:03.020Z,24192
2017-04-25T11:57:12.972Z,26784
2017-04-25T11:58:23.240Z,27424
2017-04-25T11:59:33.501Z,26560
2017-04-25T12:00:43.451Z,27936
2017-04-25T12:01:53.715Z,27968
2017-04-25T12:03:03.982Z,28800
2017-04-25T12:04:13.945Z,29664
2017-04-25T12:05:24.211Z,28832
2017-04-25T12:06:34.160Z,28864
2017-04-25T12:07:44.422Z,26464
2017-04-25T12:08:54.373Z,26112
2017-04-25T12:10:04.634Z,25856
2017-04-25T12:11:14.599Z,26976
2017-04-25T12:12:24.855Z,25376
2017-04-25T12:13:35.127Z,25024
2017-04-25T12:14:45.303Z,25600
2017-04-25T12:15:55.563Z,26240
2017-04-25T12:17:05.822Z,25536
2017-04-25T12:18:15.465Z,24960
2017-04-25T12:19:25.733Z,25728
2017-04-25T12:20:35.994Z,26272
2017-04-25T12:21:46.255Z,27648
2017-04-25T12:22:56.523Z,27296
2017-04-25T12:24:06.468Z,27488
2017-04-25T12:25:16.730Z,26816
2017-04-25T12:26:26.992Z,26400
2017-04-25T12:27:37.253Z,25568
2017-04-25T12:28:47.203Z,25280
2017-04-25T12:29:57.483Z,25056
2017-04-25T12:31:07.444Z,24512
2017-04-25T12:32:17.702Z,24640
2017-04-25T12:33:27.959Z,24960
2017-04-25T12:34:38.225Z,24544
2017-04-25T12:35:48.489Z,24544
2017-04-25T12:36:58.434Z,24768
2017-04-25T12:38:08.693Z,24416
2017-04-25T12:39:18.954Z,24416
2017-04-25T12:40:29.233Z,24416
2017-04-25T12:41:39.502Z,24320
2017-04-25T12:42:49.768Z,23776
2017-04-25T12:44:00.030Z,23584
2017-04-25T12:45:10.307Z,23168
2017-04-25T12:46:20.571Z,22944
2017-04-25T12:47:30.831Z,22752
2017-04-25T12:48:41.092Z,22720
2017-04-25T12:49:51.356Z,23040
2017-04-25T12:51:01.622Z,23488
2017-04-25T12:52:11.254Z,23680
2017-04-25T12:53:21.520Z,23776
2017-04-25T12:54:31.781Z,23744
2017-04-25T12:55:42.046Z,23904
2017-04-25T12:56:52.313Z,24096
2017-04-25T12:58:02.583Z,24640
2017-04-25T12:59:12.528Z,25024
2017-04-25T13:00:22.469Z,25536
2017-04-25T13:01:32.413Z,25984
2017-04-25T13:02:42.682Z,26048
2017-04-25T13:03:52.946Z,26016
2017-04-25T13:05:03.213Z,25952
2017-04-25T13:06:13.159Z,26112
2017-04-25T13:07:23.116Z,25792
2017-04-25T13:08:33.383Z,26048
2017-04-25T13:09:43.337Z,25696
2017-04-25T13:10:53.600Z,25728
2017-04-25T13:12:03.872Z,25728
2017-04-25T13:13:14.141Z,25440
2017-04-25T13:14:24.409Z,25568
2017-04-25T13:15:34.671Z,24576
2017-04-25T13:16:44.950Z,23328
2017-04-25T13:17:55.219Z,21056
2017-04-25T13:19:05.507Z,22208
2017-04-25T13:20:15.458Z,25920
2017-04-25T13:21:25.404Z,32960
2017-04-25T13:22:35.376Z,34304
2017-04-25T13:23:45.638Z,36416
2017-04-25T13:24:55.905Z,37440
2017-04-25T13:26:05.857Z,38144
2017-04-25T13:27:15.806Z,40480
2017-04-25T13:28:26.062Z,45568
2017-04-25T13:29:36.329Z,48256
2017-04-25T13:30:46.622Z,49952
2017-04-25T13:31:56.260Z,53216
2017-04-25T13:33:05.917Z,56608
2017-04-25T13:34:16.183Z,52320
2017-04-25T13:35:26.447Z,52928
2017-04-25T13:36:36.084Z,54688
2017-04-25T13:37:46.358Z,57856
2017-04-25T13:38:56.308Z,50720
2017-04-25T13:40:06.579Z,61184
2017-04-25T13:41:16.521Z,61088
2017-04-25T13:42:25.211Z,67296
2017-04-25T13:43:34.849Z,68064
2017-04-25T13:44:45.115Z,73920
2017-04-25T13:45:55.386Z,70496
2017-04-25T13:47:05.668Z,66176
2017-04-25T13:48:15.310Z,78176
2017-04-25T13:49:25.589Z,78688
2017-04-25T13:50:35.856Z,24192
2017-04-25T13:51:45.176Z,73920
2017-04-25T13:52:54.198Z,76128
2017-04-25T13:54:04.149Z,80000
2017-04-25T13:55:14.418Z,69664
2017-04-25T13:56:24.687Z,71328
2017-04-25T13:57:34.962Z,71200
2017-04-25T13:58:45.234Z,76032
2017-04-25T13:59:55.558Z,70848
2017-04-25T14:01:05.832Z,77792
2017-04-25T14:02:15.786Z,75872
2017-04-25T14:03:25.137Z,76320
2017-04-25T14:04:34.782Z,71200
2017-04-25T14:05:45.056Z,63712
2017-04-25T14:06:55.325Z,35648
2017-04-25T14:08:05.622Z,58400
2017-04-25T14:09:15.894Z,43424
2017-04-25T14:10:26.193Z,58528
2017-04-25T14:11:36.160Z,31104
2017-04-25T14:12:45.806Z,30240
2017-04-25T14:13:54.515Z,32640
2017-04-25T14:15:04.482Z,52672
2017-04-25T14:16:14.434Z,26496
2017-04-25T14:17:24.401Z,22016
2017-04-25T14:18:34.664Z,21152
2017-04-25T14:19:44.934Z,21568
2017-04-25T14:20:55.214Z,25568
2017-04-25T14:22:04.575Z,38624
2017-04-25T14:23:13.276Z,30080
2017-04-25T14:24:22.000Z,42944
2017-04-25T14:25:30.711Z,30656
2017-04-25T14:26:39.728Z,21024
2017-04-25T14:27:49.996Z,22272
2017-04-25T14:29:00.282Z,22720
2017-04-25T14:30:10.243Z,21632
2017-04-25T14:31:20.198Z,21408
2017-04-25T14:32:29.219Z,21344
2017-04-25T14:33:38.546Z,21376
2017-04-25T14:34:47.870Z,22656
2017-04-25T14:35:56.882Z,24736
2017-04-25T14:37:05.887Z,40704
2017-04-25T14:38:15.844Z,23328
2017-04-25T14:39:26.107Z,21152
2017-04-25T14:40:36.367Z,18400
2017-04-25T14:41:46.639Z,18944
2017-04-25T14:42:56.914Z,22560
2017-04-25T14:44:07.191Z,28032
2017-04-25T14:45:17.156Z,47904
2017-04-25T14:46:27.421Z,50528
2017-04-25T14:47:37.687Z,52832
2017-04-25T14:48:47.950Z,67712
2017-04-25T14:49:58.219Z,71776
2017-04-25T14:51:08.478Z,68832
2017-04-25T14:52:18.742Z,35520
2017-04-25T14:53:29.009Z,36096
2017-04-25T14:54:39.278Z,36064
2017-04-25T14:55:49.551Z,32736
2017-04-25T14:56:59.813Z,36320
2017-04-25T14:58:10.068Z,55584
2017-04-25T14:59:20.024Z,64480
2017-04-25T15:00:29.985Z,60992
2017-04-25T15:01:39.932Z,44160
2017-04-25T15:02:49.885Z,39328
2017-04-25T15:03:59.846Z,60960
2017-04-25T15:05:10.110Z,57568
2017-04-25T15:06:20.066Z,56800
2017-04-25T15:07:30.334Z,30144
2017-04-25T15:08:40.600Z,53856
2017-04-25T15:09:50.868Z,47488
2017-04-25T15:11:01.139Z,39744
2017-04-25T15:12:11.406Z,57792
2017-04-25T15:13:21.361Z,59712
2017-04-25T15:14:31.626Z,53920
2017-04-25T15:15:41.576Z,57472
2017-04-25T15:16:51.855Z,60448
2017-04-25T15:18:02.125Z,63360
2017-04-25T15:19:12.397Z,64672
2017-04-25T15:20:22.661Z,52384
2017-04-25T15:21:32.296Z,57344
2017-04-25T15:22:42.568Z,18592
2017-04-25T15:23:52.530Z,44736
2017-04-25T15:25:02.803Z,21792
2017-04-25T15:26:12.754Z,41344
2017-04-25T15:27:23.021Z,32128
2017-04-25T15:28:33.285Z,38624
2017-04-25T15:29:42.928Z,44288
2017-04-25T15:30:53.197Z,46336
2017-04-25T15:32:03.469Z,23968
2017-04-25T15:33:13.427Z,16260
2017-04-25T15:34:23.695Z,13496
2017-04-25T15:35:33.960Z,12696
2017-04-25T15:36:43.916Z,13528