createdAt,value
2023-03-20T00:00:13.638Z,2.47
2023-03-20T00:00:45.045Z,2.37
2023-03-20T00:01:16.509Z,3.13
2023-03-20T00:01:47.896Z,2.64
2023-03-20T00:02:19.342Z,2.73
2023-03-20T00:02:50.739Z,2.39
2023-03-20T00:03:22.178Z,2.86
2023-03-20T00:03:53.645Z,2.75
2023-03-20T00:04:25.101Z,2.49
2023-03-20T00:04:56.647Z,2.50
2023-03-20T00:05:28.108Z,2.95
2023-03-20T00:05:59.555Z,2.30
2023-03-20T00:06:30.971Z,2.55
2023-03-20T00:07:02.383Z,2.22
2023-03-20T00:07:33.811Z,2.40
2023-03-20T00:08:05.215Z,2.66
2023-03-20T00:08:36.625Z,2.44
2023-03-20T00:09:08.045Z,2.57
2023-03-20T00:09:40.380Z,2.45
2023-03-20T00:10:11.838Z,2.31
2023-03-20T00:10:43.244Z,2.72
2023-03-20T00:11:14.682Z,2.67
2023-03-20T00:11:46.091Z,2.44
2023-03-20T00:12:17.503Z,2.24
2023-03-20T00:12:48.944Z,3.22
2023-03-20T00:13:20.349Z,2.25
2023-03-20T00:13:51.753Z,2.30
2023-03-20T00:14:23.180Z,2.38
2023-03-20T00:14:54.616Z,2.37
2023-03-20T00:15:26.026Z,2.16
2023-03-20T00:15:57.445Z,2.57
2023-03-20T00:16:28.927Z,2.51
2023-03-20T00:17:00.360Z,2.03
2023-03-20T00:17:31.781Z,1.85
2023-03-20T00:18:03.185Z,2.61
2023-03-20T00:18:34.571Z,2.25
2023-03-20T00:19:05.982Z,2.09
2023-03-20T00:19:37.392Z,2.37
2023-03-20T00:20:08.807Z,2.47
2023-03-20T00:20:40.200Z,2.15
2023-03-20T00:21:11.598Z,2.65
2023-03-20T00:21:42.999Z,2.14
2023-03-20T00:22:14.406Z,2.15
2023-03-20T00:22:45.814Z,2.20
2023-03-20T00:23:17.277Z,1.92
2023-03-20T00:23:48.688Z,2.60
2023-03-20T00:24:20.099Z,2.34
2023-03-20T00:24:51.528Z,2.62
2023-03-20T00:25:23.002Z,2.44
2023-03-20T00:25:54.421Z,2.84
2023-03-20T00:26:25.833Z,2.08
2023-03-20T00:26:57.222Z,2.61
2023-03-20T00:27:28.636Z,2.46
2023-03-20T00:28:00.072Z,2.09
2023-03-20T00:28:31.536Z,1.73
2023-03-20T00:29:02.962Z,2.01
2023-03-20T00:29:34.398Z,1.82
2023-03-20T00:30:05.829Z,1.94
2023-03-20T00:30:37.232Z,2.01
2023-03-20T00:31:08.668Z,2.99
2023-03-20T00:31:40.194Z,2.67
2023-03-20T00:32:11.634Z,2.65
2023-03-20T00:32:43.061Z,2.28
2023-03-20T00:33:14.517Z,2.11
2023-03-20T00:33:45.970Z,2.51
2023-03-20T00:34:17.390Z,2.30
2023-03-20T00:34:48.799Z,2.36
2023-03-20T00:35:20.190Z,2.27
2023-03-20T00:35:51.598Z,2.38
2023-03-20T00:36:23.015Z,2.42
2023-03-20T00:36:54.444Z,1.94
2023-03-20T00:37:25.859Z,2.31
2023-03-20T00:37:57.275Z,2.53
2023-03-20T00:38:28.705Z,2.30
2023-03-20T00:39:00.174Z,2.08
2023-03-20T00:39:31.588Z,2.38
2023-03-20T00:40:02.993Z,2.27
2023-03-20T00:40:34.398Z,2.32
2023-03-20T00:41:05.809Z,2.21
2023-03-20T00:41:37.203Z,2.50
2023-03-20T00:42:08.619Z,2.48
2023-03-20T00:42:40.032Z,2.03
2023-03-20T00:43:11.423Z,2.11
2023-03-20T00:43:42.822Z,2.18
2023-03-20T00:44:14.304Z,2.78
2023-03-20T00:44:45.721Z,1.92
2023-03-20T00:45:17.124Z,2.68
2023-03-20T00:45:48.535Z,2.47
2023-03-20T00:46:19.970Z,2.23
2023-03-20T00:46:51.472Z,2.48
2023-03-20T00:47:22.899Z,2.27
2023-03-20T00:47:54.294Z,2.41
2023-03-20T00:48:25.693Z,2.31
2023-03-20T00:48:57.129Z,2.68
2023-03-20T00:49:28.569Z,2.34
2023-03-20T00:49:59.961Z,2.19
2023-03-20T00:50:31.385Z,2.35
2023-03-20T00:51:02.812Z,2.04
2023-03-20T00:51:34.244Z,2.49
2023-03-20T00:52:05.699Z,2.42
2023-03-20T00:52:37.148Z,2.18
2023-03-20T00:53:08.547Z,2.20
2023-03-20T00:53:39.940Z,2.17
2023-03-20T00:54:11.352Z,2.16
2023-03-20T00:54:42.793Z,1.77
2023-03-20T00:55:14.216Z,2.23
2023-03-20T00:55:45.627Z,1.88
2023-03-20T00:56:17.071Z,2.04
2023-03-20T00:56:48.464Z,2.11
2023-03-20T00:57:19.897Z,2.03
2023-03-20T00:57:51.298Z,1.62
2023-03-20T00:58:22.717Z,2.47
2023-03-20T00:58:54.112Z,2.37
2023-03-20T00:59:25.541Z,2.12
2023-03-20T00:59:57.013Z,1.91
2023-03-20T01:00:28.468Z,2.09
2023-03-20T01:00:59.905Z,1.87
2023-03-20T01:01:31.381Z,2.11
2023-03-20T01:02:02.875Z,2.20
2023-03-20T01:02:34.381Z,2.47
2023-03-20T01:03:05.824Z,2.75
2023-03-20T01:03:39.690Z,2.46
2023-03-20T01:04:12.053Z,2.21
2023-03-20T01:04:43.456Z,1.86
2023-03-20T01:05:14.897Z,1.97
2023-03-20T01:05:46.315Z,1.63
2023-03-20T01:06:17.729Z,1.72
2023-03-20T01:06:49.151Z,2.04
2023-03-20T01:07:20.556Z,1.93
2023-03-20T01:07:51.953Z,2.00
2023-03-20T01:08:23.358Z,2.20
2023-03-20T01:08:54.765Z,2.22
2023-03-20T01:09:26.191Z,2.40
2023-03-20T01:09:57.585Z,2.08
2023-03-20T01:10:29.015Z,2.48
2023-03-20T01:11:00.432Z,2.82
2023-03-20T01:11:31.845Z,2.19
2023-03-20T01:12:03.257Z,2.21
2023-03-20T01:12:34.671Z,2.31
2023-03-20T01:13:06.089Z,2.38
2023-03-20T01:13:37.487Z,1.93
2023-03-20T01:14:08.879Z,2.02
2023-03-20T01:14:40.287Z,2.41
2023-03-20T01:15:11.694Z,2.34
2023-03-20T01:15:43.129Z,2.31
2023-03-20T01:16:14.576Z,2.09
2023-03-20T01:16:46.086Z,2.04
2023-03-20T01:17:17.560Z,2.19
2023-03-20T01:17:48.972Z,2.51
2023-03-20T01:18:20.375Z,2.32
2023-03-20T01:18:51.789Z,2.21
2023-03-20T01:19:23.211Z,2.61
2023-03-20T01:19:54.614Z,2.22
2023-03-20T01:20:26.051Z,2.44
2023-03-20T01:20:57.499Z,2.12
2023-03-20T01:21:28.915Z,1.97
2023-03-20T01:22:00.336Z,2.11
2023-03-20T01:22:31.730Z,2.08
2023-03-20T01:23:03.167Z,1.91
2023-03-20T01:23:34.589Z,2.10
2023-03-20T01:24:05.989Z,2.02
2023-03-20T01:24:39.676Z,2.12
2023-03-20T01:25:11.980Z,1.96
2023-03-20T01:25:43.395Z,1.79
2023-03-20T01:26:14.889Z,1.50
2023-03-20T01:26:46.297Z,1.73
2023-03-20T01:27:17.705Z,2.22
2023-03-20T01:27:49.162Z,2.41
2023-03-20T01:28:20.578Z,2.63
2023-03-20T01:28:51.999Z,2.14
2023-03-20T01:29:23.393Z,2.18
2023-03-20T01:29:54.799Z,2.14
2023-03-20T01:30:26.213Z,2.08
2023-03-20T01:30:57.615Z,1.87
2023-03-20T01:31:29.078Z,1.90
2023-03-20T01:32:00.573Z,2.06
2023-03-20T01:32:32.016Z,2.05
2023-03-20T01:33:03.499Z,2.23
2023-03-20T01:33:34.929Z,2.03
2023-03-20T01:34:06.325Z,1.86
2023-03-20T01:34:37.726Z,1.70
2023-03-20T01:35:09.157Z,2.05
2023-03-20T01:35:40.630Z,1.62
2023-03-20T01:36:12.123Z,2.07
2023-03-20T01:36:43.597Z,2.20
2023-03-20T01:37:15.006Z,2.14
2023-03-20T01:37:46.441Z,2.14
2023-03-20T01:38:17.844Z,2.36
2023-03-20T01:38:49.468Z,2.15
2023-03-20T01:39:20.920Z,1.87
2023-03-20T01:39:52.310Z,2.48
2023-03-20T01:40:23.728Z,2.02
2023-03-20T01:40:55.129Z,2.27
2023-03-20T01:41:26.603Z,2.19
2023-03-20T01:41:58.035Z,2.01
2023-03-20T01:42:29.485Z,1.92
2023-03-20T01:43:00.906Z,2.31
2023-03-20T01:43:32.321Z,2.07
2023-03-20T01:44:03.738Z,1.96
2023-03-20T01:44:35.159Z,2.19
2023-03-20T01:45:06.581Z,1.84
2023-03-20T01:45:38.281Z,2.10
2023-03-20T01:46:09.933Z,2.16
2023-03-20T01:46:41.356Z,2.62
2023-03-20T01:47:12.767Z,1.99
2023-03-20T01:47:44.208Z,1.93
2023-03-20T01:48:15.603Z,1.97
2023-03-20T01:48:47.017Z,1.78
2023-03-20T01:49:18.440Z,2.12
2023-03-20T01:49:49.849Z,1.89
2023-03-20T01:50:21.265Z,2.16
2023-03-20T01:50:52.680Z,2.15
2023-03-20T01:51:24.106Z,2.17
2023-03-20T01:51:55.491Z,1.92
2023-03-20T01:52:26.917Z,1.65
2023-03-20T01:52:58.327Z,2.13
2023-03-20T01:53:29.741Z,2.03
2023-03-20T01:54:01.145Z,2.33
2023-03-20T01:54:32.553Z,1.67
2023-03-20T01:55:03.994Z,2.42
2023-03-20T01:55:35.559Z,2.34
2023-03-20T01:56:07.171Z,1.93
2023-03-20T01:56:38.581Z,2.27
2023-03-20T01:57:09.994Z,1.76
2023-03-20T01:57:41.393Z,1.74
2023-03-20T01:58:12.787Z,1.75
2023-03-20T01:58:44.203Z,1.70
2023-03-20T01:59:15.596Z,1.48
2023-03-20T01:59:47.011Z,1.79
2023-03-20T02:00:18.441Z,2.00
2023-03-20T02:00:49.961Z,1.95
2023-03-20T02:01:21.566Z,2.49
2023-03-20T02:01:53.033Z,2.08
2023-03-20T02:02:24.502Z,1.88
2023-03-20T02:02:55.939Z,1.92
2023-03-20T02:03:27.363Z,2.10
2023-03-20T02:03:58.778Z,2.04
2023-03-20T02:04:30.206Z,1.82
2023-03-20T02:05:01.676Z,1.99
2023-03-20T02:05:33.350Z,2.32
2023-03-20T02:06:04.825Z,1.72
2023-03-20T02:06:36.238Z,1.79
2023-03-20T02:07:07.630Z,1.85
2023-03-20T02:07:39.067Z,1.87
2023-03-20T02:08:10.467Z,1.77
2023-03-20T02:08:41.861Z,2.26
2023-03-20T02:09:13.259Z,2.15
2023-03-20T02:09:44.678Z,2.14
2023-03-20T02:10:16.081Z,2.05
2023-03-20T02:10:47.509Z,2.16
2023-03-20T02:11:18.947Z,1.65
2023-03-20T02:11:50.362Z,1.58
2023-03-20T02:12:21.765Z,1.69
2023-03-20T02:12:53.182Z,2.01
2023-03-20T02:13:24.597Z,1.83
2023-03-20T02:13:56.012Z,1.97
2023-03-20T02:14:27.407Z,2.52
2023-03-20T02:14:58.822Z,2.20
2023-03-20T02:15:30.222Z,2.09
2023-03-20T02:16:01.638Z,1.78
2023-03-20T02:16:33.125Z,2.20
2023-03-20T02:17:04.657Z,1.89
2023-03-20T02:17:36.098Z,1.59
2023-03-20T02:18:07.525Z,1.95
2023-03-20T02:18:38.937Z,2.12
2023-03-20T02:19:10.350Z,1.77
2023-03-20T02:19:41.812Z,1.57
2023-03-20T02:20:13.219Z,1.86
2023-03-20T02:20:44.624Z,1.62
2023-03-20T02:21:16.064Z,1.94
2023-03-20T02:21:47.473Z,1.63
2023-03-20T02:22:18.888Z,2.12
2023-03-20T02:22:50.285Z,1.69
2023-03-20T02:23:21.750Z,1.49
2023-03-20T02:23:53.123Z,1.76
2023-03-20T02:24:24.545Z,1.96
2023-03-20T02:24:55.966Z,1.95
2023-03-20T02:25:27.379Z,1.80
2023-03-20T02:25:58.782Z,1.99
2023-03-20T02:26:30.182Z,1.80
2023-03-20T02:27:01.615Z,1.70
2023-03-20T02:27:33.035Z,1.84
2023-03-20T02:28:04.433Z,1.65
2023-03-20T02:28:35.872Z,2.18
2023-03-20T02:29:07.270Z,2.12
2023-03-20T02:29:38.682Z,1.53
2023-03-20T02:30:10.081Z,2.06
2023-03-20T02:30:41.548Z,2.28
2023-03-20T02:31:12.992Z,1.97
2023-03-20T02:31:44.437Z,1.80
2023-03-20T02:32:15.867Z,2.17
2023-03-20T02:32:47.309Z,1.77
2023-03-20T02:33:18.759Z,2.02
2023-03-20T02:33:50.182Z,1.84
2023-03-20T02:34:21.597Z,1.68
2023-03-20T02:34:52.987Z,1.70
2023-03-20T02:35:24.387Z,1.73
2023-03-20T02:35:55.818Z,1.70
2023-03-20T02:36:27.271Z,1.90
2023-03-20T02:36:58.687Z,1.66
2023-03-20T02:37:30.092Z,2.00
2023-03-20T02:38:01.502Z,1.59
2023-03-20T02:38:32.897Z,1.92
2023-03-20T02:39:04.354Z,1.68
2023-03-20T02:39:35.756Z,1.72
2023-03-20T02:40:07.182Z,1.93
2023-03-20T02:40:38.577Z,1.65
2023-03-20T02:41:10.025Z,1.66
2023-03-20T02:41:41.541Z,1.64
2023-03-20T02:42:13.029Z,1.75
2023-03-20T02:42:44.428Z,1.80
2023-03-20T02:43:15.834Z,2.02
2023-03-20T02:43:47.221Z,1.68
2023-03-20T02:44:18.682Z,1.99
2023-03-20T02:44:50.091Z,1.72
2023-03-20T02:45:21.524Z,2.09
2023-03-20T02:45:53.028Z,2.23
2023-03-20T02:46:24.491Z,1.79
2023-03-20T02:46:55.955Z,1.84
2023-03-20T02:47:27.383Z,1.77
2023-03-20T02:47:58.806Z,1.96
2023-03-20T02:48:30.221Z,1.99
2023-03-20T02:49:01.622Z,1.85
2023-03-20T02:49:33.048Z,2.12
2023-03-20T02:50:04.456Z,2.16
2023-03-20T02:50:35.889Z,1.92
2023-03-20T02:51:07.327Z,1.96
2023-03-20T02:51:38.763Z,1.99
2023-03-20T02:52:10.158Z,2.34
2023-03-20T02:52:41.587Z,1.98
2023-03-20T02:53:12.997Z,1.35
2023-03-20T02:53:44.413Z,1.70
2023-03-20T02:54:15.808Z,2.46
2023-03-20T02:54:47.254Z,2.17
2023-03-20T02:55:18.679Z,1.83
2023-03-20T02:55:50.091Z,1.77
2023-03-20T02:56:21.487Z,1.76
2023-03-20T02:56:52.908Z,1.46
2023-03-20T02:57:24.305Z,1.39
2023-03-20T02:57:55.747Z,1.52
2023-03-20T02:58:27.165Z,1.55
2023-03-20T02:58:58.572Z,1.88
2023-03-20T02:59:29.964Z,1.73
2023-03-20T03:00:01.388Z,1.60
2023-03-20T03:00:32.799Z,2.00
2023-03-20T03:01:04.249Z,1.86
2023-03-20T03:01:35.707Z,1.73
2023-03-20T03:02:07.125Z,1.88
2023-03-20T03:02:38.567Z,1.68
2023-03-20T03:03:10.041Z,1.54
2023-03-20T03:03:41.471Z,1.31
2023-03-20T03:04:12.893Z,1.32
2023-03-20T03:04:44.292Z,1.52
2023-03-20T03:05:15.718Z,1.71
2023-03-20T03:05:47.135Z,1.61
2023-03-20T03:06:18.532Z,2.20
2023-03-20T03:06:49.923Z,1.57
2023-03-20T03:07:21.324Z,1.54
2023-03-20T03:07:52.761Z,1.85
2023-03-20T03:08:24.219Z,2.13
2023-03-20T03:08:55.615Z,1.73
2023-03-20T03:09:27.034Z,1.62
2023-03-20T03:09:58.442Z,1.70
2023-03-20T03:10:29.897Z,1.90
2023-03-20T03:11:01.294Z,1.60
2023-03-20T03:11:32.730Z,1.44
2023-03-20T03:12:04.150Z,1.96
2023-03-20T03:12:35.546Z,1.85
2023-03-20T03:13:06.939Z,1.95
2023-03-20T03:13:38.364Z,1.53
2023-03-20T03:14:09.757Z,1.99
2023-03-20T03:14:41.186Z,1.29
2023-03-20T03:15:12.596Z,1.71
2023-03-20T03:15:44.032Z,2.00
2023-03-20T03:16:15.677Z,1.95
2023-03-20T03:16:47.114Z,1.57
2023-03-20T03:17:18.522Z,1.95
2023-03-20T03:17:49.933Z,1.48
2023-03-20T03:18:21.386Z,1.56
2023-03-20T03:18:52.857Z,1.51
2023-03-20T03:19:24.284Z,1.63
2023-03-20T03:19:55.710Z,1.63
2023-03-20T03:20:27.129Z,1.87
2023-03-20T03:20:58.575Z,2.02
2023-03-20T03:21:29.969Z,1.75
2023-03-20T03:22:01.389Z,2.05
2023-03-20T03:22:32.809Z,1.50
2023-03-20T03:23:04.221Z,1.71
2023-03-20T03:23:35.627Z,2.00
2023-03-20T03:24:07.037Z,1.61
2023-03-20T03:24:41.621Z,1.82
2023-03-20T03:25:13.399Z,1.80
2023-03-20T03:25:44.796Z,1.90
2023-03-20T03:26:16.236Z,1.78
2023-03-20T03:26:47.626Z,1.75
2023-03-20T03:27:19.069Z,1.53
2023-03-20T03:27:50.501Z,1.39
2023-03-20T03:28:21.920Z,1.85
2023-03-20T03:28:53.316Z,1.62
2023-03-20T03:29:24.730Z,1.84
2023-03-20T03:29:56.148Z,1.74
2023-03-20T03:30:27.564Z,1.74
2023-03-20T03:30:59.014Z,1.78
2023-03-20T03:31:30.564Z,1.95
2023-03-20T03:32:02.007Z,1.35
2023-03-20T03:32:33.483Z,1.81
2023-03-20T03:33:04.958Z,1.97
2023-03-20T03:33:36.380Z,2.06
2023-03-20T03:34:07.834Z,1.66
2023-03-20T03:34:39.228Z,1.78
2023-03-20T03:35:10.616Z,1.48
2023-03-20T03:35:42.096Z,1.59
2023-03-20T03:36:13.535Z,2.15
2023-03-20T03:36:44.941Z,1.65
2023-03-20T03:37:16.371Z,1.68
2023-03-20T03:37:47.785Z,1.72
2023-03-20T03:38:19.209Z,1.48
2023-03-20T03:38:50.635Z,2.00
2023-03-20T03:39:22.114Z,1.74
2023-03-20T03:39:53.529Z,1.44
2023-03-20T03:40:24.951Z,1.56
2023-03-20T03:40:56.371Z,1.78
2023-03-20T03:41:27.775Z,1.18
2023-03-20T03:41:59.202Z,1.33
2023-03-20T03:42:30.645Z,1.97
2023-03-20T03:43:02.060Z,1.63
2023-03-20T03:43:33.468Z,2.12
2023-03-20T03:44:04.859Z,1.56
2023-03-20T03:44:36.295Z,1.77
2023-03-20T03:45:07.701Z,1.78
2023-03-20T03:45:39.107Z,2.00
2023-03-20T03:46:10.557Z,1.74
2023-03-20T03:46:44.548Z,1.55
2023-03-20T03:47:16.232Z,1.81
2023-03-20T03:47:47.662Z,1.80
2023-03-20T03:48:19.080Z,1.78
2023-03-20T03:48:50.481Z,1.52
2023-03-20T03:49:21.872Z,1.46
2023-03-20T03:49:53.332Z,1.77
2023-03-20T03:50:24.728Z,1.71
2023-03-20T03:50:56.142Z,1.52
2023-03-20T03:51:27.608Z,1.99
2023-03-20T03:51:59.019Z,1.46
2023-03-20T03:52:30.408Z,1.53
2023-03-20T03:53:01.873Z,1.76
2023-03-20T03:53:33.308Z,1.83
2023-03-20T03:54:04.742Z,1.24
2023-03-20T03:54:36.145Z,1.62
2023-03-20T03:55:07.590Z,1.74
2023-03-20T03:55:39.234Z,1.68
2023-03-20T03:56:10.957Z,1.69
2023-03-20T03:56:42.401Z,1.96
2023-03-20T03:57:13.814Z,1.90
2023-03-20T03:57:45.201Z,1.41
2023-03-20T03:58:16.602Z,1.98
2023-03-20T03:58:48.033Z,1.86
2023-03-20T03:59:19.459Z,1.72
2023-03-20T03:59:50.904Z,1.84
2023-03-20T04:00:22.365Z,1.36
2023-03-20T04:00:53.792Z,1.59
2023-03-20T04:01:25.203Z,1.65
2023-03-20T04:01:56.742Z,1.68
2023-03-20T04:02:28.164Z,1.66
2023-03-20T04:02:59.612Z,1.54
2023-03-20T04:03:31.005Z,1.74
2023-03-20T04:04:04.730Z,2.06
2023-03-20T04:04:36.329Z,1.64
2023-03-20T04:05:07.801Z,1.87
2023-03-20T04:05:39.237Z,1.86
2023-03-20T04:06:10.642Z,1.66
2023-03-20T04:06:42.055Z,1.58
2023-03-20T04:07:13.449Z,1.74
2023-03-20T04:07:44.859Z,1.83
2023-03-20T04:08:16.287Z,1.99
2023-03-20T04:08:47.691Z,1.45
2023-03-20T04:09:19.116Z,1.43
2023-03-20T04:09:50.554Z,1.58
2023-03-20T04:10:21.975Z,1.43
2023-03-20T04:10:53.407Z,1.69
2023-03-20T04:11:24.825Z,1.68
2023-03-20T04:11:56.243Z,1.90
2023-03-20T04:12:27.634Z,1.69
2023-03-20T04:12:59.048Z,1.20
2023-03-20T04:13:30.466Z,1.49
2023-03-20T04:14:01.865Z,1.69
2023-03-20T04:14:33.288Z,1.85
2023-03-20T04:15:04.687Z,1.60
2023-03-20T04:15:36.271Z,1.26
2023-03-20T04:16:07.929Z,1.42
2023-03-20T04:16:39.373Z,1.50
2023-03-20T04:17:10.780Z,1.46
2023-03-20T04:17:42.180Z,1.58
2023-03-20T04:18:13.616Z,2.25
2023-03-20T04:18:45.024Z,1.44
2023-03-20T04:19:16.443Z,1.80
2023-03-20T04:19:47.861Z,1.67
2023-03-20T04:20:19.266Z,1.65
2023-03-20T04:20:50.709Z,1.92
2023-03-20T04:21:22.120Z,1.75
2023-03-20T04:21:53.527Z,1.57
2023-03-20T04:22:24.919Z,1.65
2023-03-20T04:22:56.333Z,1.53
2023-03-20T04:23:27.765Z,1.21
2023-03-20T04:23:59.156Z,1.67
2023-03-20T04:24:30.572Z,1.74
2023-03-20T04:25:02.026Z,1.55
2023-03-20T04:25:33.586Z,1.92
2023-03-20T04:26:05.059Z,1.84
2023-03-20T04:26:36.468Z,1.69
2023-03-20T04:27:07.889Z,1.51
2023-03-20T04:27:39.303Z,1.77
2023-03-20T04:28:10.722Z,1.77
2023-03-20T04:28:42.129Z,1.63
2023-03-20T04:29:13.541Z,1.56
2023-03-20T04:29:44.961Z,1.57
2023-03-20T04:30:16.370Z,1.79
2023-03-20T04:30:47.812Z,1.48
2023-03-20T04:31:19.275Z,1.67
2023-03-20T04:31:50.759Z,1.82
2023-03-20T04:32:22.185Z,1.33
2023-03-20T04:32:53.651Z,2.03
2023-03-20T04:33:25.122Z,1.81
2023-03-20T04:33:56.543Z,1.67
2023-03-20T04:34:27.971Z,1.84
2023-03-20T04:34:59.382Z,1.44
2023-03-20T04:35:30.786Z,1.96
2023-03-20T04:36:02.285Z,1.74
2023-03-20T04:36:33.729Z,1.59
2023-03-20T04:37:05.140Z,1.45
2023-03-20T04:37:36.544Z,1.79
2023-03-20T04:38:07.972Z,1.85
2023-03-20T04:38:39.407Z,1.49
2023-03-20T04:39:10.832Z,1.60
2023-03-20T04:39:42.250Z,1.60
2023-03-20T04:40:13.686Z,1.48
2023-03-20T04:40:45.123Z,1.58
2023-03-20T04:41:16.514Z,1.95
2023-03-20T04:41:47.921Z,1.60
2023-03-20T04:42:19.329Z,1.67
2023-03-20T04:42:50.717Z,1.27
2023-03-20T04:43:22.129Z,1.66
2023-03-20T04:43:53.614Z,1.93
2023-03-20T04:44:25.037Z,1.26
2023-03-20T04:44:56.459Z,1.24
2023-03-20T04:45:27.883Z,1.87
2023-03-20T04:45:59.314Z,1.62
2023-03-20T04:46:30.746Z,1.32
2023-03-20T04:47:02.148Z,1.55
2023-03-20T04:47:33.563Z,1.65
2023-03-20T04:48:04.984Z,1.56
2023-03-20T04:48:36.373Z,1.80
2023-03-20T04:49:07.769Z,1.65
2023-03-20T04:49:39.183Z,1.41
2023-03-20T04:50:10.614Z,1.51
2023-03-20T04:50:42.031Z,1.64
2023-03-20T04:51:13.449Z,1.39
2023-03-20T04:51:44.879Z,1.79
2023-03-20T04:52:16.287Z,1.41
2023-03-20T04:52:47.712Z,1.44
2023-03-20T04:53:19.104Z,1.78
2023-03-20T04:53:50.501Z,1.84
2023-03-20T04:54:22.052Z,1.84
2023-03-20T04:54:53.493Z,1.63
2023-03-20T04:55:24.927Z,1.35
2023-03-20T04:55:56.340Z,1.23
2023-03-20T04:56:27.739Z,1.80
2023-03-20T04:56:59.146Z,1.64
2023-03-20T04:57:30.531Z,1.60
2023-03-20T04:58:01.957Z,1.50
2023-03-20T04:58:33.354Z,1.65
2023-03-20T04:59:04.739Z,1.54
2023-03-20T04:59:36.146Z,1.34
2023-03-20T05:00:07.551Z,1.99
2023-03-20T05:00:38.962Z,1.76
2023-03-20T05:01:10.435Z,1.61
2023-03-20T05:01:41.940Z,1.27
2023-03-20T05:02:13.341Z,1.85
2023-03-20T05:02:44.755Z,1.53
2023-03-20T05:03:16.162Z,1.49
2023-03-20T05:03:48.561Z,1.64
2023-03-20T05:04:20.004Z,1.59
2023-03-20T05:04:51.492Z,1.89
2023-03-20T05:05:22.963Z,1.89
2023-03-20T05:05:54.406Z,1.40
2023-03-20T05:06:25.814Z,1.82
2023-03-20T05:06:57.244Z,1.37
2023-03-20T05:07:28.665Z,1.46
2023-03-20T05:08:00.093Z,1.97
2023-03-20T05:08:31.493Z,1.65
2023-03-20T05:09:02.893Z,1.64
2023-03-20T05:09:34.313Z,1.59
2023-03-20T05:10:05.712Z,1.20
2023-03-20T05:10:37.150Z,1.88
2023-03-20T05:11:08.546Z,1.64
2023-03-20T05:11:39.971Z,1.98
2023-03-20T05:12:11.391Z,1.79
2023-03-20T05:12:42.786Z,1.57
2023-03-20T05:13:14.192Z,1.65
2023-03-20T05:13:45.605Z,1.59
2023-03-20T05:14:17.009Z,1.60
2023-03-20T05:14:48.415Z,1.38
2023-03-20T05:15:19.803Z,1.55
2023-03-20T05:15:51.229Z,1.55
2023-03-20T05:16:22.630Z,1.68
2023-03-20T05:16:54.105Z,1.31
2023-03-20T05:17:25.543Z,1.67
2023-03-20T05:17:56.973Z,1.66
2023-03-20T05:18:28.386Z,1.36
2023-03-20T05:18:59.790Z,1.58
2023-03-20T05:19:31.216Z,1.71
2023-03-20T05:20:02.609Z,1.63
2023-03-20T05:20:34.030Z,1.87
2023-03-20T05:21:05.454Z,1.32
2023-03-20T05:21:36.871Z,1.67
2023-03-20T05:22:08.292Z,1.69
2023-03-20T05:22:39.717Z,1.89
2023-03-20T05:23:11.110Z,1.78
2023-03-20T05:23:42.524Z,1.54
2023-03-20T05:24:13.921Z,1.77
2023-03-20T05:24:45.324Z,1.75
2023-03-20T05:25:16.747Z,1.46
2023-03-20T05:25:48.153Z,1.86
2023-03-20T05:26:19.689Z,1.46
2023-03-20T05:26:51.086Z,1.60
2023-03-20T05:27:22.491Z,1.93
2023-03-20T05:27:53.912Z,1.76
2023-03-20T05:28:25.311Z,1.81
2023-03-20T05:28:56.737Z,1.66
2023-03-20T05:29:28.149Z,1.54
2023-03-20T05:29:59.568Z,1.57
2023-03-20T05:30:30.959Z,2.08
2023-03-20T05:31:02.365Z,1.46
2023-03-20T05:31:33.836Z,1.84
2023-03-20T05:32:05.252Z,1.78
2023-03-20T05:32:36.710Z,1.75
2023-03-20T05:33:08.362Z,1.36
2023-03-20T05:33:39.906Z,1.76
2023-03-20T05:34:11.355Z,1.77
2023-03-20T05:34:42.804Z,1.71
2023-03-20T05:35:14.224Z,2.17
2023-03-20T05:35:45.658Z,1.66
2023-03-20T05:36:17.107Z,1.62
2023-03-20T05:36:48.607Z,1.51
2023-03-20T05:37:20.010Z,1.80
2023-03-20T05:37:51.403Z,1.62
2023-03-20T05:38:22.828Z,1.15
2023-03-20T05:38:54.249Z,1.63
2023-03-20T05:39:25.665Z,1.63
2023-03-20T05:39:57.092Z,2.02
2023-03-20T05:40:28.494Z,1.31
2023-03-20T05:40:59.911Z,1.90
2023-03-20T05:41:31.321Z,1.53
2023-03-20T05:42:02.866Z,1.81
2023-03-20T05:42:34.284Z,1.55
2023-03-20T05:43:05.710Z,1.70
2023-03-20T05:43:37.149Z,1.52
2023-03-20T05:44:08.555Z,1.26
2023-03-20T05:44:39.968Z,1.66
2023-03-20T05:45:11.397Z,1.54
2023-03-20T05:45:42.817Z,1.40
2023-03-20T05:46:14.240Z,1.80
2023-03-20T05:46:45.654Z,1.47
2023-03-20T05:47:17.097Z,1.18
2023-03-20T05:47:48.521Z,1.84
2023-03-20T05:48:19.931Z,1.86
2023-03-20T05:48:51.381Z,1.63
2023-03-20T05:49:22.773Z,1.19
2023-03-20T05:49:54.174Z,1.49
2023-03-20T05:50:25.587Z,1.51
2023-03-20T05:50:57.004Z,1.83
2023-03-20T05:51:28.427Z,1.70
2023-03-20T05:51:59.830Z,1.80
2023-03-20T05:52:31.357Z,1.87
2023-03-20T05:53:02.756Z,1.65
2023-03-20T05:53:34.165Z,1.35
2023-03-20T05:54:05.578Z,1.43
2023-03-20T05:54:36.996Z,1.83
2023-03-20T05:55:08.417Z,1.59
2023-03-20T05:55:39.826Z,1.75
2023-03-20T05:56:11.236Z,1.43
2023-03-20T05:56:42.674Z,1.89
2023-03-20T05:57:14.094Z,2.09
2023-03-20T05:57:45.507Z,1.63
2023-03-20T05:58:16.920Z,1.98
2023-03-20T05:58:48.335Z,1.67
2023-03-20T05:59:19.745Z,1.93
2023-03-20T05:59:51.212Z,1.70
2023-03-20T06:00:22.650Z,1.74
2023-03-20T06:00:54.047Z,1.84
2023-03-20T06:01:25.436Z,2.18
2023-03-20T06:01:56.839Z,2.10
2023-03-20T06:02:28.273Z,1.77
2023-03-20T06:02:59.839Z,2.10
2023-03-20T06:03:31.328Z,1.81
2023-03-20T06:04:02.813Z,2.00
2023-03-20T06:04:34.312Z,2.09
2023-03-20T06:05:05.730Z,1.70
2023-03-20T06:05:37.436Z,2.17
2023-03-20T06:06:09.052Z,2.25
2023-03-20T06:06:40.471Z,1.89
2023-03-20T06:07:11.874Z,2.22
2023-03-20T06:07:43.290Z,1.46
2023-03-20T06:08:14.719Z,1.48
2023-03-20T06:08:46.147Z,2.09
2023-03-20T06:09:17.558Z,2.00
2023-03-20T06:09:48.979Z,1.62
2023-03-20T06:10:20.393Z,1.52
2023-03-20T06:10:51.797Z,1.74
2023-03-20T06:11:23.211Z,1.65
2023-03-20T06:11:54.624Z,2.09
2023-03-20T06:12:26.060Z,1.68
2023-03-20T06:12:57.451Z,1.67
2023-03-20T06:13:28.891Z,1.64
2023-03-20T06:14:00.282Z,1.81
2023-03-20T06:14:31.707Z,1.91
2023-03-20T06:15:03.117Z,2.02
2023-03-20T06:15:34.905Z,2.16
2023-03-20T06:16:06.772Z,1.65
2023-03-20T06:16:38.272Z,1.46
2023-03-20T06:17:09.700Z,1.91
2023-03-20T06:17:41.124Z,2.04
2023-03-20T06:18:12.524Z,1.75
2023-03-20T06:18:43.984Z,2.02
2023-03-20T06:19:15.521Z,2.18
2023-03-20T06:19:46.935Z,1.88
2023-03-20T06:20:18.379Z,1.92
2023-03-20T06:20:49.787Z,1.86
2023-03-20T06:21:21.204Z,2.11
2023-03-20T06:21:52.620Z,1.66
2023-03-20T06:22:24.125Z,2.19
2023-03-20T06:22:55.548Z,1.86
2023-03-20T06:23:26.963Z,1.82
2023-03-20T06:23:58.576Z,2.21
2023-03-20T06:24:30.030Z,2.09
2023-03-20T06:25:01.444Z,1.67
2023-03-20T06:25:32.863Z,2.20
2023-03-20T06:26:04.283Z,2.29
2023-03-20T06:26:35.705Z,2.41
2023-03-20T06:27:07.098Z,2.26
2023-03-20T06:27:38.533Z,2.11
2023-03-20T06:28:09.944Z,1.90
2023-03-20T06:28:41.334Z,2.40
2023-03-20T06:29:12.763Z,1.80
2023-03-20T06:29:44.168Z,2.05
2023-03-20T06:30:15.574Z,1.99
2023-03-20T06:30:47.058Z,2.05
2023-03-20T06:31:18.502Z,2.26
2023-03-20T06:31:49.910Z,1.91
2023-03-20T06:32:21.306Z,1.93
2023-03-20T06:32:52.703Z,1.85
2023-03-20T06:33:24.110Z,1.77
2023-03-20T06:33:55.521Z,1.95
2023-03-20T06:34:26.994Z,1.83
2023-03-20T06:34:58.426Z,1.87
2023-03-20T06:35:29.866Z,1.88
2023-03-20T06:36:01.306Z,2.17
2023-03-20T06:36:32.734Z,2.01
2023-03-20T06:37:04.149Z,1.92
2023-03-20T06:37:35.543Z,2.20
2023-03-20T06:38:06.955Z,1.95
2023-03-20T06:38:38.369Z,1.93
2023-03-20T06:39:09.812Z,1.96
2023-03-20T06:39:41.241Z,1.98
2023-03-20T06:40:12.648Z,1.92
2023-03-20T06:40:44.042Z,1.89
2023-03-20T06:41:24.580Z,1.97
2023-03-20T06:42:04.983Z,2.15
2023-03-20T06:42:36.405Z,2.56
2023-03-20T06:43:07.820Z,2.25
2023-03-20T06:43:39.212Z,2.02
2023-03-20T06:44:10.673Z,2.14
2023-03-20T06:44:42.134Z,2.12
2023-03-20T06:45:13.540Z,2.02
2023-03-20T06:45:44.968Z,2.45
2023-03-20T06:46:16.376Z,2.28
2023-03-20T06:46:47.902Z,2.15
2023-03-20T06:47:19.343Z,2.03
2023-03-20T06:47:50.784Z,2.45
2023-03-20T06:48:22.260Z,2.08
2023-03-20T06:48:53.685Z,1.91
2023-03-20T06:49:25.098Z,2.14
2023-03-20T06:49:56.535Z,1.96
2023-03-20T06:50:27.945Z,2.12
2023-03-20T06:50:59.351Z,2.10
2023-03-20T06:51:30.746Z,2.07
2023-03-20T06:52:02.156Z,1.94
2023-03-20T06:52:33.559Z,2.12
2023-03-20T06:53:04.966Z,2.22
2023-03-20T06:53:36.395Z,2.08
2023-03-20T06:54:07.815Z,1.90
2023-03-20T06:54:39.269Z,2.18
2023-03-20T06:55:10.678Z,2.34
2023-03-20T06:55:42.077Z,2.32
2023-03-20T06:56:13.486Z,2.26
2023-03-20T06:56:44.913Z,1.82
2023-03-20T06:57:16.323Z,2.00
2023-03-20T06:57:47.737Z,2.37
2023-03-20T06:58:19.154Z,2.08
2023-03-20T06:58:50.573Z,2.08