createdAt,value
2018-09-04T00:00:01.308Z,33.27
2018-09-04T00:02:30.500Z,31.23
2018-09-04T00:04:59.901Z,33.97
2018-09-04T00:07:29.177Z,31.13
2018-09-04T00:09:58.407Z,35.43
2018-09-04T00:12:28.576Z,32.33
2018-09-04T00:14:58.784Z,28.90
2018-09-04T00:17:27.919Z,35.20
2018-09-04T00:19:57.148Z,30.23
2018-09-04T00:22:26.352Z,28.90
2018-09-04T00:24:55.860Z,27.70
2018-09-04T00:27:24.965Z,29.57
2018-09-04T00:29:54.058Z,29.70
2018-09-04T00:32:23.227Z,29.77
2018-09-04T00:34:52.503Z,31.37
2018-09-04T00:37:21.732Z,25.60
2018-09-04T00:39:51.277Z,29.60
2018-09-04T00:42:20.443Z,26.40
2018-09-04T00:44:49.692Z,26.63
2018-09-04T00:47:19.423Z,25.53
2018-09-04T00:49:48.541Z,26.77
2018-09-04T00:52:17.745Z,27.13
2018-09-04T00:54:46.928Z,27.50
2018-09-04T00:57:16.263Z,29.60
2018-09-04T00:59:46.090Z,27.93
2018-09-04T01:02:15.352Z,25.03
2018-09-04T01:04:46.857Z,25.00
2018-09-04T01:07:17.312Z,26.40
2018-09-04T01:09:46.505Z,28.57
2018-09-04T01:12:15.601Z,27.00
2018-09-04T01:14:44.939Z,27.57
2018-09-04T01:17:14.235Z,26.57
2018-09-04T01:19:44.253Z,28.33
2018-09-04T01:22:13.462Z,27.30
2018-09-04T01:24:42.670Z,28.77
2018-09-04T01:27:11.843Z,28.97
2018-09-04T01:29:40.967Z,30.00
2018-09-04T01:32:10.263Z,26.90
2018-09-04T01:34:39.372Z,27.07
2018-09-04T01:37:08.757Z,28.23
2018-09-04T01:39:37.945Z,29.37
2018-09-04T01:42:07.252Z,28.43
2018-09-04T01:44:36.436Z,27.10
2018-09-04T01:47:05.727Z,30.03
2018-09-04T01:49:36.027Z,25.97
2018-09-04T01:52:05.571Z,27.27
2018-09-04T01:54:34.939Z,28.53
2018-09-04T01:57:04.388Z,28.47
2018-09-04T01:59:33.673Z,26.87
2018-09-04T02:02:02.925Z,29.43
2018-09-04T02:04:32.076Z,27.83
2018-09-04T02:07:01.311Z,26.30
2018-09-04T02:09:30.711Z,28.30
2018-09-04T02:11:59.892Z,31.17
2018-09-04T02:14:29.084Z,27.10
2018-09-04T02:16:58.284Z,28.00
2018-09-04T02:19:27.499Z,28.87
2018-09-04T02:21:56.656Z,28.73
2018-09-04T02:24:26.035Z,29.03
2018-09-04T02:26:55.304Z,26.53
2018-09-04T02:29:24.456Z,31.37
2018-09-04T02:31:53.628Z,30.87
2018-09-04T02:34:23.090Z,26.67
2018-09-04T02:36:52.303Z,27.60
2018-09-04T02:39:21.543Z,32.43
2018-09-04T02:41:51.368Z,34.47
2018-09-04T02:44:20.596Z,27.87
2018-09-04T02:46:49.894Z,32.37
2018-09-04T02:49:19.110Z,31.17
2018-09-04T02:51:48.272Z,29.87
2018-09-04T02:54:18.896Z,28.53
2018-09-04T02:56:48.157Z,30.27
2018-09-04T02:59:17.914Z,29.73
2018-09-04T03:01:47.094Z,32.53
2018-09-04T03:04:16.264Z,30.40
2018-09-04T03:06:45.672Z,29.93
2018-09-04T03:09:14.865Z,31.53
2018-09-04T03:11:44.020Z,27.83
2018-09-04T03:14:13.311Z,27.00
2018-09-04T03:16:42.510Z,29.63
2018-09-04T03:19:11.850Z,29.37
2018-09-04T03:21:40.944Z,27.47
2018-09-04T03:24:10.235Z,29.57
2018-09-04T03:26:39.444Z,27.27
2018-09-04T03:29:08.616Z,31.07
2018-09-04T03:31:37.920Z,26.13
2018-09-04T03:34:07.182Z,30.43
2018-09-04T03:36:36.436Z,27.83
2018-09-04T03:39:07.401Z,27.10
2018-09-04T03:41:36.592Z,28.83
2018-09-04T03:44:05.872Z,28.03
2018-09-04T03:46:35.080Z,29.03
2018-09-04T03:49:04.258Z,25.47
2018-09-04T03:51:33.581Z,27.50
2018-09-04T03:54:02.772Z,27.87
2018-09-04T03:56:31.921Z,30.93
2018-09-04T03:59:01.248Z,28.07
2018-09-04T04:01:30.473Z,26.43
2018-09-04T04:03:59.828Z,30.60
2018-09-04T04:06:29.060Z,29.37
2018-09-04T04:08:58.384Z,30.63
2018-09-04T04:11:27.721Z,31.03
2018-09-04T04:13:57.653Z,24.90
2018-09-04T04:16:26.844Z,31.40
2018-09-04T04:18:55.984Z,27.73
2018-09-04T04:21:25.235Z,27.90
2018-09-04T04:23:54.387Z,26.17
2018-09-04T04:26:23.567Z,30.07
2018-09-04T04:28:52.904Z,31.17
2018-09-04T04:31:22.161Z,29.63
2018-09-04T04:33:51.659Z,32.87
2018-09-04T04:36:20.873Z,27.90
2018-09-04T04:38:50.163Z,30.93
2018-09-04T04:41:19.446Z,29.50
2018-09-04T04:43:48.877Z,33.27
2018-09-04T04:46:18.079Z,30.13
2018-09-04T04:48:47.240Z,27.47
2018-09-04T04:51:16.436Z,30.33
2018-09-04T04:53:45.757Z,29.93
2018-09-04T04:56:14.964Z,31.10
2018-09-04T04:58:44.161Z,32.83
2018-09-04T05:01:13.509Z,33.00
2018-09-04T05:03:42.788Z,29.90
2018-09-04T05:06:12.292Z,26.83
2018-09-04T05:08:41.472Z,25.30
2018-09-04T05:11:10.761Z,28.13
2018-09-04T05:13:39.964Z,30.67
2018-09-04T05:16:09.306Z,29.77
2018-09-04T05:18:38.481Z,29.10
2018-09-04T05:21:07.708Z,33.33
2018-09-04T05:23:36.868Z,30.60
2018-09-04T05:26:06.155Z,31.87
2018-09-04T05:28:35.347Z,32.93
2018-09-04T05:31:04.606Z,31.70
2018-09-04T05:33:36.732Z,30.97
2018-09-04T05:36:06.866Z,28.57
2018-09-04T05:38:36.496Z,28.70
2018-09-04T05:41:05.764Z,27.17
2018-09-04T05:43:39.957Z,26.37
2018-09-04T05:46:20.259Z,25.00
2018-09-04T05:48:49.471Z,26.53
2018-09-04T05:51:18.645Z,22.13
2018-09-04T05:53:48.405Z,27.03
2018-09-04T05:56:17.673Z,23.50
2018-09-04T05:58:47.229Z,19.73
2018-09-04T06:01:16.527Z,19.90
2018-09-04T06:03:45.863Z,20.10
2018-09-04T06:06:15.057Z,17.40
2018-09-04T06:08:44.287Z,18.63
2018-09-04T06:11:13.461Z,16.87
2018-09-04T06:13:42.703Z,18.97
2018-09-04T06:16:11.989Z,15.93
2018-09-04T06:18:41.280Z,18.00
2018-09-04T06:21:11.289Z,19.10
2018-09-04T06:23:40.413Z,20.80
2018-09-04T06:26:09.880Z,16.07
2018-09-04T06:28:39.069Z,14.37
2018-09-04T06:31:08.196Z,13.87
2018-09-04T06:33:37.684Z,16.77
2018-09-04T06:36:07.790Z,13.50
2018-09-04T06:38:36.896Z,16.47
2018-09-04T06:41:09.210Z,16.83
2018-09-04T06:43:38.476Z,14.47
2018-09-04T06:46:07.782Z,17.80
2018-09-04T06:48:37.064Z,16.23
2018-09-04T06:51:06.457Z,16.53
2018-09-04T06:53:35.933Z,16.90
2018-09-04T06:56:05.593Z,15.60
2018-09-04T06:58:34.802Z,14.00
2018-09-04T07:01:03.929Z,14.23
2018-09-04T07:03:33.099Z,16.13
2018-09-04T07:06:02.815Z,14.03
2018-09-04T07:08:31.995Z,13.33
2018-09-04T07:11:01.594Z,14.67
2018-09-04T07:13:30.804Z,13.90
2018-09-04T07:16:00.448Z,13.97
2018-09-04T07:18:30.165Z,12.97
2018-09-04T07:20:59.329Z,14.90
2018-09-04T07:23:29.871Z,13.03
2018-09-04T07:25:59.277Z,14.93
2018-09-04T07:28:28.404Z,13.67
2018-09-04T07:30:57.695Z,12.77
2018-09-04T07:33:26.956Z,13.87
2018-09-04T07:35:56.159Z,12.57
2018-09-04T07:38:25.357Z,13.43
2018-09-04T07:40:54.548Z,12.23
2018-09-04T07:43:23.781Z,15.03
2018-09-04T07:45:52.957Z,19.40
2018-09-04T07:48:22.188Z,11.90
2018-09-04T07:50:51.430Z,12.83
2018-09-04T07:53:21.616Z,12.50
2018-09-04T07:55:51.524Z,12.63
2018-09-04T07:58:20.684Z,15.40
2018-09-04T08:00:50.159Z,13.10
2018-09-04T08:03:19.300Z,12.83
2018-09-04T08:05:48.493Z,12.20
2018-09-04T08:08:17.686Z,12.53
2018-09-04T08:10:46.932Z,13.20
2018-09-04T08:13:16.149Z,11.57
2018-09-04T08:15:45.376Z,10.23
2018-09-04T08:18:14.973Z,11.93
2018-09-04T08:20:44.078Z,11.43
2018-09-04T08:23:13.311Z,13.53
2018-09-04T08:25:42.423Z,11.17
2018-09-04T08:28:11.613Z,12.00
2018-09-04T08:30:40.812Z,12.40
2018-09-04T08:33:10.329Z,13.37
2018-09-04T08:35:39.784Z,11.40
2018-09-04T08:38:08.991Z,12.37
2018-09-04T08:40:38.229Z,13.43
2018-09-04T08:43:07.769Z,11.65
2018-09-04T08:45:36.885Z,12.20
2018-09-04T08:48:11.307Z,9.60
2018-09-04T08:50:40.591Z,11.00
2018-09-04T08:53:10.076Z,9.03
2018-09-04T08:55:39.276Z,9.63
2018-09-04T08:58:08.525Z,10.00
2018-09-04T09:00:37.708Z,11.10
2018-09-04T09:03:07.561Z,10.30
2018-09-04T09:05:36.782Z,9.93
2018-09-04T09:08:06.332Z,9.28
2018-09-04T09:10:35.495Z,10.32
2018-09-04T09:13:05.136Z,11.00
2018-09-04T09:15:34.303Z,10.38
2018-09-04T09:18:03.696Z,10.10
2018-09-04T09:20:32.970Z,12.95
2018-09-04T09:23:02.401Z,11.20
2018-09-04T09:25:31.571Z,11.05
2018-09-04T09:28:01.164Z,11.35
2018-09-04T09:30:30.353Z,11.05
2018-09-04T09:32:59.656Z,11.48
2018-09-04T09:35:28.845Z,10.88
2018-09-04T09:37:58.069Z,9.45
2018-09-04T09:40:27.344Z,10.65
2018-09-04T09:42:56.635Z,11.00
2018-09-04T09:45:25.733Z,11.22
2018-09-04T09:47:54.950Z,12.88
2018-09-04T09:50:24.106Z,12.03
2018-09-04T09:52:53.631Z,10.05
2018-09-04T09:55:22.668Z,10.30
2018-09-04T09:57:51.889Z,12.98
2018-09-04T10:00:26.222Z,11.05
2018-09-04T10:03:00.856Z,14.85
2018-09-04T10:05:30.093Z,11.57
2018-09-04T10:07:59.552Z,10.40
2018-09-04T10:10:28.768Z,13.75
2018-09-04T10:12:57.830Z,10.75
2018-09-04T10:15:27.086Z,9.25
2018-09-04T10:17:56.196Z,12.68
2018-09-04T10:20:25.687Z,10.82
2018-09-04T10:22:54.884Z,11.88
2018-09-04T10:25:24.224Z,11.78
2018-09-04T10:27:53.460Z,10.98
2018-09-04T10:30:22.825Z,13.58
2018-09-04T10:32:53.432Z,10.63
2018-09-04T10:35:23.244Z,9.40
2018-09-04T10:37:52.437Z,12.15
2018-09-04T10:41:30.054Z,11.18
2018-09-04T10:43:59.236Z,13.43
2018-09-04T10:46:28.532Z,11.80
2018-09-04T10:48:57.696Z,12.03
2018-09-04T10:51:26.897Z,12.93
2018-09-04T10:53:56.080Z,11.65
2018-09-04T10:56:25.342Z,15.53
2018-09-04T10:58:54.580Z,12.60
2018-09-04T11:01:23.725Z,12.23
2018-09-04T11:03:52.925Z,11.45
2018-09-04T11:06:22.132Z,12.90
2018-09-04T11:08:51.340Z,11.48
2018-09-04T11:11:20.520Z,12.03
2018-09-04T11:13:50.430Z,11.20
2018-09-04T11:16:19.661Z,14.43
2018-09-04T11:18:48.820Z,10.48
2018-09-04T11:21:18.052Z,11.40
2018-09-04T11:23:47.372Z,11.83
2018-09-04T11:26:16.520Z,10.68
2018-09-04T11:28:48.471Z,12.68
2018-09-04T11:31:17.583Z,10.80
2018-09-04T11:33:46.706Z,10.95
2018-09-04T11:36:15.857Z,12.68
2018-09-04T11:38:45.047Z,11.15
2018-09-04T11:41:14.305Z,11.15
2018-09-04T11:43:43.531Z,14.25
2018-09-04T11:46:12.695Z,13.55
2018-09-04T11:48:41.959Z,11.20
2018-09-04T11:51:11.944Z,11.88
2018-09-04T11:53:41.277Z,10.60
2018-09-04T11:56:10.477Z,11.53
2018-09-04T11:58:39.740Z,11.95
2018-09-04T12:01:12.066Z,13.78
2018-09-04T12:03:41.519Z,12.53
2018-09-04T12:06:10.705Z,14.90
2018-09-04T12:08:39.893Z,14.50
2018-09-04T12:11:09.080Z,11.68
2018-09-04T12:13:38.262Z,14.47
2018-09-04T12:16:07.490Z,11.73
2018-09-04T12:18:36.639Z,19.07
2018-09-04T12:21:08.406Z,12.07
2018-09-04T12:23:37.652Z,13.55
2018-09-04T12:26:08.305Z,12.90
2018-09-04T12:28:38.248Z,15.30
2018-09-04T12:31:07.940Z,13.20
2018-09-04T12:33:37.348Z,16.32
2018-09-04T12:36:06.848Z,12.78
2018-09-04T12:38:38.619Z,13.30
2018-09-04T12:41:12.181Z,13.10
2018-09-04T12:43:41.382Z,13.45
2018-09-04T12:46:10.483Z,16.32
2018-09-04T12:48:44.009Z,14.05
2018-09-04T12:51:13.160Z,12.95
2018-09-04T12:53:42.446Z,14.50
2018-09-04T12:56:11.606Z,13.48
2018-09-04T12:58:41.706Z,14.68
2018-09-04T13:01:11.101Z,14.43
2018-09-04T13:03:40.374Z,15.48
2018-09-04T13:06:09.483Z,14.33
2018-09-04T13:08:38.668Z,13.15
2018-09-04T13:11:07.824Z,14.95
2018-09-04T13:13:37.056Z,13.03
2018-09-04T13:16:06.554Z,12.98
2018-09-04T13:18:36.491Z,12.63
2018-09-04T13:21:05.963Z,12.93
2018-09-04T13:23:36.117Z,13.70
2018-09-04T13:26:05.326Z,14.60
2018-09-04T13:28:34.984Z,15.58
2018-09-04T13:31:04.354Z,11.93
2018-09-04T13:33:33.609Z,12.28
2018-09-04T13:36:03.031Z,12.50
2018-09-04T13:38:32.436Z,14.43
2018-09-04T13:41:08.068Z,13.22
2018-09-04T13:43:41.469Z,12.55
2018-09-04T13:46:10.661Z,12.70
2018-09-04T13:48:39.971Z,13.58
2018-09-04T13:51:09.400Z,12.07
2018-09-04T13:53:38.688Z,12.35
2018-09-04T13:56:07.997Z,15.30
2018-09-04T13:58:37.198Z,13.65
2018-09-04T14:01:06.693Z,12.50
2018-09-04T14:03:35.959Z,12.58
2018-09-04T14:06:05.201Z,14.15
2018-09-04T14:08:34.447Z,15.70
2018-09-04T14:11:03.709Z,14.13
2018-09-04T14:13:32.900Z,13.55
2018-09-04T14:16:05.081Z,13.70
2018-09-04T14:18:34.271Z,13.48
2018-09-04T14:21:03.611Z,12.63
2018-09-04T14:23:32.769Z,11.53
2018-09-04T14:26:02.388Z,11.33
2018-09-04T14:29:06.424Z,13.25
2018-09-04T14:31:00.990Z,13.70
2018-09-04T14:33:30.160Z,12.43
2018-09-04T14:35:59.505Z,13.43
2018-09-04T14:38:29.005Z,12.28
2018-09-04T14:40:58.348Z,14.18
2018-09-04T14:43:27.745Z,12.90
2018-09-04T14:45:56.995Z,15.37
2018-09-04T14:48:26.803Z,37.50
2018-09-04T14:50:56.717Z,11.90
2018-09-04T14:53:26.038Z,14.80
2018-09-04T14:55:55.306Z,16.10
2018-09-04T14:58:24.613Z,11.33
2018-09-04T15:00:53.992Z,37.73
2018-09-04T15:03:23.264Z,15.73
2018-09-04T15:05:52.509Z,12.27
2018-09-04T15:08:21.616Z,13.97
2018-09-04T15:10:51.184Z,12.83
2018-09-04T15:13:20.510Z,13.43
2018-09-04T15:15:49.736Z,11.27
2018-09-04T15:18:19.740Z,11.57
2018-09-04T15:20:48.940Z,12.30
2018-09-04T15:23:18.397Z,11.97
2018-09-04T15:25:50.355Z,11.87
2018-09-04T15:28:19.526Z,11.00
2018-09-04T15:30:48.929Z,13.13
2018-09-04T15:33:18.105Z,11.77
2018-09-04T15:35:47.312Z,12.63
2018-09-04T15:38:16.678Z,12.57
2018-09-04T15:40:46.104Z,11.83
2018-09-04T15:43:15.424Z,12.60
2018-09-04T15:45:44.626Z,11.07
2018-09-04T15:48:13.836Z,15.07
2018-09-04T15:50:43.239Z,12.67
2018-09-04T15:53:13.435Z,14.70
2018-09-04T15:55:42.744Z,16.57
2018-09-04T15:58:11.933Z,14.00
2018-09-04T16:00:41.122Z,13.70
2018-09-04T16:03:10.362Z,16.50
2018-09-04T16:05:39.520Z,18.53
2018-09-04T16:08:08.752Z,17.60
2018-09-04T16:10:40.047Z,17.77
2018-09-04T16:13:09.177Z,18.80
2018-09-04T16:15:38.366Z,21.73
2018-09-04T16:18:07.590Z,19.23
2018-09-04T16:20:36.848Z,22.60
2018-09-04T16:23:06.045Z,22.47
2018-09-04T16:25:35.280Z,23.40
2018-09-04T16:28:04.803Z,23.00
2018-09-04T16:30:34.075Z,24.90
2018-09-04T16:33:03.272Z,22.27
2018-09-04T16:35:32.721Z,22.03
2018-09-04T16:38:02.179Z,22.07
2018-09-04T16:40:31.607Z,31.23
2018-09-04T16:43:01.097Z,24.83
2018-09-04T16:45:30.476Z,27.67
2018-09-04T16:48:00.252Z,24.17
2018-09-04T16:50:29.532Z,25.53
2018-09-04T16:52:58.797Z,27.47
2018-09-04T16:55:28.011Z,27.90
2018-09-04T16:57:57.193Z,25.23
2018-09-04T17:00:26.447Z,27.17
2018-09-04T17:02:55.629Z,36.70
2018-09-04T17:05:25.062Z,33.47
2018-09-04T17:07:54.360Z,25.47
2018-09-04T17:10:23.641Z,30.97
2018-09-04T17:12:52.887Z,30.10
2018-09-04T17:15:21.988Z,27.93
2018-09-04T17:17:51.237Z,33.53
2018-09-04T17:20:20.376Z,34.17
2018-09-04T17:22:49.804Z,31.33
2018-09-04T17:25:18.915Z,30.17
2018-09-04T17:27:48.183Z,30.30
2018-09-04T17:30:17.732Z,25.57
2018-09-04T17:32:46.833Z,30.77
2018-09-04T17:35:16.210Z,29.07
2018-09-04T17:37:45.511Z,26.13
2018-09-04T17:40:14.846Z,30.47
2018-09-04T17:42:44.148Z,28.07
2018-09-04T17:45:14.368Z,30.73
2018-09-04T17:47:43.917Z,32.10
2018-09-04T17:50:13.355Z,29.47
2018-09-04T17:52:42.523Z,31.30
2018-09-04T17:55:12.590Z,33.37
2018-09-04T17:57:42.062Z,30.83
2018-09-04T18:00:11.289Z,32.30
2018-09-04T18:02:40.472Z,30.77
2018-09-04T18:05:10.560Z,28.13
2018-09-04T18:07:40.280Z,29.30
2018-09-04T18:10:09.513Z,34.17
2018-09-04T18:12:38.712Z,34.23
2018-09-04T18:15:08.854Z,29.97
2018-09-04T18:17:38.110Z,32.63
2018-09-04T18:20:07.676Z,29.57
2018-09-04T18:22:37.615Z,35.63
2018-09-04T18:25:06.969Z,39.10
2018-09-04T18:27:36.208Z,39.57
2018-09-04T18:30:06.256Z,34.10
2018-09-04T18:32:35.473Z,38.57
2018-09-04T18:35:04.879Z,28.27
2018-09-04T18:37:34.055Z,30.23
2018-09-04T18:40:03.391Z,27.77
2018-09-04T18:42:32.572Z,28.97
2018-09-04T18:45:01.780Z,30.13
2018-09-04T18:47:31.133Z,33.60
2018-09-04T18:50:00.574Z,33.83
2018-09-04T18:52:30.280Z,32.97
2018-09-04T18:54:59.911Z,38.00
2018-09-04T18:57:29.131Z,37.37
2018-09-04T18:59:58.617Z,27.97
2018-09-04T19:02:27.825Z,34.20
2018-09-04T19:04:57.205Z,30.33
2018-09-04T19:07:26.421Z,29.00
2018-09-04T19:09:55.637Z,27.27
2018-09-04T19:12:25.602Z,26.87
2018-09-04T19:14:54.815Z,31.27
2018-09-04T19:17:23.981Z,31.47
2018-09-04T19:19:53.072Z,29.10
2018-09-04T19:22:22.946Z,31.03
2018-09-04T19:24:52.134Z,33.57
2018-09-04T19:27:21.370Z,35.70
2018-09-04T19:29:50.552Z,29.53
2018-09-04T19:32:19.668Z,30.40
2018-09-04T19:34:49.030Z,31.77
2018-09-04T19:37:19.226Z,33.33
2018-09-04T19:39:48.552Z,32.70
2018-09-04T19:42:17.813Z,31.63
2018-09-04T19:44:47.057Z,30.47
2018-09-04T19:47:16.472Z,29.00
2018-09-04T19:49:45.949Z,26.77
2018-09-04T19:52:15.069Z,28.30
2018-09-04T19:54:44.305Z,25.97
2018-09-04T19:57:13.420Z,33.57
2018-09-04T19:59:42.666Z,25.10
2018-09-04T20:02:11.880Z,28.57
2018-09-04T20:04:41.006Z,31.60
2018-09-04T20:07:10.434Z,35.50
2018-09-04T20:09:39.976Z,30.63
2018-09-04T20:12:09.102Z,33.13
2018-09-04T20:14:38.580Z,32.40
2018-09-04T20:17:07.826Z,30.37
2018-09-04T20:19:37.152Z,34.63
2018-09-04T20:22:07.995Z,30.37
2018-09-04T20:24:37.299Z,36.10
2018-09-04T20:27:06.705Z,31.33
2018-09-04T20:29:36.034Z,30.33
2018-09-04T20:32:05.789Z,29.63
2018-09-04T20:34:34.968Z,36.13
2018-09-04T20:37:04.232Z,33.00
2018-09-04T20:39:33.475Z,34.80
2018-09-04T20:42:02.779Z,33.97
2018-09-04T20:44:31.950Z,31.77
2018-09-04T20:47:01.351Z,32.10
2018-09-04T20:49:30.612Z,31.13
2018-09-04T20:52:00.469Z,32.73
2018-09-04T20:54:29.929Z,35.23
2018-09-04T20:57:31.737Z,30.87
2018-09-04T21:00:17.145Z,38.80
2018-09-04T21:02:57.584Z,33.63
2018-09-04T21:05:38.217Z,38.10
2018-09-04T21:08:23.774Z,28.70
2018-09-04T21:10:54.252Z,28.53
2018-09-04T21:13:23.369Z,28.53
2018-09-04T21:15:52.668Z,26.87
2018-09-04T21:18:21.881Z,24.70
2018-09-04T21:20:51.081Z,24.97
2018-09-04T21:23:20.322Z,29.37
2018-09-04T21:25:49.618Z,28.40
2018-09-04T21:28:18.880Z,29.23
2018-09-04T21:30:48.017Z,25.53
2018-09-04T21:33:17.193Z,28.60
2018-09-04T21:35:46.504Z,28.93
2018-09-04T21:38:15.953Z,30.47
2018-09-04T21:40:45.206Z,24.47
2018-09-04T21:43:14.640Z,25.47
2018-09-04T21:45:43.767Z,27.37
2018-09-04T21:48:13.257Z,26.53
2018-09-04T21:50:42.513Z,25.03
2018-09-04T21:53:11.681Z,24.77
2018-09-04T21:55:40.918Z,26.03
2018-09-04T21:58:10.181Z,29.10
2018-09-04T22:00:39.426Z,25.27
2018-09-04T22:03:09.464Z,25.63
2018-09-04T22:05:39.912Z,30.23
2018-09-04T22:08:09.143Z,25.37
2018-09-04T22:10:38.481Z,28.13
2018-09-04T22:13:07.781Z,27.27
2018-09-04T22:15:37.187Z,27.57
2018-09-04T22:18:06.911Z,31.60
2018-09-04T22:20:36.182Z,33.77
2018-09-04T22:23:05.788Z,36.93
2018-09-04T22:25:34.973Z,45.60
2018-09-04T22:28:04.402Z,47.73
2018-09-04T22:30:33.619Z,44.30
2018-09-04T22:33:02.864Z,51.10
2018-09-04T22:35:32.063Z,50.93
2018-09-04T22:38:01.692Z,46.77
2018-09-04T22:40:30.824Z,50.97
2018-09-04T22:43:00.006Z,45.60
2018-09-04T22:45:29.291Z,40.13
2018-09-04T22:47:59.142Z,41.97
2018-09-04T22:50:33.635Z,43.03
2018-09-04T22:53:02.836Z,35.03
2018-09-04T22:55:32.001Z,38.10
2018-09-04T22:58:01.383Z,40.73
2018-09-04T23:00:30.533Z,38.87
2018-09-04T23:02:59.653Z,38.17
2018-09-04T23:05:29.028Z,43.20
2018-09-04T23:07:58.164Z,46.87
2018-09-04T23:10:27.411Z,46.60
2018-09-04T23:12:56.668Z,41.93
2018-09-04T23:15:25.801Z,45.00
2018-09-04T23:17:54.998Z,41.40
2018-09-04T23:20:24.259Z,43.20
2018-09-04T23:22:53.484Z,38.37
2018-09-04T23:25:22.712Z,40.17
2018-09-04T23:27:51.900Z,39.73
2018-09-04T23:30:21.078Z,38.30
2018-09-04T23:32:50.393Z,41.13
2018-09-04T23:35:19.620Z,40.70
2018-09-04T23:37:48.848Z,42.97
2018-09-04T23:40:18.044Z,40.83
2018-09-04T23:42:47.240Z,42.57
2018-09-04T23:45:16.498Z,36.40
2018-09-04T23:47:45.659Z,38.30
2018-09-04T23:50:15.089Z,41.00
2018-09-04T23:52:44.304Z,39.97
2018-09-04T23:55:13.491Z,43.10
2018-09-04T23:57:42.798Z,40.70
