createdAt,value
2019-02-27T00:04:36.399Z,3.29
2019-02-27T00:10:41.048Z,3.22
2019-02-27T00:16:45.792Z,2.87
2019-02-27T00:22:51.557Z,2.82
2019-02-27T00:28:56.753Z,2.90
2019-02-27T00:35:06.425Z,2.99
2019-02-27T00:41:12.043Z,2.66
2019-02-27T00:47:17.046Z,2.73
2019-02-27T00:53:21.986Z,2.56
2019-02-27T00:59:27.168Z,2.48
2019-02-27T01:05:32.250Z,2.33
2019-02-27T01:11:36.804Z,2.15
2019-02-27T01:17:41.441Z,2.10
2019-02-27T01:23:46.022Z,1.89
2019-02-27T01:29:51.606Z,1.89
2019-02-27T01:35:56.410Z,1.88
2019-02-27T01:42:01.054Z,1.68
2019-02-27T01:48:08.921Z,1.51
2019-02-27T01:54:15.005Z,1.51
2019-02-27T02:00:23.049Z,1.53
2019-02-27T02:06:25.270Z,1.48
2019-02-27T02:12:30.968Z,1.53
2019-02-27T02:18:48.238Z,1.40
2019-02-27T02:25:12.400Z,1.31
2019-02-27T02:31:33.357Z,1.13
2019-02-27T02:38:00.501Z,1.19
2019-02-27T02:44:46.115Z,1.34
2019-02-27T02:51:30.160Z,1.25
2019-02-27T02:57:48.568Z,1.07
2019-02-27T03:04:33.632Z,1.00
2019-02-27T03:10:48.855Z,1.09
2019-02-27T03:17:19.154Z,1.05
2019-02-27T03:23:31.548Z,0.98
2019-02-27T03:29:53.870Z,0.97
2019-02-27T03:36:50.453Z,0.80
2019-02-27T03:43:21.680Z,0.78
2019-02-27T03:50:07.391Z,0.62
2019-02-27T03:56:56.161Z,0.58
2019-02-27T04:03:08.181Z,0.49
2019-02-27T04:09:18.591Z,0.51
2019-02-27T04:15:20.736Z,0.53
2019-02-27T04:21:26.089Z,0.51
2019-02-27T04:27:31.333Z,0.44
2019-02-27T04:33:36.084Z,0.35
2019-02-27T04:39:40.636Z,0.24
2019-02-27T04:45:46.775Z,0.17
2019-02-27T04:51:51.577Z,0.10
2019-02-27T04:57:56.180Z,-0.10
2019-02-27T05:04:01.447Z,-0.17
2019-02-27T05:10:10.185Z,-0.25
2019-02-27T05:16:14.834Z,-0.35
2019-02-27T05:22:19.633Z,-0.34
2019-02-27T05:28:24.285Z,-0.41
2019-02-27T05:34:29.858Z,-0.37
2019-02-27T05:40:34.520Z,-0.33
2019-02-27T05:46:39.236Z,-0.38
2019-02-27T05:52:48.363Z,-0.24
2019-02-27T05:58:50.453Z,-0.11
2019-02-27T06:04:56.129Z,-0.04
2019-02-27T06:11:01.854Z,-0.08
2019-02-27T06:17:06.435Z,-0.09
2019-02-27T06:23:11.021Z,-0.12
2019-02-27T06:29:15.757Z,-0.08
2019-02-27T06:35:20.407Z,0.04
2019-02-27T06:41:24.962Z,0.05
2019-02-27T06:47:30.135Z,0.19
2019-02-27T06:53:34.847Z,0.33
2019-02-27T06:59:39.433Z,0.34
2019-02-27T07:05:45.587Z,0.28
2019-02-27T07:11:50.477Z,0.27
2019-02-27T07:17:55.111Z,0.33
2019-02-27T07:23:59.949Z,0.34
2019-02-27T07:30:07.450Z,0.22
2019-02-27T07:36:12.744Z,0.22
2019-02-27T07:42:17.306Z,0.14
2019-02-27T07:48:21.877Z,0.18
2019-02-27T07:54:28.943Z,0.24
2019-02-27T08:00:33.033Z,0.38
2019-02-27T08:06:38.423Z,0.53
2019-02-27T08:12:43.151Z,0.60
2019-02-27T08:18:47.713Z,0.81
2019-02-27T08:24:52.321Z,0.87
2019-02-27T08:30:56.971Z,0.99
2019-02-27T08:37:01.613Z,1.10
2019-02-27T08:43:06.214Z,1.30
2019-02-27T08:49:10.809Z,1.55
2019-02-27T08:55:21.075Z,1.77
2019-02-27T09:01:24.558Z,2.04
2019-02-27T09:07:29.145Z,2.13
2019-02-27T09:13:33.851Z,2.27
2019-02-27T09:19:38.430Z,2.55
2019-02-27T09:25:43.032Z,2.83
2019-02-27T09:31:50.828Z,3.06
2019-02-27T09:37:54.025Z,3.39
2019-02-27T09:44:01.284Z,3.69
2019-02-27T09:50:06.292Z,4.02
2019-02-27T09:56:11.692Z,4.45
2019-02-27T10:02:16.282Z,4.81
2019-02-27T10:08:20.982Z,5.25
2019-02-27T10:14:25.568Z,5.58
2019-02-27T10:20:30.873Z,6.00
2019-02-27T10:26:35.617Z,6.99
2019-02-27T10:32:40.259Z,7.74
2019-02-27T10:38:45.544Z,8.03
2019-02-27T10:44:50.399Z,8.44
2019-02-27T10:50:54.952Z,9.14
2019-02-27T10:56:59.559Z,10.21
2019-02-27T11:03:04.552Z,10.94
2019-02-27T11:09:19.460Z,11.18
2019-02-27T11:15:24.642Z,12.07
2019-02-27T11:21:29.502Z,12.91
2019-02-27T11:27:36.385Z,13.80
2019-02-27T11:33:40.534Z,14.67
2019-02-27T11:39:45.244Z,16.76
2019-02-27T11:45:49.889Z,18.44
2019-02-27T11:51:54.542Z,20.16
2019-02-27T11:58:04.536Z,20.99
2019-02-27T12:04:05.844Z,21.23
2019-02-27T12:10:27.015Z,21.46
2019-02-27T12:16:33.346Z,21.77
2019-02-27T12:22:38.104Z,21.76
2019-02-27T12:28:42.672Z,23.13
2019-02-27T12:34:47.484Z,23.72
2019-02-27T12:40:52.065Z,25.08
2019-02-27T12:46:56.814Z,25.91
2019-02-27T12:53:01.825Z,27.66
2019-02-27T12:59:06.391Z,27.65
2019-02-27T13:05:14.692Z,27.98
2019-02-27T13:11:19.411Z,28.95
2019-02-27T13:17:24.157Z,29.45
2019-02-27T13:23:28.730Z,29.71
2019-02-27T13:29:33.407Z,27.79
2019-02-27T13:35:38.292Z,27.11
2019-02-27T13:41:45.548Z,26.45
2019-02-27T13:47:49.170Z,25.62
2019-02-27T13:53:53.772Z,25.71
2019-02-27T13:59:58.670Z,26.67
2019-02-27T14:06:06.276Z,26.89
2019-02-27T14:12:09.796Z,28.29
2019-02-27T14:18:16.185Z,30.31
2019-02-27T14:24:21.780Z,31.55
2019-02-27T14:30:37.019Z,31.66
2019-02-27T14:36:42.419Z,32.31
2019-02-27T14:42:48.021Z,32.25
2019-02-27T14:48:53.046Z,31.49
2019-02-27T14:55:02.968Z,30.79
2019-02-27T15:01:05.482Z,29.19
2019-02-27T15:07:10.077Z,27.56
2019-02-27T15:13:14.665Z,26.06
2019-02-27T15:19:19.221Z,25.56
2019-02-27T15:25:24.041Z,23.44
2019-02-27T15:31:29.030Z,21.49
2019-02-27T15:37:37.172Z,20.58
2019-02-27T15:43:39.979Z,20.28
2019-02-27T15:49:46.053Z,18.92
2019-02-27T15:55:50.976Z,18.13
2019-02-27T16:01:55.605Z,18.29
2019-02-27T16:08:00.673Z,19.64
2019-02-27T16:14:09.264Z,21.14
2019-02-27T16:20:18.165Z,21.70
2019-02-27T16:26:26.974Z,21.30
2019-02-27T16:32:30.749Z,19.63
2019-02-27T16:38:35.306Z,16.84
2019-02-27T16:44:39.897Z,15.45
2019-02-27T16:50:45.661Z,14.61
2019-02-27T16:56:51.040Z,14.08
2019-02-27T17:02:57.105Z,13.20
2019-02-27T17:09:02.041Z,12.93
2019-02-27T17:15:06.942Z,12.55
2019-02-27T17:21:11.701Z,12.16
2019-02-27T17:27:16.578Z,11.83
2019-02-27T17:33:21.328Z,11.62
2019-02-27T17:39:30.507Z,11.63
2019-02-27T17:45:34.349Z,11.43
2019-02-27T17:51:40.447Z,11.22
2019-02-27T17:57:46.375Z,11.32
2019-02-27T18:03:51.196Z,10.99
2019-02-27T18:09:58.379Z,10.55
2019-02-27T18:16:02.317Z,10.40
2019-02-27T18:22:06.960Z,10.52
2019-02-27T18:28:11.730Z,10.16
2019-02-27T18:34:16.507Z,10.06
2019-02-27T18:40:21.897Z,10.06
2019-02-27T18:46:26.521Z,9.93
2019-02-27T18:52:31.219Z,9.93
2019-02-27T18:58:35.826Z,9.79
2019-02-27T19:04:40.367Z,9.72
2019-02-27T19:10:45.092Z,9.91
2019-02-27T19:16:52.174Z,10.04
2019-02-27T19:22:56.095Z,9.91
2019-02-27T19:29:00.937Z,9.84
2019-02-27T19:35:06.082Z,9.77
2019-02-27T19:41:10.782Z,9.30
2019-02-27T19:47:18.406Z,9.44
2019-02-27T19:53:21.784Z,9.06
2019-02-27T19:59:26.533Z,8.72
2019-02-27T20:05:31.451Z,8.41
2019-02-27T20:11:40.045Z,8.37
2019-02-27T20:17:42.683Z,7.86
2019-02-27T20:23:47.466Z,7.75
2019-02-27T20:29:52.203Z,7.48
2019-02-27T20:35:57.075Z,7.32
2019-02-27T20:42:02.505Z,7.41
2019-02-27T20:48:07.172Z,7.02
2019-02-27T20:54:11.805Z,6.82
2019-02-27T21:00:17.764Z,6.75
2019-02-27T21:06:22.393Z,6.82
2019-02-27T21:12:26.967Z,6.72
2019-02-27T21:18:32.561Z,6.67
2019-02-27T21:24:40.660Z,6.40
2019-02-27T21:30:44.377Z,6.30
2019-02-27T21:36:48.991Z,5.99
2019-02-27T21:42:53.701Z,5.84
2019-02-27T21:48:59.316Z,5.77
2019-02-27T21:55:04.218Z,5.87
2019-02-27T22:01:08.868Z,5.78
2019-02-27T22:07:13.485Z,5.58
2019-02-27T22:13:28.589Z,5.34
2019-02-27T22:19:24.473Z,5.26
2019-02-27T22:25:31.095Z,5.02
2019-02-27T22:31:40.235Z,4.82
2019-02-27T22:37:42.499Z,4.68
2019-02-27T22:43:47.083Z,4.77
2019-02-27T22:49:51.711Z,4.69
2019-02-27T22:55:56.262Z,4.83
2019-02-27T23:02:01.835Z,5.07
2019-02-27T23:08:06.607Z,5.26
2019-02-27T23:14:11.677Z,5.59
2019-02-27T23:20:17.454Z,5.82
2019-02-27T23:26:22.845Z,5.46
2019-02-27T23:32:28.628Z,5.19
2019-02-27T23:38:34.768Z,5.21
2019-02-27T23:44:40.322Z,5.29
2019-02-27T23:50:45.157Z,5.87
2019-02-27T23:56:51.818Z,6.05
