createdAt,value
2019-03-13T00:04:44.748Z,2.40
2019-03-13T00:09:50.288Z,1.93
2019-03-13T00:14:55.787Z,2.00
2019-03-13T00:20:01.196Z,1.70
2019-03-13T00:25:06.719Z,1.97
2019-03-13T00:30:12.275Z,2.50
2019-03-13T00:35:17.687Z,2.30
2019-03-13T00:40:23.075Z,1.97
2019-03-13T00:45:28.585Z,2.70
2019-03-13T00:50:34.007Z,2.10
2019-03-13T00:55:39.357Z,1.90
2019-03-13T01:00:54.422Z,2.27
2019-03-13T01:06:02.775Z,2.03
2019-03-13T01:11:08.180Z,2.10
2019-03-13T01:16:13.572Z,2.20
2019-03-13T01:21:18.923Z,2.20
2019-03-13T01:26:24.346Z,2.33
2019-03-13T01:31:46.028Z,2.37
2019-03-13T01:36:51.417Z,2.20
2019-03-13T01:41:56.830Z,2.70
2019-03-13T01:47:02.201Z,2.13
2019-03-13T01:52:07.565Z,2.50
2019-03-13T01:57:12.946Z,2.50
2019-03-13T02:02:18.389Z,2.00
2019-03-13T02:07:23.855Z,2.37
2019-03-13T02:12:29.211Z,1.97
2019-03-13T02:17:34.582Z,2.37
2019-03-13T02:22:40.013Z,1.93
2019-03-13T02:27:45.500Z,2.27
2019-03-13T02:32:51.205Z,2.20
2019-03-13T02:37:56.799Z,2.30
2019-03-13T02:43:02.426Z,2.10
2019-03-13T02:48:08.008Z,2.00
2019-03-13T02:53:13.753Z,2.07
2019-03-13T02:58:19.364Z,2.47
2019-03-13T03:03:31.539Z,2.27
2019-03-13T03:08:37.209Z,1.87
2019-03-13T03:13:42.790Z,2.00
2019-03-13T03:18:48.551Z,2.30
2019-03-13T03:23:54.269Z,2.73
2019-03-13T03:28:59.952Z,1.83
2019-03-13T03:34:06.009Z,2.07
2019-03-13T03:39:11.720Z,2.63
2019-03-13T03:44:17.335Z,2.37
2019-03-13T03:49:22.954Z,2.17
2019-03-13T03:54:28.571Z,2.90
2019-03-13T03:59:34.262Z,2.60
2019-03-13T04:04:39.937Z,2.33
2019-03-13T04:09:45.580Z,2.30
2019-03-13T04:14:51.283Z,2.57
2019-03-13T04:19:57.026Z,2.17
2019-03-13T04:25:35.137Z,2.60
2019-03-13T04:30:40.853Z,2.83
2019-03-13T04:35:46.428Z,2.33
2019-03-13T04:40:52.079Z,2.40
2019-03-13T04:45:57.681Z,2.30
2019-03-13T04:51:03.405Z,2.80
2019-03-13T04:56:09.031Z,2.67
2019-03-13T05:01:14.690Z,2.40
2019-03-13T05:06:24.429Z,2.40
2019-03-13T05:11:30.076Z,2.73
2019-03-13T05:16:35.689Z,2.37
2019-03-13T05:21:41.321Z,2.50
2019-03-13T05:26:46.941Z,2.33
2019-03-13T05:31:53.482Z,2.63
2019-03-13T05:36:59.064Z,2.23
2019-03-13T05:42:04.842Z,2.50
2019-03-13T05:47:10.571Z,3.70
2019-03-13T05:52:16.229Z,2.67
2019-03-13T05:57:21.895Z,3.23
2019-03-13T06:02:27.607Z,3.03
2019-03-13T06:07:33.201Z,3.60
2019-03-13T06:12:39.021Z,2.70
2019-03-13T06:17:44.846Z,2.83
2019-03-13T06:22:50.499Z,2.93
2019-03-13T06:27:56.291Z,3.27
2019-03-13T06:33:01.872Z,2.97
2019-03-13T06:38:07.550Z,2.20
2019-03-13T06:43:13.183Z,2.83
2019-03-13T06:48:18.892Z,2.43
2019-03-13T06:53:24.720Z,2.97
2019-03-13T06:58:51.989Z,3.20
2019-03-13T07:04:16.511Z,3.53
2019-03-13T07:09:39.797Z,2.73
2019-03-13T07:15:22.236Z,2.87
2019-03-13T07:20:43.272Z,3.33
2019-03-13T07:25:58.092Z,2.73
2019-03-13T07:31:28.489Z,2.73
2019-03-13T07:36:49.324Z,4.23
2019-03-13T07:42:12.351Z,4.60
2019-03-13T07:47:33.940Z,3.10
2019-03-13T07:52:56.828Z,2.60
2019-03-13T07:58:15.856Z,3.20
2019-03-13T08:03:43.353Z,2.50
2019-03-13T08:09:10.709Z,2.50
2019-03-13T08:14:35.183Z,2.50
2019-03-13T08:20:02.687Z,3.17
2019-03-13T08:25:25.981Z,3.50
2019-03-13T08:31:02.191Z,3.50
2019-03-13T08:36:24.847Z,2.73
2019-03-13T08:41:55.354Z,2.83
2019-03-13T08:47:22.424Z,2.87
2019-03-13T08:52:49.910Z,3.10
2019-03-13T08:58:12.405Z,2.70
2019-03-13T09:03:34.809Z,2.30
2019-03-13T09:09:03.171Z,2.73
2019-03-13T09:14:24.961Z,2.90
2019-03-13T09:19:47.653Z,2.57
2019-03-13T09:25:12.456Z,4.33
2019-03-13T09:30:33.504Z,4.13
2019-03-13T09:36:00.887Z,3.07
2019-03-13T09:41:31.587Z,2.80
2019-03-13T09:47:02.113Z,2.47
2019-03-13T09:52:38.399Z,2.63
2019-03-13T09:58:21.057Z,2.57
2019-03-13T10:03:45.661Z,2.10
2019-03-13T10:09:02.468Z,2.30
2019-03-13T10:14:13.290Z,2.63
2019-03-13T10:19:43.477Z,2.00
2019-03-13T10:25:26.164Z,2.47
2019-03-13T10:30:50.629Z,2.80
2019-03-13T10:36:13.333Z,2.83
2019-03-13T10:41:43.706Z,2.50
2019-03-13T10:46:56.365Z,2.50
2019-03-13T10:52:10.256Z,2.30
2019-03-13T10:57:43.428Z,2.10
2019-03-13T11:03:06.612Z,1.97
2019-03-13T11:08:26.565Z,2.27
2019-03-13T11:13:53.652Z,2.07
2019-03-13T11:19:06.575Z,1.97
2019-03-13T11:24:24.362Z,1.80
2019-03-13T11:29:51.649Z,1.60
2019-03-13T11:35:14.548Z,1.57
2019-03-13T11:40:32.452Z,1.77
2019-03-13T11:46:02.803Z,1.20
2019-03-13T11:51:36.117Z,1.70
2019-03-13T11:57:09.423Z,1.50
2019-03-13T12:02:30.192Z,2.13
2019-03-13T12:07:54.779Z,1.90
2019-03-13T12:13:19.391Z,1.80
2019-03-13T12:18:47.098Z,1.67
2019-03-13T12:24:20.303Z,1.50
2019-03-13T12:29:59.479Z,2.43
2019-03-13T12:35:24.205Z,1.90
2019-03-13T12:40:47.135Z,1.40
2019-03-13T12:46:14.529Z,1.53
2019-03-13T12:51:54.026Z,1.57
2019-03-13T12:57:16.976Z,1.23
2019-03-13T13:02:39.583Z,1.57
2019-03-13T13:08:12.488Z,2.00
2019-03-13T13:13:42.866Z,1.73
2019-03-13T13:18:54.522Z,1.40
2019-03-13T13:24:00.206Z,1.70
2019-03-13T13:29:05.854Z,1.43
2019-03-13T13:34:11.926Z,1.40
2019-03-13T13:39:17.773Z,1.40
2019-03-13T13:44:23.443Z,1.97
2019-03-13T13:49:29.125Z,1.57
2019-03-13T13:54:34.898Z,1.90
2019-03-13T13:59:40.593Z,1.70
2019-03-13T14:04:46.267Z,1.60
2019-03-13T14:09:51.896Z,1.93
2019-03-13T14:14:57.715Z,2.03
2019-03-13T14:20:03.590Z,1.90
2019-03-13T14:25:09.215Z,2.10
2019-03-13T14:30:14.942Z,2.17
2019-03-13T14:35:20.634Z,2.10
2019-03-13T14:40:26.507Z,2.87
2019-03-13T14:45:32.202Z,2.90
2019-03-13T14:50:37.771Z,3.17
2019-03-13T14:55:43.454Z,2.90
2019-03-13T15:00:49.255Z,2.90
2019-03-13T15:05:55.119Z,3.23
2019-03-13T15:11:00.889Z,3.93
2019-03-13T15:16:06.555Z,4.07
2019-03-13T15:21:12.187Z,3.23
2019-03-13T15:26:17.798Z,3.27
2019-03-13T15:31:23.510Z,2.80
2019-03-13T15:36:29.110Z,2.73
2019-03-13T15:41:34.698Z,3.63
2019-03-13T15:46:40.311Z,3.10
2019-03-13T15:51:46.101Z,3.03
2019-03-13T15:56:51.703Z,3.33
2019-03-13T16:01:57.325Z,2.70
2019-03-13T16:07:02.931Z,3.00
2019-03-13T16:12:08.542Z,2.40
2019-03-13T16:17:14.220Z,2.13
2019-03-13T16:22:20.875Z,2.30
2019-03-13T16:27:26.484Z,2.33
2019-03-13T16:32:43.615Z,1.33
2019-03-13T16:37:39.427Z,1.50
2019-03-13T16:42:45.156Z,1.20
2019-03-13T16:47:50.804Z,1.30
2019-03-13T16:52:56.546Z,0.90
2019-03-13T16:58:02.356Z,1.17
2019-03-13T17:03:07.957Z,1.40
2019-03-13T17:08:13.659Z,1.20
2019-03-13T17:13:19.307Z,1.43
2019-03-13T17:18:25.039Z,2.00
2019-03-13T17:23:30.738Z,1.70
2019-03-13T17:28:36.537Z,2.50
2019-03-13T17:33:42.354Z,1.87
2019-03-13T17:38:47.971Z,2.00
2019-03-13T17:43:53.704Z,2.40
2019-03-13T17:48:59.436Z,2.40
2019-03-13T17:54:05.224Z,2.90
2019-03-13T17:59:10.917Z,2.30
2019-03-13T18:04:16.541Z,2.70
2019-03-13T18:09:22.174Z,2.50
2019-03-13T18:14:30.892Z,2.60
2019-03-13T18:19:35.127Z,2.50
2019-03-13T18:24:40.755Z,2.93
2019-03-13T18:29:46.386Z,3.63
2019-03-13T18:34:52.096Z,2.97
2019-03-13T18:39:58.068Z,3.10
2019-03-13T18:45:03.712Z,3.00
2019-03-13T18:50:10.554Z,2.70
2019-03-13T18:55:17.704Z,1.97
2019-03-13T19:00:28.745Z,1.80
2019-03-13T19:05:34.749Z,2.00
2019-03-13T19:10:40.571Z,2.10
2019-03-13T19:15:46.279Z,2.40
2019-03-13T19:20:53.867Z,2.77
2019-03-13T19:25:59.765Z,2.93
2019-03-13T19:31:05.638Z,3.70
2019-03-13T19:36:11.437Z,2.70
2019-03-13T19:41:17.015Z,3.33
2019-03-13T19:46:22.703Z,2.93
2019-03-13T19:51:28.577Z,2.97
2019-03-13T19:56:35.215Z,2.90
2019-03-13T20:01:40.973Z,3.60
2019-03-13T20:06:46.585Z,3.73
2019-03-13T20:11:52.200Z,3.17
2019-03-13T20:16:57.778Z,3.73
2019-03-13T20:22:03.440Z,3.53
2019-03-13T20:27:09.056Z,3.90
2019-03-13T20:32:14.746Z,4.37
2019-03-13T20:37:20.428Z,4.53
2019-03-13T20:42:26.117Z,4.50
2019-03-13T20:47:31.834Z,4.13
2019-03-13T20:52:37.654Z,3.50
2019-03-13T20:57:43.276Z,3.00
2019-03-13T21:02:48.939Z,2.60
2019-03-13T21:07:54.587Z,2.50
2019-03-13T21:13:00.207Z,2.63
2019-03-13T21:18:05.846Z,2.73
2019-03-13T21:23:11.477Z,2.40
2019-03-13T21:28:17.106Z,2.33
2019-03-13T21:33:23.038Z,2.37
2019-03-13T21:38:28.838Z,2.70
2019-03-13T21:43:34.541Z,2.27
2019-03-13T21:48:40.242Z,2.90
2019-03-13T21:53:45.924Z,3.40
2019-03-13T21:58:51.498Z,2.77
2019-03-13T22:03:57.116Z,3.53
2019-03-13T22:09:03.325Z,2.80
2019-03-13T22:14:09.083Z,3.33
2019-03-13T22:19:14.721Z,2.93
2019-03-13T22:24:20.344Z,2.63
2019-03-13T22:29:25.994Z,2.83
2019-03-13T22:34:31.605Z,2.50
2019-03-13T22:39:37.218Z,2.93
2019-03-13T22:44:43.570Z,3.27
2019-03-13T22:49:49.155Z,2.30
2019-03-13T22:54:54.748Z,2.37
2019-03-13T23:00:00.549Z,2.30
2019-03-13T23:05:06.283Z,2.10
2019-03-13T23:10:31.903Z,1.90
2019-03-13T23:15:37.516Z,1.97
2019-03-13T23:20:43.091Z,2.10
2019-03-13T23:25:48.769Z,1.70
2019-03-13T23:30:54.493Z,2.23
2019-03-13T23:36:00.177Z,1.70
2019-03-13T23:41:05.958Z,1.60
2019-03-13T23:46:11.674Z,1.63
2019-03-13T23:51:17.360Z,1.87
2019-03-13T23:56:23.070Z,2.43
