createdAt,value
2019-02-24T00:02:21.586Z,73.30
2019-02-24T00:04:50.901Z,73.20
2019-02-24T00:07:19.605Z,73.20
2019-02-24T00:09:48.256Z,73.70
2019-02-24T00:12:16.932Z,72.80
2019-02-24T00:14:45.617Z,72.50
2019-02-24T00:17:14.273Z,72.10
2019-02-24T00:19:43.002Z,71.80
2019-02-24T00:22:11.674Z,71.10
2019-02-24T00:24:40.348Z,71.00
2019-02-24T00:27:09.070Z,70.80
2019-02-24T00:29:37.721Z,71.60
2019-02-24T00:32:06.384Z,71.20
2019-02-24T00:34:35.084Z,71.20
2019-02-24T00:37:03.803Z,70.90
2019-02-24T00:39:32.523Z,70.90
2019-02-24T00:42:01.253Z,70.70
2019-02-24T00:44:29.940Z,70.20
2019-02-24T00:46:58.597Z,69.90
2019-02-24T00:49:27.305Z,70.00
2019-02-24T00:51:56.022Z,70.20
2019-02-24T00:54:24.692Z,70.40
2019-02-24T00:56:53.377Z,70.60
2019-02-24T00:59:22.032Z,71.20
2019-02-24T01:01:50.786Z,71.40
2019-02-24T01:04:19.530Z,71.50
2019-02-24T01:06:48.176Z,71.40
2019-02-24T01:09:16.862Z,71.60
2019-02-24T01:11:45.556Z,71.70
2019-02-24T01:14:14.210Z,71.60
2019-02-24T01:16:42.910Z,71.50
2019-02-24T01:19:11.612Z,71.60
2019-02-24T01:21:40.262Z,71.60
2019-02-24T01:24:08.965Z,71.60
2019-02-24T01:26:37.665Z,71.70
2019-02-24T01:29:06.372Z,72.00
2019-02-24T01:31:35.068Z,72.10
2019-02-24T01:34:03.759Z,73.10
2019-02-24T01:36:32.429Z,72.40
2019-02-24T01:39:01.134Z,72.40
2019-02-24T01:41:29.862Z,72.50
2019-02-24T01:43:58.575Z,73.70
2019-02-24T01:46:27.295Z,73.10
2019-02-24T01:48:55.961Z,73.40
2019-02-24T01:51:24.641Z,73.80
2019-02-24T01:53:53.337Z,74.40
2019-02-24T01:56:22.009Z,74.70
2019-02-24T01:58:50.680Z,75.40
2019-02-24T02:01:22.754Z,75.60
2019-02-24T02:03:51.457Z,75.60
2019-02-24T02:06:20.132Z,75.10
2019-02-24T02:08:48.785Z,75.10
2019-02-24T02:11:17.521Z,75.50
2019-02-24T02:13:46.185Z,75.50
2019-02-24T02:16:14.968Z,75.40
2019-02-24T02:18:43.725Z,75.60
2019-02-24T02:21:12.460Z,75.50
2019-02-24T02:23:41.097Z,75.20
2019-02-24T02:26:09.875Z,75.40
2019-02-24T02:28:43.995Z,75.70
2019-02-24T02:31:08.995Z,75.80
2019-02-24T02:33:37.763Z,75.90
2019-02-24T02:36:06.410Z,76.20
2019-02-24T02:38:35.128Z,76.40
2019-02-24T02:41:05.297Z,76.60
2019-02-24T02:43:33.944Z,76.50
2019-02-24T02:46:02.619Z,76.70
2019-02-24T02:48:31.309Z,76.70
2019-02-24T02:51:00.050Z,76.80
2019-02-24T02:53:28.761Z,77.00
2019-02-24T02:55:57.442Z,77.10
2019-02-24T02:58:26.168Z,77.20
2019-02-24T03:00:54.831Z,77.20
2019-02-24T03:03:23.485Z,77.00
2019-02-24T03:05:56.859Z,77.20
2019-02-24T03:08:27.112Z,77.40
2019-02-24T03:10:55.792Z,77.40
2019-02-24T03:13:24.589Z,77.00
2019-02-24T03:15:53.261Z,77.00
2019-02-24T03:18:21.942Z,77.00
2019-02-24T03:20:50.639Z,77.30
2019-02-24T03:23:19.349Z,77.40
2019-02-24T03:25:48.037Z,77.40
2019-02-24T03:28:16.733Z,77.20
2019-02-24T03:30:45.422Z,77.40
2019-02-24T03:33:14.097Z,77.20
2019-02-24T03:35:42.756Z,76.90
2019-02-24T03:38:11.416Z,77.10
2019-02-24T03:40:40.167Z,77.50
2019-02-24T03:43:08.886Z,77.70
2019-02-24T03:45:37.562Z,77.60
2019-02-24T03:48:06.258Z,77.40
2019-02-24T03:50:34.958Z,77.60
2019-02-24T03:53:03.633Z,78.10
2019-02-24T03:55:32.339Z,78.40
2019-02-24T03:58:01.024Z,78.00
2019-02-24T04:00:29.722Z,78.30
2019-02-24T04:02:58.374Z,78.70
2019-02-24T04:05:27.061Z,79.00
2019-02-24T04:07:55.701Z,79.00
2019-02-24T04:10:24.445Z,80.10
2019-02-24T04:12:53.141Z,79.50
2019-02-24T04:15:21.827Z,79.60
2019-02-24T04:17:50.525Z,79.50
2019-02-24T04:20:19.211Z,79.50
2019-02-24T04:22:47.895Z,79.30
2019-02-24T04:25:16.629Z,79.60
2019-02-24T04:27:45.294Z,79.30
2019-02-24T04:30:13.983Z,79.30
2019-02-24T04:32:42.716Z,79.30
2019-02-24T04:35:11.361Z,79.60
2019-02-24T04:37:40.045Z,79.60
2019-02-24T04:40:08.774Z,79.80
2019-02-24T04:42:37.451Z,80.20
2019-02-24T04:45:06.204Z,80.20
2019-02-24T04:47:34.920Z,80.00
2019-02-24T04:50:03.901Z,79.50
2019-02-24T04:52:32.614Z,79.50
2019-02-24T04:55:01.289Z,79.60
2019-02-24T04:57:30.050Z,79.70
2019-02-24T04:59:58.772Z,79.30
2019-02-24T05:02:27.441Z,79.50
2019-02-24T05:04:56.093Z,79.40
2019-02-24T05:07:24.775Z,79.50
2019-02-24T05:09:53.552Z,79.30
2019-02-24T05:12:22.282Z,79.60
2019-02-24T05:14:50.968Z,79.10
2019-02-24T05:17:19.671Z,78.60
2019-02-24T05:19:48.379Z,78.60
2019-02-24T05:22:17.066Z,78.60
2019-02-24T05:24:45.724Z,77.80
2019-02-24T05:27:14.421Z,77.80
2019-02-24T05:29:46.137Z,77.40
2019-02-24T05:32:13.461Z,76.70
2019-02-24T05:34:42.185Z,76.40
2019-02-24T05:37:10.845Z,76.40
2019-02-24T05:39:39.519Z,76.10
2019-02-24T05:42:08.208Z,76.70
2019-02-24T05:44:36.876Z,78.00
2019-02-24T05:47:05.574Z,78.70
2019-02-24T05:49:34.216Z,79.40
2019-02-24T05:52:02.923Z,79.40
2019-02-24T05:54:31.595Z,79.40
2019-02-24T05:57:00.297Z,79.10
2019-02-24T05:59:29.001Z,79.00
2019-02-24T06:01:57.672Z,79.10
2019-02-24T06:04:26.348Z,78.70
2019-02-24T06:06:55.047Z,78.70
2019-02-24T06:09:23.722Z,78.60
2019-02-24T06:11:52.449Z,77.90
2019-02-24T06:14:21.106Z,78.30
2019-02-24T06:16:49.763Z,78.90
2019-02-24T06:19:18.499Z,78.80
2019-02-24T06:21:47.155Z,78.70
2019-02-24T06:24:15.800Z,78.40
2019-02-24T06:26:44.493Z,78.40
2019-02-24T06:29:13.169Z,78.50
2019-02-24T06:31:41.881Z,78.90
2019-02-24T06:34:10.611Z,78.70
2019-02-24T06:36:39.336Z,78.90
2019-02-24T06:39:08.534Z,79.00
2019-02-24T06:41:37.250Z,78.90
2019-02-24T06:44:05.962Z,79.00
2019-02-24T06:46:34.771Z,78.20
2019-02-24T06:49:03.773Z,77.50
2019-02-24T06:51:32.450Z,78.00
2019-02-24T06:54:01.185Z,77.30
2019-02-24T06:56:29.836Z,77.10
2019-02-24T06:58:58.518Z,77.30
2019-02-24T07:01:27.229Z,77.10
2019-02-24T07:03:55.880Z,77.10
2019-02-24T07:06:24.568Z,77.40
2019-02-24T07:08:53.214Z,77.50
2019-02-24T07:11:21.901Z,77.40
2019-02-24T07:13:50.582Z,77.40
2019-02-24T07:16:19.252Z,77.60
2019-02-24T07:18:47.922Z,78.10
2019-02-24T07:21:16.652Z,78.10
2019-02-24T07:23:45.277Z,78.30
2019-02-24T07:26:13.949Z,78.20
2019-02-24T07:28:42.624Z,77.60
2019-02-24T07:31:11.298Z,76.60
2019-02-24T07:33:40.001Z,77.90
2019-02-24T07:36:08.714Z,77.40
2019-02-24T07:38:37.409Z,78.50
2019-02-24T07:41:06.090Z,78.00
2019-02-24T07:43:34.777Z,78.10
2019-02-24T07:46:03.514Z,77.30
2019-02-24T07:48:32.216Z,76.90
2019-02-24T07:51:01.099Z,76.90
2019-02-24T07:53:29.764Z,77.00
2019-02-24T07:55:58.760Z,76.80
2019-02-24T07:58:27.437Z,76.60
2019-02-24T08:00:56.116Z,76.00
2019-02-24T08:03:24.834Z,75.10
2019-02-24T08:05:53.482Z,73.30
2019-02-24T08:08:22.181Z,73.10
2019-02-24T08:10:50.865Z,72.80
2019-02-24T08:13:19.553Z,72.50
2019-02-24T08:15:48.240Z,72.10
2019-02-24T08:18:17.026Z,71.90
2019-02-24T08:20:45.764Z,71.60
2019-02-24T08:23:14.551Z,71.20
2019-02-24T08:25:43.206Z,70.70
2019-02-24T08:28:11.902Z,70.50
2019-02-24T08:30:41.809Z,69.80
2019-02-24T08:33:10.648Z,70.30
2019-02-24T08:35:39.345Z,70.20
2019-02-24T08:38:07.982Z,68.30
2019-02-24T08:40:36.633Z,67.90
2019-02-24T08:43:05.309Z,68.40
2019-02-24T08:45:33.983Z,68.50
2019-02-24T08:48:02.669Z,66.80
2019-02-24T08:50:31.345Z,64.40
2019-02-24T08:52:59.992Z,64.30
2019-02-24T08:55:28.672Z,63.00
2019-02-24T08:57:57.345Z,62.10
2019-02-24T09:00:26.037Z,61.40
2019-02-24T09:02:54.747Z,61.60
2019-02-24T09:05:23.434Z,60.40
2019-02-24T09:07:52.162Z,60.00
2019-02-24T09:10:21.217Z,59.40
2019-02-24T09:12:49.955Z,58.90
2019-02-24T09:15:18.695Z,58.70
2019-02-24T09:17:47.394Z,58.50
2019-02-24T09:20:16.042Z,58.70
2019-02-24T09:22:44.773Z,58.00
2019-02-24T09:25:13.377Z,57.60
2019-02-24T09:27:42.028Z,57.90
2019-02-24T09:30:12.700Z,57.20
2019-02-24T09:32:41.457Z,56.50
2019-02-24T09:35:10.433Z,55.70
2019-02-24T09:37:39.194Z,56.30
2019-02-24T09:40:10.986Z,55.00
2019-02-24T09:42:39.615Z,53.90
2019-02-24T09:45:10.362Z,54.00
2019-02-24T09:47:46.347Z,53.80
2019-02-24T09:50:10.037Z,51.80
2019-02-24T09:52:38.979Z,52.90
2019-02-24T09:55:09.078Z,52.70
2019-02-24T09:57:37.791Z,52.70
2019-02-24T10:00:12.493Z,51.50
2019-02-24T10:02:41.217Z,50.90
2019-02-24T10:05:10.093Z,49.30
2019-02-24T10:07:38.803Z,48.80
2019-02-24T10:10:12.416Z,48.40
2019-02-24T10:12:41.094Z,47.80
2019-02-24T10:15:14.293Z,46.20
2019-02-24T10:17:43.017Z,45.10
2019-02-24T10:20:13.220Z,45.40
2019-02-24T10:22:41.929Z,45.30
2019-02-24T10:25:10.596Z,45.70
2019-02-24T10:27:39.270Z,45.60
2019-02-24T10:30:16.012Z,45.30
2019-02-24T10:32:44.736Z,45.00
2019-02-24T10:35:13.431Z,45.00
2019-02-24T10:37:42.207Z,45.20
2019-02-24T10:40:17.342Z,44.30
2019-02-24T10:42:46.021Z,45.50
2019-02-24T10:45:16.369Z,45.80
2019-02-24T10:47:45.041Z,46.10
2019-02-24T10:50:15.025Z,46.50
2019-02-24T10:52:43.764Z,46.50
2019-02-24T10:55:12.433Z,43.70
2019-02-24T10:57:41.617Z,42.60
2019-02-24T11:00:18.709Z,42.30
2019-02-24T11:02:47.412Z,42.90
2019-02-24T11:05:16.390Z,42.50
2019-02-24T11:07:45.135Z,40.30
2019-02-24T11:10:13.816Z,39.60
2019-02-24T11:12:43.877Z,40.50
2019-02-24T11:15:13.534Z,37.20
2019-02-24T11:17:42.177Z,36.70
2019-02-24T11:20:15.159Z,38.10
2019-02-24T11:22:43.951Z,38.50
2019-02-24T11:25:12.692Z,39.10
2019-02-24T11:27:41.384Z,38.70
2019-02-24T11:30:13.713Z,38.30
2019-02-24T11:32:42.393Z,39.10
2019-02-24T11:35:12.015Z,39.00
2019-02-24T11:37:40.693Z,39.40
2019-02-24T11:40:11.470Z,39.20
2019-02-24T11:42:40.235Z,39.30
2019-02-24T11:45:09.619Z,40.80
2019-02-24T11:47:38.344Z,40.40
2019-02-24T11:50:09.385Z,39.70
2019-02-24T11:52:38.204Z,38.80
2019-02-24T11:55:08.200Z,38.00
2019-02-24T11:57:36.980Z,38.40
2019-02-24T12:00:08.909Z,38.30
2019-02-24T12:02:37.762Z,38.40
2019-02-24T12:05:07.775Z,37.40
2019-02-24T12:07:36.461Z,35.60
2019-02-24T12:10:08.146Z,37.40
2019-02-24T12:12:36.868Z,36.00
2019-02-24T12:15:10.892Z,34.70
2019-02-24T12:17:39.643Z,34.40
2019-02-24T12:20:10.473Z,33.70
2019-02-24T12:22:39.179Z,33.90
2019-02-24T12:25:09.347Z,33.70
2019-02-24T12:27:37.997Z,34.20
2019-02-24T12:30:11.599Z,34.10
2019-02-24T12:32:40.259Z,33.50
2019-02-24T12:35:08.905Z,32.00
2019-02-24T12:37:37.648Z,32.50
2019-02-24T12:40:08.929Z,33.40
2019-02-24T12:42:37.602Z,34.10
2019-02-24T12:45:10.155Z,33.40
2019-02-24T12:47:38.804Z,34.10
2019-02-24T12:50:10.868Z,34.30
2019-02-24T12:52:39.677Z,33.90
2019-02-24T12:55:09.412Z,34.90
2019-02-24T12:57:38.115Z,34.50
2019-02-24T13:00:16.435Z,33.50
2019-02-24T13:02:45.337Z,32.70
2019-02-24T13:05:14.010Z,32.10
2019-02-24T13:07:42.656Z,31.50
2019-02-24T13:10:13.957Z,29.80
2019-02-24T13:12:42.629Z,30.00
2019-02-24T13:15:11.318Z,29.50
2019-02-24T13:17:39.994Z,29.80
2019-02-24T13:20:13.166Z,30.00
2019-02-24T13:22:41.860Z,30.00
2019-02-24T13:25:12.061Z,30.20
2019-02-24T13:27:40.809Z,30.70
2019-02-24T13:30:12.207Z,30.60
2019-02-24T13:32:40.927Z,30.10
2019-02-24T13:35:09.742Z,29.70
2019-02-24T13:37:38.527Z,29.70
2019-02-24T13:40:10.361Z,28.90
2019-02-24T13:42:39.060Z,29.20
2019-02-24T13:45:21.787Z,29.20
2019-02-24T13:47:50.439Z,30.00
2019-02-24T13:50:19.202Z,31.40
2019-02-24T13:52:47.993Z,31.40
2019-02-24T13:55:16.728Z,30.80
2019-02-24T13:57:45.514Z,31.30
2019-02-24T14:00:17.277Z,31.50
2019-02-24T14:02:46.057Z,33.30
2019-02-24T14:05:16.694Z,31.80
2019-02-24T14:07:45.471Z,32.50
2019-02-24T14:10:14.796Z,32.80
2019-02-24T14:12:43.556Z,33.10
2019-02-24T14:15:13.472Z,33.30
2019-02-24T14:17:42.166Z,33.60
2019-02-24T14:20:13.525Z,33.10
2019-02-24T14:22:42.253Z,33.70
2019-02-24T14:25:12.015Z,33.90
2019-02-24T14:27:41.025Z,34.20
2019-02-24T14:30:14.533Z,33.70
2019-02-24T14:32:44.125Z,33.70
2019-02-24T14:35:24.377Z,34.00
2019-02-24T14:37:53.171Z,34.20
2019-02-24T14:40:21.867Z,34.00
2019-02-24T14:42:50.634Z,34.20
2019-02-24T14:45:23.823Z,34.60
2019-02-24T14:47:52.532Z,35.10
2019-02-24T14:50:21.152Z,35.10
2019-02-24T14:52:49.884Z,35.30
2019-02-24T14:55:18.613Z,35.50
2019-02-24T14:57:47.419Z,36.60
2019-02-24T15:00:18.490Z,36.30
2019-02-24T15:02:47.223Z,36.60
2019-02-24T15:05:16.833Z,36.80
2019-02-24T15:07:45.677Z,37.60
2019-02-24T15:10:24.697Z,37.80
2019-02-24T15:12:53.444Z,38.00
2019-02-24T15:15:32.881Z,37.40
2019-02-24T15:17:57.964Z,37.40
2019-02-24T15:20:26.656Z,37.90
2019-02-24T15:22:55.347Z,38.40
2019-02-24T15:25:24.963Z,38.20
2019-02-24T15:27:53.635Z,38.70
2019-02-24T15:30:27.862Z,39.20
2019-02-24T15:32:56.508Z,39.00
2019-02-24T15:35:25.179Z,39.60
2019-02-24T15:37:53.825Z,38.90
2019-02-24T15:40:22.494Z,39.20
2019-02-24T15:42:51.165Z,39.70
2019-02-24T15:45:19.870Z,39.70
2019-02-24T15:47:48.578Z,39.80
2019-02-24T15:50:17.245Z,39.80
2019-02-24T15:52:45.945Z,39.70
2019-02-24T15:55:15.645Z,39.80
2019-02-24T15:57:44.324Z,40.30
2019-02-24T16:00:23.656Z,40.80
2019-02-24T16:03:01.112Z,40.90
2019-02-24T16:05:23.014Z,41.40
2019-02-24T16:07:51.731Z,41.50
2019-02-24T16:10:21.526Z,42.10
2019-02-24T16:12:50.184Z,41.40
2019-02-24T16:15:25.599Z,41.30
2019-02-24T16:17:54.344Z,41.00
2019-02-24T16:20:34.164Z,40.80
2019-02-24T16:23:02.877Z,41.00
2019-02-24T16:25:31.588Z,40.90
2019-02-24T16:28:00.246Z,41.20
2019-02-24T16:30:28.993Z,40.90
2019-02-24T16:32:57.646Z,41.20
2019-02-24T16:35:26.334Z,40.90
2019-02-24T16:37:55.034Z,41.30
2019-02-24T16:40:26.187Z,41.60
2019-02-24T16:42:54.865Z,41.80
2019-02-24T16:45:23.543Z,42.20
2019-02-24T16:47:52.207Z,42.40
2019-02-24T16:50:23.129Z,43.10
2019-02-24T16:52:51.898Z,43.60
2019-02-24T16:55:20.677Z,43.90
2019-02-24T16:57:49.365Z,44.00
2019-02-24T17:00:25.122Z,44.40
2019-02-24T17:02:53.792Z,44.50
2019-02-24T17:05:22.470Z,44.70
2019-02-24T17:07:51.149Z,44.90
2019-02-24T17:10:23.796Z,45.10
2019-02-24T17:12:52.480Z,45.60
2019-02-24T17:15:21.194Z,45.80
2019-02-24T17:17:50.242Z,46.30
2019-02-24T17:20:22.013Z,46.20
2019-02-24T17:22:50.704Z,45.90
2019-02-24T17:25:19.449Z,46.60
2019-02-24T17:27:48.144Z,47.00
2019-02-24T17:30:16.979Z,47.00
2019-02-24T17:32:45.690Z,47.20
2019-02-24T17:35:14.398Z,47.30
2019-02-24T17:37:43.037Z,47.70
2019-02-24T17:40:19.373Z,47.70
2019-02-24T17:42:47.882Z,47.50
2019-02-24T17:45:16.534Z,47.60
2019-02-24T17:47:45.198Z,47.70
2019-02-24T17:50:14.881Z,47.70
2019-02-24T17:52:43.550Z,47.80
2019-02-24T17:55:13.741Z,48.10
2019-02-24T17:57:42.470Z,48.20
2019-02-24T18:00:16.897Z,48.50
2019-02-24T18:02:45.556Z,48.40
2019-02-24T18:05:14.280Z,48.60
2019-02-24T18:07:43.034Z,48.60
2019-02-24T18:10:11.817Z,48.30
2019-02-24T18:12:40.562Z,48.70
2019-02-24T18:15:11.353Z,48.90
2019-02-24T18:17:39.992Z,48.50
2019-02-24T18:20:11.473Z,48.60
2019-02-24T18:22:40.170Z,48.30
2019-02-24T18:25:10.867Z,48.50
2019-02-24T18:27:39.557Z,48.10
2019-02-24T18:30:22.424Z,48.10
2019-02-24T18:32:51.143Z,48.40
2019-02-24T18:35:19.861Z,48.50
2019-02-24T18:37:48.492Z,48.10
2019-02-24T18:40:17.167Z,47.90
2019-02-24T18:42:45.892Z,47.40
2019-02-24T18:45:16.072Z,47.60
2019-02-24T18:47:44.748Z,47.70
2019-02-24T18:50:15.142Z,47.30
2019-02-24T18:52:43.826Z,47.40
2019-02-24T18:55:13.208Z,47.40
2019-02-24T18:57:41.872Z,47.30
2019-02-24T19:00:17.667Z,46.80
2019-02-24T19:02:46.349Z,47.40
2019-02-24T19:05:14.992Z,46.80
2019-02-24T19:07:43.993Z,47.10
2019-02-24T19:10:14.742Z,47.20
2019-02-24T19:12:43.773Z,46.80
2019-02-24T19:15:14.746Z,46.50
2019-02-24T19:17:43.448Z,46.60
2019-02-24T19:20:17.459Z,46.30
2019-02-24T19:22:46.190Z,46.00
2019-02-24T19:25:14.941Z,45.90
2019-02-24T19:27:43.586Z,45.70
2019-02-24T19:30:19.470Z,46.10
2019-02-24T19:32:48.161Z,45.90
2019-02-24T19:35:17.813Z,45.80
2019-02-24T19:37:46.464Z,46.00
2019-02-24T19:40:19.836Z,46.40
2019-02-24T19:42:48.509Z,46.40
2019-02-24T19:45:23.110Z,46.60
2019-02-24T19:47:51.790Z,46.80
2019-02-24T19:50:20.535Z,46.80
2019-02-24T19:52:49.205Z,46.70
2019-02-24T19:55:18.314Z,47.60
2019-02-24T19:57:47.029Z,46.80
2019-02-24T20:00:23.689Z,47.00
2019-02-24T20:02:52.421Z,46.90
2019-02-24T20:05:21.277Z,47.10
2019-02-24T20:07:49.962Z,47.10
2019-02-24T20:10:23.382Z,47.00
2019-02-24T20:12:52.087Z,46.70
2019-02-24T20:15:20.770Z,46.40
2019-02-24T20:17:49.526Z,46.30
2019-02-24T20:20:18.189Z,46.60
2019-02-24T20:22:46.882Z,46.10
2019-02-24T20:25:21.437Z,46.20
2019-02-24T20:27:50.132Z,46.20
2019-02-24T20:30:30.507Z,46.90
2019-02-24T20:33:00.098Z,46.00
2019-02-24T20:35:28.773Z,46.20
2019-02-24T20:37:57.455Z,45.90
2019-02-24T20:40:26.188Z,46.30
2019-02-24T20:42:54.865Z,45.90
2019-02-24T20:45:24.329Z,46.20
2019-02-24T20:47:52.997Z,46.40
2019-02-24T20:50:33.358Z,46.50
2019-02-24T20:53:02.079Z,46.70
2019-02-24T20:55:30.750Z,46.80
2019-02-24T20:57:59.445Z,47.10
2019-02-24T21:00:40.138Z,47.20
2019-02-24T21:03:09.078Z,47.50
2019-02-24T21:05:37.969Z,47.90
2019-02-24T21:08:08.051Z,48.10
2019-02-24T21:10:37.174Z,48.30
2019-02-24T21:13:05.956Z,48.60
2019-02-24T21:15:34.831Z,48.80
2019-02-24T21:18:03.693Z,48.80
2019-02-24T21:20:33.839Z,49.10
2019-02-24T21:23:02.649Z,49.30
2019-02-24T21:25:31.419Z,49.50
2019-02-24T21:28:00.399Z,49.60
2019-02-24T21:30:29.178Z,49.40
2019-02-24T21:32:57.911Z,49.60
2019-02-24T21:35:26.735Z,49.80
2019-02-24T21:37:55.444Z,49.60
2019-02-24T21:40:24.168Z,49.40
2019-02-24T21:42:52.914Z,49.70
2019-02-24T21:45:29.143Z,48.90
2019-02-24T21:47:57.857Z,48.90
2019-02-24T21:50:26.599Z,49.00
2019-02-24T21:52:55.380Z,49.10
2019-02-24T21:55:24.158Z,49.10
2019-02-24T21:57:52.902Z,49.10
2019-02-24T22:00:25.391Z,48.80
2019-02-24T22:02:54.139Z,48.90
2019-02-24T22:05:22.848Z,49.10
2019-02-24T22:07:51.582Z,49.00
2019-02-24T22:10:20.390Z,49.30
2019-02-24T22:12:49.188Z,49.50
2019-02-24T22:15:20.025Z,49.80
2019-02-24T22:17:48.854Z,49.90
2019-02-24T22:20:17.661Z,50.20
2019-02-24T22:22:46.603Z,50.50
2019-02-24T22:25:15.597Z,50.80
2019-02-24T22:27:44.380Z,50.90
2019-02-24T22:30:22.343Z,51.00
2019-02-24T22:32:51.307Z,51.10
2019-02-24T22:35:20.098Z,51.30
2019-02-24T22:37:48.765Z,51.30
2019-02-24T22:40:17.615Z,51.30
2019-02-24T22:42:46.712Z,51.30
2019-02-24T22:45:18.017Z,51.10
2019-02-24T22:47:46.780Z,51.20
2019-02-24T22:50:15.889Z,51.50
2019-02-24T22:52:45.081Z,51.40
2019-02-24T22:55:15.455Z,51.30
2019-02-24T22:57:44.330Z,51.50
2019-02-24T23:00:33.030Z,51.60
2019-02-24T23:03:01.671Z,51.80
2019-02-24T23:05:30.366Z,51.90
2019-02-24T23:07:59.009Z,52.50
2019-02-24T23:10:27.935Z,52.00
2019-02-24T23:12:56.578Z,52.00
2019-02-24T23:15:25.241Z,53.00
2019-02-24T23:17:53.906Z,52.40
2019-02-24T23:20:22.680Z,52.30
2019-02-24T23:22:51.289Z,52.50
2019-02-24T23:25:19.939Z,52.40
2019-02-24T23:27:48.654Z,52.60
2019-02-24T23:30:17.332Z,52.60
2019-02-24T23:32:46.061Z,53.00
2019-02-24T23:35:14.757Z,53.50
2019-02-24T23:37:43.609Z,53.50
2019-02-24T23:40:12.252Z,53.70
2019-02-24T23:42:40.980Z,54.50
2019-02-24T23:45:11.883Z,53.70
2019-02-24T23:47:40.894Z,53.70
2019-02-24T23:50:11.160Z,53.80
2019-02-24T23:52:39.841Z,53.90
2019-02-24T23:55:09.613Z,53.90
2019-02-24T23:57:38.299Z,54.00
