createdAt,value
2018-05-24T03:02:38.401Z,19.43
2018-05-24T03:05:06.459Z,19.70
2018-05-24T03:07:34.529Z,17.43
2018-05-24T03:10:02.803Z,17.07
2018-05-24T03:12:30.985Z,13.90
2018-05-24T03:14:59.013Z,14.33
2018-05-24T03:17:27.329Z,15.50
2018-05-24T03:19:55.364Z,16.63
2018-05-24T03:22:23.408Z,15.13
2018-05-24T03:24:51.840Z,14.17
2018-05-24T03:27:19.884Z,16.20
2018-05-24T03:29:48.692Z,16.43
2018-05-24T03:32:16.782Z,12.60
2018-05-24T03:34:44.820Z,18.83
2018-05-24T03:37:12.875Z,15.40
2018-05-24T03:39:40.945Z,12.30
2018-05-24T03:42:08.976Z,12.80
2018-05-24T03:44:37.026Z,13.87
2018-05-24T03:47:05.108Z,13.37
2018-05-24T03:49:33.164Z,15.37
2018-05-24T03:52:01.216Z,13.17
2018-05-24T03:54:30.254Z,12.27
2018-05-24T03:56:59.068Z,12.07
2018-05-24T04:02:52.982Z,11.13
2018-05-24T04:05:21.964Z,11.73
2018-05-24T04:07:50.026Z,11.43
2018-05-24T04:10:18.096Z,11.57
2018-05-24T04:12:46.201Z,11.53
2018-05-24T04:15:15.027Z,12.03
2018-05-24T04:17:43.074Z,9.57
2018-05-24T04:20:11.391Z,10.80
2018-05-24T04:22:39.424Z,9.67
2018-05-24T04:25:07.469Z,10.00
2018-05-24T04:27:36.559Z,9.03
2018-05-24T04:30:05.530Z,10.27
2018-05-24T04:32:33.569Z,9.27
2018-05-24T04:35:01.968Z,8.70
2018-05-24T04:37:30.004Z,8.50
2018-05-24T04:39:58.040Z,9.10
2018-05-24T04:42:26.333Z,9.30
2018-05-24T04:44:54.398Z,8.97
2018-05-24T04:47:22.444Z,8.37
2018-05-24T04:49:50.513Z,8.70
2018-05-24T04:52:18.671Z,8.40
2018-05-24T04:54:46.631Z,8.57
2018-05-24T04:57:14.879Z,7.77
2018-05-24T04:59:43.676Z,7.20
2018-05-24T18:02:41.768Z,3.90
2018-05-24T18:05:09.796Z,3.80
2018-05-24T18:07:38.620Z,3.97
2018-05-24T18:10:06.908Z,3.97
2018-05-24T18:12:34.951Z,3.93
2018-05-24T18:15:02.999Z,3.90
2018-05-24T18:17:31.836Z,3.93
2018-05-24T18:19:59.889Z,4.17
2018-05-24T18:22:27.912Z,4.30
2018-05-24T18:24:56.090Z,4.47
2018-05-24T18:27:24.174Z,4.23
2018-05-24T18:29:52.261Z,4.40
2018-05-24T18:32:21.240Z,4.60
2018-05-24T18:34:50.058Z,3.90
2018-05-24T18:37:18.109Z,4.07
2018-05-24T18:39:46.182Z,4.10
2018-05-24T18:42:14.252Z,4.43
2018-05-24T18:44:43.049Z,4.60
2018-05-24T18:47:11.516Z,4.23
2018-05-24T18:49:39.622Z,4.80
2018-05-24T18:52:07.757Z,4.77
2018-05-24T18:54:36.840Z,4.67
2018-05-24T18:57:04.894Z,5.40
2018-05-24T18:59:32.976Z,4.70
2018-05-24T19:02:01.365Z,4.20
2018-05-24T19:04:29.412Z,4.83
2018-05-24T19:06:57.463Z,4.97
2018-05-24T19:09:25.539Z,4.67
2018-05-24T19:11:53.602Z,4.63
2018-05-24T19:14:21.672Z,4.80
2018-05-24T19:16:50.495Z,4.63
2018-05-24T19:19:18.625Z,4.97
2018-05-24T19:21:46.726Z,5.17
2018-05-24T19:24:14.797Z,5.63
2018-05-24T19:26:42.914Z,5.23
2018-05-24T19:29:11.745Z,5.27
2018-05-24T19:31:40.033Z,4.80
2018-05-24T19:34:08.111Z,4.87
2018-05-24T19:36:36.164Z,5.07
2018-05-24T19:39:05.174Z,4.47
2018-05-24T19:41:33.246Z,5.10
2018-05-24T19:44:01.301Z,5.03
2018-05-24T19:46:29.503Z,4.93
2018-05-24T19:48:57.548Z,6.33
2018-05-24T19:51:25.630Z,4.47
2018-05-24T19:53:53.947Z,4.50
2018-05-24T19:56:21.989Z,5.00
2018-05-24T19:58:50.038Z,4.63
