createdAt,value
2018-01-19T00:00:54.387Z,0.90
2018-01-19T00:01:54.334Z,1.10
2018-01-19T00:02:54.355Z,2.00
2018-01-19T00:03:54.295Z,1.00
2018-01-19T00:04:54.278Z,0.90
2018-01-19T00:05:54.259Z,0.90
2018-01-19T00:06:54.243Z,1.00
2018-01-19T00:07:54.249Z,1.20
2018-01-19T00:08:54.211Z,0.80
2018-01-19T00:09:54.194Z,1.20
2018-01-19T00:10:54.197Z,1.00
2018-01-19T00:11:54.160Z,1.10
2018-01-19T00:12:54.153Z,1.50
2018-01-19T00:13:54.137Z,1.80
2018-01-19T00:14:54.138Z,0.80
2018-01-19T00:15:54.312Z,0.90
2018-01-19T00:16:54.069Z,0.90
2018-01-19T00:17:54.066Z,0.70
2018-01-19T00:18:54.053Z,1.00
2018-01-19T00:19:54.013Z,1.10
2018-01-19T00:20:53.996Z,1.00
2018-01-19T00:21:53.984Z,0.90
2018-01-19T00:22:53.966Z,0.90
2018-01-19T00:23:53.968Z,1.50
2018-01-19T00:24:53.933Z,0.80
2018-01-19T00:25:53.909Z,0.90
2018-01-19T00:26:53.922Z,0.90
2018-01-19T00:27:53.920Z,0.90
2018-01-19T00:28:53.897Z,0.90
2018-01-19T00:29:53.842Z,1.00
2018-01-19T00:30:53.817Z,1.10
2018-01-19T00:31:53.916Z,1.60
2018-01-19T00:32:53.787Z,0.80
2018-01-19T00:33:53.796Z,0.90
2018-01-19T00:34:53.754Z,1.00
2018-01-19T00:35:53.739Z,0.80
2018-01-19T00:36:53.723Z,1.30
2018-01-19T00:37:53.700Z,0.80
2018-01-19T00:38:53.700Z,0.90
2018-01-19T00:39:53.688Z,0.70
2018-01-19T00:40:53.647Z,0.90
2018-01-19T00:41:53.661Z,1.00
2018-01-19T00:42:53.610Z,1.00
2018-01-19T00:43:53.617Z,0.90
2018-01-19T00:44:53.609Z,1.00
2018-01-19T00:45:53.568Z,0.80
2018-01-19T00:46:53.548Z,1.10
2018-01-19T00:47:53.523Z,1.00
2018-01-19T00:48:53.515Z,0.90
2018-01-19T00:49:53.528Z,1.20
2018-01-19T00:50:53.478Z,0.70
2018-01-19T00:51:53.456Z,1.00
2018-01-19T00:52:53.439Z,0.80
2018-01-19T00:53:53.420Z,0.80
2018-01-19T00:54:53.435Z,0.70
2018-01-19T00:55:53.396Z,0.80
2018-01-19T00:56:53.420Z,0.90
2018-01-19T00:57:53.352Z,0.80
2018-01-19T00:58:53.330Z,0.90
2018-01-19T00:59:53.348Z,0.70
2018-01-19T01:00:53.348Z,0.90
2018-01-19T01:01:53.282Z,1.60
2018-01-19T01:02:53.271Z,0.60
2018-01-19T01:03:53.258Z,0.80
2018-01-19T01:04:53.261Z,0.70
2018-01-19T01:05:53.214Z,1.00
2018-01-19T01:06:53.198Z,0.80
2018-01-19T01:07:53.181Z,1.00
2018-01-19T01:08:53.172Z,1.60
2018-01-19T01:09:53.169Z,0.70
2018-01-19T01:10:53.150Z,0.90
2018-01-19T01:11:53.144Z,0.70
2018-01-19T01:12:53.111Z,0.70
2018-01-19T01:13:53.083Z,1.00
2018-01-19T01:14:53.083Z,1.10
2018-01-19T01:15:53.064Z,1.00
2018-01-19T01:16:53.030Z,0.80
2018-01-19T01:17:53.000Z,0.80
2018-01-19T01:18:52.991Z,1.00
2018-01-19T01:19:52.981Z,0.80
2018-01-19T01:20:52.981Z,0.80
2018-01-19T01:21:52.937Z,0.70
2018-01-19T01:22:52.919Z,0.80
2018-01-19T01:23:52.904Z,1.30
2018-01-19T01:24:52.894Z,0.60
2018-01-19T01:25:52.909Z,0.90
2018-01-19T01:26:52.850Z,0.70
2018-01-19T01:27:52.865Z,0.70
2018-01-19T01:28:52.847Z,0.70
2018-01-19T01:29:52.805Z,0.90
2018-01-19T01:30:52.809Z,0.70
2018-01-19T01:31:52.771Z,1.00
2018-01-19T01:32:52.747Z,0.80
2018-01-19T01:33:52.738Z,0.80
2018-01-19T01:34:52.712Z,0.80
2018-01-19T01:35:52.721Z,0.80
2018-01-19T01:36:52.677Z,0.80
2018-01-19T01:37:52.670Z,0.70
2018-01-19T01:38:52.648Z,1.30
2018-01-19T01:39:52.624Z,0.80
2018-01-19T01:40:52.659Z,0.80
2018-01-19T01:41:52.591Z,0.70
2018-01-19T01:42:52.589Z,0.80
2018-01-19T01:43:52.595Z,0.70
2018-01-19T01:44:52.540Z,0.80
2018-01-19T01:45:52.545Z,0.70
2018-01-19T01:46:52.566Z,0.70
2018-01-19T01:47:52.483Z,0.70
2018-01-19T01:48:52.474Z,0.70
2018-01-19T01:49:52.448Z,0.70
2018-01-19T01:50:52.434Z,0.80
2018-01-19T01:51:52.434Z,0.90
2018-01-19T01:52:52.394Z,0.80
2018-01-19T01:53:52.383Z,0.70
2018-01-19T01:54:52.373Z,0.90
2018-01-19T01:55:52.351Z,0.70
2018-01-19T01:56:52.383Z,0.70
2018-01-19T01:57:52.340Z,0.70
2018-01-19T01:58:52.304Z,1.00
2018-01-19T01:59:52.276Z,0.80
2018-01-19T02:00:52.265Z,0.70
2018-01-19T02:01:52.302Z,0.70
2018-01-19T02:02:52.249Z,0.60
2018-01-19T02:03:52.337Z,0.70
2018-01-19T02:04:52.214Z,1.00
2018-01-19T02:05:52.177Z,0.60
2018-01-19T02:06:52.416Z,0.80
2018-01-19T02:07:52.171Z,0.70
2018-01-19T02:08:52.118Z,0.70
2018-01-19T02:09:52.104Z,0.70
2018-01-19T02:10:52.087Z,0.70
2018-01-19T02:11:52.072Z,1.00
2018-01-19T02:12:52.074Z,0.60
2018-01-19T02:13:52.034Z,0.90
2018-01-19T02:14:52.016Z,0.80
2018-01-19T02:15:52.002Z,0.70
2018-01-19T02:16:51.985Z,0.70
2018-01-19T02:17:52.014Z,1.00
2018-01-19T02:18:51.966Z,0.70
2018-01-19T02:19:51.925Z,0.70
2018-01-19T02:20:51.915Z,0.80
2018-01-19T02:21:51.890Z,0.70
2018-01-19T02:22:51.879Z,0.70
2018-01-19T02:23:51.887Z,0.90
2018-01-19T02:24:51.844Z,1.00
2018-01-19T02:25:51.830Z,0.90
2018-01-19T02:26:51.807Z,0.70
2018-01-19T02:27:51.799Z,0.90
2018-01-19T02:28:51.804Z,0.80
2018-01-19T02:29:51.757Z,0.70
2018-01-19T02:30:51.736Z,0.80
2018-01-19T02:31:51.719Z,0.80
2018-01-19T02:32:51.732Z,0.60
2018-01-19T02:33:51.723Z,1.00
2018-01-19T02:34:51.667Z,0.70
2018-01-19T02:35:51.658Z,1.00
2018-01-19T02:36:51.628Z,0.80
2018-01-19T02:37:51.618Z,0.80
2018-01-19T02:38:51.652Z,0.60
2018-01-19T02:39:51.613Z,0.70
2018-01-19T02:40:51.564Z,0.70
2018-01-19T02:41:51.557Z,0.60
2018-01-19T02:42:51.538Z,0.70
2018-01-19T02:43:51.532Z,0.60
2018-01-19T02:44:51.520Z,0.80
2018-01-19T02:45:51.478Z,0.90
2018-01-19T02:46:51.456Z,0.70
2018-01-19T02:47:51.464Z,0.70
2018-01-19T02:48:51.447Z,0.90
2018-01-19T02:49:51.431Z,0.80
2018-01-19T02:50:51.614Z,0.80
2018-01-19T02:51:51.371Z,0.80
2018-01-19T02:52:51.351Z,0.80
2018-01-19T02:53:51.333Z,0.70
2018-01-19T02:54:51.347Z,0.80
2018-01-19T02:55:51.301Z,0.70
2018-01-19T02:56:51.294Z,1.00
2018-01-19T02:57:51.271Z,0.70
2018-01-19T02:58:51.258Z,0.80
2018-01-19T02:59:51.272Z,0.70
2018-01-19T03:00:51.213Z,0.90
2018-01-19T03:01:51.191Z,0.70
2018-01-19T03:02:51.225Z,0.80
2018-01-19T03:03:51.159Z,0.80
2018-01-19T03:04:51.165Z,0.70
2018-01-19T03:05:51.120Z,0.70
2018-01-19T03:06:51.106Z,0.70
2018-01-19T03:07:51.092Z,0.70
2018-01-19T03:08:51.073Z,0.70
2018-01-19T03:09:51.095Z,0.70
2018-01-19T03:10:51.035Z,0.70
2018-01-19T03:11:51.020Z,0.70
2018-01-19T03:12:51.005Z,0.60
2018-01-19T03:13:50.986Z,1.00
2018-01-19T03:14:50.972Z,0.80
2018-01-19T03:15:51.000Z,0.90
2018-01-19T03:16:50.936Z,0.80
2018-01-19T03:17:50.918Z,0.70
2018-01-19T03:18:50.925Z,0.80
2018-01-19T03:19:50.885Z,0.80
2018-01-19T03:20:50.886Z,0.80
2018-01-19T03:21:50.854Z,1.10
2018-01-19T03:22:50.846Z,0.80
2018-01-19T03:23:50.808Z,0.80
2018-01-19T03:24:50.800Z,1.50
2018-01-19T03:25:50.821Z,0.90
2018-01-19T03:26:50.759Z,0.70
2018-01-19T03:27:50.748Z,0.70
2018-01-19T03:28:50.721Z,0.80
2018-01-19T03:29:50.715Z,0.80
2018-01-19T03:30:50.713Z,1.30
2018-01-19T03:31:50.667Z,0.80
2018-01-19T03:32:50.662Z,0.80
2018-01-19T03:33:50.666Z,0.70
2018-01-19T03:34:50.626Z,0.80
2018-01-19T03:35:50.680Z,1.10
2018-01-19T03:36:50.581Z,1.10
2018-01-19T03:37:50.564Z,0.90
2018-01-19T03:38:50.556Z,0.70
2018-01-19T03:39:50.534Z,0.80
2018-01-19T03:40:50.563Z,1.00
2018-01-19T03:41:50.494Z,0.80
2018-01-19T03:42:50.481Z,0.90
2018-01-19T03:43:50.456Z,1.00
2018-01-19T03:44:50.449Z,0.80
2018-01-19T03:45:50.680Z,0.80
2018-01-19T03:46:50.500Z,1.20
2018-01-19T03:47:50.397Z,0.80
2018-01-19T03:48:50.394Z,0.80
2018-01-19T03:49:51.266Z,0.80
2018-01-19T03:50:50.368Z,0.70
2018-01-19T03:51:50.342Z,0.70
2018-01-19T03:52:50.314Z,0.60
2018-01-19T03:53:50.292Z,0.70
2018-01-19T03:54:50.281Z,0.90
2018-01-19T03:55:50.278Z,0.90
2018-01-19T03:56:50.252Z,0.80
2018-01-19T03:57:50.225Z,1.10
2018-01-19T03:58:50.237Z,0.90
2018-01-19T03:59:50.189Z,0.90
2018-01-19T04:00:50.170Z,1.40
2018-01-19T04:01:50.201Z,0.80
2018-01-19T04:02:50.184Z,1.00
2018-01-19T04:03:50.177Z,0.80
2018-01-19T04:04:50.116Z,0.80
2018-01-19T04:05:50.080Z,0.90
2018-01-19T04:06:50.123Z,0.80
2018-01-19T04:07:50.069Z,0.90
2018-01-19T04:08:50.054Z,0.70
2018-01-19T04:09:50.031Z,0.70
2018-01-19T04:10:50.010Z,0.90
2018-01-19T04:11:50.004Z,0.90
2018-01-19T04:12:50.006Z,0.90
2018-01-19T04:13:49.959Z,0.80
2018-01-19T04:14:49.944Z,0.90
2018-01-19T04:15:49.970Z,0.90
2018-01-19T04:16:50.760Z,0.80
2018-01-19T04:17:50.132Z,0.90
2018-01-19T04:18:49.876Z,0.70
2018-01-19T04:19:49.883Z,0.80
2018-01-19T04:20:49.846Z,0.80
2018-01-19T04:21:49.830Z,0.90
2018-01-19T04:22:49.839Z,0.90
2018-01-19T04:23:49.799Z,0.80
2018-01-19T04:24:49.773Z,1.30
2018-01-19T04:25:49.755Z,1.10
2018-01-19T04:26:49.737Z,0.80
2018-01-19T04:27:49.751Z,1.00
2018-01-19T04:29:04.267Z,0.80
2018-01-19T04:29:49.685Z,0.70
2018-01-19T04:30:49.668Z,1.00
2018-01-19T04:31:50.301Z,1.40
2018-01-19T04:32:49.884Z,0.90
2018-01-19T04:33:49.625Z,0.80
2018-01-19T04:34:49.628Z,1.00
2018-01-19T04:35:49.568Z,0.90
2018-01-19T04:36:49.564Z,0.70
2018-01-19T04:37:49.572Z,1.10
2018-01-19T04:38:49.549Z,0.70
2018-01-19T04:39:49.515Z,0.80
2018-01-19T04:40:49.515Z,0.90
2018-01-19T04:41:49.477Z,1.00
2018-01-19T04:42:49.462Z,0.80
2018-01-19T04:43:49.470Z,0.80
2018-01-19T04:44:49.431Z,0.80
2018-01-19T04:45:49.408Z,1.00
2018-01-19T04:46:49.399Z,0.80
2018-01-19T04:47:49.382Z,0.80
2018-01-19T04:48:49.389Z,1.00
2018-01-19T04:49:49.371Z,1.00
2018-01-19T04:50:49.319Z,0.80
2018-01-19T04:51:49.308Z,0.90
2018-01-19T04:52:49.287Z,0.80
2018-01-19T04:53:49.287Z,0.80
2018-01-19T04:54:49.274Z,1.00
2018-01-19T04:55:49.232Z,0.80
2018-01-19T04:56:49.216Z,0.60
2018-01-19T04:57:49.207Z,0.90
2018-01-19T04:58:49.179Z,0.80
2018-01-19T04:59:49.190Z,0.90
2018-01-19T05:00:49.156Z,0.80
2018-01-19T05:01:49.130Z,0.90
2018-01-19T05:02:49.117Z,0.80
2018-01-19T05:03:49.099Z,0.80
2018-01-19T05:04:49.153Z,1.00
2018-01-19T05:05:49.055Z,0.80
2018-01-19T05:06:49.056Z,1.00
2018-01-19T05:07:49.058Z,0.80
2018-01-19T05:08:49.014Z,0.90
2018-01-19T05:09:48.991Z,0.70
2018-01-19T05:10:48.998Z,0.90
2018-01-19T05:11:48.961Z,1.00
2018-01-19T05:12:48.937Z,0.80
2018-01-19T05:13:48.919Z,1.00
2018-01-19T05:14:48.909Z,1.50
2018-01-19T05:15:48.906Z,0.90
2018-01-19T05:16:48.869Z,0.90
2018-01-19T05:17:48.857Z,0.90
2018-01-19T05:18:48.839Z,0.90
2018-01-19T05:19:48.845Z,1.00
2018-01-19T05:20:48.862Z,0.90
2018-01-19T05:21:48.793Z,0.90
2018-01-19T05:22:48.766Z,1.20
2018-01-19T05:23:48.756Z,1.00
2018-01-19T05:24:48.729Z,0.80
2018-01-19T05:25:48.739Z,1.00
2018-01-19T05:26:48.678Z,1.00
2018-01-19T05:27:48.662Z,0.80
2018-01-19T05:28:48.696Z,1.00
2018-01-19T05:29:48.646Z,1.00
2018-01-19T05:30:49.288Z,1.00
2018-01-19T05:31:48.632Z,0.80
2018-01-19T05:32:48.606Z,0.90
2018-01-19T05:33:48.573Z,0.90
2018-01-19T05:34:48.559Z,1.10
2018-01-19T05:35:48.555Z,0.80
2018-01-19T05:36:48.519Z,1.00
2018-01-19T05:37:48.547Z,0.90
2018-01-19T05:38:48.478Z,1.30
2018-01-19T05:39:48.468Z,0.80
2018-01-19T05:40:48.473Z,0.90
2018-01-19T05:41:48.452Z,1.30
2018-01-19T05:42:48.420Z,0.80
2018-01-19T05:43:48.404Z,1.30
2018-01-19T05:44:48.389Z,0.90
2018-01-19T05:45:48.362Z,1.10
2018-01-19T05:46:48.364Z,1.00
2018-01-19T05:47:48.360Z,1.00
2018-01-19T05:48:48.349Z,0.90
2018-01-19T05:49:48.299Z,0.90
2018-01-19T05:50:48.288Z,0.80
2018-01-19T05:51:48.266Z,1.50
2018-01-19T05:52:48.833Z,0.90
2018-01-19T05:53:48.229Z,1.10
2018-01-19T05:54:48.223Z,1.90
2018-01-19T05:55:48.198Z,1.00
2018-01-19T05:56:48.174Z,1.90
2018-01-19T05:57:48.191Z,1.30
2018-01-19T05:58:48.146Z,1.70
2018-01-19T05:59:48.119Z,1.70
2018-01-19T06:00:48.099Z,1.40
2018-01-19T06:01:48.089Z,1.10
2018-01-19T06:02:48.822Z,2.10
2018-01-19T06:03:48.071Z,1.20
2018-01-19T06:04:48.058Z,1.10
2018-01-19T06:05:48.011Z,2.20
2018-01-19T06:06:48.002Z,1.50
2018-01-19T06:07:48.012Z,1.20
2018-01-19T06:08:47.992Z,1.10
2018-01-19T06:09:47.940Z,1.10
2018-01-19T06:10:47.931Z,1.20
2018-01-19T06:11:47.936Z,1.70
2018-01-19T06:12:47.893Z,1.00
2018-01-19T06:13:47.916Z,1.40
2018-01-19T06:14:47.855Z,0.80
2018-01-19T06:15:47.841Z,0.80
2018-01-19T06:16:47.826Z,1.00
2018-01-19T06:17:47.805Z,1.00
2018-01-19T06:18:47.813Z,1.00
2018-01-19T06:19:47.780Z,0.80
2018-01-19T06:27:30.911Z,1.40
2018-01-19T06:27:55.263Z,1.50
2018-01-19T06:28:55.388Z,1.20
2018-01-19T06:29:55.258Z,0.80
2018-01-19T06:30:55.226Z,1.20
2018-01-19T06:31:55.197Z,1.10
2018-01-19T06:32:55.190Z,1.40
2018-01-19T06:33:55.164Z,1.90
2018-01-19T06:34:55.189Z,0.90
2018-01-19T06:35:55.123Z,3.60
2018-01-19T06:36:55.141Z,3.10
2018-01-19T06:37:55.103Z,11.70
2018-01-19T06:38:55.074Z,3.60
2018-01-19T06:39:55.319Z,5.80
2018-01-19T06:40:55.081Z,6.40
2018-01-19T06:41:55.017Z,4.30
2018-01-19T06:42:55.037Z,3.70
2018-01-19T06:43:54.989Z,4.00
2018-01-19T06:44:54.972Z,4.00
2018-01-19T06:45:54.958Z,3.70
2018-01-19T06:46:54.960Z,4.30
2018-01-19T06:47:54.913Z,3.20
2018-01-19T06:48:54.897Z,5.00
2018-01-19T06:49:54.887Z,5.50
2018-01-19T06:50:54.905Z,5.10
2018-01-19T06:51:54.873Z,5.80
2018-01-19T06:52:54.830Z,3.50
2018-01-19T06:53:54.809Z,5.80
2018-01-19T06:54:54.801Z,6.10
2018-01-19T06:55:54.779Z,4.80
2018-01-19T06:56:54.796Z,6.90
2018-01-19T06:57:54.776Z,5.10
2018-01-19T06:58:54.796Z,7.00
2018-01-19T06:59:54.713Z,6.50
2018-01-19T07:00:54.702Z,4.70
2018-01-19T07:01:54.700Z,5.50
2018-01-19T07:02:54.921Z,5.70
2018-01-19T07:03:54.639Z,8.30
2018-01-19T07:04:54.629Z,6.80
2018-01-19T07:05:54.600Z,5.60
2018-01-19T07:06:55.084Z,8.00
2018-01-19T07:07:54.595Z,3.70
2018-01-19T07:08:54.558Z,6.60
2018-01-19T07:09:54.542Z,6.40
2018-01-19T07:10:54.529Z,8.90
2018-01-19T07:11:54.512Z,6.40
2018-01-19T07:12:54.564Z,4.40
2018-01-19T07:13:54.470Z,6.20
2018-01-19T07:14:54.458Z,3.30
2018-01-19T07:15:54.439Z,4.90
2018-01-19T07:16:54.423Z,3.10
2018-01-19T07:17:54.436Z,3.70
2018-01-19T07:18:54.403Z,3.90
2018-01-19T07:19:54.406Z,4.80
2018-01-19T07:20:54.367Z,6.70
2018-01-19T07:21:54.340Z,5.50
2018-01-19T07:22:54.556Z,6.00
2018-01-19T07:23:54.424Z,6.40
2018-01-19T07:24:54.281Z,5.10
2018-01-19T07:25:54.273Z,5.00
2018-01-19T07:26:54.243Z,5.70
2018-01-19T07:27:54.259Z,8.80
2018-01-19T07:28:54.237Z,6.60
2018-01-19T07:29:54.203Z,3.30
2018-01-19T07:30:54.187Z,4.80
2018-01-19T07:31:54.173Z,5.00
2018-01-19T07:32:54.149Z,4.60
2018-01-19T07:33:54.166Z,5.60
2018-01-19T07:34:54.115Z,4.10
2018-01-19T07:35:54.097Z,3.50
2018-01-19T07:36:54.078Z,4.20
2018-01-19T07:37:54.066Z,5.10
2018-01-19T07:38:54.055Z,3.10
2018-01-19T07:39:54.047Z,4.40
2018-01-19T07:40:54.060Z,3.60
2018-01-19T07:41:53.995Z,4.30
2018-01-19T07:42:53.981Z,4.20
2018-01-19T07:43:53.962Z,5.10
2018-01-19T07:44:53.962Z,3.30
2018-01-19T07:45:53.941Z,3.30
2018-01-19T07:46:53.906Z,3.30
2018-01-19T07:47:53.941Z,4.10
2018-01-19T07:48:53.875Z,3.60
2018-01-19T07:49:53.901Z,5.10
2018-01-19T07:50:54.406Z,3.40
2018-01-19T07:51:53.829Z,3.80
2018-01-19T07:52:53.803Z,3.10
2018-01-19T07:53:53.784Z,3.90
2018-01-19T07:54:53.790Z,2.10
2018-01-19T07:55:53.755Z,4.60
2018-01-19T07:56:53.751Z,2.30
2018-01-19T07:57:53.761Z,3.60
2018-01-19T07:58:53.697Z,3.20
2018-01-19T07:59:53.729Z,2.40
2018-01-19T08:00:53.673Z,3.10
2018-01-19T08:01:53.647Z,2.20
2018-01-19T08:02:53.648Z,3.70
2018-01-19T08:03:53.616Z,2.30
2018-01-19T08:04:53.618Z,4.10
2018-01-19T08:05:53.583Z,3.50
2018-01-19T08:06:53.786Z,2.50
2018-01-19T08:07:53.544Z,2.90
2018-01-19T08:08:53.755Z,2.60
2018-01-19T08:09:53.523Z,2.90
2018-01-19T08:10:54.417Z,2.20
2018-01-19T08:11:53.484Z,2.60
2018-01-19T08:12:53.500Z,4.10
2018-01-19T08:13:53.443Z,3.70
2018-01-19T08:14:53.426Z,5.40
2018-01-19T08:15:53.415Z,2.70
2018-01-19T08:16:53.415Z,2.70
2018-01-19T08:17:53.379Z,3.30
2018-01-19T08:18:53.392Z,3.90
2018-01-19T08:19:53.342Z,4.00
2018-01-19T08:20:53.331Z,2.90
2018-01-19T08:21:53.327Z,5.00
2018-01-19T08:22:53.291Z,2.50
2018-01-19T08:23:53.279Z,2.70
2018-01-19T08:24:53.274Z,2.60
2018-01-19T08:25:53.280Z,2.70
2018-01-19T08:26:53.249Z,3.00
2018-01-19T08:27:53.293Z,2.80
2018-01-19T08:28:53.234Z,4.70
2018-01-19T08:29:53.178Z,4.80
2018-01-19T08:30:53.151Z,3.40
2018-01-19T08:31:53.161Z,4.60
2018-01-19T08:32:53.133Z,3.20
2018-01-19T08:33:53.122Z,4.30
2018-01-19T08:34:53.133Z,1.60
2018-01-19T08:35:53.068Z,3.50
2018-01-19T08:36:53.090Z,3.10
2018-01-19T08:37:53.032Z,2.70
2018-01-19T08:38:53.243Z,2.70
2018-01-19T08:39:53.000Z,3.20
2018-01-19T08:40:52.982Z,4.00
2018-01-19T08:41:52.973Z,2.60
2018-01-19T08:42:52.990Z,2.40
2018-01-19T08:43:52.963Z,4.80
2018-01-19T08:44:52.912Z,3.60
2018-01-19T08:45:52.897Z,3.80
2018-01-19T08:46:52.889Z,3.80
2018-01-19T08:47:52.901Z,3.30
2018-01-19T08:48:52.849Z,3.00
2018-01-19T08:49:52.831Z,2.90
2018-01-19T08:50:52.819Z,3.70
2018-01-19T08:51:52.799Z,2.90
2018-01-19T08:52:52.801Z,2.80
2018-01-19T08:53:52.764Z,1.70
2018-01-19T08:54:52.745Z,2.90
2018-01-19T08:55:52.740Z,3.60
2018-01-19T08:56:53.667Z,3.30
2018-01-19T08:57:52.710Z,4.20
2018-01-19T08:58:52.776Z,2.00
2018-01-19T08:59:52.659Z,1.70
2018-01-19T09:00:52.643Z,2.40
2018-01-19T09:01:52.630Z,4.90
2018-01-19T09:02:52.608Z,2.40
2018-01-19T09:03:52.780Z,4.60
2018-01-19T09:04:52.589Z,3.00
2018-01-19T09:05:52.562Z,2.20
2018-01-19T09:06:52.540Z,2.30
2018-01-19T09:07:52.526Z,3.60
2018-01-19T09:08:52.539Z,3.40
2018-01-19T09:09:52.496Z,2.00
2018-01-19T09:10:52.478Z,1.90
2018-01-19T09:11:53.404Z,2.80
2018-01-19T09:12:52.720Z,2.80
2018-01-19T09:13:52.461Z,3.00
2018-01-19T09:14:52.441Z,3.40
2018-01-19T09:15:52.392Z,2.20
2018-01-19T09:16:52.905Z,2.70
2018-01-19T09:17:52.404Z,2.00
2018-01-19T09:18:52.341Z,3.30
2018-01-19T09:19:52.345Z,2.30
2018-01-19T09:20:52.333Z,1.90
2018-01-19T09:21:52.308Z,2.70
2018-01-19T09:22:52.268Z,2.70
2018-01-19T09:23:52.272Z,2.40
2018-01-19T09:24:52.243Z,2.80
2018-01-19T09:25:52.953Z,3.10
2018-01-19T09:26:52.425Z,2.40
2018-01-19T09:27:52.186Z,2.00
2018-01-19T09:28:52.215Z,2.10
2018-01-19T09:29:52.152Z,3.40
2018-01-19T09:30:52.144Z,3.70
2018-01-19T09:31:52.910Z,4.80
2018-01-19T09:32:52.099Z,2.00
2018-01-19T09:33:52.107Z,2.00
2018-01-19T09:34:52.069Z,2.30
2018-01-19T09:35:52.072Z,3.10
2018-01-19T09:36:52.052Z,3.60
2018-01-19T09:37:52.019Z,1.70
2018-01-19T09:38:52.003Z,4.50
2018-01-19T09:39:52.914Z,2.10
2018-01-19T09:40:52.976Z,2.30
2018-01-19T09:41:53.141Z,3.90
2018-01-19T09:42:51.933Z,6.60
2018-01-19T09:43:51.967Z,6.10
2018-01-19T09:44:51.893Z,3.20
2018-01-19T09:45:51.905Z,2.90
2018-01-19T09:46:51.890Z,6.10
2018-01-19T09:47:51.844Z,2.70
2018-01-19T09:48:51.832Z,3.70
2018-01-19T09:49:51.831Z,4.80
2018-01-19T09:50:51.799Z,5.80
2018-01-19T09:51:51.809Z,5.20
2018-01-19T09:52:52.407Z,4.50
2018-01-19T09:53:51.742Z,5.20
2018-01-19T09:54:51.729Z,2.70
2018-01-19T09:55:52.046Z,4.60
2018-01-19T09:56:51.747Z,5.50
2018-01-19T09:57:51.929Z,5.20
2018-01-19T09:58:51.667Z,5.50
2018-01-19T09:59:51.674Z,6.80
2018-01-19T10:00:51.632Z,4.20
2018-01-19T10:01:51.614Z,3.30
2018-01-19T10:02:51.616Z,3.80
2018-01-19T10:03:51.587Z,3.80
2018-01-19T10:04:51.572Z,4.20
2018-01-19T10:05:51.550Z,5.50
2018-01-19T10:06:51.537Z,4.70
2018-01-19T10:07:51.531Z,4.60
2018-01-19T10:08:51.508Z,4.70
2018-01-19T10:09:51.471Z,4.30
2018-01-19T10:10:51.459Z,5.00
2018-01-19T10:11:51.468Z,3.10
2018-01-19T10:12:51.486Z,5.60
2018-01-19T10:13:51.409Z,3.90
2018-01-19T10:14:51.390Z,9.90
2018-01-19T10:15:51.373Z,5.30
2018-01-19T10:16:51.363Z,5.70
2018-01-19T10:17:51.381Z,6.90
2018-01-19T10:18:51.323Z,2.90
2018-01-19T10:19:51.311Z,5.70
2018-01-19T10:20:51.337Z,4.30
2018-01-19T10:21:51.278Z,5.10
2018-01-19T10:22:51.404Z,4.00
2018-01-19T10:23:51.268Z,3.50
2018-01-19T10:24:51.247Z,7.00
2018-01-19T10:25:51.210Z,2.80
2018-01-19T10:26:51.254Z,4.10
2018-01-19T10:27:52.009Z,4.50
2018-01-19T10:28:51.925Z,3.50
2018-01-19T10:29:51.141Z,5.50
2018-01-19T10:30:51.135Z,4.30
2018-01-19T10:31:51.116Z,3.30
2018-01-19T10:32:51.118Z,3.70
2018-01-19T10:33:51.080Z,3.60
2018-01-19T10:34:51.056Z,5.10
2018-01-19T10:35:51.048Z,3.30
2018-01-19T10:36:51.060Z,4.70
2018-01-19T10:37:51.011Z,4.00
2018-01-19T10:38:51.043Z,3.30
2018-01-19T10:39:50.974Z,4.60
2018-01-19T10:40:50.960Z,4.40
2018-01-19T10:41:50.945Z,5.80
2018-01-19T10:42:50.945Z,5.30
2018-01-19T10:43:50.940Z,4.70
2018-01-19T10:44:51.112Z,3.30
2018-01-19T10:45:50.877Z,3.50
2018-01-19T10:46:50.851Z,3.80
2018-01-19T10:47:50.840Z,4.40
2018-01-19T10:48:50.856Z,4.50
2018-01-19T10:49:50.812Z,3.30
2018-01-19T10:50:50.793Z,2.70
2018-01-19T10:51:50.772Z,3.20
2018-01-19T10:52:50.799Z,3.40
2018-01-19T10:53:50.759Z,4.70
2018-01-19T10:54:50.740Z,2.10
2018-01-19T10:55:50.706Z,4.20
2018-01-19T10:56:50.693Z,3.30
2018-01-19T10:57:50.704Z,4.20
2018-01-19T10:58:50.689Z,3.70
2018-01-19T10:59:50.663Z,3.50
2018-01-19T11:00:50.622Z,3.30
2018-01-19T11:01:50.611Z,4.40
2018-01-19T11:02:50.626Z,2.00
2018-01-19T11:03:50.575Z,4.20
2018-01-19T11:04:50.608Z,5.70
2018-01-19T11:05:51.431Z,5.20
2018-01-19T11:06:50.523Z,5.80
2018-01-19T11:07:50.497Z,3.90
2018-01-19T11:08:50.496Z,6.40
2018-01-19T11:09:50.526Z,10.70
2018-01-19T11:10:50.480Z,9.60
2018-01-19T11:11:50.443Z,8.50
2018-01-19T11:12:50.434Z,5.10
2018-01-19T11:13:50.973Z,6.30
2018-01-19T11:14:50.438Z,7.80
2018-01-19T11:15:50.401Z,4.70
2018-01-19T11:16:50.362Z,6.40
2018-01-19T11:17:50.346Z,5.80
2018-01-19T11:18:50.323Z,5.70
2018-01-19T11:19:50.302Z,9.00
2018-01-19T11:20:50.319Z,6.70
2018-01-19T11:21:50.284Z,7.00
2018-01-19T11:22:50.252Z,7.30
2018-01-19T11:23:50.240Z,4.50
2018-01-19T11:24:50.232Z,6.10
2018-01-19T11:25:50.214Z,9.20
2018-01-19T11:26:50.215Z,5.30
2018-01-19T11:27:50.172Z,4.30
2018-01-19T11:28:50.230Z,7.80
2018-01-19T11:29:50.159Z,7.40
2018-01-19T11:30:50.197Z,5.70
2018-01-19T11:31:50.140Z,4.40
2018-01-19T11:32:50.111Z,3.50
2018-01-19T11:33:50.121Z,6.30
2018-01-19T11:34:50.095Z,4.60
2018-01-19T11:35:50.057Z,6.10
2018-01-19T11:36:50.054Z,6.30
2018-01-19T11:37:49.995Z,6.20
2018-01-19T11:38:50.005Z,5.70
2018-01-19T11:39:51.008Z,4.40
2018-01-19T11:40:49.971Z,4.60
2018-01-19T11:41:49.971Z,4.10
2018-01-19T11:42:49.960Z,4.90
2018-01-19T11:43:49.908Z,6.70
2018-01-19T11:44:49.958Z,2.70
2018-01-19T11:45:49.883Z,4.60
2018-01-19T11:46:49.893Z,4.50
2018-01-19T11:47:49.855Z,4.30
2018-01-19T11:48:49.872Z,3.80
2018-01-19T11:49:49.825Z,5.90
2018-01-19T11:50:49.822Z,2.70
2018-01-19T11:51:49.792Z,5.10
2018-01-19T11:52:49.806Z,3.50
2018-01-19T11:53:49.761Z,5.30
2018-01-19T11:54:49.732Z,3.70
2018-01-19T11:55:49.746Z,8.90
2018-01-19T11:56:49.708Z,8.10
2018-01-19T11:57:49.702Z,4.80
2018-01-19T11:58:49.674Z,7.30
2018-01-19T11:59:49.680Z,8.70
2018-01-19T12:00:49.660Z,10.50
2018-01-19T12:01:49.613Z,9.50
2018-01-19T12:02:50.437Z,11.70
2018-01-19T12:03:49.604Z,9.30
2018-01-19T12:04:50.436Z,12.10
2018-01-19T12:05:49.551Z,14.10
2018-01-19T12:06:49.539Z,14.10
2018-01-19T12:07:49.584Z,13.50
2018-01-19T12:08:49.537Z,15.00
2018-01-19T12:09:49.477Z,46.40
2018-01-19T12:10:49.474Z,101.20
2018-01-19T12:11:49.443Z,142.50
2018-01-19T12:12:49.446Z,123.80
2018-01-19T12:13:49.971Z,110.60
2018-01-19T12:14:49.379Z,105.90
2018-01-19T12:15:49.417Z,98.80
2018-01-19T12:16:49.367Z,100.80
2018-01-19T12:17:49.343Z,99.90
2018-01-19T12:18:49.995Z,93.30
2018-01-19T12:19:49.347Z,96.20
2018-01-19T12:20:49.298Z,93.80
2018-01-19T12:21:49.318Z,94.40
2018-01-19T12:22:49.267Z,87.50
2018-01-19T12:23:49.268Z,92.10
2018-01-19T12:24:49.227Z,88.90
2018-01-19T12:25:49.967Z,92.60
2018-01-19T12:26:49.214Z,92.10
2018-01-19T12:27:49.217Z,96.30
2018-01-19T12:28:49.181Z,92.70
2018-01-19T12:29:49.137Z,92.60
2018-01-19T12:30:49.168Z,91.50
2018-01-19T12:31:50.218Z,95.30
2018-01-19T12:32:49.070Z,96.80
2018-01-19T12:33:49.101Z,91.30
2018-01-19T12:34:49.950Z,97.60
2018-01-19T12:35:49.068Z,95.90
2018-01-19T12:36:49.035Z,101.70
2018-01-19T12:37:48.989Z,105.00
2018-01-19T12:38:48.993Z,113.30
2018-01-19T12:39:49.008Z,106.40
2018-01-19T12:40:48.968Z,109.80
2018-01-19T12:41:48.932Z,115.00
2018-01-19T12:42:48.925Z,118.80
2018-01-19T12:43:48.894Z,115.70
2018-01-19T12:44:48.921Z,115.30
2018-01-19T12:45:48.875Z,118.60
2018-01-19T12:46:48.891Z,122.40
2018-01-19T12:47:48.817Z,119.80
2018-01-19T12:48:48.823Z,120.30
2018-01-19T12:49:48.841Z,116.50
2018-01-19T12:50:48.784Z,130.50
2018-01-19T12:51:48.785Z,126.60
2018-01-19T12:52:48.751Z,116.30
2018-01-19T12:53:48.755Z,127.60
2018-01-19T12:54:49.480Z,126.30
2018-01-19T12:55:48.722Z,130.80
2018-01-19T12:56:48.673Z,128.30
2018-01-19T12:57:48.699Z,127.80
2018-01-19T12:58:48.740Z,126.80
2018-01-19T12:59:49.462Z,128.30
2018-01-19T13:00:48.643Z,131.90
2018-01-19T13:01:55.490Z,133.50
2018-01-19T13:02:48.584Z,133.40
2018-01-19T13:03:48.564Z,125.60
2018-01-19T13:04:48.530Z,135.30
2018-01-19T13:05:48.554Z,126.50
2018-01-19T13:06:48.536Z,135.80
2018-01-19T13:07:48.494Z,135.20
2018-01-19T13:08:48.490Z,137.30
2018-01-19T13:09:48.970Z,125.10
2018-01-19T13:10:48.451Z,129.00
2018-01-19T13:11:48.470Z,133.80
2018-01-19T13:12:48.426Z,123.80
2018-01-19T13:13:48.401Z,125.40
2018-01-19T13:14:48.455Z,117.80
2018-01-19T13:15:48.367Z,123.70
2018-01-19T13:16:48.383Z,131.50
2018-01-19T13:17:48.376Z,128.20
2018-01-19T13:18:48.354Z,118.90
2018-01-19T13:19:48.298Z,119.40
2018-01-19T13:20:48.286Z,119.80