createdAt,value
2018-06-01T00:00:38.604Z,15.37
2018-06-01T00:03:07.362Z,17.13
2018-06-01T00:05:35.382Z,17.33
2018-06-01T00:08:04.490Z,16.93
2018-06-01T00:10:32.977Z,17.17
2018-06-01T00:13:01.247Z,16.27
2018-06-01T00:15:30.558Z,16.37
2018-06-01T00:17:59.719Z,16.80
2018-06-01T00:20:27.796Z,16.17
2018-06-01T00:22:56.907Z,17.40
2018-06-01T00:25:26.846Z,16.97
2018-06-01T00:27:56.029Z,18.07
2018-06-01T00:30:26.416Z,20.57
2018-06-01T00:32:54.917Z,19.33
2018-06-01T00:35:23.395Z,18.97
2018-06-01T00:37:51.230Z,19.33
2018-06-01T00:40:19.856Z,20.87
2018-06-01T00:42:47.516Z,18.67
2018-06-01T00:45:15.393Z,21.00
2018-06-01T00:47:43.251Z,20.60
2018-06-01T00:50:11.166Z,20.93
2018-06-01T00:52:39.001Z,20.30
2018-06-01T00:55:18.414Z,20.37
2018-06-01T00:57:46.128Z,21.07
2018-06-01T01:00:13.785Z,19.83
2018-06-01T01:02:41.517Z,21.60
2018-06-01T01:05:09.420Z,20.07
2018-06-01T01:07:37.237Z,21.03
2018-06-01T01:10:04.942Z,21.33
2018-06-01T01:12:34.173Z,22.90
2018-06-01T01:15:03.121Z,23.20
2018-06-01T01:17:33.916Z,24.93
2018-06-01T01:20:01.716Z,24.70
2018-06-01T01:22:30.211Z,21.87
2018-06-01T01:24:58.906Z,23.03
2018-06-01T01:27:27.411Z,23.33
2018-06-01T01:29:56.112Z,22.83
2018-06-01T01:32:26.819Z,23.50
2018-06-01T01:34:55.281Z,26.13
2018-06-01T01:37:32.888Z,26.23
2018-06-01T01:40:01.724Z,26.47
2018-06-01T01:42:30.669Z,28.40
2018-06-01T01:44:58.959Z,28.10
2018-06-01T01:47:27.291Z,28.67
2018-06-01T01:49:58.243Z,28.20
2018-06-01T01:52:28.859Z,27.27
2018-06-01T01:54:57.346Z,29.00
2018-06-01T01:57:24.998Z,29.47
2018-06-01T01:59:54.706Z,29.20
2018-06-01T02:02:25.146Z,30.13
2018-06-01T02:04:55.219Z,27.37
2018-06-01T02:07:25.747Z,28.03
2018-06-01T02:09:53.466Z,27.63
2018-06-01T02:12:21.305Z,26.80
2018-06-01T02:14:51.816Z,30.70
2018-06-01T02:17:20.945Z,27.43
2018-06-01T02:19:50.060Z,27.63
2018-06-01T02:22:19.317Z,27.27
2018-06-01T02:24:49.814Z,27.77
2018-06-01T02:27:17.636Z,29.33
2018-06-01T02:29:45.396Z,28.07
2018-06-01T02:32:16.184Z,31.63
2018-06-01T02:34:46.023Z,28.43
2018-06-01T02:37:14.935Z,30.17
2018-06-01T02:39:44.905Z,30.13
2018-06-01T02:42:14.949Z,33.57
2018-06-01T02:44:44.274Z,34.60
2018-06-01T02:47:14.268Z,31.07
2018-06-01T02:49:43.554Z,26.07
2018-06-01T02:52:11.279Z,27.03
2018-06-01T02:54:38.904Z,25.87
2018-06-01T02:57:06.638Z,24.47
2018-06-01T02:59:34.299Z,26.00
2018-06-01T03:02:01.974Z,18.37
2018-06-01T03:04:30.464Z,18.30
2018-06-01T03:07:18.870Z,12.53
2018-06-01T03:09:47.502Z,14.87
2018-06-01T03:12:16.494Z,15.10
2018-06-01T03:14:45.589Z,9.20
2018-06-01T03:17:14.986Z,8.53
2018-06-01T03:19:45.408Z,9.47
2018-06-01T03:22:13.079Z,7.53
2018-06-01T03:24:40.764Z,12.03
2018-06-01T03:27:08.426Z,12.60
2018-06-01T03:29:38.781Z,11.63
2018-06-01T03:32:06.893Z,11.03
2018-06-01T03:34:35.248Z,11.77
2018-06-01T03:37:04.172Z,9.27
2018-06-01T03:39:35.849Z,11.37
2018-06-01T03:42:04.770Z,9.40
2018-06-01T03:44:32.425Z,10.10
2018-06-01T03:47:00.075Z,9.60
2018-06-01T03:49:27.764Z,12.30
2018-06-01T03:51:56.355Z,7.40
2018-06-01T03:54:24.248Z,7.57
2018-06-01T03:56:53.501Z,9.03
2018-06-01T03:59:21.588Z,6.83
2018-06-01T04:01:51.227Z,7.17
2018-06-01T04:04:19.282Z,7.97
2018-06-01T04:06:47.307Z,8.03
2018-06-01T04:09:18.916Z,8.20
2018-06-01T04:11:47.035Z,10.97
2018-06-01T04:14:15.709Z,10.70
2018-06-01T04:16:44.621Z,9.63
2018-06-01T04:19:13.772Z,9.77
2018-06-01T04:21:45.144Z,11.33
2018-06-01T04:24:14.861Z,13.33
2018-06-01T04:26:43.446Z,15.30
2018-06-01T04:29:18.628Z,15.77
2018-06-01T04:31:46.939Z,15.30
2018-06-01T04:34:15.803Z,14.47
2018-06-01T04:36:44.085Z,16.90
2018-06-01T04:39:12.784Z,12.10
2018-06-01T04:41:41.099Z,11.73
2018-06-01T04:44:09.167Z,11.77
2018-06-01T04:46:37.253Z,15.50
2018-06-01T04:49:05.277Z,13.40
2018-06-01T04:51:33.295Z,12.40
2018-06-01T04:54:01.297Z,13.37
2018-06-01T04:56:29.378Z,13.10
2018-06-01T04:58:57.188Z,13.17
2018-06-01T05:01:25.702Z,8.87
2018-06-01T05:03:55.522Z,9.70
2018-06-01T05:06:23.328Z,8.97
2018-06-01T05:08:51.248Z,7.40
2018-06-01T05:11:19.278Z,7.33
2018-06-01T05:13:47.257Z,6.17
2018-06-01T05:16:16.496Z,6.07
2018-06-01T05:18:44.522Z,5.07
2018-06-01T05:21:12.961Z,7.07
2018-06-01T05:23:41.060Z,5.93
2018-06-01T05:26:09.530Z,7.37
2018-06-01T05:28:37.654Z,5.67
2018-06-01T05:31:05.616Z,7.50
2018-06-01T05:33:33.592Z,6.83
2018-06-01T05:36:01.771Z,7.77
2018-06-01T05:38:30.197Z,5.53
2018-06-01T05:40:58.606Z,4.63
2018-06-01T05:43:26.893Z,6.33
2018-06-01T05:45:55.307Z,7.50
2018-06-01T05:48:23.218Z,6.40
2018-06-01T05:50:52.480Z,5.73
2018-06-01T05:53:21.108Z,5.60
2018-06-01T05:55:50.042Z,5.63
2018-06-01T05:58:19.527Z,5.37
2018-06-01T06:00:47.297Z,5.87
2018-06-01T06:03:14.894Z,8.27
2018-06-01T06:05:42.641Z,7.23
2018-06-01T06:08:10.317Z,8.40
2018-06-01T06:10:39.429Z,8.50
2018-06-01T06:13:07.093Z,9.77
2018-06-01T06:15:35.099Z,10.40
2018-06-01T06:18:03.247Z,12.27
2018-06-01T06:20:31.243Z,12.70
2018-06-01T06:22:59.126Z,13.30
2018-06-01T06:25:26.880Z,11.73
2018-06-01T06:27:55.008Z,13.10
2018-06-01T06:30:22.937Z,13.07
2018-06-01T06:32:50.693Z,14.07
2018-06-01T06:35:19.444Z,14.37
2018-06-01T06:37:47.430Z,13.80
2018-06-01T06:40:15.976Z,12.97
2018-06-01T06:42:43.594Z,16.47
2018-06-01T06:45:11.394Z,13.77
2018-06-01T06:47:39.101Z,14.27
2018-06-01T06:50:06.755Z,14.23
2018-06-01T06:52:34.435Z,14.17
2018-06-01T06:55:02.051Z,15.30
2018-06-01T06:57:29.736Z,15.20
2018-06-01T06:59:57.450Z,15.53
2018-06-01T07:02:25.175Z,14.80
2018-06-01T07:04:52.799Z,18.03
2018-06-01T07:07:20.564Z,18.03
2018-06-01T07:09:48.964Z,17.23
2018-06-01T07:12:16.859Z,18.37
2018-06-01T07:14:44.497Z,18.00
2018-06-01T07:17:12.127Z,19.73
2018-06-01T07:19:39.767Z,19.00
2018-06-01T07:22:08.352Z,20.03
2018-06-01T07:24:38.886Z,18.17
2018-06-01T07:27:06.600Z,21.20
2018-06-01T07:29:34.277Z,20.10
2018-06-01T07:32:02.072Z,20.77
2018-06-01T07:34:30.049Z,21.93
2018-06-01T07:36:57.835Z,22.70
2018-06-01T07:39:26.585Z,22.37
2018-06-01T07:41:55.200Z,24.17
2018-06-01T07:44:23.596Z,24.37
2018-06-01T07:46:51.242Z,19.63
2018-06-01T07:49:19.007Z,20.23
2018-06-01T07:51:47.447Z,21.17
2018-06-01T07:54:15.066Z,21.53
2018-06-01T07:56:43.207Z,20.83
2018-06-01T07:59:13.573Z,23.03
2018-06-01T08:01:42.238Z,25.13
2018-06-01T08:04:09.910Z,26.97
2018-06-01T08:06:38.316Z,25.30
2018-06-01T08:09:05.893Z,22.90
2018-06-01T08:11:35.513Z,25.17
2018-06-01T08:14:03.431Z,25.17
2018-06-01T08:16:31.048Z,22.60
2018-06-01T08:19:01.020Z,24.13
2018-06-01T08:21:33.002Z,23.87
2018-06-01T08:24:03.010Z,21.80
2018-06-01T08:26:32.670Z,21.83
2018-06-01T08:29:03.731Z,23.63
2018-06-01T08:31:31.780Z,24.07
2018-06-01T08:34:00.950Z,26.27
2018-06-01T08:36:33.641Z,25.40
2018-06-01T08:39:02.223Z,26.40
2018-06-01T08:41:29.875Z,26.60
2018-06-01T08:44:12.246Z,28.00
2018-06-01T08:46:49.333Z,27.13
2018-06-01T08:49:18.075Z,30.20
2018-06-01T08:51:45.826Z,30.77
2018-06-01T08:54:14.542Z,30.50
2018-06-01T08:56:44.901Z,30.10
2018-06-01T08:59:23.198Z,30.20
2018-06-01T09:02:04.626Z,31.43
2018-06-01T09:07:36.108Z,34.40
2018-06-01T09:13:08.684Z,37.03
2018-06-01T09:15:43.188Z,39.40
2018-06-01T09:18:23.688Z,38.47
2018-06-01T09:33:54.718Z,40.47
2018-06-01T09:45:47.998Z,42.37
2018-06-01T09:48:16.871Z,38.90
2018-06-01T09:54:47.751Z,38.33
2018-06-01T09:57:18.291Z,37.97
2018-06-01T09:59:57.773Z,38.00
2018-06-01T10:02:34.595Z,36.40
2018-06-01T10:05:07.139Z,36.33
2018-06-01T10:07:42.408Z,33.67
2018-06-01T10:10:16.514Z,34.37
2018-06-01T10:12:44.184Z,29.20
2018-06-01T10:15:16.118Z,29.20
2018-06-01T10:17:43.890Z,26.53
2018-06-01T10:20:11.501Z,23.33
2018-06-01T10:22:39.149Z,24.60
2018-06-01T10:25:07.945Z,22.57
2018-06-01T10:27:36.656Z,22.03
2018-06-01T10:30:15.463Z,23.30
2018-06-01T10:32:46.993Z,23.70
2018-06-01T10:35:17.023Z,24.03
2018-06-01T10:37:47.959Z,24.07
2018-06-01T10:40:21.091Z,26.13
2018-06-01T10:43:03.457Z,26.37
2018-06-01T10:45:36.605Z,17.87
2018-06-01T10:48:07.284Z,14.33
2018-06-01T10:50:39.509Z,11.40
2018-06-01T10:53:08.077Z,12.97
2018-06-01T10:58:20.493Z,9.47
2018-06-01T11:00:49.576Z,9.20
2018-06-01T11:03:18.676Z,8.70
2018-06-01T11:05:48.658Z,7.47
2018-06-01T11:08:16.837Z,8.43
2018-06-01T11:10:49.736Z,6.97
2018-06-01T11:13:19.216Z,8.40
2018-06-01T11:15:48.651Z,5.50
2018-06-01T11:18:16.432Z,6.00
2018-06-01T11:20:46.531Z,6.50
2018-06-01T11:23:14.440Z,6.20
2018-06-01T11:25:46.507Z,4.83
2018-06-01T11:28:14.336Z,5.03
2018-06-01T11:30:42.016Z,4.57
2018-06-01T11:33:09.803Z,3.97
2018-06-01T11:35:37.463Z,4.03
2018-06-01T11:38:05.945Z,4.40
2018-06-01T11:40:33.721Z,4.30
2018-06-01T11:43:02.677Z,5.20
2018-06-01T11:45:31.945Z,3.83
2018-06-01T11:48:01.329Z,4.63
2018-06-01T11:50:30.420Z,3.50
2018-06-01T11:53:17.646Z,3.63
2018-06-01T11:55:51.718Z,3.20
2018-06-01T12:01:21.961Z,2.97
2018-06-01T12:03:49.819Z,2.83
2018-06-01T12:06:28.863Z,2.57
2018-06-01T12:08:57.515Z,3.20
2018-06-01T12:11:27.962Z,3.07
2018-06-01T12:13:57.538Z,4.17
2018-06-01T12:16:35.984Z,2.60
2018-06-01T12:19:06.847Z,3.30
2018-06-01T12:21:35.183Z,4.47
2018-06-01T12:24:02.908Z,3.10
2018-06-01T12:26:31.511Z,3.40
2018-06-01T12:28:59.318Z,2.53
2018-06-01T12:31:28.349Z,3.17
2018-06-01T12:33:56.502Z,3.17
2018-06-01T12:36:27.118Z,4.50
2018-06-01T12:38:58.687Z,3.63
2018-06-01T12:41:26.856Z,3.40
2018-06-01T12:43:55.334Z,8.10
2018-06-01T12:46:47.594Z,3.60
2018-06-01T12:52:18.330Z,3.90
2018-06-01T12:55:09.131Z,3.13
2018-06-01T13:00:29.026Z,5.80
2018-06-01T13:02:59.545Z,5.17
2018-06-01T13:05:27.358Z,5.67
2018-06-01T13:07:56.148Z,5.10
2018-06-01T13:10:25.270Z,5.00
2018-06-01T13:12:56.120Z,5.30
2018-06-01T13:15:26.483Z,5.73
2018-06-01T13:17:55.359Z,4.70
2018-06-01T13:20:32.468Z,4.57
2018-06-01T13:23:00.621Z,5.93
2018-06-01T13:25:35.679Z,5.20
2018-06-01T13:28:22.812Z,4.63
2018-06-01T13:30:57.791Z,5.37
2018-06-01T13:33:26.840Z,4.53
2018-06-01T13:38:42.036Z,5.60
2018-06-01T13:43:44.431Z,5.23
2018-06-01T13:46:12.748Z,6.73
2018-06-01T13:48:40.469Z,5.50
2018-06-01T13:51:09.759Z,5.70
2018-06-01T13:53:42.445Z,4.77
2018-06-01T13:56:13.766Z,5.27
2018-06-01T13:58:41.518Z,6.83
2018-06-01T14:01:09.133Z,4.90
2018-06-01T14:03:37.604Z,6.03
2018-06-01T14:06:05.555Z,3.80
2018-06-01T14:08:33.279Z,4.87
2018-06-01T14:11:00.903Z,3.83
2018-06-01T14:13:28.523Z,4.50
2018-06-01T14:15:56.186Z,7.80
2018-06-01T14:18:23.980Z,3.73
2018-06-01T14:20:51.849Z,5.13
2018-06-01T14:23:19.590Z,3.80
2018-06-01T14:25:47.439Z,3.20
2018-06-01T14:28:28.926Z,5.40
2018-06-01T14:31:10.434Z,3.83
2018-06-01T14:33:45.705Z,3.67
2018-06-01T14:36:16.250Z,4.27
2018-06-01T14:38:50.536Z,6.47
2018-06-01T14:41:23.879Z,4.20
2018-06-01T14:43:55.968Z,5.53
2018-06-01T14:46:26.905Z,4.37
2018-06-01T14:48:56.328Z,5.87
2018-06-01T14:51:25.870Z,3.33
2018-06-01T14:53:57.783Z,5.47
2018-06-01T14:56:26.947Z,4.03
2018-06-01T14:58:56.805Z,3.83
2018-06-01T15:01:25.623Z,3.53
2018-06-01T15:03:53.953Z,3.27
2018-06-01T15:06:22.980Z,3.60
2018-06-01T15:08:52.963Z,4.40
2018-06-01T15:11:22.059Z,4.70
2018-06-01T15:13:50.128Z,5.50
2018-06-01T15:16:18.213Z,3.70
2018-06-01T15:18:46.372Z,3.40
2018-06-01T15:21:14.545Z,3.40
2018-06-01T15:23:43.148Z,3.20
2018-06-01T15:26:11.144Z,3.40
2018-06-01T15:28:39.667Z,4.17
2018-06-01T15:31:07.848Z,3.00
2018-06-01T15:33:36.005Z,3.47
2018-06-01T15:36:03.790Z,4.40
2018-06-01T15:38:31.625Z,3.73
2018-06-01T16:01:10.700Z,2.43
2018-06-01T16:03:38.355Z,2.93
2018-06-01T16:06:06.132Z,2.90
2018-06-01T16:08:34.649Z,2.37
2018-06-01T16:11:03.671Z,2.47
2018-06-01T16:13:32.231Z,3.60
2018-06-01T16:16:01.380Z,2.63
2018-06-01T16:18:30.377Z,2.57
2018-06-01T16:20:58.875Z,2.80
2018-06-01T16:23:27.042Z,3.10
2018-06-01T16:25:55.732Z,3.10
2018-06-01T16:28:24.384Z,2.90
2018-06-01T16:30:52.947Z,2.77
2018-06-01T16:33:21.592Z,3.27
2018-06-01T16:35:50.556Z,3.03
2018-06-01T16:38:18.484Z,3.67
2018-06-01T16:40:46.997Z,3.20
2018-06-01T16:43:14.796Z,4.07
2018-06-01T16:45:42.435Z,3.73
2018-06-01T16:48:10.125Z,2.70
2018-06-01T16:50:38.616Z,3.77
2018-06-01T16:53:07.035Z,4.23
2018-06-01T16:55:34.760Z,3.67
2018-06-01T16:58:03.177Z,3.10
2018-06-01T17:00:30.842Z,3.17
2018-06-01T17:02:58.866Z,3.60
2018-06-01T17:05:27.274Z,3.10
2018-06-01T17:07:55.011Z,5.17
2018-06-01T17:10:22.693Z,4.17
2018-06-01T17:12:50.461Z,5.77
2018-06-01T17:15:18.152Z,3.30
2018-06-01T17:17:45.824Z,4.33
2018-06-01T17:20:13.503Z,4.80
2018-06-01T17:22:41.336Z,3.83
2018-06-01T17:25:08.988Z,5.43
2018-06-01T17:27:36.676Z,3.63
2018-06-01T17:30:04.495Z,5.73
2018-06-01T17:32:32.196Z,4.13
2018-06-01T17:34:59.952Z,3.93
2018-06-01T17:37:27.621Z,3.30
2018-06-01T17:39:55.583Z,4.63
2018-06-01T17:42:23.334Z,4.03
2018-06-01T17:44:51.106Z,6.93
2018-06-01T17:47:18.746Z,6.60
2018-06-01T17:49:46.566Z,4.10
2018-06-01T17:52:14.254Z,5.07
2018-06-01T17:54:42.084Z,6.33
2018-06-01T17:57:09.745Z,4.30
2018-06-01T17:59:37.547Z,4.67
2018-06-01T18:02:05.286Z,5.83
2018-06-01T18:04:33.116Z,5.80
2018-06-01T18:07:00.900Z,5.00
2018-06-01T18:09:28.640Z,6.07
2018-06-01T18:11:56.488Z,6.27
2018-06-01T18:14:24.121Z,4.90
2018-06-01T18:16:52.644Z,7.00
2018-06-01T18:19:20.504Z,5.33
2018-06-01T18:21:48.186Z,4.77
2018-06-01T18:24:16.884Z,7.77
2018-06-01T18:26:44.522Z,5.50
2018-06-01T18:29:13.183Z,5.33
2018-06-01T18:31:40.902Z,6.80
2018-06-01T18:34:08.786Z,6.00
2018-06-01T18:36:37.608Z,6.90
2018-06-01T18:39:06.177Z,7.87
2018-06-01T18:41:34.047Z,5.00
2018-06-01T18:44:02.174Z,5.90
2018-06-01T18:46:29.974Z,5.93
2018-06-01T18:48:58.016Z,7.53
2018-06-01T18:51:25.923Z,6.80
2018-06-01T18:53:53.772Z,6.47
2018-06-01T18:56:21.507Z,6.80
2018-06-01T18:58:49.324Z,6.63
2018-06-01T19:01:17.860Z,7.37
2018-06-01T19:03:45.577Z,7.53
2018-06-01T19:06:13.601Z,7.93
2018-06-01T19:08:41.712Z,9.07
2018-06-01T19:11:10.567Z,9.33
2018-06-01T19:13:38.434Z,9.10
2018-06-01T19:16:06.478Z,9.13
2018-06-01T19:18:34.985Z,9.93
2018-06-01T19:21:02.660Z,7.07
2018-06-01T19:23:30.788Z,9.13
2018-06-01T19:25:58.599Z,8.50
2018-06-01T19:28:27.171Z,10.03
2018-06-01T19:30:55.748Z,10.33
2018-06-01T19:33:23.513Z,10.13
2018-06-01T19:35:51.257Z,6.93
2018-06-01T19:38:19.052Z,7.83
2018-06-01T19:40:46.877Z,9.80
2018-06-01T19:43:14.705Z,8.03
2018-06-01T19:45:42.587Z,8.00
2018-06-01T19:48:10.506Z,9.13
2018-06-01T19:50:38.477Z,7.93
2018-06-01T19:55:40.396Z,9.00
2018-06-01T19:58:08.144Z,8.47
2018-06-01T20:00:36.073Z,8.80
2018-06-01T20:03:03.834Z,6.90
2018-06-01T20:05:31.616Z,11.53
2018-06-01T20:07:59.510Z,10.00
2018-06-01T20:10:27.367Z,7.47
2018-06-01T20:12:55.201Z,8.37
2018-06-01T20:15:23.107Z,9.27
2018-06-01T20:17:51.035Z,8.83
2018-06-01T20:20:18.879Z,8.83
2018-06-01T20:22:46.912Z,9.40
2018-06-01T20:25:15.071Z,11.73
2018-06-01T20:27:43.130Z,8.90
2018-06-01T20:30:12.284Z,10.00
2018-06-01T20:32:40.476Z,10.03
2018-06-01T20:35:08.419Z,8.73
2018-06-01T20:37:36.313Z,11.37
2018-06-01T20:40:04.716Z,7.40
2018-06-01T20:42:36.090Z,8.73
2018-06-01T20:45:06.041Z,10.57
2018-06-01T20:47:33.760Z,8.10
2018-06-01T20:50:01.481Z,8.33
2018-06-01T20:52:29.973Z,7.60
2018-06-01T20:54:57.746Z,8.57
2018-06-01T20:57:25.487Z,13.50
2018-06-01T20:59:54.008Z,9.60
2018-06-01T21:04:55.861Z,9.97
2018-06-01T21:07:23.640Z,7.93
2018-06-01T21:09:51.341Z,9.03
2018-06-01T21:12:19.023Z,10.70
2018-06-01T21:14:47.499Z,8.87
2018-06-01T21:17:15.149Z,8.13
2018-06-01T21:19:42.885Z,7.93
2018-06-01T21:22:10.662Z,8.67
2018-06-01T21:24:38.472Z,7.63
2018-06-01T21:27:06.200Z,10.40
2018-06-01T21:29:35.081Z,9.37
2018-06-01T21:32:03.598Z,7.10
2018-06-01T21:34:32.133Z,8.80
2018-06-01T21:36:59.896Z,7.23
2018-06-01T21:39:27.839Z,8.93
2018-06-01T21:41:55.665Z,9.17
2018-06-01T21:44:23.478Z,7.60
2018-06-01T21:46:51.268Z,6.50
2018-06-01T21:49:19.096Z,6.83
2018-06-01T21:51:47.206Z,7.17
2018-06-01T21:54:15.255Z,7.33
2018-06-01T21:56:44.065Z,9.23
2018-06-01T21:59:13.087Z,7.63
2018-06-01T22:01:41.906Z,6.47
2018-06-01T22:04:10.776Z,8.33
2018-06-01T22:06:39.134Z,7.03
2018-06-01T22:09:08.532Z,6.67
2018-06-01T22:11:36.806Z,8.43
2018-06-01T22:14:05.695Z,8.53
2018-06-01T22:16:35.112Z,6.97
2018-06-01T22:19:05.097Z,9.63
2018-06-01T22:21:33.380Z,7.57
2018-06-01T22:24:02.104Z,7.10
2018-06-01T22:26:30.995Z,8.33
2018-06-01T22:29:00.607Z,6.50
2018-06-01T22:31:30.303Z,8.33
2018-06-01T22:33:59.668Z,6.27
2018-06-01T22:36:28.385Z,6.50
2018-06-01T22:38:59.312Z,8.07
2018-06-01T22:41:28.296Z,9.07
2018-06-01T22:43:56.848Z,8.03
2018-06-01T22:46:25.153Z,7.87
2018-06-01T22:48:55.265Z,7.13
2018-06-01T22:51:25.423Z,7.03
2018-06-01T22:53:53.653Z,7.33
2018-06-01T22:56:21.536Z,7.83
2018-06-01T22:58:50.283Z,9.07
2018-06-01T23:01:18.600Z,10.07
2018-06-01T23:03:47.201Z,8.67
2018-06-01T23:06:16.100Z,8.80
2018-06-01T23:08:45.723Z,8.77
2018-06-01T23:11:16.004Z,8.83
2018-06-01T23:13:44.700Z,11.00
2018-06-01T23:16:13.006Z,10.10
2018-06-01T23:18:41.073Z,7.83
2018-06-01T23:21:09.221Z,15.37
2018-06-01T23:23:37.688Z,9.60
2018-06-01T23:26:07.243Z,8.90
2018-06-01T23:28:36.125Z,10.77
2018-06-01T23:31:04.259Z,11.20
2018-06-01T23:33:32.168Z,8.80
2018-06-01T23:36:00.756Z,10.90
2018-06-01T23:38:29.801Z,9.57
2018-06-01T23:40:57.948Z,9.17
2018-06-01T23:43:25.837Z,11.40
2018-06-01T23:45:55.718Z,9.67
2018-06-01T23:48:23.628Z,9.50
2018-06-01T23:50:52.577Z,9.00
2018-06-01T23:53:21.166Z,10.73
2018-06-01T23:55:49.178Z,9.23
2018-06-01T23:58:17.300Z,9.37
