createdAt,value
2023-05-17T00:01:17.010Z,11.20
2023-05-17T00:05:18.146Z,11.20
2023-05-17T00:09:19.333Z,11.30
2023-05-17T00:13:20.601Z,11.00
2023-05-17T00:17:21.813Z,11.10
2023-05-17T00:21:23.124Z,11.10
2023-05-17T00:25:24.359Z,11.10
2023-05-17T00:29:25.551Z,11.20
2023-05-17T00:33:26.745Z,11.30
2023-05-17T00:37:27.960Z,11.40
2023-05-17T00:41:29.310Z,11.40
2023-05-17T00:45:30.594Z,11.50
2023-05-17T00:49:32.330Z,11.40
2023-05-17T00:53:35.406Z,11.40
2023-05-17T00:57:36.727Z,11.40
2023-05-17T01:01:41.426Z,11.30
2023-05-17T01:05:42.716Z,11.30
2023-05-17T01:09:44.220Z,11.40
2023-05-17T01:13:58.087Z,11.30
2023-05-17T01:18:20.108Z,11.30
2023-05-17T01:22:34.473Z,11.20
2023-05-17T01:26:38.784Z,11.10
2023-05-17T01:30:41.983Z,11.10
2023-05-17T01:34:43.301Z,11.00
2023-05-17T01:38:44.585Z,11.10
2023-05-17T01:42:52.147Z,11.00
2023-05-17T01:46:57.149Z,10.90
2023-05-17T01:50:59.601Z,10.80
2023-05-17T01:55:31.554Z,10.80
2023-05-17T01:59:36.386Z,10.80
2023-05-17T02:03:37.649Z,10.80
2023-05-17T02:07:39.022Z,10.80
2023-05-17T02:11:40.225Z,10.80
2023-05-17T02:15:41.442Z,10.70
2023-05-17T02:19:42.660Z,10.70
2023-05-17T02:23:43.921Z,10.60
2023-05-17T02:27:45.148Z,10.50
2023-05-17T02:31:46.378Z,10.40
2023-05-17T02:35:49.383Z,10.40
2023-05-17T02:39:50.621Z,10.30
2023-05-17T02:43:51.836Z,10.10
2023-05-17T02:47:53.104Z,9.90
2023-05-17T02:51:54.350Z,9.80
2023-05-17T02:55:57.542Z,9.80
2023-05-17T02:59:58.820Z,9.70
2023-05-17T03:04:00.315Z,9.70
2023-05-17T03:08:01.801Z,9.60
2023-05-17T03:12:03.533Z,9.50
2023-05-17T03:16:05.071Z,9.50
2023-05-17T03:20:07.241Z,9.40
2023-05-17T03:24:08.451Z,9.40
2023-05-17T03:28:09.650Z,9.40
2023-05-17T03:32:10.851Z,9.30
2023-05-17T03:36:12.056Z,9.30
2023-05-17T03:40:13.272Z,9.20
2023-05-17T03:44:14.999Z,9.20
2023-05-17T03:48:16.281Z,9.20
2023-05-17T03:52:17.649Z,9.20
2023-05-17T03:56:18.844Z,9.30
2023-05-17T04:00:23.255Z,9.50
2023-05-17T04:04:24.530Z,9.70
2023-05-17T04:08:25.782Z,9.70
2023-05-17T04:12:26.916Z,9.70
2023-05-17T04:16:28.128Z,9.70
2023-05-17T04:20:29.316Z,9.70
2023-05-17T04:24:30.653Z,9.80
2023-05-17T04:28:33.879Z,9.90
2023-05-17T04:32:35.289Z,10.10
2023-05-17T04:36:36.546Z,10.50
2023-05-17T04:40:37.738Z,10.80
2023-05-17T04:44:38.943Z,11.00
2023-05-17T04:48:40.818Z,11.20
2023-05-17T04:52:42.002Z,11.50
2023-05-17T04:56:43.931Z,11.90
2023-05-17T05:00:45.137Z,12.30
2023-05-17T05:04:46.479Z,12.50
2023-05-17T05:08:47.735Z,12.80
2023-05-17T05:12:49.128Z,12.90
2023-05-17T05:16:50.426Z,13.10
2023-05-17T05:20:51.548Z,13.20
2023-05-17T05:24:52.862Z,12.90
2023-05-17T05:28:54.074Z,12.90
2023-05-17T05:32:57.304Z,13.10
2023-05-17T05:36:58.646Z,13.30
2023-05-17T05:40:59.857Z,13.50
2023-05-17T05:45:01.259Z,13.80
2023-05-17T05:49:02.581Z,13.60
2023-05-17T05:53:17.171Z,13.10
2023-05-17T05:57:06.983Z,13.00
2023-05-17T06:01:08.204Z,12.90
2023-05-17T06:05:09.439Z,12.90
2023-05-17T06:09:11.645Z,13.10
2023-05-17T06:13:13.187Z,13.30
2023-05-17T06:17:14.552Z,13.70
2023-05-17T06:21:17.663Z,13.70
2023-05-17T06:25:18.866Z,13.20
2023-05-17T06:29:20.270Z,13.50
2023-05-17T06:33:21.570Z,13.20
2023-05-17T06:37:23.787Z,13.40
2023-05-17T06:41:25.114Z,13.40
2023-05-17T06:45:26.838Z,13.30
2023-05-17T06:49:28.106Z,13.10
2023-05-17T06:53:29.320Z,13.00
2023-05-17T06:57:30.727Z,12.70
2023-05-17T07:01:32.487Z,12.80
2023-05-17T07:05:34.089Z,13.20
2023-05-17T07:09:35.541Z,13.30
2023-05-17T07:13:36.761Z,13.10
2023-05-17T07:17:38.010Z,13.20
2023-05-17T07:21:39.203Z,13.30
2023-05-17T07:25:43.878Z,13.60
2023-05-17T07:29:45.069Z,13.90
2023-05-17T07:33:46.323Z,14.00
2023-05-17T07:37:47.867Z,14.10
2023-05-17T07:41:49.174Z,14.30
2023-05-17T07:45:50.513Z,14.50
2023-05-17T07:49:51.725Z,14.80
2023-05-17T07:53:52.940Z,14.90
2023-05-17T07:57:54.563Z,14.90
2023-05-17T08:01:56.505Z,14.90
2023-05-17T08:05:57.767Z,15.10
2023-05-17T08:09:58.984Z,15.80
2023-05-17T08:14:00.711Z,16.00
2023-05-17T08:18:04.361Z,16.10
2023-05-17T08:22:04.965Z,16.30
2023-05-17T08:26:06.181Z,16.00
2023-05-17T08:30:11.672Z,15.80
2023-05-17T08:34:11.053Z,15.50
2023-05-17T08:38:13.410Z,15.20
2023-05-17T08:42:18.443Z,15.00
2023-05-17T08:46:23.168Z,14.90
2023-05-17T08:50:29.351Z,14.90
2023-05-17T08:54:30.660Z,15.00
2023-05-17T08:58:51.709Z,15.10
2023-05-17T09:02:42.186Z,14.60
2023-05-17T09:06:44.178Z,14.40
2023-05-17T09:10:45.392Z,14.40
2023-05-17T09:14:47.087Z,14.50
2023-05-17T09:18:58.294Z,14.40
2023-05-17T09:23:02.089Z,14.60
2023-05-17T09:27:03.646Z,15.20
2023-05-17T09:31:06.950Z,16.70
2023-05-17T09:35:10.365Z,17.10
2023-05-17T09:39:14.010Z,16.90
2023-05-17T09:43:16.422Z,16.30
2023-05-17T09:47:23.036Z,15.80
2023-05-17T09:51:41.821Z,15.80
2023-05-17T09:55:47.035Z,15.60
2023-05-17T09:59:48.679Z,15.70
2023-05-17T10:03:50.781Z,15.60
2023-05-17T10:07:54.657Z,15.60
2023-05-17T10:11:57.339Z,16.00
2023-05-17T10:16:00.936Z,16.20
2023-05-17T10:20:05.959Z,16.30
2023-05-17T10:24:07.618Z,16.30
2023-05-17T10:28:11.027Z,16.00
2023-05-17T10:32:13.877Z,16.20
2023-05-17T10:36:17.081Z,17.00
2023-05-17T10:40:19.459Z,17.40
2023-05-17T10:44:21.990Z,16.90
2023-05-17T10:48:25.272Z,16.80
2023-05-17T10:52:27.114Z,16.80
2023-05-17T10:56:31.253Z,16.70
2023-05-17T11:00:36.315Z,17.60
2023-05-17T11:04:40.414Z,17.90
2023-05-17T11:09:27.972Z,18.40
2023-05-17T11:18:30.504Z,19.40
2023-05-17T11:22:31.193Z,19.50
2023-05-17T11:26:35.326Z,19.80
2023-05-17T11:30:42.747Z,19.90
2023-05-17T11:34:56.107Z,19.90
2023-05-17T11:39:14.677Z,19.90
2023-05-17T11:43:20.790Z,19.40
2023-05-17T11:47:39.259Z,19.40
2023-05-17T12:06:16.676Z,20.20
2023-05-17T12:10:53.800Z,19.50
2023-05-17T12:19:33.249Z,20.00
2023-05-17T12:23:38.983Z,21.20
2023-05-17T12:27:40.244Z,20.90
2023-05-17T12:31:44.880Z,20.50
2023-05-17T12:35:46.106Z,19.90
2023-05-17T12:39:47.879Z,19.50
2023-05-17T12:43:50.557Z,19.20
2023-05-17T12:47:52.840Z,19.50
2023-05-17T12:51:54.230Z,19.80
2023-05-17T12:55:57.378Z,19.90
2023-05-17T13:00:00.720Z,19.60
2023-05-17T13:04:03.769Z,19.70
2023-05-17T13:08:24.084Z,20.20
2023-05-17T13:12:25.437Z,20.60
2023-05-17T13:16:29.871Z,19.70
2023-05-17T13:20:31.336Z,20.10
2023-05-17T13:24:39.130Z,19.80
2023-05-17T13:28:40.855Z,19.90
2023-05-17T13:32:42.882Z,19.60
2023-05-17T13:36:44.124Z,20.10
2023-05-17T13:40:46.057Z,19.80
2023-05-17T13:44:48.104Z,19.70
2023-05-17T13:48:49.376Z,19.60
2023-05-17T13:52:50.681Z,19.10
2023-05-17T13:56:53.206Z,19.00
2023-05-17T14:00:54.509Z,19.30
2023-05-17T14:04:55.739Z,19.40
2023-05-17T14:08:58.642Z,19.20
2023-05-17T14:12:59.910Z,18.90
2023-05-17T14:17:01.278Z,19.00
2023-05-17T14:21:02.902Z,19.40
2023-05-17T14:25:06.118Z,19.30
2023-05-17T14:29:07.531Z,19.10
2023-05-17T14:33:08.939Z,19.40
2023-05-17T14:37:10.595Z,19.00
2023-05-17T14:41:11.820Z,19.20
2023-05-17T14:45:13.239Z,19.40
2023-05-17T14:49:14.561Z,19.20
2023-05-17T14:53:15.803Z,19.10
2023-05-17T14:57:17.153Z,19.10
2023-05-17T15:01:18.703Z,19.20
2023-05-17T15:05:20.312Z,19.10
2023-05-17T15:09:23.427Z,18.80
2023-05-17T15:13:24.708Z,18.50
2023-05-17T15:17:26.262Z,18.80
2023-05-17T15:21:27.506Z,18.90
2023-05-17T15:25:29.444Z,18.70
2023-05-17T15:29:32.096Z,18.60
2023-05-17T15:33:33.639Z,18.80
2023-05-17T15:37:34.936Z,19.00
2023-05-17T15:41:36.874Z,18.70
2023-05-17T15:45:38.094Z,18.70
2023-05-17T15:49:40.192Z,18.60
2023-05-17T15:53:41.773Z,18.20
2023-05-17T15:57:43.085Z,18.10
2023-05-17T16:01:45.694Z,18.40
2023-05-17T16:05:47.303Z,18.40
2023-05-17T16:09:48.563Z,18.30
2023-05-17T16:13:49.757Z,18.00
2023-05-17T16:17:51.122Z,17.90
2023-05-17T16:21:53.029Z,17.90
2023-05-17T16:25:55.551Z,18.30
2023-05-17T16:29:56.884Z,18.30
2023-05-17T16:33:58.141Z,18.20
2023-05-17T16:37:59.356Z,18.00
2023-05-17T16:42:00.867Z,18.10
2023-05-17T16:46:02.137Z,17.80
2023-05-17T16:50:04.631Z,17.80
2023-05-17T16:54:05.885Z,17.80
2023-05-17T16:58:07.917Z,17.80
2023-05-17T17:02:09.497Z,17.80
2023-05-17T17:06:10.885Z,17.70
2023-05-17T17:10:12.490Z,17.70
2023-05-17T17:14:13.691Z,17.40
2023-05-17T17:18:15.160Z,17.50
2023-05-17T17:22:16.391Z,17.60
2023-05-17T17:26:17.642Z,17.40
2023-05-17T17:30:18.998Z,17.40
2023-05-17T17:34:20.190Z,17.30
2023-05-17T17:38:21.396Z,17.00
2023-05-17T17:42:22.652Z,17.00
2023-05-17T17:46:24.654Z,16.80
2023-05-17T17:50:25.913Z,16.70
2023-05-17T17:54:27.108Z,16.70
2023-05-17T17:58:29.434Z,16.60
2023-05-17T18:02:30.680Z,16.50
2023-05-17T18:06:31.893Z,16.60
2023-05-17T18:10:33.377Z,16.50
2023-05-17T18:14:35.098Z,16.40
2023-05-17T18:18:38.263Z,16.20
2023-05-17T18:22:39.396Z,16.10
2023-05-17T18:26:40.629Z,16.00
2023-05-17T18:30:42.009Z,16.00
2023-05-17T18:34:43.330Z,16.10
2023-05-17T18:38:44.740Z,16.00
2023-05-17T18:42:45.945Z,15.90
2023-05-17T18:46:48.023Z,15.70
2023-05-17T18:50:49.301Z,15.70
2023-05-17T18:54:50.554Z,15.50
2023-05-17T18:58:54.718Z,15.50
2023-05-17T19:02:56.006Z,15.30
2023-05-17T19:06:57.374Z,15.30
2023-05-17T19:11:00.639Z,15.20
2023-05-17T19:15:03.169Z,15.00
2023-05-17T19:19:05.656Z,14.90
2023-05-17T19:23:06.892Z,14.80
2023-05-17T19:27:08.522Z,14.80
2023-05-17T19:31:09.884Z,14.90
2023-05-17T19:35:11.080Z,14.90
2023-05-17T19:39:12.292Z,14.70
2023-05-17T19:43:13.569Z,14.60
2023-05-17T19:47:14.761Z,14.40
2023-05-17T19:51:16.092Z,14.30
2023-05-17T19:55:24.411Z,14.00
2023-05-17T19:59:25.606Z,14.00
2023-05-17T20:03:27.072Z,14.00
2023-05-17T20:07:29.979Z,13.80
2023-05-17T20:11:31.170Z,13.70
2023-05-17T20:15:32.411Z,13.70
2023-05-17T20:19:33.675Z,13.60
2023-05-17T20:23:34.978Z,13.40
2023-05-17T20:27:36.166Z,13.30
2023-05-17T20:31:37.417Z,13.30
2023-05-17T20:35:38.585Z,13.20
2023-05-17T20:39:39.808Z,13.10
2023-05-17T20:43:46.326Z,13.10
2023-05-17T20:47:47.757Z,13.00
2023-05-17T20:51:49.133Z,12.90
2023-05-17T20:55:50.366Z,12.80
2023-05-17T20:59:51.860Z,12.70
2023-05-17T21:03:53.159Z,12.70
2023-05-17T21:07:55.759Z,12.70
2023-05-17T21:11:56.965Z,12.70
2023-05-17T21:15:58.535Z,12.60
2023-05-17T21:19:59.846Z,12.50
2023-05-17T21:24:01.054Z,12.40
2023-05-17T21:28:03.082Z,12.30
2023-05-17T21:32:04.896Z,12.30
2023-05-17T21:36:06.155Z,12.10
2023-05-17T21:40:08.376Z,12.20
2023-05-17T21:44:09.607Z,12.10
2023-05-17T21:48:10.970Z,12.00
2023-05-17T21:52:12.215Z,11.80
2023-05-17T21:56:13.429Z,11.70
2023-05-17T22:00:15.069Z,11.80
2023-05-17T22:04:16.289Z,11.80
2023-05-17T22:08:17.534Z,11.80
2023-05-17T22:12:20.684Z,11.70
2023-05-17T22:16:23.059Z,11.70
2023-05-17T22:20:26.210Z,11.80
2023-05-17T22:24:27.483Z,11.70
2023-05-17T22:28:28.674Z,11.60
2023-05-17T22:32:30.064Z,11.40
2023-05-17T22:36:31.533Z,11.40
2023-05-17T22:40:32.978Z,11.40
2023-05-17T22:44:35.966Z,11.30
2023-05-17T22:48:37.884Z,11.30
2023-05-17T22:52:41.131Z,11.30
2023-05-17T22:56:42.422Z,11.20
2023-05-17T23:00:43.820Z,11.10
2023-05-17T23:04:45.216Z,11.10
2023-05-17T23:08:47.054Z,11.10
2023-05-17T23:12:49.299Z,11.10
2023-05-17T23:16:51.335Z,11.10
2023-05-17T23:20:52.699Z,11.20
2023-05-17T23:24:55.102Z,11.10
2023-05-17T23:28:56.323Z,11.10
2023-05-17T23:32:57.634Z,10.90
2023-05-17T23:36:59.061Z,11.00
2023-05-17T23:41:00.247Z,11.20
2023-05-17T23:45:02.613Z,11.00
2023-05-17T23:49:04.200Z,10.80
2023-05-17T23:53:05.490Z,10.90
2023-05-17T23:57:08.721Z,10.80
