createdAt,value
2023-04-12T00:01:12.956Z,10.79
2023-04-12T00:03:41.728Z,10.79
2023-04-12T00:06:11.442Z,10.77
2023-04-12T00:08:42.833Z,10.75
2023-04-12T00:11:11.348Z,10.74
2023-04-12T00:13:40.017Z,10.71
2023-04-12T00:16:10.727Z,10.67
2023-04-12T00:18:39.330Z,10.66
2023-04-12T00:21:10.337Z,10.62
2023-04-12T00:23:39.413Z,10.58
2023-04-12T00:26:08.341Z,10.54
2023-04-12T00:28:37.332Z,10.50
2023-04-12T00:31:06.187Z,10.45
2023-04-12T00:33:37.561Z,10.42
2023-04-12T00:36:06.891Z,10.38
2023-04-12T00:38:36.578Z,10.34
2023-04-12T00:41:05.980Z,10.30
2023-04-12T00:43:35.176Z,10.28
2023-04-12T00:46:03.924Z,10.24
2023-04-12T00:48:32.723Z,10.19
2023-04-12T00:51:04.857Z,10.17
2023-04-12T00:53:35.045Z,10.12
2023-04-12T00:56:04.989Z,10.09
2023-04-12T00:58:33.651Z,10.06
2023-04-12T01:01:02.877Z,10.03
2023-04-12T01:03:31.537Z,10.01
2023-04-12T01:06:15.024Z,9.98
2023-04-12T01:08:55.195Z,9.94
2023-04-12T01:11:32.409Z,9.91
2023-04-12T01:14:08.380Z,9.87
2023-04-12T01:16:41.715Z,9.85
2023-04-12T01:19:35.177Z,9.82
2023-04-12T01:22:14.540Z,9.78
2023-04-12T01:24:57.544Z,9.75
2023-04-12T01:27:40.773Z,9.72
2023-04-12T01:30:13.322Z,9.70
2023-04-12T01:32:45.543Z,9.69
2023-04-12T01:35:15.993Z,9.66
2023-04-12T01:37:45.144Z,9.64
2023-04-12T01:40:14.585Z,9.62
2023-04-12T01:42:44.436Z,9.60
2023-04-12T01:45:13.181Z,9.57
2023-04-12T01:47:41.754Z,9.54
2023-04-12T01:50:22.085Z,9.54
2023-04-12T01:52:57.166Z,9.50
2023-04-12T01:55:30.972Z,9.49
2023-04-12T01:58:03.672Z,9.46
2023-04-12T02:00:35.079Z,9.44
2023-04-12T02:03:04.723Z,9.41
2023-04-12T02:05:34.819Z,9.39
2023-04-12T02:08:04.101Z,9.37
2023-04-12T02:10:33.307Z,9.35
2023-04-12T02:13:03.745Z,9.32
2023-04-12T02:15:32.476Z,9.29
2023-04-12T02:18:01.654Z,9.27
2023-04-12T02:20:30.780Z,9.25
2023-04-12T02:23:00.393Z,9.22
2023-04-12T02:25:28.826Z,9.20
2023-04-12T02:27:57.598Z,9.20
2023-04-12T02:30:28.048Z,9.18
2023-04-12T02:32:57.818Z,9.17
2023-04-12T02:35:32.380Z,9.16
2023-04-12T02:38:09.401Z,9.15
2023-04-12T02:40:42.136Z,9.14
2023-04-12T02:43:14.792Z,9.13
2023-04-12T02:45:49.012Z,9.11
2023-04-12T02:48:17.620Z,9.10
2023-04-12T02:50:46.879Z,9.07
2023-04-12T02:53:18.692Z,9.05
2023-04-12T02:55:54.084Z,9.03
2023-04-12T02:58:27.403Z,9.02
2023-04-12T03:00:57.435Z,9.00
2023-04-12T03:03:31.914Z,8.99
2023-04-12T03:06:08.925Z,8.97
2023-04-12T03:08:38.312Z,8.94
2023-04-12T03:11:07.507Z,8.92
2023-04-12T03:13:36.180Z,8.90
2023-04-12T03:18:59.448Z,8.85
2023-04-12T03:21:31.087Z,8.83
2023-04-12T03:23:59.938Z,8.80
2023-04-12T03:26:28.767Z,8.79
2023-04-12T03:29:05.084Z,8.79
2023-04-12T03:31:36.450Z,8.76
2023-04-12T03:34:11.501Z,8.75
2023-04-12T03:36:44.548Z,8.73
2023-04-12T03:39:21.086Z,8.72
2023-04-12T03:41:53.486Z,8.71
2023-04-12T03:44:26.865Z,8.69
2023-04-12T03:46:57.691Z,8.69
2023-04-12T03:49:29.688Z,8.69
2023-04-12T03:51:58.531Z,8.68
2023-04-12T03:54:27.806Z,8.66
2023-04-12T03:57:01.840Z,8.65
2023-04-12T03:59:38.233Z,8.64
2023-04-12T04:02:07.596Z,8.63
2023-04-12T04:04:41.051Z,8.62
2023-04-12T04:07:13.122Z,8.63
2023-04-12T04:09:44.646Z,8.62
2023-04-12T04:12:13.952Z,8.63
2023-04-12T04:14:46.910Z,8.62
2023-04-12T04:17:25.004Z,8.62
2023-04-12T04:19:55.603Z,8.62
2023-04-12T04:22:24.427Z,8.63
2023-04-12T04:24:55.925Z,8.62
2023-04-12T04:27:24.533Z,8.62
2023-04-12T04:29:58.253Z,8.62
2023-04-12T04:32:26.849Z,8.62
2023-04-12T04:35:00.581Z,8.62
2023-04-12T04:37:38.186Z,8.63
2023-04-12T04:40:09.540Z,8.62
2023-04-12T04:42:40.122Z,8.63
2023-04-12T04:45:16.046Z,8.63
2023-04-12T04:47:46.683Z,8.62
2023-04-12T04:50:16.845Z,8.62
2023-04-12T04:52:45.304Z,8.62
2023-04-12T04:55:15.429Z,8.63
2023-04-12T04:57:46.866Z,8.62
2023-04-12T05:00:18.435Z,8.62
2023-04-12T05:02:53.631Z,8.62
2023-04-12T05:05:32.672Z,8.63
2023-04-12T05:08:08.033Z,8.62
2023-04-12T05:10:37.926Z,8.61
2023-04-12T05:13:06.543Z,8.61
2023-04-12T05:15:35.345Z,8.61
2023-04-12T05:18:04.034Z,8.61
2023-04-12T05:20:34.059Z,8.60
2023-04-12T05:23:02.863Z,8.59
2023-04-12T05:25:31.588Z,8.59
2023-04-12T05:28:07.275Z,8.57
2023-04-12T05:30:36.119Z,8.55
2023-04-12T05:33:06.060Z,8.53
2023-04-12T05:35:37.771Z,8.51
2023-04-12T05:38:06.362Z,8.50
2023-04-12T05:40:36.481Z,8.48
2023-04-12T05:43:06.593Z,8.47
2023-04-12T05:45:35.445Z,8.46
2023-04-12T05:48:04.066Z,8.46
2023-04-12T05:50:32.737Z,8.46
2023-04-12T05:53:03.219Z,8.46
2023-04-12T05:55:36.574Z,8.45
2023-04-12T05:58:06.612Z,8.45
2023-04-12T06:00:35.209Z,8.45
2023-04-12T06:03:03.909Z,8.44
2023-04-12T06:05:32.866Z,8.45
2023-04-12T06:08:02.033Z,8.45
2023-04-12T06:10:32.408Z,8.45
2023-04-12T06:13:01.205Z,8.45
2023-04-12T06:15:31.925Z,8.46
2023-04-12T06:18:00.780Z,8.46
2023-04-12T06:20:29.594Z,8.47
2023-04-12T06:22:58.305Z,8.48
2023-04-12T06:25:27.343Z,8.47
2023-04-12T06:27:58.453Z,8.48
2023-04-12T06:30:28.078Z,8.50
2023-04-12T06:32:56.927Z,8.49
2023-04-12T06:35:25.526Z,8.51
2023-04-12T06:37:54.065Z,8.51
2023-04-12T06:40:23.195Z,8.52
2023-04-12T06:42:51.913Z,8.53
2023-04-12T06:45:25.553Z,8.52
2023-04-12T06:47:55.998Z,8.55
2023-04-12T06:50:24.745Z,8.56
2023-04-12T06:52:53.529Z,8.58
2023-04-12T06:55:22.733Z,8.58
2023-04-12T06:57:52.375Z,8.60
2023-04-12T07:00:21.263Z,8.60
2023-04-12T07:02:51.620Z,8.61
2023-04-12T07:05:20.507Z,8.62
2023-04-12T07:07:49.019Z,8.63
2023-04-12T07:10:17.782Z,8.63
2023-04-12T07:12:46.735Z,8.63
2023-04-12T07:15:15.394Z,8.65
2023-04-12T07:17:44.037Z,8.69
2023-04-12T07:20:14.315Z,8.71
2023-04-12T07:22:43.088Z,8.73
2023-04-12T07:25:11.789Z,8.75
2023-04-12T07:27:40.410Z,8.78
2023-04-12T07:30:10.087Z,8.80
2023-04-12T07:32:38.944Z,8.82
2023-04-12T07:35:08.481Z,8.87
2023-04-12T07:37:39.023Z,8.89
2023-04-12T07:40:08.624Z,8.93
2023-04-12T07:42:37.063Z,8.95
2023-04-12T07:45:06.799Z,9.02
2023-04-12T07:47:35.380Z,9.03
2023-04-12T07:50:04.253Z,9.07
2023-04-12T07:52:33.446Z,9.10
2023-04-12T07:55:03.464Z,9.12
2023-04-12T07:57:34.076Z,9.16
2023-04-12T08:00:02.877Z,9.17
2023-04-12T08:02:41.609Z,9.17
2023-04-12T08:05:10.804Z,9.16
2023-04-12T08:07:39.351Z,9.16
2023-04-12T08:10:10.586Z,9.16
2023-04-12T08:12:39.146Z,9.14
2023-04-12T08:15:09.366Z,9.15
2023-04-12T08:17:38.039Z,9.17
2023-04-12T08:20:07.610Z,9.17
2023-04-12T08:22:36.312Z,9.20
2023-04-12T08:25:05.560Z,9.21
2023-04-12T08:27:35.863Z,9.24
2023-04-12T08:30:04.930Z,9.26
2023-04-12T08:32:33.515Z,9.28
2023-04-12T08:35:02.560Z,9.31
2023-04-12T08:37:31.709Z,9.33
2023-04-12T08:40:01.473Z,9.35
2023-04-12T08:42:30.748Z,9.37
2023-04-12T08:45:00.830Z,9.39
2023-04-12T08:47:29.375Z,9.42
2023-04-12T08:49:58.390Z,9.44
2023-04-12T08:52:27.118Z,9.44
2023-04-12T08:54:56.443Z,9.46
2023-04-12T08:57:26.623Z,9.48
2023-04-12T08:59:56.205Z,9.50
2023-04-12T09:02:26.516Z,9.54
2023-04-12T09:04:55.824Z,9.57
2023-04-12T09:07:28.163Z,9.59
2023-04-12T09:09:58.323Z,9.62
2023-04-12T09:12:27.392Z,9.64
2023-04-12T09:15:12.519Z,9.65
2023-04-12T09:17:45.629Z,9.67
2023-04-12T09:20:25.795Z,9.67
2023-04-12T09:22:55.811Z,9.70
2023-04-12T09:25:38.696Z,9.72
2023-04-12T09:28:23.031Z,9.77
2023-04-12T09:30:52.658Z,9.80
2023-04-12T09:33:24.156Z,9.86
2023-04-12T09:36:01.726Z,9.89
2023-04-12T09:38:30.946Z,9.92
2023-04-12T09:41:18.070Z,9.93
2023-04-12T09:43:48.300Z,9.96
2023-04-12T09:46:17.035Z,9.97
2023-04-12T09:48:52.715Z,9.98
2023-04-12T09:51:29.317Z,9.98
2023-04-12T09:54:00.877Z,9.99
2023-04-12T09:56:30.997Z,9.99
2023-04-12T09:59:03.681Z,10.01
2023-04-12T10:01:36.957Z,10.04
2023-04-12T10:04:08.887Z,10.08
2023-04-12T10:06:38.210Z,10.14
2023-04-12T10:09:08.814Z,10.22
2023-04-12T10:11:41.811Z,10.30
2023-04-12T10:14:12.161Z,10.37
2023-04-12T10:16:42.309Z,10.45
2023-04-12T10:19:14.405Z,10.50
2023-04-12T10:21:43.069Z,10.55
2023-04-12T10:24:12.435Z,10.58
2023-04-12T10:26:43.225Z,10.61
2023-04-12T10:29:25.933Z,10.64
2023-04-12T10:31:55.139Z,10.66
2023-04-12T10:34:32.308Z,10.68
2023-04-12T10:37:02.409Z,10.70
2023-04-12T10:39:44.904Z,10.69
2023-04-12T10:42:27.259Z,10.69
2023-04-12T10:45:00.991Z,10.68
2023-04-12T10:48:02.040Z,10.68
2023-04-12T10:50:35.503Z,10.66
2023-04-12T10:53:26.674Z,10.64
2023-04-12T10:55:55.605Z,10.64
2023-04-12T10:58:57.702Z,10.66
2023-04-12T11:01:28.237Z,10.69
2023-04-12T11:04:18.125Z,10.68
2023-04-12T11:07:05.293Z,10.71
2023-04-12T11:09:57.972Z,10.71
2023-04-12T11:12:30.650Z,10.73
2023-04-12T11:15:02.235Z,10.76
2023-04-12T11:17:56.217Z,10.76
2023-04-12T11:20:28.507Z,10.77
2023-04-12T11:22:59.416Z,10.81
2023-04-12T11:25:30.060Z,10.85
2023-04-12T11:27:58.674Z,10.86
2023-04-12T11:30:29.802Z,10.85
2023-04-12T11:32:58.620Z,10.86
2023-04-12T11:35:30.456Z,10.90
2023-04-12T11:38:01.243Z,10.96
2023-04-12T11:40:31.137Z,11.01
2023-04-12T11:43:02.857Z,11.06
2023-04-12T11:45:32.037Z,11.10
2023-04-12T11:48:00.861Z,11.14
2023-04-12T11:50:30.687Z,11.19
2023-04-12T11:53:13.118Z,11.29
2023-04-12T11:55:42.100Z,11.32
2023-04-12T11:58:10.597Z,11.37
2023-04-12T12:00:39.533Z,11.43
2023-04-12T12:03:08.943Z,11.49
2023-04-12T12:05:41.341Z,11.58
2023-04-12T12:08:12.302Z,11.69
2023-04-12T12:10:46.928Z,11.75
2023-04-12T12:13:24.702Z,11.81
2023-04-12T12:15:53.562Z,11.85
2023-04-12T12:18:27.248Z,11.89
2023-04-12T12:20:56.710Z,11.93
2023-04-12T12:23:31.542Z,12.00
2023-04-12T12:26:10.509Z,12.07
2023-04-12T12:28:52.274Z,12.13
2023-04-12T12:31:22.619Z,12.17
2023-04-12T12:33:55.580Z,12.20
2023-04-12T12:36:31.394Z,12.24
2023-04-12T12:39:08.148Z,12.28
2023-04-12T12:41:36.977Z,12.35
2023-04-12T12:44:07.238Z,12.45
2023-04-12T12:49:07.558Z,12.54
2023-04-12T12:51:36.477Z,12.56
2023-04-12T12:54:07.805Z,12.59
2023-04-12T12:56:36.726Z,12.64
2023-04-12T12:59:05.516Z,12.69
2023-04-12T13:01:34.034Z,12.73
2023-04-12T13:04:02.731Z,12.81
2023-04-12T13:06:32.000Z,12.89
2023-04-12T13:09:00.706Z,12.93
2023-04-12T13:11:30.956Z,12.94
2023-04-12T13:13:59.647Z,12.93
2023-04-12T13:16:29.670Z,12.87
2023-04-12T13:18:58.783Z,12.82
2023-04-12T13:21:27.716Z,12.80
2023-04-12T13:23:56.177Z,12.78
2023-04-12T13:26:25.922Z,12.78
2023-04-12T13:28:56.293Z,12.79
2023-04-12T13:31:25.166Z,12.80
2023-04-12T13:33:53.685Z,12.88
2023-04-12T13:36:22.332Z,13.04
2023-04-12T13:38:51.015Z,13.29
2023-04-12T13:41:19.721Z,13.50
2023-04-12T13:43:48.225Z,13.57
2023-04-12T13:46:18.272Z,13.60
2023-04-12T13:48:46.780Z,13.53
2023-04-12T13:51:15.395Z,13.46
2023-04-12T13:53:43.946Z,13.36
2023-04-12T13:56:12.847Z,13.28
2023-04-12T13:58:41.434Z,13.21
2023-04-12T14:01:10.594Z,13.04
2023-04-12T14:03:40.728Z,12.96
2023-04-12T14:06:09.654Z,12.94
2023-04-12T14:08:38.337Z,12.87
2023-04-12T14:11:07.537Z,12.78
2023-04-12T14:13:35.960Z,12.67
2023-04-12T14:16:04.539Z,12.55
2023-04-12T14:18:33.067Z,12.40
2023-04-12T14:21:04.042Z,12.23
2023-04-12T14:23:32.594Z,12.09
2023-04-12T14:26:01.128Z,11.90
2023-04-12T14:28:31.097Z,11.60
2023-04-12T14:31:02.976Z,11.31
2023-04-12T14:33:33.099Z,11.06
2023-04-12T14:36:05.091Z,10.89
2023-04-12T14:38:33.855Z,10.72
2023-04-12T14:41:02.833Z,10.66
2023-04-12T14:43:31.321Z,10.58
2023-04-12T14:46:00.061Z,10.50
2023-04-12T14:48:28.791Z,10.44
2023-04-12T14:50:57.368Z,10.41
2023-04-12T14:53:27.440Z,10.44
2023-04-12T14:55:55.930Z,10.51
2023-04-12T14:58:24.395Z,10.56
2023-04-12T15:00:53.034Z,10.65
2023-04-12T15:03:22.199Z,10.83
2023-04-12T15:05:50.858Z,11.07
2023-04-12T15:08:19.842Z,11.31
2023-04-12T15:10:49.961Z,11.49
2023-04-12T15:13:18.996Z,11.57
2023-04-12T15:15:48.360Z,11.54
2023-04-12T15:18:16.968Z,11.49
2023-04-12T15:20:45.599Z,11.40
2023-04-12T15:23:14.140Z,11.32
2023-04-12T15:25:42.631Z,11.13
2023-04-12T15:28:16.175Z,10.80
2023-04-12T15:30:44.663Z,10.51
2023-04-12T15:33:13.236Z,10.28
2023-04-12T15:35:41.850Z,10.22
2023-04-12T15:38:14.283Z,10.26
2023-04-12T15:40:44.516Z,10.34
2023-04-12T15:43:14.456Z,10.36
2023-04-12T15:45:44.980Z,10.37
2023-04-12T15:48:14.571Z,10.34
2023-04-12T15:50:43.345Z,10.39
2023-04-12T15:53:12.116Z,10.53
2023-04-12T15:55:41.131Z,10.71
2023-04-12T15:58:14.126Z,10.86
2023-04-12T16:00:44.067Z,11.00
2023-04-12T16:03:17.666Z,11.13
2023-04-12T16:05:47.125Z,11.23
2023-04-12T16:08:15.600Z,11.27
2023-04-12T16:10:44.240Z,11.23
2023-04-12T16:13:13.862Z,11.17
2023-04-12T16:15:43.921Z,11.08
2023-04-12T16:18:12.874Z,10.94
2023-04-12T16:20:44.649Z,10.78
2023-04-12T16:23:13.539Z,10.69
2023-04-12T16:25:42.161Z,10.62
2023-04-12T16:28:12.502Z,10.51
2023-04-12T16:30:41.370Z,10.46
2023-04-12T16:33:11.431Z,10.40
2023-04-12T16:35:40.010Z,10.34
2023-04-12T16:38:08.584Z,10.29
2023-04-12T16:40:37.329Z,10.23
2023-04-12T16:43:06.835Z,10.23
2023-04-12T16:45:35.472Z,10.23
2023-04-12T16:48:04.201Z,10.26
2023-04-12T16:50:34.148Z,10.26
2023-04-12T16:53:03.810Z,10.34
2023-04-12T16:55:32.321Z,10.47
2023-04-12T16:58:00.864Z,10.61
2023-04-12T17:00:29.531Z,10.71
2023-04-12T17:02:58.129Z,10.78
2023-04-12T17:05:27.216Z,10.83
2023-04-12T17:07:57.585Z,10.79
2023-04-12T17:10:26.795Z,10.74
2023-04-12T17:12:56.811Z,10.68
2023-04-12T17:15:27.417Z,10.60
2023-04-12T17:18:02.608Z,10.54
2023-04-12T17:20:31.525Z,10.49
2023-04-12T17:23:02.207Z,10.45
2023-04-12T17:25:32.157Z,10.41
2023-04-12T17:28:01.266Z,10.36
2023-04-12T17:30:30.218Z,10.32
2023-04-12T17:33:01.144Z,10.28
2023-04-12T17:35:30.283Z,10.23
2023-04-12T17:37:59.077Z,10.18
2023-04-12T17:40:29.242Z,10.11
2023-04-12T17:42:57.731Z,10.05
2023-04-12T17:45:26.519Z,9.98
2023-04-12T17:47:56.001Z,9.93
2023-04-12T17:50:24.892Z,9.87
2023-04-12T17:52:55.695Z,9.81
2023-04-12T17:55:25.987Z,9.77
2023-04-12T17:57:57.104Z,9.73
2023-04-12T18:00:26.833Z,9.68
2023-04-12T18:02:56.469Z,9.64
2023-04-12T18:05:27.457Z,9.59
2023-04-12T18:08:00.641Z,9.53
2023-04-12T18:10:30.541Z,9.46
2023-04-12T18:13:02.119Z,9.41
2023-04-12T18:15:34.944Z,9.35
2023-04-12T18:18:06.625Z,9.27
2023-04-12T18:20:37.446Z,9.23
2023-04-12T18:23:06.650Z,9.20
2023-04-12T18:25:36.702Z,9.17
2023-04-12T18:28:10.304Z,9.11
2023-04-12T18:30:40.931Z,9.08
2023-04-12T18:33:12.279Z,9.03
2023-04-12T18:35:46.913Z,8.98
2023-04-12T18:38:17.687Z,8.93
2023-04-12T18:40:47.296Z,8.88
2023-04-12T18:43:19.211Z,8.84
2023-04-12T18:45:52.225Z,8.80
2023-04-12T18:48:21.939Z,8.75
2023-04-12T18:50:52.918Z,8.73
2023-04-12T18:53:25.623Z,8.71
2023-04-12T18:55:55.153Z,8.70
2023-04-12T18:58:29.797Z,8.68
2023-04-12T19:01:05.128Z,8.66
2023-04-12T19:03:36.776Z,8.66
2023-04-12T19:06:07.768Z,8.64
2023-04-12T19:08:37.440Z,8.62
2023-04-12T19:11:09.983Z,8.61
2023-04-12T19:13:42.896Z,8.62
2023-04-12T19:16:12.997Z,8.61
2023-04-12T19:18:42.743Z,8.61
2023-04-12T19:21:11.698Z,8.61
2023-04-12T19:23:40.360Z,8.60
2023-04-12T19:26:09.874Z,8.58
2023-04-12T19:28:46.579Z,8.55
2023-04-12T19:31:18.232Z,8.51
2023-04-12T19:33:48.327Z,8.49
2023-04-12T19:36:19.745Z,8.45
2023-04-12T19:38:50.345Z,8.43
2023-04-12T19:41:21.367Z,8.41
2023-04-12T19:43:52.705Z,8.38
2023-04-12T19:46:23.412Z,8.36
2023-04-12T19:48:55.903Z,8.34
2023-04-12T19:51:26.048Z,8.31
2023-04-12T19:53:57.559Z,8.28
2023-04-12T19:56:30.309Z,8.23
2023-04-12T19:59:02.621Z,8.21
2023-04-12T20:01:43.492Z,8.18
2023-04-12T20:04:15.215Z,8.15
2023-04-12T20:06:47.729Z,8.13
2023-04-12T20:09:19.047Z,8.09
2023-04-12T20:11:49.779Z,8.04
2023-04-12T20:14:24.889Z,8.00
2023-04-12T20:16:58.390Z,7.97
2023-04-12T20:19:30.797Z,7.95
2023-04-12T20:22:04.547Z,7.94
2023-04-12T20:24:38.621Z,7.93
2023-04-12T20:27:10.530Z,7.92
2023-04-12T20:29:43.353Z,7.90
2023-04-12T20:32:20.701Z,7.91
2023-04-12T20:34:59.741Z,7.91
2023-04-12T20:37:33.467Z,7.89
2023-04-12T20:40:10.184Z,7.87
2023-04-12T20:42:45.014Z,7.85
2023-04-12T20:45:19.851Z,7.80
2023-04-12T20:47:56.321Z,7.78
2023-04-12T20:50:31.575Z,7.77
2023-04-12T20:53:03.092Z,7.77
2023-04-12T20:55:35.949Z,7.77
2023-04-12T20:58:09.538Z,7.74
2023-04-12T21:00:42.223Z,7.72
2023-04-12T21:03:14.584Z,7.67
2023-04-12T21:05:50.529Z,7.62
2023-04-12T21:08:26.291Z,7.56
2023-04-12T21:11:00.432Z,7.50
2023-04-12T21:13:32.673Z,7.45
2023-04-12T21:16:08.757Z,7.41
2023-04-12T21:18:42.232Z,7.37
2023-04-12T21:21:22.856Z,7.34
2023-04-12T21:23:57.629Z,7.30
2023-04-12T21:26:35.210Z,7.26
2023-04-12T21:29:05.060Z,7.23
2023-04-12T21:31:37.488Z,7.16
2023-04-12T21:34:13.510Z,7.11
2023-04-12T21:36:49.497Z,7.06
2023-04-12T21:39:19.590Z,7.05
2023-04-12T21:41:51.197Z,7.02
2023-04-12T21:44:24.033Z,7.01
2023-04-12T21:46:57.640Z,7.01
2023-04-12T21:49:30.179Z,7.02
2023-04-12T21:51:59.482Z,7.02
2023-04-12T21:54:32.171Z,7.06
2023-04-12T21:57:04.363Z,7.08
2023-04-12T21:59:39.915Z,7.10
2023-04-12T22:02:13.612Z,7.10
2023-04-12T22:04:46.105Z,7.13
2023-04-12T22:07:19.572Z,7.13
2023-04-12T22:09:50.517Z,7.12
2023-04-12T22:12:24.050Z,7.12
2023-04-12T22:14:58.007Z,7.10
2023-04-12T22:17:31.280Z,7.10
2023-04-12T22:20:04.755Z,7.11
2023-04-12T22:22:38.348Z,7.12
2023-04-12T22:25:16.590Z,7.11
2023-04-12T22:27:48.068Z,7.11
2023-04-12T22:30:22.609Z,7.10
2023-04-12T22:32:55.643Z,7.09
2023-04-12T22:35:25.689Z,7.10
2023-04-12T22:37:56.463Z,7.08
2023-04-12T22:40:26.488Z,7.07
2023-04-12T22:42:58.164Z,7.04
2023-04-12T22:45:32.351Z,7.03
2023-04-12T22:48:07.802Z,7.01
2023-04-12T22:50:39.721Z,6.99
2023-04-12T22:53:12.747Z,6.99
2023-04-12T22:55:43.469Z,6.98
2023-04-12T22:58:13.378Z,6.97
2023-04-12T23:00:43.110Z,6.97
2023-04-12T23:03:13.760Z,6.97
2023-04-12T23:05:45.914Z,6.97
2023-04-12T23:08:22.557Z,6.96
2023-04-12T23:10:54.637Z,6.96
2023-04-12T23:13:24.349Z,6.96
2023-04-12T23:15:54.184Z,6.97
2023-04-12T23:18:29.733Z,6.98
2023-04-12T23:21:04.288Z,6.99
2023-04-12T23:23:37.108Z,6.99
2023-04-12T23:26:08.320Z,7.00
2023-04-12T23:28:40.667Z,7.01
2023-04-12T23:31:14.156Z,7.04
2023-04-12T23:33:47.659Z,7.06
2023-04-12T23:36:22.077Z,7.07
2023-04-12T23:38:55.371Z,7.10
2023-04-12T23:41:28.183Z,7.12
2023-04-12T23:43:57.531Z,7.13
2023-04-12T23:46:28.420Z,7.17
2023-04-12T23:49:00.935Z,7.19
2023-04-12T23:51:31.311Z,7.23
2023-04-12T23:54:01.152Z,7.25
2023-04-12T23:56:30.807Z,7.27
2023-04-12T23:59:02.347Z,7.28
