createdAt,value
2018-04-25T02:10:04.226Z,18.53
2018-04-25T02:19:46.568Z,16.97
2018-04-25T02:29:26.540Z,15.40
2018-04-25T02:31:55.642Z,16.17
2018-04-25T02:38:01.129Z,16.00
2018-04-25T02:40:31.171Z,16.77
2018-04-25T02:43:00.516Z,16.30
2018-04-25T02:45:29.705Z,16.80
2018-04-25T02:47:59.046Z,19.00
2018-04-25T02:50:28.147Z,20.63
2018-04-25T02:53:27.175Z,19.27
2018-04-25T02:56:04.620Z,20.23
2018-04-25T02:58:33.565Z,19.10
2018-04-25T03:01:03.559Z,20.53
2018-04-25T03:07:08.638Z,20.03
2018-04-25T03:09:38.588Z,20.53
2018-04-25T03:12:08.031Z,20.80
2018-04-25T03:14:38.013Z,20.70
2018-04-25T03:17:07.341Z,20.33
2018-04-25T03:19:36.436Z,18.63
2018-04-25T03:22:05.542Z,19.70
2018-04-25T03:24:34.543Z,20.37
2018-04-25T03:27:03.829Z,21.30
2018-04-25T03:29:32.883Z,21.73
2018-04-25T03:32:03.765Z,20.50
2018-04-25T03:34:32.391Z,20.23
2018-04-25T03:37:01.905Z,20.43
2018-04-25T03:39:30.485Z,22.20
2018-04-25T03:41:59.272Z,19.50
2018-04-25T03:44:28.577Z,21.23
2018-04-25T03:46:57.979Z,20.90
2018-04-25T03:49:27.267Z,19.87
2018-04-25T03:51:55.970Z,19.50
2018-04-25T03:54:25.269Z,23.53
2018-04-25T03:56:54.678Z,18.60
2018-04-25T03:59:23.975Z,18.30
2018-04-25T04:01:53.586Z,19.60
2018-04-25T04:04:22.990Z,21.67
2018-04-25T04:06:52.493Z,18.33
2018-04-25T04:09:21.188Z,19.83
2018-04-25T04:11:50.585Z,19.13
2018-04-25T04:14:20.285Z,19.07
2018-04-25T04:16:49.908Z,19.10
2018-04-25T04:19:18.491Z,20.13
2018-04-25T04:21:47.999Z,19.87
2018-04-25T04:24:17.401Z,20.83
2018-04-25T04:26:46.911Z,18.30
2018-04-25T04:29:16.212Z,19.20
2018-04-25T04:31:45.719Z,19.77
2018-04-25T04:34:15.018Z,19.80
2018-04-25T04:36:44.629Z,18.30
2018-04-25T04:39:13.935Z,18.80
2018-04-25T04:41:43.443Z,18.23
2018-04-25T04:44:12.946Z,18.30
2018-04-25T04:46:42.554Z,19.10
2018-04-25T04:49:11.344Z,18.63
2018-04-25T04:51:40.031Z,15.93
2018-04-25T04:54:08.612Z,18.00
2018-04-25T04:56:38.122Z,17.73
2018-04-25T04:59:07.526Z,18.70
2018-04-25T05:01:37.032Z,20.13
2018-04-25T05:04:06.424Z,17.00
2018-04-25T05:06:36.527Z,19.20
2018-04-25T05:09:05.716Z,18.03
2018-04-25T05:11:34.963Z,16.33
2018-04-25T05:14:04.786Z,13.70
2018-04-25T05:16:34.169Z,16.10
2018-04-25T05:19:04.178Z,15.10
2018-04-25T05:21:34.107Z,17.00
2018-04-25T05:24:03.979Z,15.57
2018-04-25T05:26:33.283Z,16.33
2018-04-25T05:29:02.339Z,15.73
2018-04-25T05:31:31.608Z,15.70
2018-04-25T05:34:00.576Z,14.70
2018-04-25T05:36:29.688Z,16.50
2018-04-25T05:38:58.296Z,15.70
2018-04-25T05:41:27.700Z,15.60
2018-04-25T05:43:57.009Z,14.90
2018-04-25T05:46:25.894Z,14.10
2018-04-25T05:48:55.172Z,14.03
2018-04-25T05:51:24.193Z,15.30
2018-04-25T05:53:53.491Z,19.27
2018-04-25T05:56:22.900Z,18.63
2018-04-25T05:58:52.302Z,20.20
2018-04-25T06:01:21.808Z,17.53
2018-04-25T06:03:51.098Z,18.53
2018-04-25T06:06:19.901Z,18.83
2018-04-25T06:08:49.305Z,19.00
2018-04-25T06:11:18.706Z,19.80
2018-04-25T06:13:48.706Z,18.83
2018-04-25T06:16:18.028Z,16.77
2018-04-25T06:18:47.536Z,18.80
2018-04-25T06:21:17.569Z,21.83
2018-04-25T06:23:46.137Z,21.60
2018-04-25T06:26:16.015Z,20.10
2018-04-25T06:28:45.036Z,19.83
2018-04-25T06:31:15.155Z,22.83
2018-04-25T06:33:45.174Z,18.73
2018-04-25T06:36:14.671Z,18.43
2018-04-25T06:38:43.714Z,17.17
2018-04-25T06:41:13.926Z,17.73
2018-04-25T06:43:43.570Z,19.77
2018-04-25T06:46:12.717Z,18.63
2018-04-25T06:48:41.629Z,18.10
2018-04-25T06:51:10.790Z,17.93
2018-04-25T06:53:39.749Z,18.30
2018-04-25T06:56:08.886Z,16.50
2018-04-25T06:58:37.851Z,16.73
2018-04-25T07:01:06.842Z,19.70
2018-04-25T07:03:35.843Z,19.10
2018-04-25T07:06:04.961Z,19.30
2018-04-25T07:08:34.836Z,17.73
2018-04-25T07:11:04.119Z,17.93
2018-04-25T07:13:34.191Z,16.77
2018-04-25T07:16:03.472Z,16.43
2018-04-25T07:18:32.558Z,17.63
2018-04-25T07:21:02.042Z,17.50
2018-04-25T07:23:32.015Z,17.90
2018-04-25T07:26:01.154Z,15.70
2018-04-25T07:28:30.279Z,18.70
2018-04-25T07:30:59.169Z,17.13
2018-04-25T07:33:28.339Z,16.77
2018-04-25T07:35:58.823Z,16.30
2018-04-25T07:38:27.899Z,16.03
2018-04-25T07:40:57.170Z,18.40
2018-04-25T07:43:26.267Z,18.63
2018-04-25T07:45:55.465Z,16.00
2018-04-25T07:48:24.657Z,15.50
2018-04-25T07:50:53.731Z,18.33
2018-04-25T07:53:23.607Z,17.70
2018-04-25T07:55:52.886Z,16.93
2018-04-25T07:58:22.850Z,16.37
2018-04-25T08:00:52.091Z,16.20
2018-04-25T08:03:21.803Z,16.33
2018-04-25T08:05:51.019Z,18.40
2018-04-25T08:08:19.994Z,16.27
2018-04-25T08:10:49.941Z,16.93
2018-04-25T08:13:30.463Z,17.37
2018-04-25T08:16:23.936Z,17.13
2018-04-25T08:19:04.335Z,16.87
2018-04-25T08:21:42.292Z,17.40
2018-04-25T08:24:12.173Z,17.27
2018-04-25T08:26:41.479Z,16.30
2018-04-25T08:29:10.475Z,15.27
2018-04-25T08:31:39.610Z,15.47
2018-04-25T08:34:09.486Z,17.03
2018-04-25T08:36:38.798Z,16.27
2018-04-25T08:39:07.965Z,18.43
2018-04-25T08:41:37.092Z,17.00
2018-04-25T08:44:06.121Z,18.00
2018-04-25T08:46:35.379Z,18.10
2018-04-25T08:49:04.402Z,15.47
2018-04-25T08:51:33.913Z,17.57
2018-04-25T08:54:03.736Z,15.63
2018-04-25T08:56:33.845Z,15.83
2018-04-25T08:59:03.016Z,17.90
2018-04-25T09:01:32.256Z,14.60
2018-04-25T09:04:02.249Z,17.40
2018-04-25T09:06:32.266Z,18.47
2018-04-25T09:09:01.256Z,16.37
2018-04-25T09:11:30.386Z,17.20
2018-04-25T09:13:59.468Z,17.97
2018-04-25T09:16:28.975Z,18.20
2018-04-25T09:18:58.800Z,16.23
2018-04-25T09:21:28.892Z,15.03
2018-04-25T09:23:58.920Z,18.90
2018-04-25T09:26:28.317Z,17.03
2018-04-25T09:28:57.411Z,16.80
2018-04-25T09:31:26.607Z,15.93
2018-04-25T09:33:55.702Z,14.43
2018-04-25T09:36:24.956Z,14.30
2018-04-25T09:38:53.951Z,13.80
2018-04-25T09:41:23.134Z,14.93
2018-04-25T09:43:52.250Z,15.63
2018-04-25T09:46:21.768Z,13.57
2018-04-25T09:48:50.965Z,13.10
2018-04-25T09:51:19.826Z,14.17
2018-04-25T09:53:49.230Z,13.60
2018-04-25T09:56:18.737Z,11.80
2018-04-25T09:58:48.243Z,17.67
2018-04-25T10:01:23.382Z,13.93
2018-04-25T10:03:52.939Z,13.60
2018-04-25T10:06:21.783Z,13.10
2018-04-25T10:08:51.288Z,14.83
2018-04-25T10:11:20.792Z,19.50
2018-04-25T10:13:50.172Z,11.77
2018-04-25T10:16:19.602Z,10.90
2018-04-25T10:18:48.901Z,12.77
2018-04-25T10:21:17.610Z,11.60
2018-04-25T10:23:46.377Z,11.67
2018-04-25T10:26:15.065Z,11.93
2018-04-25T10:28:43.755Z,10.53
2018-04-25T10:31:12.770Z,11.27
2018-04-25T10:33:42.711Z,11.90
2018-04-25T10:36:11.887Z,11.80
2018-04-25T10:38:41.134Z,11.70
2018-04-25T10:41:11.199Z,12.53
2018-04-25T10:43:40.327Z,11.60
2018-04-25T10:46:09.528Z,12.53
2018-04-25T10:48:38.593Z,12.90
2018-04-25T10:51:08.671Z,12.20
2018-04-25T10:53:37.869Z,12.03
2018-04-25T10:56:07.799Z,12.40
2018-04-25T10:58:36.809Z,13.17
2018-04-25T11:01:05.833Z,12.17
2018-04-25T11:03:34.806Z,11.77
2018-04-25T11:06:04.807Z,11.60
2018-04-25T11:08:33.835Z,11.90
2018-04-25T11:11:03.125Z,10.57
2018-04-25T11:13:32.123Z,11.57
2018-04-25T11:16:02.172Z,11.03
2018-04-25T11:18:31.396Z,11.70
2018-04-25T11:21:00.601Z,11.60
2018-04-25T11:23:29.715Z,11.67
2018-04-25T11:26:00.067Z,11.40
2018-04-25T11:28:29.199Z,12.07
2018-04-25T11:30:58.415Z,10.63
2018-04-25T11:33:27.513Z,11.57
2018-04-25T11:35:56.631Z,11.77
2018-04-25T11:38:25.707Z,11.50
2018-04-25T11:40:54.906Z,11.10
2018-04-25T11:43:23.883Z,11.20
2018-04-25T11:45:53.203Z,12.90
2018-04-25T11:48:22.196Z,11.23
2018-04-25T11:50:51.417Z,12.13
2018-04-25T11:53:21.427Z,12.17
2018-04-25T11:55:50.835Z,11.80
2018-04-25T11:58:19.900Z,11.80
2018-04-25T12:00:49.201Z,11.67
2018-04-25T12:03:18.260Z,14.43
2018-04-25T12:05:47.480Z,12.47
2018-04-25T12:08:16.451Z,12.50
2018-04-25T12:10:45.611Z,12.07
2018-04-25T12:13:14.713Z,11.90
2018-04-25T12:15:44.704Z,14.23
2018-04-25T12:18:13.756Z,11.00
2018-04-25T12:20:43.026Z,10.53
2018-04-25T12:23:12.348Z,11.07
2018-04-25T12:25:41.779Z,10.10
2018-04-25T12:28:11.024Z,11.30
2018-04-25T12:30:40.326Z,9.77
2018-04-25T12:33:09.427Z,10.47
2018-04-25T12:35:38.611Z,9.90
2018-04-25T12:38:07.732Z,10.30
2018-04-25T12:40:37.976Z,10.50
2018-04-25T12:43:07.143Z,8.47
2018-04-25T12:45:37.248Z,9.70
2018-04-25T12:48:06.361Z,9.73
2018-04-25T12:50:36.059Z,10.27
2018-04-25T12:53:05.746Z,10.50
2018-04-25T12:55:35.095Z,10.80
2018-04-25T12:58:04.295Z,8.47
2018-04-25T13:00:33.731Z,8.97
2018-04-25T13:03:03.388Z,11.17
2018-04-25T13:05:32.826Z,9.50
2018-04-25T13:08:02.951Z,9.20
2018-04-25T13:10:32.864Z,8.80
2018-04-25T13:13:01.988Z,9.20
2018-04-25T13:15:31.200Z,10.33
2018-04-25T13:18:03.957Z,8.67
2018-04-25T13:20:33.319Z,9.40
2018-04-25T13:23:06.768Z,8.70
2018-04-25T13:25:38.098Z,9.00
2018-04-25T13:28:07.890Z,11.20
2018-04-25T13:30:37.183Z,9.40
2018-04-25T13:33:06.269Z,9.27
2018-04-25T13:35:35.508Z,9.43
2018-04-25T13:38:05.411Z,8.63
2018-04-25T13:40:35.346Z,9.53
2018-04-25T13:43:04.677Z,8.60
2018-04-25T13:45:34.029Z,9.57
2018-04-25T13:48:03.232Z,9.50
2018-04-25T13:50:32.708Z,9.73
2018-04-25T13:53:01.862Z,9.60
2018-04-25T13:55:31.007Z,8.90
2018-04-25T13:58:00.147Z,9.23
2018-04-25T14:00:29.439Z,8.53
2018-04-25T14:02:58.675Z,9.60
2018-04-25T14:05:27.908Z,9.90
2018-04-25T14:07:56.896Z,10.53
2018-04-25T14:10:26.119Z,9.40
2018-04-25T14:13:07.885Z,9.53
2018-04-25T14:15:38.163Z,8.87
2018-04-25T14:18:08.057Z,9.13
2018-04-25T14:20:37.982Z,9.13
2018-04-25T14:23:07.908Z,9.73
2018-04-25T14:25:38.072Z,9.00
2018-04-25T14:28:07.627Z,10.53
2018-04-25T14:30:36.908Z,10.17
2018-04-25T14:33:06.100Z,9.43
2018-04-25T14:35:44.699Z,10.57
2018-04-25T14:38:14.103Z,8.83
2018-04-25T14:40:43.555Z,9.87
2018-04-25T14:43:12.635Z,9.37
2018-04-25T14:45:42.827Z,10.83
2018-04-25T14:48:11.976Z,10.10
2018-04-25T14:50:41.781Z,10.63
2018-04-25T14:53:11.098Z,10.23
2018-04-25T14:55:41.025Z,10.23
2018-04-25T14:58:10.867Z,10.97
2018-04-25T15:00:40.136Z,10.63
2018-04-25T15:03:09.935Z,11.53
2018-04-25T15:05:39.015Z,10.77
2018-04-25T15:08:08.028Z,11.03
2018-04-25T15:10:37.628Z,9.93
2018-04-25T15:13:06.520Z,11.67
2018-04-25T15:15:42.190Z,10.87
2018-04-25T15:18:12.345Z,9.60
2018-04-25T15:20:41.787Z,9.87
2018-04-25T15:23:10.808Z,10.90
2018-04-25T15:25:41.076Z,9.90
2018-04-25T15:28:11.867Z,11.70
2018-04-25T15:30:42.124Z,10.23
2018-04-25T15:33:11.378Z,10.17
2018-04-25T15:35:40.563Z,9.17
2018-04-25T15:38:09.782Z,10.90
2018-04-25T15:40:39.955Z,9.97
2018-04-25T15:43:09.088Z,11.30
2018-04-25T15:45:38.372Z,10.50
2018-04-25T15:48:07.483Z,12.13
2018-04-25T15:50:36.668Z,10.00
2018-04-25T15:53:05.710Z,9.97
2018-04-25T15:55:35.900Z,10.30
2018-04-25T15:58:04.999Z,10.63
2018-04-25T16:00:34.347Z,10.70
2018-04-25T16:03:03.340Z,11.10
2018-04-25T16:05:32.506Z,10.30
2018-04-25T16:08:01.437Z,10.90
2018-04-25T16:10:30.817Z,11.40
2018-04-25T16:13:00.707Z,12.23
2018-04-25T16:15:29.892Z,10.30
2018-04-25T16:17:58.998Z,10.30
2018-04-25T16:20:28.303Z,11.53
2018-04-25T16:22:57.482Z,10.83
2018-04-25T16:25:26.651Z,16.50
2018-04-25T16:27:55.652Z,15.60
2018-04-25T16:30:25.044Z,12.30
2018-04-25T16:32:54.657Z,13.03
2018-04-25T16:35:25.108Z,10.80
2018-04-25T16:37:54.255Z,11.30
2018-04-25T16:40:23.520Z,11.37
2018-04-25T16:42:52.535Z,11.30
2018-04-25T16:45:21.656Z,11.00
2018-04-25T16:47:51.564Z,11.93
2018-04-25T16:50:23.009Z,11.03
2018-04-25T16:52:52.786Z,10.93
2018-04-25T16:55:21.916Z,12.33
2018-04-25T16:57:51.030Z,10.37
2018-04-25T17:00:20.308Z,13.40
2018-04-25T17:02:49.387Z,10.90
2018-04-25T17:05:18.606Z,10.53
2018-04-25T17:07:48.936Z,12.20
2018-04-25T17:10:18.160Z,11.53
2018-04-25T17:12:47.126Z,11.20
2018-04-25T17:15:17.849Z,12.47
2018-04-25T17:17:46.950Z,10.33
2018-04-25T17:20:16.095Z,11.90
2018-04-25T17:22:45.075Z,13.90
2018-04-25T17:25:15.316Z,12.67
2018-04-25T17:27:44.312Z,11.27
2018-04-25T17:30:14.147Z,12.70
2018-04-25T17:32:43.392Z,11.50
2018-04-25T17:35:12.804Z,12.10
2018-04-25T17:37:41.995Z,12.97
2018-04-25T17:40:11.279Z,11.70
2018-04-25T17:42:40.310Z,11.83
2018-04-25T17:45:10.416Z,13.33
2018-04-25T17:47:39.481Z,12.37
2018-04-25T17:50:08.795Z,12.20
2018-04-25T17:52:37.795Z,11.37
2018-04-25T17:55:06.989Z,12.23
2018-04-25T17:57:36.065Z,12.60
2018-04-25T18:00:05.156Z,12.80
2018-04-25T18:02:34.209Z,13.63
2018-04-25T18:05:04.147Z,13.00
2018-04-25T18:07:33.207Z,11.80
2018-04-25T18:10:02.213Z,12.90
2018-04-25T18:12:31.844Z,12.40
2018-04-25T18:15:00.982Z,12.10
2018-04-25T18:17:30.025Z,11.37
2018-04-25T18:19:59.411Z,11.30
2018-04-25T18:22:29.211Z,11.80
2018-04-25T18:24:58.355Z,12.03
2018-04-25T18:27:27.451Z,12.80
2018-04-25T18:29:56.676Z,11.87
2018-04-25T18:32:25.717Z,10.87
2018-04-25T18:34:54.816Z,11.97
2018-04-25T18:37:24.692Z,12.50
2018-04-25T18:39:53.896Z,11.83
2018-04-25T18:42:22.840Z,14.03
2018-04-25T18:44:52.835Z,14.63
2018-04-25T18:47:22.098Z,13.17
2018-04-25T18:49:51.442Z,13.30
2018-04-25T18:52:20.552Z,12.93
2018-04-25T18:54:50.656Z,12.53
2018-04-25T18:57:20.644Z,14.00
2018-04-25T18:59:49.955Z,13.30
2018-04-25T19:02:18.956Z,14.73
2018-04-25T19:04:48.008Z,15.20
2018-04-25T19:07:17.049Z,19.37
2018-04-25T19:09:46.472Z,17.70
2018-04-25T19:12:15.727Z,17.43
2018-04-25T19:14:45.827Z,18.40
2018-04-25T19:17:15.199Z,21.13
2018-04-25T19:19:45.187Z,21.87
2018-04-25T19:22:14.197Z,22.40
2018-04-25T19:24:43.258Z,20.90
2018-04-25T19:27:12.116Z,21.47
2018-04-25T19:29:42.300Z,22.30
2018-04-25T19:32:11.387Z,21.70
2018-04-25T19:34:40.680Z,25.33
2018-04-25T19:37:09.828Z,21.37
2018-04-25T19:39:39.920Z,27.30
2018-04-25T19:42:09.002Z,28.13
2018-04-25T19:44:38.300Z,24.67
2018-04-25T19:47:07.396Z,24.30
2018-04-25T19:49:36.580Z,25.27
2018-04-25T19:52:05.651Z,28.13
2018-04-25T19:54:35.727Z,24.37
2018-04-25T19:57:06.167Z,28.40
2018-04-25T19:59:36.702Z,23.43
2018-04-25T20:02:06.434Z,23.90
2018-04-25T20:04:36.508Z,23.53
2018-04-25T20:07:06.383Z,23.03
2018-04-25T20:09:36.559Z,24.27
2018-04-25T20:12:07.027Z,20.17
2018-04-25T20:14:36.989Z,20.57
2018-04-25T20:17:06.631Z,21.00
2018-04-25T20:19:38.623Z,21.53
2018-04-25T20:22:08.024Z,21.40
2018-04-25T20:24:37.388Z,23.57
2018-04-25T20:27:07.588Z,23.93
2018-04-25T20:29:38.153Z,21.93
2018-04-25T20:32:11.054Z,20.77
2018-04-25T20:34:41.469Z,24.43
2018-04-25T20:37:11.473Z,22.77
2018-04-25T20:39:41.308Z,23.97
2018-04-25T20:42:11.715Z,21.50
2018-04-25T20:44:40.996Z,21.10
2018-04-25T20:47:10.092Z,22.27
2018-04-25T20:49:40.054Z,20.93
2018-04-25T20:52:09.763Z,21.93
2018-04-25T20:54:39.876Z,21.47
2018-04-25T20:57:10.011Z,19.90
2018-04-25T20:59:40.043Z,20.10
2018-04-25T21:02:10.031Z,20.20
2018-04-25T21:04:39.935Z,19.87
2018-04-25T21:07:09.251Z,19.13
2018-04-25T21:09:38.536Z,17.17
2018-04-25T21:12:07.853Z,16.53
2018-04-25T21:14:37.134Z,16.77
2018-04-25T21:17:06.235Z,15.83
2018-04-25T21:19:35.379Z,18.57
2018-04-25T21:22:04.443Z,19.63
2018-04-25T21:24:34.496Z,17.63
2018-04-25T21:27:04.614Z,17.57
2018-04-25T21:29:35.307Z,18.57
2018-04-25T21:32:04.512Z,17.27
2018-04-25T21:34:33.892Z,17.27
2018-04-25T21:37:03.008Z,18.50
2018-04-25T21:39:33.091Z,15.53
2018-04-25T21:42:02.324Z,17.83
2018-04-25T21:44:31.713Z,16.00
2018-04-25T21:47:00.752Z,16.67
2018-04-25T21:49:30.758Z,16.20
2018-04-25T21:51:59.840Z,15.33
2018-04-25T21:54:29.128Z,15.87
2018-04-25T21:56:58.256Z,17.70
2018-04-25T21:59:27.228Z,17.03
2018-04-25T22:01:56.260Z,15.03
2018-04-25T22:04:26.602Z,14.23
2018-04-25T22:06:55.759Z,16.10
2018-04-25T22:09:24.936Z,16.33
2018-04-25T22:11:54.047Z,15.10
2018-04-25T22:14:23.280Z,16.17
2018-04-25T22:16:53.224Z,17.07
2018-04-25T22:19:22.551Z,15.97
2018-04-25T22:21:51.668Z,17.70
2018-04-25T22:24:20.985Z,17.13
2018-04-25T22:26:50.896Z,17.30
2018-04-25T22:29:19.883Z,17.00
2018-04-25T22:31:49.165Z,16.23
2018-04-25T22:34:18.375Z,17.37
2018-04-25T22:36:47.166Z,17.23
2018-04-25T22:39:16.457Z,17.90
2018-04-25T22:41:45.509Z,16.63
2018-04-25T22:44:15.599Z,15.53
2018-04-25T22:46:44.795Z,16.73
2018-04-25T22:49:14.079Z,14.07
2018-04-25T22:51:43.188Z,16.37
2018-04-25T22:54:12.570Z,17.63
2018-04-25T22:56:41.631Z,19.47
2018-04-25T22:59:10.707Z,17.27
2018-04-25T23:01:40.700Z,17.00
2018-04-25T23:04:10.099Z,15.60
2018-04-25T23:06:39.196Z,16.17
2018-04-25T23:09:08.364Z,17.07
2018-04-25T23:11:37.235Z,14.50
2018-04-25T23:14:06.456Z,15.40
2018-04-25T23:16:35.480Z,16.70
2018-04-25T23:19:04.602Z,14.00
2018-04-25T23:21:34.095Z,14.70
2018-04-25T23:24:03.395Z,16.30
2018-04-25T23:26:33.629Z,15.53
2018-04-25T23:29:03.105Z,16.50
2018-04-25T23:31:32.215Z,16.00
2018-04-25T23:34:01.666Z,15.70
2018-04-25T23:36:30.659Z,15.73
2018-04-25T23:38:59.802Z,16.30
2018-04-25T23:41:28.803Z,15.07
2018-04-25T23:43:57.914Z,15.70
2018-04-25T23:46:26.915Z,13.67
2018-04-25T23:48:56.579Z,15.67
2018-04-25T23:51:25.813Z,15.53
2018-04-25T23:53:55.111Z,14.27
2018-04-25T23:56:24.227Z,14.50
2018-04-25T23:58:53.295Z,14.30
