createdAt,value
2023-03-24T00:01:16.921Z,4.38
2023-03-24T00:16:08.308Z,3.94
2023-03-24T00:30:59.365Z,5.27
2023-03-24T00:45:51.619Z,3.63
2023-03-24T01:00:42.914Z,3.29
2023-03-24T01:15:34.630Z,5.13
2023-03-24T01:30:26.735Z,4.26
2023-03-24T01:45:43.400Z,5.26
2023-03-24T02:15:31.475Z,3.98
2023-03-24T02:30:30.538Z,4.93
2023-03-24T02:45:37.622Z,4.49
2023-03-24T03:00:49.286Z,3.09
2023-03-24T03:15:46.291Z,4.97
2023-03-24T03:45:29.387Z,5.18
2023-03-24T04:45:40.134Z,7.47
2023-03-24T05:00:30.438Z,7.60
2023-03-24T05:30:12.495Z,8.54
2023-03-24T05:45:03.853Z,6.41
2023-03-24T06:29:39.722Z,8.21
2023-03-24T06:44:31.568Z,7.08
2023-03-24T07:14:15.041Z,6.98
2023-03-24T07:29:07.324Z,6.51
2023-03-24T07:43:58.514Z,6.43
2023-03-24T07:58:51.046Z,5.77
2023-03-24T08:13:42.717Z,4.07
2023-03-24T08:28:34.975Z,3.43
2023-03-24T08:43:27.482Z,3.73
2023-03-24T08:58:21.049Z,2.90
2023-03-24T09:13:13.174Z,3.71
2023-03-24T09:28:03.993Z,4.76
2023-03-24T09:43:14.134Z,3.50
2023-03-24T09:58:11.007Z,3.18
2023-03-24T10:13:07.906Z,3.32
2023-03-24T10:28:03.832Z,2.56
2023-03-24T10:43:09.259Z,3.43
2023-03-24T10:57:48.164Z,3.12
2023-03-24T11:12:39.521Z,2.14
2023-03-24T11:27:31.014Z,2.11
2023-03-24T11:42:22.515Z,1.87
2023-03-24T11:57:14.108Z,3.09
2023-03-24T12:12:22.140Z,6.66
2023-03-24T12:27:35.963Z,5.69
2023-03-24T12:42:36.289Z,3.13
2023-03-24T12:57:35.791Z,3.68
2023-03-24T13:12:44.172Z,2.77
2023-03-24T13:27:41.450Z,3.84
2023-03-24T13:42:33.610Z,3.90
2023-03-24T13:57:25.457Z,5.11
2023-03-24T14:12:17.154Z,4.16
2023-03-24T14:27:20.676Z,2.51
2023-03-24T14:42:35.646Z,2.73
2023-03-24T14:57:35.608Z,3.58
2023-03-24T15:12:30.386Z,1.31
2023-03-24T15:27:21.873Z,1.96
2023-03-24T15:42:14.519Z,2.47
2023-03-24T15:57:18.102Z,1.84
2023-03-24T16:12:14.221Z,1.56
2023-03-24T16:27:06.114Z,1.90
2023-03-24T16:41:57.951Z,3.68
2023-03-24T16:56:49.455Z,2.13
2023-03-24T17:11:39.650Z,1.20
2023-03-24T17:26:32.120Z,1.38
2023-03-24T17:41:21.539Z,1.80
2023-03-24T17:56:13.065Z,2.33
2023-03-24T18:11:06.901Z,3.12
2023-03-24T18:26:00.286Z,1.97
2023-03-24T18:41:00.228Z,2.97
2023-03-24T19:10:46.286Z,2.61
2023-03-24T19:55:19.502Z,3.41
2023-03-24T20:10:10.701Z,2.96
2023-03-24T20:25:01.414Z,1.50
2023-03-24T20:39:53.062Z,1.72
2023-03-24T20:54:43.903Z,3.51
2023-03-24T22:08:59.896Z,2.19
2023-03-24T22:23:51.489Z,1.82
2023-03-24T22:38:39.488Z,3.18
2023-03-24T22:53:29.709Z,1.69
2023-03-24T23:08:20.146Z,3.86
2023-03-24T23:23:10.500Z,1.74
2023-03-24T23:38:01.688Z,1.10
2023-03-24T23:52:52.564Z,3.29
