createdAt,value
2019-05-07T00:00:38.007Z,6.10
2019-05-07T00:03:12.307Z,6.10
2019-05-07T00:05:44.285Z,6.10
2019-05-07T00:08:16.613Z,6.10
2019-05-07T00:10:48.861Z,6.10
2019-05-07T00:13:22.739Z,6.10
2019-05-07T00:15:55.726Z,6.10
2019-05-07T00:18:28.345Z,6.10
2019-05-07T00:21:00.629Z,6.10
2019-05-07T00:23:32.927Z,6.00
2019-05-07T00:26:05.254Z,6.00
2019-05-07T00:28:37.749Z,6.00
2019-05-07T00:31:12.246Z,5.90
2019-05-07T00:33:44.090Z,5.90
2019-05-07T00:36:32.548Z,5.90
2019-05-07T00:39:15.591Z,5.90
2019-05-07T00:41:54.015Z,5.80
2019-05-07T00:44:27.235Z,5.80
2019-05-07T00:47:02.077Z,5.80
2019-05-07T00:49:34.040Z,5.80
2019-05-07T00:52:06.304Z,5.80
2019-05-07T00:54:42.274Z,5.80
2019-05-07T00:57:14.544Z,5.90
2019-05-07T00:59:47.366Z,5.90
2019-05-07T01:02:22.422Z,5.90
2019-05-07T01:04:56.799Z,5.90
2019-05-07T01:07:29.129Z,5.90
2019-05-07T01:10:02.190Z,5.80
2019-05-07T01:12:34.768Z,5.80
2019-05-07T01:15:08.384Z,5.80
2019-05-07T01:17:42.558Z,5.80
2019-05-07T01:20:14.732Z,5.80
2019-05-07T01:22:47.035Z,5.80
2019-05-07T01:25:21.932Z,5.80
2019-05-07T01:27:53.906Z,5.80
2019-05-07T01:30:26.459Z,5.90
2019-05-07T01:33:07.919Z,5.90
2019-05-07T01:36:02.422Z,5.90
2019-05-07T01:38:34.915Z,5.90
2019-05-07T01:41:08.382Z,5.80
2019-05-07T01:43:42.774Z,5.80
2019-05-07T01:46:14.894Z,5.80
2019-05-07T01:48:47.172Z,5.80
2019-05-07T01:51:19.507Z,5.70
2019-05-07T01:53:52.480Z,5.70
2019-05-07T01:56:29.697Z,5.70
2019-05-07T01:59:02.532Z,5.70
2019-05-07T02:01:35.883Z,5.60
2019-05-07T02:04:22.388Z,5.60
2019-05-07T02:07:33.260Z,5.60
2019-05-07T02:10:25.057Z,5.50
2019-05-07T02:12:57.821Z,5.50
2019-05-07T02:15:32.094Z,5.50
2019-05-07T02:18:04.138Z,5.50
2019-05-07T02:20:36.843Z,5.50
2019-05-07T02:23:09.211Z,5.40
2019-05-07T02:25:42.087Z,5.40
2019-05-07T02:28:14.715Z,5.40
2019-05-07T02:30:47.026Z,5.40
2019-05-07T02:33:19.254Z,5.40
2019-05-07T02:35:53.638Z,5.30
2019-05-07T02:38:43.883Z,5.40
2019-05-07T02:41:24.667Z,5.40
2019-05-07T02:44:00.031Z,5.40
2019-05-07T02:46:59.293Z,5.40
2019-05-07T02:49:49.062Z,5.40
2019-05-07T02:52:44.291Z,5.40
2019-05-07T02:55:33.696Z,5.40
2019-05-07T02:58:07.480Z,5.40
2019-05-07T03:00:43.144Z,5.40
2019-05-07T03:03:14.087Z,5.40
2019-05-07T03:05:46.444Z,5.40
2019-05-07T03:08:23.510Z,5.30
2019-05-07T03:10:53.055Z,5.30
2019-05-07T03:13:25.646Z,5.30
2019-05-07T03:16:03.786Z,5.30
2019-05-07T03:18:35.335Z,5.20
2019-05-07T03:21:25.946Z,5.20
2019-05-07T03:24:17.186Z,5.20
2019-05-07T03:26:49.425Z,5.20
2019-05-07T03:29:24.206Z,5.20
2019-05-07T03:32:18.486Z,5.20
2019-05-07T03:35:05.993Z,5.10
2019-05-07T03:37:36.353Z,5.10
2019-05-07T03:40:08.478Z,5.10
2019-05-07T03:42:43.732Z,5.10
2019-05-07T03:45:42.965Z,5.10
2019-05-07T03:48:16.350Z,5.10
2019-05-07T03:50:52.722Z,5.10
2019-05-07T03:53:24.264Z,5.10
2019-05-07T03:55:56.974Z,5.10
2019-05-07T03:58:29.495Z,5.10
2019-05-07T04:01:04.234Z,5.10
2019-05-07T04:03:37.013Z,5.10
2019-05-07T04:06:09.321Z,5.10
2019-05-07T04:08:43.517Z,5.10
2019-05-07T04:11:15.892Z,5.10
2019-05-07T04:13:48.119Z,5.10
2019-05-07T04:16:23.601Z,5.10
2019-05-07T04:18:54.622Z,5.20
2019-05-07T04:21:26.899Z,5.20
2019-05-07T04:24:14.939Z,5.20
2019-05-07T04:26:53.807Z,5.20
2019-05-07T04:29:26.056Z,5.30
2019-05-07T04:31:58.457Z,5.30
2019-05-07T04:34:53.164Z,5.40
2019-05-07T04:37:25.670Z,5.40
2019-05-07T04:39:58.861Z,5.50
2019-05-07T04:42:33.378Z,5.50
2019-05-07T04:45:05.247Z,5.60
2019-05-07T04:47:43.127Z,5.60
2019-05-07T04:50:14.166Z,5.60
2019-05-07T04:52:46.728Z,5.70
2019-05-07T04:55:22.760Z,5.70
2019-05-07T04:57:54.022Z,5.80
2019-05-07T05:00:26.404Z,5.90
2019-05-07T05:03:08.632Z,6.00
2019-05-07T05:05:43.492Z,6.10
2019-05-07T05:08:14.855Z,6.20
2019-05-07T05:10:47.457Z,6.30
2019-05-07T05:13:19.989Z,6.40
2019-05-07T05:15:52.824Z,6.50
2019-05-07T05:18:25.160Z,6.60
2019-05-07T05:21:08.738Z,6.80
2019-05-07T05:23:49.770Z,6.90
2019-05-07T05:26:22.175Z,7.00
2019-05-07T05:28:54.722Z,7.20
2019-05-07T05:31:27.998Z,7.20
2019-05-07T05:34:02.144Z,7.40
2019-05-07T05:36:35.140Z,7.50
2019-05-07T05:39:09.269Z,7.70
2019-05-07T05:41:43.800Z,7.80
2019-05-07T05:44:27.381Z,8.10
2019-05-07T05:46:59.699Z,8.20
2019-05-07T05:49:32.393Z,8.40
2019-05-07T05:52:22.156Z,8.50
2019-05-07T05:55:03.029Z,8.60
2019-05-07T05:57:48.474Z,8.60
2019-05-07T06:00:38.338Z,8.80
2019-05-07T06:03:37.284Z,8.90
2019-05-07T06:06:16.839Z,9.10
2019-05-07T06:08:58.630Z,9.20
2019-05-07T06:11:58.797Z,9.40
2019-05-07T06:14:43.769Z,9.40
2019-05-07T06:17:28.078Z,9.50
2019-05-07T06:20:22.668Z,9.70
2019-05-07T06:23:19.434Z,9.90
2019-05-07T06:25:52.427Z,10.10
2019-05-07T06:28:24.809Z,10.30
2019-05-07T06:30:57.147Z,10.50
2019-05-07T06:33:29.378Z,10.60
2019-05-07T06:36:02.794Z,10.70
2019-05-07T06:38:42.693Z,10.90
2019-05-07T06:41:23.177Z,11.20
2019-05-07T06:43:58.801Z,11.40
2019-05-07T06:46:32.275Z,11.50
2019-05-07T06:49:05.661Z,11.60
2019-05-07T06:51:38.838Z,11.70
2019-05-07T06:54:17.045Z,11.80
2019-05-07T06:56:49.340Z,11.80
2019-05-07T06:59:42.329Z,11.90
2019-05-07T07:02:43.155Z,12.10
2019-05-07T07:05:37.313Z,12.30
2019-05-07T07:08:24.945Z,12.50
2019-05-07T07:11:14.602Z,12.60
2019-05-07T07:13:46.920Z,12.80
2019-05-07T07:16:19.309Z,12.80
2019-05-07T07:18:55.683Z,13.00
2019-05-07T07:21:26.818Z,13.00
2019-05-07T07:24:02.843Z,13.30
2019-05-07T07:26:36.414Z,13.50
2019-05-07T07:29:12.582Z,13.50
2019-05-07T07:31:49.233Z,13.60
2019-05-07T07:34:23.679Z,13.50
2019-05-07T07:37:09.013Z,13.10
2019-05-07T07:39:38.904Z,12.80
2019-05-07T07:42:12.385Z,12.90
2019-05-07T07:44:44.935Z,12.80
2019-05-07T07:47:18.208Z,12.30
2019-05-07T07:49:52.198Z,11.80
2019-05-07T07:52:24.823Z,11.90
2019-05-07T07:54:57.121Z,12.50
2019-05-07T07:57:51.988Z,13.30
2019-05-07T08:00:33.021Z,13.90
2019-05-07T08:03:07.063Z,14.60
2019-05-07T08:05:39.643Z,15.10
2019-05-07T08:08:12.808Z,15.50
2019-05-07T08:10:45.522Z,15.50
2019-05-07T08:13:18.027Z,14.50
2019-05-07T08:15:51.944Z,13.70
2019-05-07T08:18:24.324Z,13.00
2019-05-07T08:20:56.611Z,12.60
2019-05-07T08:23:28.927Z,12.60
2019-05-07T08:26:02.561Z,12.60
2019-05-07T08:28:34.980Z,12.60
2019-05-07T08:31:22.612Z,12.90
2019-05-07T08:34:02.095Z,14.00
2019-05-07T08:36:34.759Z,14.60
2019-05-07T08:39:07.970Z,14.50
2019-05-07T08:41:42.325Z,14.10
2019-05-07T08:44:18.622Z,13.90
2019-05-07T08:47:12.995Z,14.20
2019-05-07T08:49:45.666Z,14.60
2019-05-07T08:52:17.928Z,14.60
2019-05-07T08:54:53.105Z,14.00
2019-05-07T08:57:25.459Z,14.10
2019-05-07T09:00:01.382Z,14.80
2019-05-07T09:02:32.602Z,15.40
2019-05-07T09:05:09.214Z,15.80
2019-05-07T09:07:42.702Z,16.10
2019-05-07T09:10:15.133Z,15.70
2019-05-07T09:12:47.382Z,15.00
2019-05-07T09:15:19.830Z,14.50
2019-05-07T09:17:52.761Z,14.40
2019-05-07T09:20:25.109Z,15.00
2019-05-07T09:22:57.472Z,14.70
2019-05-07T09:25:29.893Z,14.00
2019-05-07T09:28:02.721Z,13.80
2019-05-07T09:30:52.432Z,14.30
2019-05-07T09:33:37.342Z,14.50
2019-05-07T09:36:17.134Z,14.80
2019-05-07T09:38:56.837Z,14.60
2019-05-07T09:41:29.512Z,14.30
2019-05-07T09:44:03.188Z,14.00
2019-05-07T09:46:35.736Z,14.60
2019-05-07T09:49:08.058Z,15.00
2019-05-07T09:51:42.568Z,14.50
2019-05-07T09:54:17.123Z,14.20
2019-05-07T09:56:49.371Z,15.00
2019-05-07T09:59:21.862Z,15.80
2019-05-07T10:01:54.243Z,16.70
2019-05-07T10:04:26.956Z,17.40
2019-05-07T10:06:59.518Z,17.20
2019-05-07T10:09:32.810Z,16.50
2019-05-07T10:12:24.128Z,15.50
2019-05-07T10:14:56.462Z,14.80
2019-05-07T10:17:56.763Z,14.00
2019-05-07T10:20:29.676Z,13.60
2019-05-07T10:23:02.416Z,13.00
2019-05-07T10:25:40.955Z,12.70
2019-05-07T10:28:14.291Z,12.40
2019-05-07T10:30:46.611Z,11.90
2019-05-07T10:33:19.415Z,11.90
2019-05-07T10:35:52.928Z,11.80
2019-05-07T10:38:25.348Z,11.40
2019-05-07T10:40:57.654Z,11.10
2019-05-07T10:43:29.900Z,10.90
2019-05-07T10:46:42.161Z,10.80
2019-05-07T10:49:22.614Z,10.80
2019-05-07T10:51:54.983Z,11.00
2019-05-07T10:54:28.380Z,11.30
2019-05-07T10:57:00.632Z,11.70
2019-05-07T10:59:33.246Z,12.80
2019-05-07T11:02:21.834Z,14.20
2019-05-07T11:04:53.954Z,15.20
2019-05-07T11:07:27.247Z,15.30
2019-05-07T11:10:01.808Z,15.10
2019-05-07T11:12:33.567Z,15.20
2019-05-07T11:15:06.391Z,15.70
2019-05-07T11:17:47.545Z,15.60
2019-05-07T11:20:22.596Z,14.90
2019-05-07T11:22:55.002Z,15.20
2019-05-07T11:25:27.836Z,15.90
2019-05-07T11:28:00.103Z,16.30
2019-05-07T11:30:32.963Z,16.60
2019-05-07T11:33:05.313Z,16.70
2019-05-07T11:35:37.715Z,16.40
2019-05-07T11:38:18.708Z,16.50
2019-05-07T11:40:44.519Z,16.10
2019-05-07T11:43:23.741Z,15.50
2019-05-07T11:46:01.980Z,15.20
2019-05-07T11:48:36.775Z,15.30
2019-05-07T11:51:27.983Z,15.60
2019-05-07T11:54:09.671Z,16.10
2019-05-07T11:56:42.444Z,16.50
2019-05-07T11:59:15.091Z,16.70
2019-05-07T12:01:52.735Z,16.40
2019-05-07T12:04:27.636Z,16.20
2019-05-07T12:06:59.100Z,16.30
2019-05-07T12:09:33.252Z,16.40
2019-05-07T12:12:05.940Z,16.50
2019-05-07T12:14:42.744Z,16.60
2019-05-07T12:17:15.899Z,16.50
2019-05-07T12:19:48.155Z,16.30
2019-05-07T12:22:38.070Z,16.00
2019-05-07T12:25:12.137Z,15.70
2019-05-07T12:27:44.434Z,15.10
2019-05-07T12:30:25.440Z,14.90
2019-05-07T12:33:07.815Z,14.60
2019-05-07T12:35:42.094Z,14.40
2019-05-07T12:38:14.718Z,14.00
2019-05-07T12:40:47.406Z,13.60
2019-05-07T12:43:19.660Z,13.20
2019-05-07T12:45:52.483Z,12.80
2019-05-07T12:48:24.939Z,12.80
2019-05-07T12:50:57.500Z,12.70
2019-05-07T12:53:46.549Z,12.80
2019-05-07T12:56:18.954Z,12.90
2019-05-07T12:58:51.789Z,13.20
2019-05-07T13:01:49.246Z,13.40
2019-05-07T13:04:24.072Z,13.40
2019-05-07T13:07:12.585Z,13.30
2019-05-07T13:09:45.114Z,13.40
2019-05-07T13:12:17.929Z,13.60
2019-05-07T13:14:52.205Z,14.00
2019-05-07T13:17:24.873Z,14.20
2019-05-07T13:19:57.216Z,14.50
2019-05-07T13:22:29.456Z,14.90
2019-05-07T13:25:02.209Z,15.00
2019-05-07T13:27:34.607Z,15.00
2019-05-07T13:30:07.394Z,14.90
2019-05-07T13:32:41.859Z,14.70
2019-05-07T13:35:14.845Z,14.50
2019-05-07T13:37:53.436Z,14.50
2019-05-07T13:40:37.615Z,14.50
2019-05-07T13:43:16.869Z,14.60
2019-05-07T13:45:53.547Z,14.40
2019-05-07T13:48:26.156Z,14.60
2019-05-07T13:50:58.536Z,14.70
2019-05-07T13:53:32.257Z,14.50
2019-05-07T13:56:08.651Z,14.60
2019-05-07T13:58:42.691Z,14.50
2019-05-07T14:01:32.800Z,14.00
2019-05-07T14:04:05.507Z,13.60
2019-05-07T14:06:42.971Z,13.40
2019-05-07T14:09:19.065Z,13.70
2019-05-07T14:11:52.687Z,14.20
2019-05-07T14:14:25.212Z,14.40
2019-05-07T14:16:57.609Z,14.30
2019-05-07T14:19:29.897Z,14.20
2019-05-07T14:22:14.865Z,14.00
2019-05-07T14:24:36.515Z,13.80
2019-05-07T14:27:09.834Z,13.80
2019-05-07T14:29:42.544Z,13.70
2019-05-07T14:32:43.604Z,13.80
2019-05-07T14:35:32.207Z,13.70
2019-05-07T14:38:08.291Z,13.50
2019-05-07T14:40:42.360Z,13.40
2019-05-07T14:43:24.413Z,13.30
2019-05-07T14:45:56.964Z,13.30
2019-05-07T14:48:29.543Z,13.40
2019-05-07T14:51:02.188Z,13.50
2019-05-07T14:53:34.680Z,13.50
2019-05-07T14:56:07.195Z,13.40
2019-05-07T14:58:39.449Z,13.50
2019-05-07T15:01:11.840Z,13.60
2019-05-07T15:03:44.142Z,13.60
2019-05-07T15:06:16.736Z,13.50
2019-05-07T15:08:49.165Z,13.30
2019-05-07T15:11:22.839Z,13.10
2019-05-07T15:13:55.112Z,12.90
2019-05-07T15:16:27.903Z,12.80
2019-05-07T15:19:00.533Z,12.80
2019-05-07T15:21:32.905Z,12.80
2019-05-07T15:24:05.253Z,12.70
2019-05-07T15:26:37.545Z,12.60
2019-05-07T15:29:14.678Z,12.60
2019-05-07T15:32:07.058Z,12.50
2019-05-07T15:34:39.440Z,12.60
2019-05-07T15:37:12.352Z,12.60
2019-05-07T15:39:44.774Z,12.70
2019-05-07T15:42:17.376Z,12.70
2019-05-07T15:44:49.718Z,12.70
2019-05-07T15:47:27.299Z,12.80
2019-05-07T15:49:59.656Z,12.80
2019-05-07T15:52:57.706Z,12.80
2019-05-07T15:55:22.437Z,12.90
2019-05-07T15:57:55.660Z,13.00
2019-05-07T16:00:29.715Z,13.20
2019-05-07T16:03:19.353Z,13.20
2019-05-07T16:05:52.990Z,13.20
2019-05-07T16:08:27.102Z,13.10
2019-05-07T16:10:59.474Z,12.90
2019-05-07T16:13:33.698Z,12.70
2019-05-07T16:16:07.289Z,12.60
2019-05-07T16:18:56.866Z,12.60
2019-05-07T16:21:29.250Z,12.60
2019-05-07T16:24:03.887Z,12.60
2019-05-07T16:26:35.559Z,12.60
2019-05-07T16:29:07.849Z,12.60
2019-05-07T16:31:40.460Z,12.70
2019-05-07T16:34:12.790Z,12.70
2019-05-07T16:36:45.141Z,12.60
2019-05-07T16:39:17.695Z,12.50
2019-05-07T16:41:50.030Z,12.40
2019-05-07T16:44:22.590Z,12.30
2019-05-07T16:46:55.689Z,12.20
2019-05-07T16:49:27.960Z,12.20
2019-05-07T16:52:01.798Z,12.20
2019-05-07T16:54:34.545Z,12.10
2019-05-07T16:57:21.097Z,12.10
2019-05-07T16:59:53.661Z,12.10
2019-05-07T17:02:28.873Z,12.10
2019-05-07T17:05:13.179Z,12.10
2019-05-07T17:07:53.367Z,12.10
2019-05-07T17:10:34.369Z,12.10
2019-05-07T17:13:09.664Z,12.20
2019-05-07T17:15:59.707Z,12.20
2019-05-07T17:18:32.836Z,12.20
2019-05-07T17:21:05.271Z,12.10
2019-05-07T17:23:44.262Z,12.00
2019-05-07T17:26:11.870Z,12.00
2019-05-07T17:28:44.408Z,12.00
2019-05-07T17:31:16.761Z,11.90
2019-05-07T17:33:49.027Z,11.80
2019-05-07T17:36:22.479Z,11.70
2019-05-07T17:38:54.826Z,11.70
2019-05-07T17:41:27.502Z,11.70
2019-05-07T17:44:02.743Z,11.70
2019-05-07T17:46:35.181Z,11.80
2019-05-07T17:49:07.534Z,11.80
2019-05-07T17:51:44.415Z,11.90
2019-05-07T17:54:17.850Z,11.90
2019-05-07T17:56:50.109Z,11.90
2019-05-07T17:59:22.470Z,11.90
2019-05-07T18:02:03.075Z,11.80
2019-05-07T18:04:50.595Z,11.90
2019-05-07T18:07:12.341Z,11.80
2019-05-07T18:09:44.709Z,11.80
2019-05-07T18:12:17.126Z,11.70
2019-05-07T18:14:49.959Z,11.70
2019-05-07T18:17:53.346Z,11.60
2019-05-07T18:20:25.716Z,11.70
2019-05-07T18:22:58.369Z,11.70
2019-05-07T18:25:32.423Z,11.70
2019-05-07T18:28:05.182Z,11.60
2019-05-07T18:30:37.467Z,11.60
2019-05-07T18:33:24.540Z,11.50
2019-05-07T18:35:57.136Z,11.40
2019-05-07T18:38:29.467Z,11.40
2019-05-07T18:41:02.674Z,11.40
2019-05-07T18:43:36.699Z,11.40
2019-05-07T18:46:09.045Z,11.20
2019-05-07T18:48:42.645Z,11.20
2019-05-07T18:51:15.104Z,11.20
2019-05-07T18:53:51.935Z,11.20
2019-05-07T18:56:26.121Z,11.20
2019-05-07T18:58:58.404Z,11.10
2019-05-07T19:01:32.800Z,11.10
2019-05-07T19:04:06.557Z,11.10
2019-05-07T19:06:38.852Z,11.00
2019-05-07T19:09:11.767Z,10.90
2019-05-07T19:11:44.422Z,10.90
2019-05-07T19:14:18.353Z,10.80
2019-05-07T19:16:52.563Z,10.70
2019-05-07T19:19:24.855Z,10.60
2019-05-07T19:21:57.151Z,10.60
2019-05-07T19:24:42.278Z,10.50
2019-05-07T19:27:03.586Z,10.50
2019-05-07T19:29:38.124Z,10.40
2019-05-07T19:32:12.151Z,10.40
2019-05-07T19:34:48.507Z,10.40
2019-05-07T19:37:22.397Z,10.40
2019-05-07T19:39:56.622Z,10.30
2019-05-07T19:42:32.854Z,10.30
2019-05-07T19:45:07.775Z,10.30
2019-05-07T19:47:43.306Z,10.50
2019-05-07T19:50:16.265Z,10.40
2019-05-07T19:52:52.091Z,10.40
2019-05-07T19:55:26.521Z,10.50
2019-05-07T19:58:04.558Z,10.40
2019-05-07T20:00:37.352Z,10.50
2019-05-07T20:03:09.591Z,10.60
2019-05-07T20:05:42.035Z,10.50
2019-05-07T20:08:14.293Z,10.40
2019-05-07T20:10:55.408Z,10.40
2019-05-07T20:13:27.676Z,10.30
2019-05-07T20:16:14.049Z,10.20
2019-05-07T20:18:46.340Z,10.10
2019-05-07T20:21:18.958Z,10.10
2019-05-07T20:23:52.693Z,10.00
2019-05-07T20:26:25.203Z,10.00
2019-05-07T20:28:57.501Z,9.90
2019-05-07T20:31:32.924Z,9.90
2019-05-07T20:34:04.543Z,9.80
2019-05-07T20:36:36.903Z,9.80
2019-05-07T20:39:09.678Z,9.80
2019-05-07T20:41:42.936Z,9.70
2019-05-07T20:44:15.449Z,9.70
2019-05-07T20:46:47.743Z,9.70
2019-05-07T20:49:22.286Z,9.70
2019-05-07T20:51:54.140Z,9.70
2019-05-07T20:54:39.300Z,9.70
2019-05-07T20:57:31.852Z,9.60
2019-05-07T21:00:04.482Z,9.60
2019-05-07T21:02:47.291Z,9.60
2019-05-07T21:05:12.106Z,9.60
2019-05-07T21:07:44.466Z,9.60
2019-05-07T21:10:16.811Z,9.60
2019-05-07T21:12:51.627Z,9.60
2019-05-07T21:15:23.731Z,9.60
2019-05-07T21:17:56.330Z,9.60
2019-05-07T21:20:32.267Z,9.60
2019-05-07T21:23:04.161Z,9.50
2019-05-07T21:25:43.509Z,9.60
2019-05-07T21:28:12.198Z,9.60
2019-05-07T21:30:46.163Z,9.50
2019-05-07T21:33:18.460Z,9.50
2019-05-07T21:35:52.350Z,9.50
2019-05-07T21:38:24.744Z,9.50
2019-05-07T21:40:57.040Z,9.40
2019-05-07T21:43:29.587Z,9.40
2019-05-07T21:46:02.505Z,9.40
2019-05-07T21:48:35.051Z,9.40
2019-05-07T21:51:07.391Z,9.40
2019-05-07T21:53:46.005Z,9.40
2019-05-07T21:56:43.284Z,9.40
2019-05-07T21:59:21.924Z,9.40
2019-05-07T22:01:58.278Z,9.40
2019-05-07T22:04:31.632Z,9.40
2019-05-07T22:07:03.930Z,9.30
2019-05-07T22:09:36.178Z,9.30
2019-05-07T22:12:08.469Z,9.30
2019-05-07T22:14:40.756Z,9.30
2019-05-07T22:17:13.051Z,9.30
2019-05-07T22:19:46.258Z,9.30
2019-05-07T22:22:18.548Z,9.30
2019-05-07T22:24:52.771Z,9.30
2019-05-07T22:27:26.665Z,9.30
2019-05-07T22:29:58.997Z,9.30
2019-05-07T22:32:47.055Z,9.20
2019-05-07T22:35:22.746Z,9.20
2019-05-07T22:38:14.407Z,9.20
2019-05-07T22:40:48.268Z,9.20
2019-05-07T22:43:22.596Z,9.10
2019-05-07T22:45:55.024Z,9.20
2019-05-07T22:48:27.622Z,9.10
2019-05-07T22:50:59.899Z,9.20
2019-05-07T22:53:32.829Z,9.10
2019-05-07T22:56:05.236Z,9.10
2019-05-07T22:58:42.216Z,9.10
2019-05-07T23:01:14.962Z,9.10
2019-05-07T23:03:47.777Z,9.10
2019-05-07T23:06:20.010Z,9.10
2019-05-07T23:08:53.107Z,9.10
2019-05-07T23:11:25.378Z,9.10
2019-05-07T23:14:02.680Z,9.10
2019-05-07T23:16:35.055Z,9.00
2019-05-07T23:19:07.564Z,9.00
2019-05-07T23:21:39.867Z,9.00
2019-05-07T23:24:12.103Z,9.00
2019-05-07T23:26:50.007Z,9.00
2019-05-07T23:29:18.345Z,9.00
2019-05-07T23:31:52.927Z,9.00
2019-05-07T23:34:24.872Z,8.90
2019-05-07T23:36:57.233Z,8.90
2019-05-07T23:39:31.297Z,8.90
2019-05-07T23:42:12.581Z,8.90
2019-05-07T23:44:44.797Z,8.90
2019-05-07T23:47:17.114Z,8.80
2019-05-07T23:49:49.407Z,8.80
2019-05-07T23:52:22.519Z,8.80
2019-05-07T23:55:02.790Z,8.70
2019-05-07T23:57:35.730Z,8.70
