createdAt,value
2018-12-20T00:00:21.600Z,0.00
2018-12-20T00:01:21.781Z,0.00
2018-12-20T00:02:21.571Z,0.00
2018-12-20T00:03:21.568Z,0.00
2018-12-20T00:04:21.549Z,0.00
2018-12-20T00:05:21.559Z,0.00
2018-12-20T00:06:21.559Z,0.00
2018-12-20T00:07:21.659Z,0.00
2018-12-20T00:08:21.609Z,0.00
2018-12-20T00:09:21.743Z,0.00
2018-12-20T00:10:21.714Z,0.00
2018-12-20T00:11:21.519Z,0.00
2018-12-20T00:12:21.650Z,0.00
2018-12-20T00:13:21.504Z,0.00
2018-12-20T00:14:21.708Z,0.00
2018-12-20T00:15:21.486Z,0.00
2018-12-20T00:16:21.557Z,0.00
2018-12-20T00:17:21.514Z,0.00
2018-12-20T00:18:21.468Z,0.00
2018-12-20T00:19:21.783Z,0.00
2018-12-20T00:20:21.541Z,0.00
2018-12-20T00:21:21.503Z,0.00
2018-12-20T00:22:21.660Z,0.00
2018-12-20T00:23:21.805Z,0.00
2018-12-20T00:24:21.655Z,0.00
2018-12-20T00:25:21.493Z,0.00
2018-12-20T00:26:21.458Z,0.00
2018-12-20T00:27:21.425Z,0.00
2018-12-20T00:28:21.470Z,0.00
2018-12-20T00:29:21.409Z,0.00
2018-12-20T00:30:21.427Z,0.00
2018-12-20T00:31:21.398Z,0.00
2018-12-20T00:32:21.652Z,0.00
2018-12-20T00:33:21.492Z,0.00
2018-12-20T00:34:21.413Z,0.00
2018-12-20T00:35:21.375Z,0.00
2018-12-20T00:36:21.387Z,0.00
2018-12-20T00:37:21.401Z,0.00
2018-12-20T00:38:21.384Z,0.00
2018-12-20T00:39:21.368Z,0.00
2018-12-20T00:40:21.451Z,0.00
2018-12-20T00:41:21.484Z,0.00
2018-12-20T00:42:21.346Z,0.00
2018-12-20T00:43:31.077Z,0.00
2018-12-20T00:44:21.327Z,0.00
2018-12-20T00:45:21.336Z,0.00
2018-12-20T00:46:21.317Z,0.00
2018-12-20T00:47:21.316Z,0.00
2018-12-20T00:48:21.314Z,0.00
2018-12-20T00:49:21.315Z,0.00
2018-12-20T00:50:21.321Z,0.00
2018-12-20T00:51:21.290Z,0.00
2018-12-20T00:52:21.315Z,0.00
2018-12-20T00:53:21.294Z,0.00
2018-12-20T00:54:21.294Z,0.00
2018-12-20T00:55:21.619Z,0.00
2018-12-20T00:56:21.275Z,0.00
2018-12-20T00:57:21.301Z,0.00
2018-12-20T00:58:21.460Z,0.00
2018-12-20T00:59:21.257Z,0.00
2018-12-20T01:00:21.290Z,0.00
2018-12-20T01:01:21.241Z,0.00
2018-12-20T01:02:21.435Z,0.00
2018-12-20T01:03:21.257Z,0.00
2018-12-20T01:04:21.363Z,0.00
2018-12-20T01:05:21.318Z,0.00
2018-12-20T01:06:21.207Z,0.00
2018-12-20T01:07:21.236Z,0.00
2018-12-20T01:08:21.244Z,0.00
2018-12-20T01:09:21.203Z,0.00
2018-12-20T01:10:21.309Z,0.00
2018-12-20T01:11:21.193Z,0.00
2018-12-20T01:12:21.205Z,0.00
2018-12-20T01:13:21.252Z,0.00
2018-12-20T01:14:21.165Z,0.00
2018-12-20T01:15:21.163Z,0.00
2018-12-20T01:16:21.256Z,0.00
2018-12-20T01:17:21.170Z,0.00
2018-12-20T01:18:21.264Z,0.00
2018-12-20T01:19:21.275Z,0.00
2018-12-20T01:20:21.153Z,0.00
2018-12-20T01:21:21.344Z,0.00
2018-12-20T01:22:21.274Z,0.00
2018-12-20T01:23:21.133Z,0.00
2018-12-20T01:24:21.470Z,0.00
2018-12-20T01:25:21.147Z,0.00
2018-12-20T01:26:21.315Z,0.00
2018-12-20T01:27:21.115Z,0.00
2018-12-20T01:28:21.252Z,0.00
2018-12-20T01:29:21.240Z,0.00
2018-12-20T01:30:21.222Z,0.00
2018-12-20T01:31:21.241Z,0.00
2018-12-20T01:32:21.225Z,0.00
2018-12-20T01:33:21.214Z,0.00
2018-12-20T01:34:21.418Z,0.00
2018-12-20T01:35:21.110Z,0.00
2018-12-20T01:36:21.329Z,0.00
2018-12-20T01:37:21.038Z,0.00
2018-12-20T01:38:21.214Z,0.00
2018-12-20T01:39:21.232Z,0.00
2018-12-20T01:40:21.356Z,0.00
2018-12-20T01:41:21.065Z,0.00
2018-12-20T01:42:21.234Z,0.00
2018-12-20T01:43:21.042Z,0.00
2018-12-20T01:44:21.048Z,0.00
2018-12-20T01:45:21.056Z,0.00
2018-12-20T01:46:21.195Z,0.00
2018-12-20T01:47:21.289Z,0.00
2018-12-20T01:48:21.027Z,0.00
2018-12-20T01:49:21.145Z,0.00
2018-12-20T01:50:21.172Z,0.00
2018-12-20T01:51:21.169Z,0.00
2018-12-20T01:52:20.984Z,0.00
2018-12-20T01:53:21.070Z,0.00
2018-12-20T01:54:20.954Z,0.00
2018-12-20T01:55:21.279Z,0.00
2018-12-20T01:56:20.939Z,0.00
2018-12-20T01:57:20.939Z,0.00
2018-12-20T01:58:20.950Z,0.00
2018-12-20T01:59:21.160Z,0.00
2018-12-20T02:00:20.917Z,0.00
2018-12-20T02:01:20.973Z,0.00
2018-12-20T02:02:21.004Z,0.00
2018-12-20T02:03:20.914Z,0.00
2018-12-20T02:04:21.288Z,0.00
2018-12-20T02:05:20.901Z,0.00
2018-12-20T02:06:20.944Z,0.00
2018-12-20T02:07:21.089Z,0.00
2018-12-20T02:08:20.892Z,0.00
2018-12-20T02:09:21.002Z,0.00
2018-12-20T02:10:20.858Z,0.00
2018-12-20T02:11:20.945Z,0.00
2018-12-20T02:12:20.866Z,0.00
2018-12-20T02:13:21.090Z,0.00
2018-12-20T02:14:20.834Z,0.00
2018-12-20T02:15:20.824Z,0.00
2018-12-20T02:16:21.215Z,0.00
2018-12-20T02:17:21.273Z,0.00
2018-12-20T02:18:20.878Z,0.00
2018-12-20T02:19:20.888Z,0.00
2018-12-20T02:20:20.953Z,0.00
2018-12-20T02:21:20.853Z,0.00
2018-12-20T02:22:20.990Z,0.00
2018-12-20T02:23:20.909Z,0.00
2018-12-20T02:24:20.803Z,0.00
2018-12-20T02:25:21.070Z,0.00
2018-12-20T02:26:20.976Z,0.00
2018-12-20T02:27:20.771Z,0.00
2018-12-20T02:28:21.048Z,0.00
2018-12-20T02:29:20.772Z,0.00
2018-12-20T02:30:20.852Z,0.00
2018-12-20T02:31:20.941Z,0.00
2018-12-20T02:32:20.958Z,0.00
2018-12-20T02:33:20.809Z,0.00
2018-12-20T02:34:20.905Z,0.00
2018-12-20T02:35:20.843Z,0.00
2018-12-20T02:36:20.867Z,0.00
2018-12-20T02:37:21.192Z,0.00
2018-12-20T02:38:20.729Z,0.00
2018-12-20T02:39:20.780Z,0.00
2018-12-20T02:40:20.940Z,0.00
2018-12-20T02:41:20.943Z,0.00
2018-12-20T02:42:20.679Z,0.00
2018-12-20T02:43:20.678Z,0.00
2018-12-20T02:44:20.668Z,0.00
2018-12-20T02:45:20.845Z,0.00
2018-12-20T02:46:20.879Z,0.00
2018-12-20T02:47:20.660Z,0.00
2018-12-20T02:48:20.771Z,0.00
2018-12-20T02:49:20.714Z,0.00
2018-12-20T02:50:20.848Z,0.00
2018-12-20T02:51:20.860Z,0.00
2018-12-20T02:52:20.875Z,0.00
2018-12-20T02:53:20.779Z,0.00
2018-12-20T02:54:20.682Z,0.00
2018-12-20T02:55:20.849Z,0.00
2018-12-20T02:56:20.848Z,0.00
2018-12-20T02:57:20.685Z,0.00
2018-12-20T02:58:20.893Z,0.00
2018-12-20T02:59:20.753Z,0.00
2018-12-20T03:00:20.620Z,0.00
2018-12-20T03:01:20.566Z,0.00
2018-12-20T03:02:20.734Z,0.00
2018-12-20T03:03:20.577Z,0.00
2018-12-20T03:04:20.753Z,0.00
2018-12-20T03:05:20.816Z,0.00
2018-12-20T03:06:20.723Z,0.00
2018-12-20T03:07:20.580Z,0.00
2018-12-20T03:08:20.876Z,0.00
2018-12-20T03:09:20.599Z,0.00
2018-12-20T03:10:20.532Z,0.00
2018-12-20T03:11:20.517Z,0.00
2018-12-20T03:12:20.741Z,0.00
2018-12-20T03:13:20.839Z,0.00
2018-12-20T03:14:20.511Z,0.00
2018-12-20T03:15:20.599Z,0.00
2018-12-20T03:16:20.686Z,0.00
2018-12-20T03:17:20.498Z,0.00
2018-12-20T03:18:20.576Z,0.00
2018-12-20T03:19:20.577Z,0.00
2018-12-20T03:20:20.465Z,0.00
2018-12-20T03:21:20.644Z,0.00
2018-12-20T03:22:20.726Z,0.00
2018-12-20T03:23:20.665Z,0.00
2018-12-20T03:24:20.776Z,0.00
2018-12-20T03:25:20.780Z,0.00
2018-12-20T03:26:20.647Z,0.00
2018-12-20T03:27:20.446Z,0.00
2018-12-20T03:28:20.417Z,0.00
2018-12-20T03:29:20.764Z,0.00
2018-12-20T03:30:20.585Z,0.00
2018-12-20T03:31:20.420Z,0.00
2018-12-20T03:32:20.416Z,0.00
2018-12-20T03:33:20.437Z,0.00
2018-12-20T03:34:20.427Z,0.00
2018-12-20T03:35:20.380Z,0.00
2018-12-20T03:36:20.681Z,0.00
2018-12-20T03:37:20.382Z,0.00
2018-12-20T03:38:20.389Z,0.00
2018-12-20T03:39:20.423Z,0.00
2018-12-20T03:40:20.749Z,0.00
2018-12-20T03:41:20.503Z,0.00
2018-12-20T03:42:20.365Z,0.00
2018-12-20T03:43:20.558Z,0.00
2018-12-20T03:44:20.524Z,0.00
2018-12-20T03:45:28.381Z,0.00
2018-12-20T03:46:20.336Z,0.00
2018-12-20T03:47:20.556Z,0.00
2018-12-20T03:48:20.496Z,0.00
2018-12-20T03:49:20.622Z,0.00
2018-12-20T03:50:20.304Z,0.00
2018-12-20T03:51:20.291Z,0.00
2018-12-20T03:52:20.300Z,0.00
2018-12-20T03:53:20.311Z,0.00
2018-12-20T03:54:20.434Z,0.00
2018-12-20T03:55:20.282Z,0.00
2018-12-20T03:56:20.267Z,0.00
2018-12-20T03:57:20.568Z,0.00
2018-12-20T03:58:20.368Z,0.00
2018-12-20T03:59:20.281Z,0.00
2018-12-20T04:00:20.561Z,0.00
2018-12-20T04:01:20.247Z,0.00
2018-12-20T04:02:20.364Z,0.00
2018-12-20T04:03:20.306Z,0.00
2018-12-20T04:04:20.656Z,0.00
2018-12-20T04:05:20.234Z,0.00
2018-12-20T04:06:20.594Z,0.00
2018-12-20T04:07:20.413Z,0.00
2018-12-20T04:08:20.233Z,0.00
2018-12-20T04:09:20.378Z,0.00
2018-12-20T04:10:20.191Z,0.00
2018-12-20T04:11:20.357Z,0.00
2018-12-20T04:12:20.177Z,0.00
2018-12-20T04:13:20.453Z,0.00
2018-12-20T04:14:20.168Z,0.00
2018-12-20T04:15:20.314Z,0.00
2018-12-20T04:16:20.264Z,0.00
2018-12-20T04:17:20.315Z,0.00
2018-12-20T04:18:20.143Z,0.00
2018-12-20T04:19:20.210Z,0.00
2018-12-20T04:20:20.204Z,0.00
2018-12-20T04:21:20.361Z,0.00
2018-12-20T04:22:20.549Z,0.00
2018-12-20T04:23:20.115Z,0.00
2018-12-20T04:24:20.235Z,0.00
2018-12-20T04:25:20.118Z,0.00
2018-12-20T04:26:20.380Z,0.00
2018-12-20T04:27:20.104Z,0.00
2018-12-20T04:28:20.470Z,0.00
2018-12-20T04:29:20.084Z,0.00
2018-12-20T04:30:20.365Z,0.00
2018-12-20T04:31:20.316Z,0.00
2018-12-20T04:32:20.089Z,0.00
2018-12-20T04:33:20.542Z,0.00
2018-12-20T04:34:20.309Z,0.00
2018-12-20T04:35:20.066Z,0.00
2018-12-20T04:36:20.088Z,0.00
2018-12-20T04:37:20.259Z,0.00
2018-12-20T04:38:20.166Z,0.00
2018-12-20T04:39:20.314Z,0.00
2018-12-20T04:40:20.243Z,0.00
2018-12-20T04:41:20.263Z,0.00
2018-12-20T04:42:20.020Z,0.00
2018-12-20T04:43:20.012Z,0.00
2018-12-20T04:44:20.208Z,0.00
2018-12-20T04:45:20.202Z,0.00
2018-12-20T04:46:20.066Z,0.00
2018-12-20T04:47:20.039Z,0.00
2018-12-20T04:48:20.220Z,0.00
2018-12-20T04:49:20.198Z,0.00
2018-12-20T04:50:20.105Z,0.00
2018-12-20T04:51:19.998Z,0.00
2018-12-20T04:52:20.023Z,0.00
2018-12-20T04:53:20.076Z,0.00
2018-12-20T04:54:20.268Z,0.00
2018-12-20T04:55:20.275Z,0.00
2018-12-20T04:56:20.392Z,0.00
2018-12-20T04:57:20.311Z,0.00
2018-12-20T04:58:19.927Z,0.00
2018-12-20T04:59:20.142Z,0.00
2018-12-20T05:00:19.912Z,0.00
2018-12-20T05:01:19.925Z,0.00
2018-12-20T05:02:20.104Z,0.00
2018-12-20T05:03:19.959Z,0.00
2018-12-20T05:04:20.079Z,0.00
2018-12-20T05:05:20.334Z,0.00
2018-12-20T05:06:19.875Z,0.00
2018-12-20T05:07:19.875Z,0.00
2018-12-20T05:08:19.948Z,0.00
2018-12-20T05:09:19.871Z,0.00
2018-12-20T05:10:19.868Z,0.00
2018-12-20T05:11:19.942Z,0.00
2018-12-20T05:12:19.845Z,0.00
2018-12-20T05:13:20.105Z,0.00
2018-12-20T05:14:20.051Z,0.00
2018-12-20T05:15:19.844Z,0.00
2018-12-20T05:16:19.987Z,0.00
2018-12-20T05:17:19.860Z,0.00
2018-12-20T05:18:19.840Z,0.00
2018-12-20T05:19:19.844Z,0.00
2018-12-20T05:20:20.034Z,0.00
2018-12-20T05:21:20.225Z,0.00
2018-12-20T05:22:20.003Z,0.00
2018-12-20T05:23:19.793Z,0.00
2018-12-20T05:24:19.817Z,0.00
2018-12-20T05:25:19.985Z,0.00
2018-12-20T05:26:19.807Z,0.00
2018-12-20T05:27:19.870Z,0.00
2018-12-20T05:28:19.804Z,0.00
2018-12-20T05:29:19.760Z,0.00
2018-12-20T05:30:19.764Z,0.00
2018-12-20T05:31:19.999Z,0.00
2018-12-20T05:32:20.018Z,0.00
2018-12-20T05:33:20.258Z,0.00
2018-12-20T05:34:20.105Z,0.00
2018-12-20T05:35:19.958Z,0.00
2018-12-20T05:36:19.779Z,0.00
2018-12-20T05:37:19.842Z,0.00
2018-12-20T05:38:19.701Z,0.00
2018-12-20T05:39:19.903Z,0.00
2018-12-20T05:40:19.916Z,0.00
2018-12-20T05:41:19.704Z,0.00
2018-12-20T05:42:19.739Z,0.00
2018-12-20T05:43:19.675Z,0.00
2018-12-20T05:44:19.877Z,0.00
2018-12-20T05:45:19.880Z,0.00
2018-12-20T05:46:19.673Z,0.00
2018-12-20T05:47:19.726Z,0.00
2018-12-20T05:48:19.719Z,0.00
2018-12-20T05:49:19.642Z,0.00
2018-12-20T05:50:19.650Z,0.00
2018-12-20T05:51:19.810Z,0.00
2018-12-20T05:52:19.621Z,0.00
2018-12-20T05:53:19.627Z,0.00
2018-12-20T05:54:19.669Z,0.00
2018-12-20T05:55:19.653Z,0.00
2018-12-20T05:56:19.852Z,0.00
2018-12-20T05:57:19.598Z,0.00
2018-12-20T05:58:19.809Z,0.00
2018-12-20T05:59:19.883Z,0.00
2018-12-20T06:00:19.669Z,0.00
2018-12-20T06:01:19.778Z,0.00
2018-12-20T06:02:19.590Z,0.00
2018-12-20T06:03:19.735Z,0.00
2018-12-20T06:04:19.572Z,0.00
2018-12-20T06:05:19.696Z,0.00
2018-12-20T06:06:19.549Z,0.00
2018-12-20T06:07:19.559Z,0.00
2018-12-20T06:08:19.836Z,0.00
2018-12-20T06:09:19.731Z,0.00
2018-12-20T06:10:19.745Z,0.00
2018-12-20T06:11:19.526Z,0.00
2018-12-20T06:12:19.552Z,0.00
2018-12-20T06:13:19.573Z,0.00
2018-12-20T06:14:19.667Z,0.00
2018-12-20T06:15:19.516Z,0.00
2018-12-20T06:16:19.542Z,0.00
2018-12-20T06:17:19.536Z,0.00
2018-12-20T06:18:19.546Z,0.00
2018-12-20T06:19:19.505Z,0.00
2018-12-20T06:20:19.720Z,0.00
2018-12-20T06:21:19.679Z,0.00
2018-12-20T06:22:19.656Z,0.00
2018-12-20T06:23:19.476Z,0.00
2018-12-20T06:24:19.448Z,0.00
2018-12-20T06:25:21.349Z,0.00
2018-12-20T06:26:19.650Z,0.00
2018-12-20T06:27:19.636Z,0.00
2018-12-20T06:28:19.439Z,0.00
2018-12-20T06:29:19.440Z,0.00
2018-12-20T06:30:19.423Z,0.00
2018-12-20T06:31:19.427Z,0.00
2018-12-20T06:32:19.414Z,0.00
2018-12-20T06:33:19.392Z,0.00
2018-12-20T06:34:19.399Z,0.00
2018-12-20T06:35:19.387Z,0.00
2018-12-20T06:36:19.383Z,0.00
2018-12-20T06:37:19.392Z,0.00
2018-12-20T06:38:19.370Z,0.00
2018-12-20T06:39:19.364Z,0.00
2018-12-20T06:40:19.363Z,0.00
2018-12-20T06:41:19.558Z,0.00
2018-12-20T06:42:19.344Z,0.00
2018-12-20T06:43:19.346Z,0.00
2018-12-20T06:44:19.348Z,0.00
2018-12-20T06:45:19.338Z,0.00
2018-12-20T06:46:21.249Z,0.00
2018-12-20T06:47:19.315Z,0.00
2018-12-20T06:48:19.312Z,0.00
2018-12-20T06:49:19.524Z,0.00
2018-12-20T06:50:19.315Z,0.00
2018-12-20T06:51:19.305Z,0.00
2018-12-20T06:52:19.303Z,0.00
2018-12-20T06:53:19.282Z,0.00
2018-12-20T06:54:19.294Z,0.00
2018-12-20T06:55:19.272Z,0.00
2018-12-20T06:56:19.285Z,0.00
2018-12-20T06:57:19.267Z,0.00
2018-12-20T06:58:19.257Z,0.00
2018-12-20T06:59:19.265Z,0.00
2018-12-20T07:00:19.266Z,0.00
2018-12-20T07:01:19.236Z,0.00
2018-12-20T07:02:19.250Z,0.00
2018-12-20T07:03:19.250Z,0.00
2018-12-20T07:04:19.230Z,0.00
2018-12-20T07:05:19.232Z,0.00
2018-12-20T07:06:19.232Z,0.00
2018-12-20T07:07:19.206Z,0.00
2018-12-20T07:08:19.196Z,0.00
2018-12-20T07:09:19.202Z,0.00
2018-12-20T07:10:19.394Z,0.00
2018-12-20T07:11:19.187Z,0.00
2018-12-20T07:12:19.176Z,0.00
2018-12-20T07:13:19.172Z,0.00
2018-12-20T07:14:19.176Z,0.00
2018-12-20T07:15:19.168Z,0.00
2018-12-20T07:16:19.154Z,0.00
2018-12-20T07:17:19.168Z,0.00
2018-12-20T07:18:19.354Z,4.00
2018-12-20T07:19:19.358Z,4.00
2018-12-20T07:20:19.144Z,4.00
2018-12-20T07:21:19.134Z,4.00
2018-12-20T07:22:19.121Z,0.00
2018-12-20T07:23:19.341Z,0.00
2018-12-20T07:24:19.127Z,4.00
2018-12-20T07:25:19.123Z,0.00
2018-12-20T07:26:19.105Z,4.00
2018-12-20T07:27:19.103Z,4.00
2018-12-20T07:28:19.092Z,4.00
2018-12-20T07:29:19.085Z,8.00
2018-12-20T07:30:19.082Z,4.00
2018-12-20T07:31:19.079Z,4.00
2018-12-20T07:32:25.138Z,8.00
2018-12-20T07:33:19.070Z,8.00
2018-12-20T07:34:19.060Z,8.00
2018-12-20T07:35:19.053Z,8.00
2018-12-20T07:36:19.061Z,8.00
2018-12-20T07:37:19.243Z,8.00
2018-12-20T07:38:19.033Z,8.00
2018-12-20T07:39:19.034Z,8.00
2018-12-20T07:40:19.019Z,4.00
2018-12-20T07:41:19.020Z,4.00
2018-12-20T07:42:19.018Z,4.00
2018-12-20T07:43:19.214Z,4.00
2018-12-20T07:44:19.223Z,8.00
2018-12-20T07:45:19.006Z,8.00
2018-12-20T07:46:18.989Z,12.00
2018-12-20T07:47:19.193Z,12.00
2018-12-20T07:48:18.977Z,16.00
2018-12-20T07:49:18.972Z,20.00
2018-12-20T07:50:18.965Z,20.00
2018-12-20T07:51:19.180Z,20.00
2018-12-20T07:52:18.964Z,28.00
2018-12-20T07:53:19.238Z,28.00
2018-12-20T07:54:19.150Z,32.00
2018-12-20T07:55:18.936Z,32.00
2018-12-20T07:56:18.955Z,32.00
2018-12-20T07:57:18.941Z,44.00
2018-12-20T07:58:18.929Z,48.00
2018-12-20T07:59:23.527Z,52.00
2018-12-20T08:00:18.909Z,60.00
2018-12-20T08:01:19.126Z,64.00
2018-12-20T08:02:18.902Z,72.00
2018-12-20T08:03:19.096Z,68.00
2018-12-20T08:04:18.892Z,76.00
2018-12-20T08:05:18.887Z,76.00
2018-12-20T08:06:18.886Z,80.00
2018-12-20T08:07:18.879Z,96.00
2018-12-20T08:08:18.866Z,120.00
2018-12-20T08:09:19.063Z,112.00
2018-12-20T08:10:18.868Z,96.00
2018-12-20T08:11:18.864Z,88.00
2018-12-20T08:12:18.841Z,108.00
2018-12-20T08:13:19.047Z,132.00
2018-12-20T08:14:19.037Z,128.00
2018-12-20T08:15:18.837Z,140.00
2018-12-20T08:16:18.827Z,144.00
2018-12-20T08:17:18.819Z,140.00
2018-12-20T08:18:18.816Z,140.00
2018-12-20T08:19:18.804Z,136.00
2018-12-20T08:20:18.797Z,144.00
2018-12-20T08:21:18.805Z,144.00
2018-12-20T08:22:18.798Z,148.00
2018-12-20T08:23:18.783Z,152.00
2018-12-20T08:24:18.787Z,152.00
2018-12-20T08:25:18.776Z,148.00
2018-12-20T08:26:18.975Z,128.00
2018-12-20T08:27:18.777Z,120.00
2018-12-20T08:28:18.756Z,108.00
2018-12-20T08:29:18.749Z,100.00
2018-12-20T08:30:18.752Z,88.00
2018-12-20T08:31:18.750Z,88.00
2018-12-20T08:32:18.750Z,76.00
2018-12-20T08:33:18.935Z,76.00
2018-12-20T08:34:18.720Z,64.00
2018-12-20T08:35:18.716Z,64.00
2018-12-20T08:36:18.712Z,64.00
2018-12-20T08:37:18.714Z,56.00
2018-12-20T08:38:18.718Z,68.00
2018-12-20T08:39:18.912Z,64.00
2018-12-20T08:40:18.684Z,72.00
2018-12-20T08:41:18.897Z,68.00
2018-12-20T08:42:18.683Z,68.00
2018-12-20T08:43:18.668Z,60.00
2018-12-20T08:44:18.685Z,60.00
2018-12-20T08:45:18.674Z,64.00
2018-12-20T08:46:18.655Z,60.00
2018-12-20T08:47:18.652Z,56.00
2018-12-20T08:48:18.860Z,64.00
2018-12-20T08:49:18.642Z,68.00
2018-12-20T08:50:18.636Z,64.00
2018-12-20T08:51:18.645Z,56.00
2018-12-20T08:52:18.620Z,64.00
2018-12-20T08:53:18.629Z,72.00
2018-12-20T08:54:18.818Z,72.00
2018-12-20T08:55:18.601Z,84.00
2018-12-20T08:56:18.608Z,96.00
2018-12-20T08:57:18.806Z,88.00
2018-12-20T08:58:18.601Z,72.00
2018-12-20T08:59:18.590Z,80.00
2018-12-20T09:00:18.576Z,92.00
2018-12-20T09:01:18.583Z,124.00
2018-12-20T09:02:18.569Z,124.00
2018-12-20T09:03:18.555Z,144.00
2018-12-20T09:04:18.557Z,124.00
2018-12-20T09:05:18.556Z,100.00
2018-12-20T09:06:18.539Z,88.00
2018-12-20T09:07:18.544Z,80.00
2018-12-20T09:08:18.536Z,72.00
2018-12-20T09:09:18.534Z,76.00
2018-12-20T09:10:18.517Z,88.00
2018-12-20T09:11:18.519Z,96.00
2018-12-20T09:12:18.507Z,100.00
2018-12-20T09:13:18.507Z,104.00
2018-12-20T09:14:18.716Z,128.00
2018-12-20T09:15:18.490Z,132.00
2018-12-20T09:16:18.501Z,168.00
2018-12-20T09:17:18.492Z,180.00
2018-12-20T09:18:18.678Z,144.00
2018-12-20T09:19:18.474Z,144.00
2018-12-20T09:20:18.461Z,140.00
2018-12-20T09:21:18.463Z,140.00
2018-12-20T09:22:18.454Z,136.00
2018-12-20T09:23:18.443Z,128.00
2018-12-20T09:24:18.454Z,104.00
2018-12-20T09:25:18.453Z,120.00
2018-12-20T09:26:18.444Z,116.00
2018-12-20T09:27:18.429Z,104.00
2018-12-20T09:28:18.418Z,100.00
2018-12-20T09:29:18.418Z,100.00
2018-12-20T09:30:18.407Z,108.00
2018-12-20T09:31:18.419Z,108.00
2018-12-20T09:32:18.404Z,100.00
2018-12-20T09:33:18.395Z,96.00
2018-12-20T09:34:18.398Z,104.00
2018-12-20T09:35:18.376Z,112.00
2018-12-20T09:36:18.397Z,148.00
2018-12-20T09:37:18.387Z,164.00
2018-12-20T09:38:18.369Z,196.00
2018-12-20T09:39:18.376Z,188.00
2018-12-20T09:40:18.372Z,188.00
2018-12-20T09:41:18.356Z,176.00
2018-12-20T09:42:18.342Z,172.00
2018-12-20T09:43:18.339Z,172.00
2018-12-20T09:44:18.328Z,180.00
2018-12-20T09:45:18.329Z,196.00
2018-12-20T09:46:18.335Z,232.00
2018-12-20T09:47:18.316Z,244.00
2018-12-20T09:48:18.334Z,244.00
2018-12-20T09:49:18.302Z,228.00
2018-12-20T09:50:18.319Z,224.00
2018-12-20T09:51:18.320Z,232.00
2018-12-20T09:52:18.302Z,228.00
2018-12-20T09:53:18.281Z,216.00
2018-12-20T09:54:18.291Z,224.00
2018-12-20T09:55:18.291Z,208.00
2018-12-20T09:56:18.274Z,204.00
2018-12-20T09:57:18.479Z,192.00
2018-12-20T09:58:18.253Z,196.00
2018-12-20T09:59:18.251Z,216.00
2018-12-20T10:00:18.444Z,212.00
2018-12-20T10:01:18.260Z,216.00
2018-12-20T10:02:18.241Z,180.00
2018-12-20T10:03:18.250Z,184.00
2018-12-20T10:04:18.423Z,204.00
2018-12-20T10:05:18.241Z,232.00
2018-12-20T10:06:18.209Z,232.00
2018-12-20T10:07:18.201Z,220.00
2018-12-20T10:08:18.199Z,224.00
2018-12-20T10:09:18.219Z,208.00
2018-12-20T10:10:18.194Z,192.00
2018-12-20T10:11:18.189Z,176.00
2018-12-20T10:12:18.178Z,156.00
2018-12-20T10:13:18.166Z,172.00
2018-12-20T10:14:18.161Z,196.00
2018-12-20T10:15:18.166Z,200.00
2018-12-20T10:16:18.158Z,208.00
2018-12-20T10:17:20.102Z,208.00
2018-12-20T10:18:18.150Z,180.00
2018-12-20T10:19:18.145Z,184.00
2018-12-20T10:20:18.130Z,228.00
2018-12-20T10:21:18.138Z,252.00
2018-12-20T10:22:18.126Z,264.00
2018-12-20T10:23:18.115Z,264.00
2018-12-20T10:24:18.314Z,260.00
2018-12-20T10:25:18.102Z,276.00
2018-12-20T10:26:18.096Z,276.00
2018-12-20T10:27:18.307Z,304.00
2018-12-20T10:28:18.291Z,252.00
2018-12-20T10:29:18.284Z,196.00
2018-12-20T10:30:18.099Z,176.00
2018-12-20T10:31:18.080Z,180.00
2018-12-20T10:32:18.265Z,176.00
2018-12-20T10:33:18.263Z,176.00
2018-12-20T10:34:18.066Z,200.00
2018-12-20T10:35:18.067Z,240.00
2018-12-20T10:36:18.069Z,272.00
2018-12-20T10:37:18.044Z,296.00
2018-12-20T10:38:18.039Z,256.00
2018-12-20T10:39:18.245Z,280.00
2018-12-20T10:40:18.016Z,304.00
2018-12-20T10:41:18.024Z,232.00
2018-12-20T10:42:18.011Z,188.00
2018-12-20T10:43:18.010Z,204.00
2018-12-20T10:44:17.997Z,204.00
2018-12-20T10:45:17.991Z,264.00
2018-12-20T10:46:18.198Z,260.00
2018-12-20T10:47:17.998Z,272.00
2018-12-20T10:48:18.221Z,316.00
2018-12-20T10:49:17.981Z,340.00
2018-12-20T10:50:17.968Z,368.00
2018-12-20T10:51:17.978Z,352.00
2018-12-20T10:52:19.419Z,324.00
2018-12-20T10:53:17.952Z,336.00
2018-12-20T10:54:17.946Z,408.00
2018-12-20T10:55:17.938Z,476.00
2018-12-20T10:56:17.935Z,468.00
2018-12-20T10:57:17.944Z,440.00
2018-12-20T10:58:17.924Z,452.00
2018-12-20T10:59:17.934Z,560.00
2018-12-20T11:00:17.922Z,600.00
2018-12-20T11:01:17.910Z,564.00
2018-12-20T11:02:17.931Z,560.00
2018-12-20T11:03:17.897Z,480.00
2018-12-20T11:04:17.922Z,460.00
2018-12-20T11:05:17.878Z,480.00
2018-12-20T11:06:17.881Z,376.00
2018-12-20T11:07:17.884Z,328.00
2018-12-20T11:08:17.878Z,320.00
2018-12-20T11:09:17.886Z,332.00
2018-12-20T11:10:17.859Z,312.00
2018-12-20T11:11:17.863Z,336.00
2018-12-20T11:12:17.854Z,312.00
2018-12-20T11:13:17.857Z,256.00
2018-12-20T11:14:17.841Z,304.00
2018-12-20T11:15:17.843Z,312.00
2018-12-20T11:16:17.823Z,396.00
2018-12-20T11:17:18.025Z,460.00
2018-12-20T11:18:17.827Z,416.00
2018-12-20T11:19:17.821Z,420.00
2018-12-20T11:20:17.807Z,424.00
2018-12-20T11:21:17.806Z,412.00
2018-12-20T11:22:17.800Z,360.00
2018-12-20T11:23:17.796Z,448.00
2018-12-20T11:24:17.803Z,524.00
2018-12-20T11:25:17.976Z,564.00
2018-12-20T11:26:17.970Z,612.00
2018-12-20T11:27:17.763Z,624.00
2018-12-20T11:28:17.763Z,620.00
2018-12-20T11:29:17.759Z,604.00
2018-12-20T11:30:17.765Z,532.00
2018-12-20T11:31:17.778Z,440.00
2018-12-20T11:32:17.765Z,424.00
2018-12-20T11:33:17.760Z,452.00
2018-12-20T11:34:17.738Z,488.00
2018-12-20T11:35:17.743Z,448.00
2018-12-20T11:36:17.745Z,416.00
2018-12-20T11:37:17.926Z,460.00
2018-12-20T11:38:17.706Z,464.00
2018-12-20T11:39:17.714Z,464.00
2018-12-20T11:40:17.701Z,496.00
2018-12-20T11:41:17.894Z,504.00
2018-12-20T11:42:17.705Z,512.00
2018-12-20T11:43:17.679Z,540.00
2018-12-20T11:44:17.693Z,588.00
2018-12-20T11:45:17.687Z,572.00
2018-12-20T11:46:17.675Z,520.00
2018-12-20T11:47:17.678Z,420.00
2018-12-20T11:48:17.667Z,364.00
2018-12-20T11:49:17.867Z,384.00
2018-12-20T11:50:17.659Z,360.00
2018-12-20T11:51:17.636Z,356.00
2018-12-20T11:52:17.685Z,404.00
2018-12-20T11:53:17.642Z,408.00
2018-12-20T11:54:17.823Z,460.00
2018-12-20T11:55:17.623Z,452.00
2018-12-20T11:56:17.611Z,448.00
2018-12-20T11:57:17.808Z,444.00
2018-12-20T11:58:17.611Z,408.00
2018-12-20T11:59:17.596Z,332.00
2018-12-20T12:00:17.593Z,308.00
2018-12-20T12:01:17.604Z,308.00
2018-12-20T12:02:24.453Z,300.00
2018-12-20T12:03:17.792Z,308.00
2018-12-20T12:04:17.571Z,396.00
2018-12-20T12:05:17.563Z,372.00
2018-12-20T12:06:17.766Z,344.00
2018-12-20T12:07:17.564Z,308.00
2018-12-20T12:08:17.550Z,288.00
2018-12-20T12:09:17.547Z,288.00
2018-12-20T12:10:17.748Z,300.00
2018-12-20T12:11:17.545Z,272.00
2018-12-20T12:12:17.531Z,288.00
2018-12-20T12:13:17.556Z,292.00
2018-12-20T12:14:17.537Z,276.00
2018-12-20T12:15:17.533Z,240.00
2018-12-20T12:16:17.514Z,220.00
2018-12-20T12:17:17.512Z,208.00
2018-12-20T12:18:17.509Z,216.00
2018-12-20T12:19:17.502Z,228.00
2018-12-20T12:20:17.498Z,264.00
2018-12-20T12:21:17.493Z,360.00
2018-12-20T12:22:17.482Z,336.00
2018-12-20T12:23:17.477Z,348.00
2018-12-20T12:24:17.474Z,340.00
2018-12-20T12:25:17.677Z,332.00
2018-12-20T12:26:17.460Z,332.00
2018-12-20T12:27:17.670Z,268.00
2018-12-20T12:28:17.445Z,264.00
2018-12-20T12:29:17.443Z,324.00
2018-12-20T12:30:17.435Z,372.00
2018-12-20T12:31:17.434Z,348.00
2018-12-20T12:32:17.426Z,384.00
2018-12-20T12:33:17.418Z,492.00
2018-12-20T12:34:17.425Z,568.00
2018-12-20T12:35:17.408Z,576.00
2018-12-20T12:36:17.421Z,624.00
2018-12-20T12:37:17.398Z,640.00
2018-12-20T12:38:17.397Z,564.00
2018-12-20T12:39:17.415Z,568.00
2018-12-20T12:40:17.390Z,480.00
2018-12-20T12:41:17.381Z,436.00
2018-12-20T12:42:17.374Z,512.00
2018-12-20T12:43:17.399Z,524.00
2018-12-20T12:44:17.361Z,496.00
2018-12-20T12:45:17.373Z,456.00
2018-12-20T12:46:17.352Z,432.00
2018-12-20T12:47:17.362Z,388.00
2018-12-20T12:48:17.347Z,348.00
2018-12-20T12:49:17.350Z,340.00
2018-12-20T12:50:17.347Z,312.00
2018-12-20T12:51:17.332Z,268.00
2018-12-20T12:52:17.322Z,240.00
2018-12-20T12:53:17.319Z,276.00
2018-12-20T12:54:17.336Z,264.00
2018-12-20T12:55:17.304Z,244.00
2018-12-20T12:56:17.302Z,248.00
2018-12-20T12:57:17.311Z,200.00
2018-12-20T12:58:17.312Z,208.00
2018-12-20T12:59:17.290Z,176.00