createdAt,value
2022-11-09T00:01:47.991Z,14.80
2022-11-09T00:04:28.650Z,14.90
2022-11-09T00:07:02.074Z,14.90
2022-11-09T00:09:44.312Z,13.80
2022-11-09T00:12:18.085Z,13.50
2022-11-09T00:17:22.900Z,13.30
2022-11-09T00:19:56.720Z,15.20
2022-11-09T00:22:29.841Z,15.00
2022-11-09T00:25:03.183Z,9.10
2022-11-09T00:27:41.092Z,12.10
2022-11-09T00:30:16.213Z,12.40
2022-11-09T00:32:52.660Z,14.40
2022-11-09T00:35:26.321Z,14.70
2022-11-09T00:38:00.313Z,15.00
2022-11-09T00:40:34.488Z,14.20
2022-11-09T00:43:07.929Z,15.20
2022-11-09T00:45:42.051Z,14.50
2022-11-09T00:48:20.350Z,12.80
2022-11-09T00:50:58.181Z,14.30
2022-11-09T00:53:33.954Z,14.90
2022-11-09T00:56:10.042Z,14.60
2022-11-09T00:58:45.735Z,15.00
2022-11-09T01:01:20.416Z,13.60
2022-11-09T01:03:54.786Z,13.20
2022-11-09T01:06:29.797Z,14.60
2022-11-09T01:09:03.001Z,15.30
2022-11-09T01:11:38.322Z,14.40
2022-11-09T01:14:25.956Z,14.50
2022-11-09T01:17:03.159Z,16.80
2022-11-09T01:19:40.003Z,15.60
2022-11-09T01:22:14.010Z,15.20
2022-11-09T01:24:48.062Z,17.00
2022-11-09T01:27:22.929Z,16.00
2022-11-09T01:29:57.463Z,17.20
2022-11-09T01:32:33.131Z,17.60
2022-11-09T01:35:06.553Z,17.30
2022-11-09T01:37:39.821Z,17.60
2022-11-09T01:40:17.165Z,18.20
2022-11-09T01:42:50.818Z,18.20
2022-11-09T01:45:33.571Z,19.10
2022-11-09T01:48:14.451Z,17.90
2022-11-09T01:51:00.489Z,16.90
2022-11-09T01:53:40.683Z,19.60
2022-11-09T01:56:21.500Z,19.90
2022-11-09T01:58:59.627Z,19.60
2022-11-09T02:01:36.309Z,19.60
2022-11-09T02:04:15.724Z,20.70
2022-11-09T02:06:51.301Z,19.20
2022-11-09T02:09:40.481Z,20.90
2022-11-09T02:12:15.251Z,21.30
2022-11-09T02:14:52.014Z,20.60
2022-11-09T02:17:29.136Z,19.20
2022-11-09T02:20:04.420Z,19.90
2022-11-09T02:22:40.870Z,21.30
2022-11-09T02:25:16.337Z,19.30
2022-11-09T02:27:52.557Z,19.80
2022-11-09T02:30:28.546Z,19.90
2022-11-09T02:33:04.326Z,21.00
2022-11-09T02:35:38.866Z,20.60
2022-11-09T02:38:16.557Z,5.90
2022-11-09T02:40:53.808Z,17.90
2022-11-09T02:43:30.886Z,19.50
2022-11-09T02:46:06.753Z,19.50
2022-11-09T02:48:41.543Z,19.90
2022-11-09T02:51:16.340Z,17.70
2022-11-09T02:53:53.991Z,18.90
2022-11-09T02:56:31.062Z,19.60
2022-11-09T02:59:09.115Z,19.70
2022-11-09T03:01:49.439Z,20.60
2022-11-09T03:04:23.675Z,20.10
2022-11-09T03:06:59.784Z,20.10
2022-11-09T03:09:36.197Z,21.00
2022-11-09T03:12:25.157Z,21.30
2022-11-09T03:15:01.688Z,20.70
2022-11-09T03:17:39.056Z,21.80
2022-11-09T03:20:16.400Z,22.20
2022-11-09T03:22:59.425Z,21.90
2022-11-09T03:25:35.090Z,20.90
2022-11-09T03:28:11.013Z,20.50
2022-11-09T03:30:47.904Z,20.90
2022-11-09T03:33:24.106Z,20.80
2022-11-09T03:36:04.078Z,12.80
2022-11-09T03:38:39.865Z,20.20
2022-11-09T03:41:16.376Z,20.30
2022-11-09T03:43:54.037Z,21.00
2022-11-09T03:46:30.628Z,19.20
2022-11-09T03:49:05.500Z,20.20
2022-11-09T03:51:40.522Z,18.40
2022-11-09T03:54:21.333Z,21.40
2022-11-09T03:56:57.053Z,20.20
2022-11-09T03:59:35.279Z,21.50
2022-11-09T04:02:11.382Z,20.70
2022-11-09T04:04:45.859Z,19.80
2022-11-09T04:07:20.839Z,20.10
2022-11-09T04:09:56.174Z,18.60
2022-11-09T04:12:34.357Z,20.80
2022-11-09T04:15:10.876Z,19.00
2022-11-09T04:17:56.298Z,19.20
2022-11-09T04:20:33.284Z,19.40
2022-11-09T04:23:12.508Z,19.40
2022-11-09T04:25:49.452Z,16.60
2022-11-09T04:28:28.940Z,18.90
2022-11-09T04:31:06.372Z,18.90
2022-11-09T04:33:42.097Z,19.10
2022-11-09T04:36:17.876Z,18.90
2022-11-09T04:38:52.923Z,17.70
2022-11-09T04:41:29.433Z,19.70
2022-11-09T04:44:04.755Z,20.20
2022-11-09T04:46:39.317Z,18.30
2022-11-09T04:49:15.213Z,17.00
2022-11-09T04:51:50.367Z,16.40
2022-11-09T04:54:25.120Z,17.40
2022-11-09T04:56:59.782Z,16.90
2022-11-09T04:59:38.196Z,17.10
2022-11-09T05:02:18.356Z,15.40
2022-11-09T05:04:59.317Z,16.10
2022-11-09T05:07:33.559Z,16.40
2022-11-09T05:10:22.602Z,17.40
2022-11-09T05:13:02.095Z,17.40
2022-11-09T05:15:38.952Z,15.60
2022-11-09T05:18:14.243Z,15.70
2022-11-09T05:20:48.838Z,15.40
2022-11-09T05:23:41.108Z,15.20
2022-11-09T05:26:16.864Z,15.30
2022-11-09T05:28:53.197Z,16.20
2022-11-09T05:31:28.685Z,16.20
2022-11-09T05:34:09.377Z,16.20
2022-11-09T05:36:49.336Z,15.40
2022-11-09T05:39:23.303Z,16.20
2022-11-09T05:42:01.441Z,15.00
2022-11-09T05:44:35.541Z,14.80
2022-11-09T05:47:10.846Z,16.20
2022-11-09T05:49:47.471Z,14.80
2022-11-09T05:52:23.006Z,16.00
2022-11-09T05:54:58.330Z,16.60
2022-11-09T05:57:34.157Z,16.10
2022-11-09T06:00:11.872Z,16.00
2022-11-09T06:02:51.536Z,15.80
2022-11-09T06:05:27.730Z,16.30
2022-11-09T06:08:06.737Z,16.60
2022-11-09T06:10:41.716Z,14.50
2022-11-09T06:13:19.701Z,14.20
2022-11-09T06:15:59.937Z,12.90
2022-11-09T06:18:38.159Z,15.50
2022-11-09T06:21:14.687Z,15.00
2022-11-09T06:23:49.272Z,15.80
2022-11-09T06:26:23.516Z,16.00
2022-11-09T06:28:59.412Z,14.00
2022-11-09T06:31:33.829Z,15.20
2022-11-09T06:34:10.200Z,15.70
2022-11-09T06:36:47.144Z,17.60
2022-11-09T06:39:22.687Z,17.20
2022-11-09T06:42:00.674Z,16.00
2022-11-09T06:44:36.238Z,16.90
2022-11-09T06:47:10.698Z,15.60
2022-11-09T06:49:45.017Z,16.00
2022-11-09T06:52:21.603Z,16.60
2022-11-09T06:54:56.672Z,14.40
2022-11-09T06:57:35.878Z,14.10
2022-11-09T07:00:20.287Z,14.20
2022-11-09T07:02:56.657Z,14.80
2022-11-09T07:05:32.881Z,15.00
2022-11-09T07:08:07.734Z,14.90
2022-11-09T07:10:50.108Z,11.80
2022-11-09T07:13:24.982Z,14.00
2022-11-09T07:16:00.075Z,14.00
2022-11-09T07:18:39.311Z,15.10
2022-11-09T07:21:14.713Z,13.50
2022-11-09T07:23:52.313Z,13.40
2022-11-09T07:26:27.338Z,13.30
2022-11-09T07:29:01.304Z,13.30
2022-11-09T07:31:36.072Z,14.50
2022-11-09T07:34:10.928Z,14.00
2022-11-09T07:36:48.198Z,13.40
2022-11-09T07:39:23.244Z,13.30
2022-11-09T07:41:57.981Z,15.70
2022-11-09T07:44:43.199Z,14.20
2022-11-09T07:47:19.221Z,14.60
2022-11-09T07:49:57.207Z,14.10
2022-11-09T07:52:32.061Z,13.70
2022-11-09T07:55:09.962Z,14.60
2022-11-09T07:57:47.842Z,14.20
2022-11-09T08:00:27.815Z,13.00
2022-11-09T08:03:03.051Z,14.80
2022-11-09T08:05:39.745Z,14.40
2022-11-09T08:08:16.909Z,14.30
2022-11-09T08:10:58.982Z,11.80
2022-11-09T08:13:34.503Z,14.90
2022-11-09T08:16:10.959Z,13.60
2022-11-09T08:18:47.634Z,13.00
2022-11-09T08:21:23.644Z,14.20
2022-11-09T08:23:59.496Z,14.00
2022-11-09T08:26:33.850Z,14.30
2022-11-09T08:29:08.829Z,14.30
2022-11-09T08:31:44.427Z,13.00
2022-11-09T08:34:22.061Z,13.30
2022-11-09T08:37:01.875Z,13.80
2022-11-09T08:39:37.529Z,14.50
2022-11-09T08:42:13.525Z,14.80
2022-11-09T08:44:50.893Z,14.20
2022-11-09T08:47:26.379Z,15.80
2022-11-09T08:50:12.085Z,14.40
2022-11-09T08:52:49.502Z,15.50
2022-11-09T08:55:25.238Z,9.50
2022-11-09T08:58:03.018Z,15.90
2022-11-09T09:00:40.742Z,14.20
2022-11-09T09:03:18.102Z,15.00
2022-11-09T09:05:53.266Z,14.30
2022-11-09T09:08:28.335Z,13.80
2022-11-09T09:11:07.267Z,15.30
2022-11-09T09:13:46.313Z,13.70
2022-11-09T09:16:22.853Z,12.00
2022-11-09T09:19:00.526Z,13.60
2022-11-09T09:21:36.278Z,14.20
2022-11-09T09:24:11.813Z,12.90
2022-11-09T09:26:49.074Z,14.10
2022-11-09T09:29:24.391Z,13.10
2022-11-09T09:32:02.254Z,13.70
2022-11-09T09:34:38.240Z,12.90
2022-11-09T09:37:15.652Z,13.00
2022-11-09T09:39:51.418Z,13.50
2022-11-09T09:42:32.223Z,13.50
2022-11-09T09:45:15.478Z,12.40
2022-11-09T09:47:55.757Z,12.30
2022-11-09T09:50:38.483Z,12.90
2022-11-09T09:53:29.983Z,13.00
2022-11-09T09:56:19.366Z,12.20
2022-11-09T09:59:02.062Z,12.10
2022-11-09T10:01:42.645Z,12.40
2022-11-09T10:04:23.831Z,13.00
2022-11-09T10:07:06.211Z,9.80
2022-11-09T10:09:57.377Z,12.30
2022-11-09T10:12:42.347Z,12.30
2022-11-09T10:15:29.385Z,12.00
2022-11-09T10:18:29.398Z,12.40
2022-11-09T10:21:23.305Z,12.80
2022-11-09T10:24:11.244Z,12.20
2022-11-09T10:26:53.398Z,12.10
2022-11-09T10:29:29.376Z,12.60
2022-11-09T10:32:12.807Z,11.70
2022-11-09T10:35:05.889Z,12.20
2022-11-09T10:37:44.295Z,12.80
2022-11-09T10:40:26.368Z,11.70
2022-11-09T10:43:22.574Z,10.90
2022-11-09T10:46:18.301Z,11.30
2022-11-09T10:49:25.614Z,11.00
2022-11-09T10:52:47.191Z,12.60
2022-11-09T10:55:41.415Z,11.50
2022-11-09T10:58:40.201Z,11.70
2022-11-09T11:01:40.829Z,12.00
2022-11-09T11:04:34.949Z,11.80
2022-11-09T11:07:30.151Z,9.90
2022-11-09T11:10:27.444Z,14.10
2022-11-09T11:13:36.744Z,13.00
2022-11-09T11:16:34.840Z,13.00
2022-11-09T11:19:38.752Z,12.40
2022-11-09T11:22:33.762Z,13.00
2022-11-09T11:25:27.916Z,13.10
2022-11-09T11:28:26.334Z,13.80
2022-11-09T11:31:23.691Z,13.30
2022-11-09T11:34:38.451Z,11.80
2022-11-09T11:37:47.576Z,12.20
2022-11-09T11:41:09.984Z,12.70
2022-11-09T11:44:11.026Z,11.40
2022-11-09T11:47:11.695Z,11.80
2022-11-09T11:50:21.436Z,11.30
2022-11-09T11:53:30.932Z,11.50
2022-11-09T11:56:33.944Z,9.40
2022-11-09T11:59:56.876Z,9.90
2022-11-09T12:03:19.566Z,9.40
2022-11-09T12:06:34.281Z,9.90
2022-11-09T12:09:44.865Z,9.80
2022-11-09T12:12:50.596Z,10.90
2022-11-09T12:15:57.790Z,10.00
2022-11-09T12:19:03.690Z,9.60
2022-11-09T12:22:05.662Z,9.40
2022-11-09T12:25:05.499Z,9.90
2022-11-09T12:28:13.611Z,9.30
2022-11-09T12:31:21.459Z,11.00
2022-11-09T12:34:24.823Z,9.60
2022-11-09T12:37:22.976Z,10.10
2022-11-09T12:40:32.620Z,10.90
2022-11-09T12:43:34.230Z,7.90
2022-11-09T12:46:33.422Z,9.00
2022-11-09T12:49:36.165Z,10.10
2022-11-09T12:52:33.761Z,10.00
2022-11-09T12:55:34.934Z,9.80
2022-11-09T12:58:30.140Z,7.90
2022-11-09T13:01:53.114Z,8.20
2022-11-09T13:04:59.358Z,9.60
2022-11-09T13:07:57.010Z,9.30
2022-11-09T13:11:09.896Z,10.50
2022-11-09T13:14:32.323Z,9.80
2022-11-09T13:18:05.624Z,10.20
2022-11-09T13:21:20.251Z,9.50
2022-11-09T13:24:56.840Z,6.50
2022-11-09T13:27:50.766Z,10.60
2022-11-09T13:30:48.586Z,10.00
2022-11-09T13:33:42.850Z,10.20
2022-11-09T13:36:36.832Z,3.30
2022-11-09T13:39:40.079Z,11.50
2022-11-09T13:42:36.127Z,10.50
2022-11-09T13:45:36.216Z,10.30
2022-11-09T13:48:36.832Z,11.40
2022-11-09T13:51:46.835Z,10.50
2022-11-09T13:54:46.560Z,10.50
2022-11-09T13:57:43.214Z,8.50
2022-11-09T14:00:36.451Z,9.80
2022-11-09T14:03:31.696Z,10.30
2022-11-09T14:06:24.788Z,9.50
2022-11-09T14:09:22.285Z,9.00
2022-11-09T14:12:34.367Z,10.60
2022-11-09T14:15:41.117Z,11.90
2022-11-09T14:18:46.099Z,12.10
2022-11-09T14:21:48.441Z,13.20
2022-11-09T14:24:44.104Z,13.10
2022-11-09T14:27:48.879Z,11.70
2022-11-09T14:30:48.357Z,12.20
2022-11-09T14:33:42.988Z,14.20
2022-11-09T14:36:43.812Z,13.00
2022-11-09T14:39:41.287Z,11.70
2022-11-09T14:42:37.195Z,12.00
2022-11-09T14:45:33.887Z,11.50
2022-11-09T14:48:28.320Z,12.70
2022-11-09T14:51:23.715Z,12.30
2022-11-09T14:54:19.333Z,12.30
2022-11-09T14:57:16.447Z,13.30
2022-11-09T15:00:24.097Z,13.10
2022-11-09T15:03:30.232Z,14.00
2022-11-09T15:06:47.786Z,14.20
2022-11-09T15:09:53.787Z,566.00
2022-11-09T15:12:55.675Z,182.50
2022-11-09T15:16:02.185Z,68.90
2022-11-09T15:19:08.411Z,522.90
2022-11-09T15:22:02.946Z,400.60
2022-11-09T15:24:58.623Z,250.30
2022-11-09T15:28:29.269Z,374.10
2022-11-09T15:31:23.405Z,138.60
2022-11-09T15:37:31.104Z,59.10
2022-11-09T15:40:25.183Z,60.50
2022-11-09T15:43:20.934Z,37.10
2022-11-09T15:46:16.556Z,21.70
2022-11-09T15:49:23.944Z,40.60
2022-11-09T15:52:18.681Z,19.20
2022-11-09T15:55:16.955Z,18.40
2022-11-09T15:58:12.368Z,16.80
2022-11-09T16:01:13.094Z,17.90
2022-11-09T16:04:09.675Z,16.40
2022-11-09T16:07:03.364Z,16.10
2022-11-09T16:10:16.625Z,16.10
2022-11-09T16:13:10.917Z,14.70
2022-11-09T16:16:09.176Z,17.20
2022-11-09T16:19:05.064Z,15.30
2022-11-09T16:22:04.627Z,16.80
2022-11-09T16:25:16.909Z,15.10
2022-11-09T16:28:11.601Z,16.20
2022-11-09T16:31:09.885Z,14.90
2022-11-09T16:34:19.983Z,14.40
2022-11-09T16:37:17.844Z,15.00
2022-11-09T16:40:15.806Z,15.10
2022-11-09T16:43:09.483Z,14.00
2022-11-09T16:46:03.065Z,14.30
2022-11-09T16:49:03.575Z,14.40
2022-11-09T16:51:57.997Z,14.50
2022-11-09T16:54:51.976Z,15.70
2022-11-09T16:57:50.903Z,15.50
2022-11-09T17:04:06.477Z,15.10
2022-11-09T17:07:03.511Z,13.70
2022-11-09T17:09:58.458Z,15.30
2022-11-09T17:12:57.679Z,14.50
2022-11-09T17:15:53.073Z,14.80
2022-11-09T17:18:47.075Z,15.20
2022-11-09T17:21:42.479Z,15.70
2022-11-09T17:24:36.542Z,15.80
2022-11-09T17:27:30.533Z,14.60
2022-11-09T17:30:25.658Z,15.90
2022-11-09T17:33:22.421Z,11.10
2022-11-09T17:36:29.929Z,17.50
2022-11-09T17:39:32.986Z,15.80
2022-11-09T17:42:27.022Z,17.40
2022-11-09T17:48:12.959Z,19.30
2022-11-09T17:54:00.135Z,26.40
2022-11-09T17:56:54.806Z,25.20
2022-11-09T18:00:00.598Z,18.70
2022-11-09T18:02:58.486Z,17.90
2022-11-09T18:05:52.863Z,21.30
2022-11-09T18:08:58.296Z,21.10
2022-11-09T18:12:05.233Z,21.40
2022-11-09T18:14:59.487Z,24.60
2022-11-09T18:17:52.802Z,25.00
2022-11-09T18:20:47.751Z,28.10
2022-11-09T18:23:41.744Z,35.80
2022-11-09T18:26:35.284Z,37.00
2022-11-09T18:29:29.573Z,44.50
2022-11-09T18:32:24.770Z,52.00
2022-11-09T18:35:20.346Z,57.80
2022-11-09T18:38:17.511Z,57.70
2022-11-09T18:41:15.051Z,41.90
2022-11-09T18:44:12.506Z,43.80
2022-11-09T18:47:06.042Z,42.20
2022-11-09T18:49:59.627Z,39.40
2022-11-09T18:52:53.933Z,39.20
2022-11-09T18:55:49.841Z,40.40
2022-11-09T18:58:44.399Z,37.90
2022-11-09T19:01:45.516Z,38.80
2022-11-09T19:04:40.825Z,36.00
2022-11-09T19:07:36.486Z,45.60
2022-11-09T19:10:31.002Z,50.00
2022-11-09T19:13:27.890Z,43.20
2022-11-09T19:16:29.382Z,34.90
2022-11-09T19:19:28.216Z,40.70
2022-11-09T19:22:25.442Z,39.20
2022-11-09T19:25:21.770Z,34.70
2022-11-09T19:28:16.033Z,34.40
2022-11-09T19:31:12.731Z,32.90
2022-11-09T19:34:08.176Z,33.40
2022-11-09T19:37:01.079Z,37.20
2022-11-09T19:39:55.802Z,34.80
2022-11-09T19:42:49.001Z,35.90
2022-11-09T19:45:45.836Z,31.10
2022-11-09T19:48:45.714Z,37.80
2022-11-09T19:51:39.614Z,37.30
2022-11-09T19:54:33.268Z,38.70
2022-11-09T19:57:52.652Z,38.70
2022-11-09T20:00:49.146Z,37.70
2022-11-09T20:03:43.496Z,39.80
2022-11-09T20:06:36.166Z,37.60
2022-11-09T20:09:32.194Z,37.50
2022-11-09T20:12:47.039Z,39.40
2022-11-09T20:15:42.350Z,35.00
2022-11-09T20:18:36.552Z,30.00
2022-11-09T20:21:30.069Z,35.90
2022-11-09T20:24:22.895Z,26.30
2022-11-09T20:27:17.185Z,38.70
2022-11-09T20:30:14.091Z,38.70
2022-11-09T20:33:15.518Z,31.40
2022-11-09T20:36:09.318Z,38.80
2022-11-09T20:39:03.131Z,38.30
2022-11-09T20:41:58.826Z,37.80
2022-11-09T20:45:05.874Z,36.40
2022-11-09T20:48:14.762Z,37.90
2022-11-09T20:51:19.173Z,37.70
2022-11-09T20:54:13.624Z,38.20
2022-11-09T20:57:07.976Z,37.60
2022-11-09T21:00:00.879Z,40.60
2022-11-09T21:02:54.866Z,44.70
2022-11-09T21:06:01.241Z,51.40
2022-11-09T21:08:56.660Z,58.10
2022-11-09T21:12:06.155Z,58.60
2022-11-09T21:14:59.924Z,52.60
2022-11-09T21:17:54.852Z,52.40
2022-11-09T21:20:48.325Z,54.20
2022-11-09T21:24:01.111Z,51.60
2022-11-09T21:27:11.912Z,60.70
2022-11-09T21:30:06.048Z,62.40
2022-11-09T21:32:59.857Z,53.70
2022-11-09T21:35:57.194Z,50.90
2022-11-09T21:38:56.521Z,44.90
2022-11-09T21:41:52.042Z,49.40
2022-11-09T21:44:48.588Z,45.50
2022-11-09T21:50:33.502Z,49.50
2022-11-09T21:53:33.747Z,59.80
2022-11-09T21:56:26.715Z,59.40
2022-11-09T21:59:23.981Z,51.90
2022-11-09T22:02:16.228Z,49.90
2022-11-09T22:05:10.506Z,55.30
2022-11-09T22:08:04.939Z,51.20
2022-11-09T22:11:10.269Z,51.60
2022-11-09T22:14:22.018Z,48.40
2022-11-09T22:17:17.125Z,50.70
2022-11-09T22:20:31.911Z,47.90
2022-11-09T22:23:25.375Z,51.00
2022-11-09T22:26:18.887Z,51.50
2022-11-09T22:29:39.709Z,49.60
2022-11-09T22:32:33.051Z,49.10
2022-11-09T22:35:27.566Z,51.50
2022-11-09T22:38:20.675Z,49.80
2022-11-09T22:41:17.970Z,51.80
2022-11-09T22:44:13.659Z,54.10
2022-11-09T22:47:10.944Z,56.80
2022-11-09T22:50:04.555Z,53.60
2022-11-09T22:53:03.462Z,54.20
2022-11-09T22:55:59.812Z,48.70
2022-11-09T22:58:55.766Z,44.20
2022-11-09T23:01:50.441Z,49.00
2022-11-09T23:04:45.553Z,54.60
2022-11-09T23:07:39.968Z,52.20
2022-11-09T23:10:32.410Z,50.50
2022-11-09T23:13:26.075Z,47.20
2022-11-09T23:19:12.092Z,42.00
2022-11-09T23:22:04.898Z,48.90
2022-11-09T23:25:15.225Z,49.70
2022-11-09T23:28:12.235Z,47.30
2022-11-09T23:31:14.525Z,45.50
2022-11-09T23:34:10.557Z,46.80
2022-11-09T23:37:04.220Z,47.30
2022-11-09T23:39:59.371Z,49.00
2022-11-09T23:43:06.155Z,48.30
2022-11-09T23:46:02.571Z,47.00
2022-11-09T23:48:56.673Z,42.20
2022-11-09T23:51:50.439Z,43.00
2022-11-09T23:54:43.013Z,44.80
2022-11-09T23:57:36.395Z,44.00
