createdAt,value
2023-04-20T00:00:47.658Z,7.86
2023-04-20T00:03:14.455Z,7.99
2023-04-20T00:05:41.261Z,7.97
2023-04-20T00:08:08.256Z,7.45
2023-04-20T00:10:34.940Z,7.36
2023-04-20T00:13:01.621Z,7.64
2023-04-20T00:15:28.252Z,7.79
2023-04-20T00:17:55.064Z,8.00
2023-04-20T00:20:21.714Z,7.44
2023-04-20T00:22:48.307Z,7.42
2023-04-20T00:25:14.988Z,7.28
2023-04-20T00:27:41.634Z,7.32
2023-04-20T00:30:09.815Z,7.28
2023-04-20T00:32:36.539Z,7.28
2023-04-20T00:35:03.396Z,6.98
2023-04-20T00:37:30.049Z,7.20
2023-04-20T00:39:57.489Z,7.31
2023-04-20T00:42:24.187Z,7.57
2023-04-20T00:44:51.115Z,7.73
2023-04-20T00:47:17.765Z,7.79
2023-04-20T00:49:44.334Z,7.84
2023-04-20T00:52:11.043Z,7.75
2023-04-20T00:54:37.669Z,7.79
2023-04-20T00:57:04.563Z,7.85
2023-04-20T00:59:31.168Z,7.87
2023-04-20T01:01:58.004Z,7.86
2023-04-20T01:04:25.002Z,7.85
2023-04-20T01:06:51.728Z,7.97
2023-04-20T01:09:18.665Z,7.81
2023-04-20T01:11:45.513Z,7.56
2023-04-20T01:14:12.261Z,7.53
2023-04-20T01:16:38.960Z,7.47
2023-04-20T01:19:05.610Z,7.50
2023-04-20T01:21:32.576Z,7.60
2023-04-20T01:23:59.280Z,7.57
2023-04-20T01:26:26.008Z,7.55
2023-04-20T01:28:52.696Z,7.52
2023-04-20T01:31:19.746Z,7.60
2023-04-20T01:33:46.630Z,7.67
2023-04-20T01:36:13.527Z,7.54
2023-04-20T01:38:40.283Z,7.54
2023-04-20T01:41:08.096Z,7.62
2023-04-20T01:43:35.276Z,7.47
2023-04-20T01:46:02.050Z,7.67
2023-04-20T01:48:28.703Z,7.55
2023-04-20T01:50:55.502Z,7.51
2023-04-20T01:53:22.274Z,7.55
2023-04-20T01:55:49.477Z,7.48
2023-04-20T01:58:16.355Z,7.35
2023-04-20T02:00:43.238Z,7.27
2023-04-20T02:03:10.158Z,7.15
2023-04-20T02:05:36.921Z,7.13
2023-04-20T02:08:03.590Z,7.20
2023-04-20T02:10:30.299Z,7.27
2023-04-20T02:12:56.965Z,6.94
2023-04-20T02:15:23.774Z,7.05
2023-04-20T02:17:53.239Z,7.33
2023-04-20T02:20:20.451Z,6.99
2023-04-20T02:22:47.190Z,6.93
2023-04-20T02:25:14.176Z,7.13
2023-04-20T02:27:40.921Z,7.17
2023-04-20T02:30:08.377Z,6.91
2023-04-20T02:32:35.176Z,7.00
2023-04-20T02:35:03.998Z,6.88
2023-04-20T02:37:30.814Z,6.68
2023-04-20T02:39:57.530Z,6.62
2023-04-20T02:42:24.228Z,6.51
2023-04-20T02:44:52.729Z,6.31
2023-04-20T02:47:19.627Z,6.22
2023-04-20T02:49:46.249Z,6.24
2023-04-20T02:52:12.954Z,6.49
2023-04-20T02:54:40.267Z,6.54
2023-04-20T02:57:07.220Z,6.54
2023-04-20T02:59:33.849Z,6.36
2023-04-20T03:02:00.667Z,6.52
2023-04-20T03:04:27.851Z,6.83
2023-04-20T03:06:54.697Z,6.83
2023-04-20T03:09:21.438Z,6.71
2023-04-20T03:11:48.106Z,6.88
2023-04-20T03:14:14.754Z,6.81
2023-04-20T03:16:42.142Z,6.90
2023-04-20T03:19:08.923Z,6.93
2023-04-20T03:21:35.726Z,6.99
2023-04-20T03:24:02.401Z,6.87
2023-04-20T03:26:29.195Z,7.06
2023-04-20T03:28:56.038Z,7.04
2023-04-20T03:31:22.832Z,6.95
2023-04-20T03:33:49.421Z,6.78
2023-04-20T03:36:16.264Z,6.57
2023-04-20T03:38:43.061Z,6.79
2023-04-20T03:41:09.786Z,6.84
2023-04-20T03:43:36.407Z,6.91
2023-04-20T03:46:03.157Z,6.84
2023-04-20T03:48:29.901Z,6.89
2023-04-20T03:50:56.564Z,7.19
2023-04-20T03:53:23.287Z,7.83
2023-04-20T03:55:49.924Z,7.78
2023-04-20T03:58:16.522Z,7.77
2023-04-20T04:00:43.253Z,7.81
2023-04-20T04:03:10.598Z,7.77
2023-04-20T04:05:37.441Z,7.66
2023-04-20T04:08:04.246Z,7.56
2023-04-20T04:10:31.059Z,7.37
2023-04-20T04:12:57.727Z,7.40
2023-04-20T04:15:24.549Z,7.14
2023-04-20T04:17:51.241Z,7.29
2023-04-20T04:20:17.914Z,6.93
2023-04-20T04:22:44.573Z,7.00
2023-04-20T04:25:11.871Z,6.95
2023-04-20T04:27:39.934Z,6.80
2023-04-20T04:30:07.385Z,6.77
2023-04-20T04:32:36.680Z,7.04
2023-04-20T04:35:03.625Z,6.84
2023-04-20T04:37:30.294Z,6.96
2023-04-20T04:39:58.215Z,6.85
2023-04-20T04:42:25.054Z,6.86
2023-04-20T04:44:53.676Z,6.83
2023-04-20T04:47:22.034Z,7.11
2023-04-20T04:49:49.578Z,7.02
2023-04-20T04:52:16.304Z,7.21
2023-04-20T04:54:42.956Z,7.13
2023-04-20T04:57:09.681Z,7.21
2023-04-20T04:59:36.317Z,7.22
2023-04-20T05:02:02.997Z,7.14
2023-04-20T05:04:30.030Z,7.14
2023-04-20T05:06:56.919Z,7.03
2023-04-20T05:09:23.545Z,6.99
2023-04-20T05:11:50.138Z,7.23
2023-04-20T05:14:16.894Z,7.28
2023-04-20T05:16:43.668Z,7.47
2023-04-20T05:19:10.832Z,7.37
2023-04-20T05:21:39.451Z,7.36
2023-04-20T05:24:06.634Z,7.30
2023-04-20T05:26:33.306Z,7.42
2023-04-20T05:28:59.952Z,7.46
2023-04-20T05:31:26.648Z,7.44
2023-04-20T05:33:53.375Z,7.51
2023-04-20T05:36:20.449Z,7.61
2023-04-20T05:38:47.094Z,7.54
2023-04-20T05:41:13.809Z,7.65
2023-04-20T05:43:41.060Z,7.73
2023-04-20T05:46:07.759Z,7.55
2023-04-20T05:48:34.518Z,7.85
2023-04-20T05:51:01.174Z,7.94
2023-04-20T05:53:27.828Z,7.93
2023-04-20T05:55:54.491Z,8.01
2023-04-20T05:58:21.178Z,7.81
2023-04-20T06:00:47.818Z,7.93
2023-04-20T06:03:14.814Z,7.75
2023-04-20T06:05:41.682Z,7.82
2023-04-20T06:08:08.506Z,7.84
2023-04-20T06:10:35.487Z,7.96
2023-04-20T06:13:02.179Z,8.12
2023-04-20T06:15:28.804Z,7.92
2023-04-20T06:17:55.725Z,7.90
2023-04-20T06:20:22.501Z,8.07
2023-04-20T06:22:49.144Z,8.33
2023-04-20T06:25:16.014Z,8.33
2023-04-20T06:27:42.829Z,8.42
2023-04-20T06:30:10.107Z,8.34
2023-04-20T06:32:38.046Z,8.53
2023-04-20T06:35:06.103Z,8.50
2023-04-20T06:37:32.734Z,8.43
2023-04-20T06:39:59.473Z,8.57
2023-04-20T06:42:26.347Z,8.66
2023-04-20T06:44:53.058Z,8.82
2023-04-20T06:47:19.755Z,8.92
2023-04-20T06:49:46.479Z,8.82
2023-04-20T06:52:13.238Z,8.72
2023-04-20T06:54:39.964Z,8.83
2023-04-20T06:57:06.679Z,8.69
2023-04-20T06:59:33.277Z,8.88
2023-04-20T07:02:00.312Z,8.85
2023-04-20T07:04:27.192Z,8.70
2023-04-20T07:06:54.475Z,8.67
2023-04-20T07:09:23.005Z,8.53
2023-04-20T07:11:49.698Z,8.37
2023-04-20T07:14:16.458Z,8.41
2023-04-20T07:16:43.279Z,8.58
2023-04-20T07:19:10.086Z,8.69
2023-04-20T07:21:36.939Z,8.80
2023-04-20T07:24:03.819Z,8.78
2023-04-20T07:26:31.244Z,8.96
2023-04-20T07:28:58.077Z,8.77
2023-04-20T07:31:24.883Z,8.70
2023-04-20T07:33:51.499Z,8.58
2023-04-20T07:36:18.306Z,8.86
2023-04-20T07:38:45.007Z,8.78
2023-04-20T07:41:11.685Z,9.06
2023-04-20T07:43:39.141Z,9.09
2023-04-20T07:46:05.926Z,9.05
2023-04-20T07:48:34.314Z,9.07
2023-04-20T07:51:01.222Z,9.12
2023-04-20T07:53:29.682Z,9.02
2023-04-20T07:55:56.444Z,9.04
2023-04-20T07:58:23.161Z,8.83
2023-04-20T08:00:49.833Z,8.91
2023-04-20T08:03:16.657Z,8.79
2023-04-20T08:05:43.443Z,9.13
2023-04-20T08:08:10.193Z,9.11
2023-04-20T08:10:37.235Z,9.23
2023-04-20T08:13:03.872Z,9.20
2023-04-20T08:15:31.581Z,9.11
2023-04-20T08:17:58.418Z,9.04
2023-04-20T08:20:25.346Z,9.57
2023-04-20T08:22:52.945Z,9.60
2023-04-20T08:25:19.746Z,9.74
2023-04-20T08:27:46.486Z,9.92
2023-04-20T08:30:13.490Z,9.98
2023-04-20T08:32:41.162Z,9.80
2023-04-20T08:35:08.668Z,9.51
2023-04-20T08:37:35.445Z,9.40
2023-04-20T08:40:02.066Z,9.32
2023-04-20T08:42:28.716Z,9.64
2023-04-20T08:44:55.352Z,9.70
2023-04-20T08:47:22.024Z,9.53
2023-04-20T08:49:48.581Z,9.69
2023-04-20T08:52:15.523Z,9.41
2023-04-20T08:54:55.182Z,9.50
2023-04-20T08:57:23.134Z,9.34
2023-04-20T08:59:49.956Z,9.55
2023-04-20T09:02:16.882Z,9.83
2023-04-20T09:04:43.698Z,9.78
2023-04-20T09:07:20.517Z,9.73
2023-04-20T09:10:07.438Z,9.68
2023-04-20T09:12:43.227Z,9.75
2023-04-20T09:15:10.894Z,9.71
2023-04-20T09:17:40.231Z,9.72
2023-04-20T09:20:08.606Z,9.58
2023-04-20T09:22:36.409Z,9.85
2023-04-20T09:25:19.110Z,9.66
2023-04-20T09:27:59.253Z,9.45
2023-04-20T09:30:25.982Z,9.83
2023-04-20T09:33:02.701Z,9.73
2023-04-20T09:35:29.392Z,9.85
2023-04-20T09:37:56.230Z,9.68
2023-04-20T09:40:24.757Z,9.81
2023-04-20T09:42:51.785Z,9.88
2023-04-20T09:45:18.875Z,10.37
2023-04-20T09:47:45.841Z,10.51
2023-04-20T09:50:24.561Z,10.45
2023-04-20T09:52:53.936Z,10.27
2023-04-20T09:55:20.760Z,10.30
2023-04-20T09:57:47.729Z,9.91
2023-04-20T10:00:14.974Z,9.96
2023-04-20T10:02:41.743Z,9.79
2023-04-20T10:05:08.743Z,9.64
2023-04-20T10:07:35.507Z,9.25
2023-04-20T10:10:03.998Z,9.30
2023-04-20T10:12:30.875Z,9.50
2023-04-20T10:14:57.936Z,9.39
2023-04-20T10:17:31.627Z,9.51
2023-04-20T10:19:58.957Z,9.66
2023-04-20T10:22:34.585Z,9.79
2023-04-20T10:25:02.422Z,9.73
2023-04-20T10:27:29.140Z,9.58
2023-04-20T10:29:55.797Z,9.39
2023-04-20T10:32:28.857Z,9.34
2023-04-20T10:35:06.552Z,9.63
2023-04-20T10:37:33.418Z,9.79
2023-04-20T10:40:00.295Z,9.84
2023-04-20T10:42:27.018Z,9.88
2023-04-20T10:44:54.571Z,10.10
2023-04-20T10:47:29.343Z,10.03
2023-04-20T10:50:06.771Z,10.21
2023-04-20T10:52:43.435Z,10.38
2023-04-20T10:55:24.023Z,10.38
2023-04-20T10:57:50.890Z,10.46
2023-04-20T11:00:24.993Z,10.92
2023-04-20T11:02:53.253Z,11.16
2023-04-20T11:05:20.522Z,11.18
2023-04-20T11:07:54.204Z,11.49
2023-04-20T11:10:26.072Z,11.47
2023-04-20T11:12:53.252Z,10.98
2023-04-20T11:15:20.144Z,10.38
2023-04-20T11:17:47.072Z,10.53
2023-04-20T11:20:16.931Z,10.53
2023-04-20T11:22:44.873Z,10.67
2023-04-20T11:25:12.059Z,10.59
2023-04-20T11:27:38.840Z,10.69
2023-04-20T11:30:07.929Z,10.81
2023-04-20T11:32:35.380Z,10.69
2023-04-20T11:35:07.538Z,11.11
2023-04-20T11:37:38.592Z,10.79
2023-04-20T11:40:09.619Z,10.72
2023-04-20T11:42:37.115Z,10.86
2023-04-20T11:45:04.186Z,11.11
2023-04-20T11:47:30.850Z,11.02
2023-04-20T11:49:57.624Z,11.06
2023-04-20T11:52:24.407Z,11.07
2023-04-20T11:54:51.103Z,11.18
2023-04-20T11:57:17.905Z,11.28
2023-04-20T11:59:48.050Z,11.35
2023-04-20T12:02:15.366Z,11.26
2023-04-20T12:04:42.256Z,11.30
2023-04-20T12:07:09.359Z,11.40
2023-04-20T12:09:38.112Z,11.84
2023-04-20T12:12:05.267Z,12.17
2023-04-20T12:14:36.655Z,12.18
2023-04-20T12:17:06.678Z,12.13
2023-04-20T12:19:33.321Z,11.88
2023-04-20T12:22:00.011Z,11.84
2023-04-20T12:24:26.756Z,12.03
2023-04-20T12:26:53.426Z,11.74
2023-04-20T12:29:20.199Z,11.83
2023-04-20T12:31:47.152Z,11.91
2023-04-20T12:34:13.920Z,11.84
2023-04-20T12:36:40.974Z,11.88
2023-04-20T12:39:07.701Z,11.99
2023-04-20T12:41:34.527Z,11.91
2023-04-20T12:44:15.922Z,11.49
2023-04-20T12:46:42.844Z,11.36
2023-04-20T12:49:09.751Z,11.52
2023-04-20T12:51:37.723Z,11.59
2023-04-20T12:54:04.400Z,10.95
2023-04-20T12:56:31.144Z,11.15
2023-04-20T12:58:58.000Z,11.48
2023-04-20T13:01:24.690Z,11.41
2023-04-20T13:03:52.566Z,11.24
2023-04-20T13:06:19.496Z,11.58
2023-04-20T13:08:46.562Z,11.82
2023-04-20T13:11:15.467Z,12.20
2023-04-20T13:13:42.417Z,12.15
2023-04-20T13:16:09.144Z,12.02
2023-04-20T13:18:35.914Z,11.71
2023-04-20T13:21:02.648Z,11.73
2023-04-20T13:23:29.258Z,11.89
2023-04-20T13:25:56.932Z,11.74
2023-04-20T13:28:24.387Z,11.75
2023-04-20T13:30:52.036Z,11.72
2023-04-20T13:33:18.756Z,11.95
2023-04-20T13:35:45.388Z,12.01
2023-04-20T13:38:12.023Z,11.60
2023-04-20T13:40:38.714Z,11.73
2023-04-20T13:43:05.448Z,11.58
2023-04-20T13:45:32.050Z,11.57
2023-04-20T13:47:58.832Z,11.98
2023-04-20T13:50:25.566Z,12.25
2023-04-20T13:52:52.284Z,12.11
2023-04-20T13:55:20.630Z,11.99
2023-04-20T13:57:47.448Z,11.91
2023-04-20T14:00:14.398Z,11.87
2023-04-20T14:02:41.301Z,12.09
2023-04-20T14:05:09.413Z,11.81
2023-04-20T14:07:36.022Z,11.69
2023-04-20T14:10:02.750Z,11.70
2023-04-20T14:12:29.536Z,11.46
2023-04-20T14:14:59.043Z,11.02
2023-04-20T14:17:26.000Z,10.81
2023-04-20T14:19:52.853Z,10.81
2023-04-20T14:22:19.508Z,10.94
2023-04-20T14:24:47.662Z,11.23
2023-04-20T14:27:14.343Z,11.44
2023-04-20T14:29:40.990Z,11.60
2023-04-20T14:32:07.618Z,11.66
2023-04-20T14:34:34.390Z,12.00
2023-04-20T14:37:01.138Z,12.17
2023-04-20T14:39:27.806Z,12.01
2023-04-20T14:41:54.391Z,12.29
2023-04-20T14:44:21.136Z,12.00
2023-04-20T14:46:47.985Z,12.32
2023-04-20T14:49:14.798Z,12.23
2023-04-20T14:51:41.354Z,12.26
2023-04-20T14:54:08.052Z,12.23
2023-04-20T14:56:34.680Z,12.14
2023-04-20T14:59:01.583Z,11.92
2023-04-20T15:01:28.236Z,11.62
2023-04-20T15:03:55.052Z,11.34
2023-04-20T15:06:22.090Z,11.01
2023-04-20T15:08:48.830Z,10.62
2023-04-20T15:11:15.694Z,10.79
2023-04-20T15:13:43.705Z,10.70
2023-04-20T15:16:10.579Z,10.61
2023-04-20T15:18:37.400Z,10.35
2023-04-20T15:21:04.148Z,10.17
2023-04-20T15:23:31.099Z,10.50
2023-04-20T15:25:57.876Z,10.46
2023-04-20T15:28:24.551Z,10.70
2023-04-20T15:30:51.262Z,11.06
2023-04-20T15:33:18.180Z,11.57
2023-04-20T15:35:44.790Z,11.98
2023-04-20T15:38:11.413Z,12.69
2023-04-20T15:40:38.965Z,12.04
2023-04-20T15:43:06.438Z,11.78
2023-04-20T15:45:33.172Z,12.30
2023-04-20T15:48:00.983Z,12.40
2023-04-20T15:50:27.800Z,12.15
2023-04-20T15:52:54.636Z,12.22
2023-04-20T15:55:21.491Z,11.85
2023-04-20T15:57:48.116Z,11.86
2023-04-20T16:00:15.221Z,11.80
2023-04-20T16:02:42.067Z,11.93
2023-04-20T16:05:09.526Z,11.79
2023-04-20T16:07:36.261Z,11.71
2023-04-20T16:10:03.111Z,11.40
2023-04-20T16:12:29.853Z,11.19
2023-04-20T16:14:57.307Z,11.27
2023-04-20T16:17:24.281Z,10.97
2023-04-20T16:19:51.028Z,11.21
2023-04-20T16:22:17.709Z,10.91
2023-04-20T16:24:44.445Z,11.05
2023-04-20T16:27:11.065Z,11.34
2023-04-20T16:29:37.716Z,10.99
2023-04-20T16:32:04.604Z,10.95
2023-04-20T16:34:31.635Z,10.97
2023-04-20T16:36:58.740Z,10.98
2023-04-20T16:39:25.389Z,11.16
2023-04-20T16:41:52.081Z,10.99
2023-04-20T16:44:18.898Z,10.70
2023-04-20T16:46:49.775Z,10.41
2023-04-20T16:49:16.484Z,10.36
2023-04-20T16:51:43.150Z,10.23
2023-04-20T16:54:11.513Z,9.98
2023-04-20T16:56:38.589Z,9.90
2023-04-20T16:59:05.286Z,9.78
2023-04-20T17:01:32.065Z,9.73
2023-04-20T17:03:59.912Z,9.77
2023-04-20T17:06:27.496Z,9.66
2023-04-20T17:08:55.961Z,9.55
2023-04-20T17:11:22.597Z,9.47
2023-04-20T17:13:49.295Z,9.57
2023-04-20T17:16:16.138Z,9.66
2023-04-20T17:18:42.833Z,9.63
2023-04-20T17:21:09.488Z,9.41
2023-04-20T17:23:36.099Z,9.35
2023-04-20T17:26:03.313Z,9.22
2023-04-20T17:28:30.282Z,9.49
2023-04-20T17:30:57.055Z,9.39
2023-04-20T17:33:23.758Z,9.38
2023-04-20T17:35:51.519Z,9.44
2023-04-20T17:38:18.242Z,9.31
2023-04-20T17:40:44.926Z,9.30
2023-04-20T17:43:11.530Z,9.29
2023-04-20T17:45:38.234Z,9.12
2023-04-20T17:48:05.452Z,9.18
2023-04-20T17:50:33.016Z,9.21
2023-04-20T17:53:03.913Z,9.15
2023-04-20T17:55:30.520Z,9.16
2023-04-20T17:57:57.235Z,9.15
2023-04-20T18:00:24.200Z,9.00
2023-04-20T18:02:51.080Z,9.09
2023-04-20T18:05:18.269Z,9.22
2023-04-20T18:07:45.183Z,9.13
2023-04-20T18:10:13.657Z,9.23
2023-04-20T18:12:40.606Z,9.11
2023-04-20T18:15:08.527Z,9.06
2023-04-20T18:17:35.411Z,9.23
2023-04-20T18:20:02.081Z,9.35
2023-04-20T18:22:28.733Z,9.48
2023-04-20T18:24:55.455Z,9.37
2023-04-20T18:27:22.025Z,9.53
2023-04-20T18:29:49.585Z,9.52
2023-04-20T18:32:18.058Z,9.46
2023-04-20T18:34:44.921Z,9.31
2023-04-20T18:37:12.550Z,9.38
2023-04-20T18:39:39.716Z,9.33
2023-04-20T18:42:06.458Z,9.15
2023-04-20T18:44:33.298Z,9.28
2023-04-20T18:47:00.242Z,9.27
2023-04-20T18:49:26.968Z,9.22
2023-04-20T18:51:53.632Z,9.37
2023-04-20T18:54:20.436Z,9.14
2023-04-20T18:56:47.294Z,9.14
2023-04-20T18:59:14.060Z,9.11
2023-04-20T19:01:41.620Z,9.13
2023-04-20T19:04:08.871Z,9.00
2023-04-20T19:06:35.832Z,9.04
2023-04-20T19:09:02.616Z,8.85
2023-04-20T19:11:30.939Z,8.80
2023-04-20T19:13:57.648Z,8.94
2023-04-20T19:16:24.365Z,8.90
2023-04-20T19:18:51.552Z,8.85
2023-04-20T19:21:19.314Z,9.00
2023-04-20T19:23:47.591Z,9.04
2023-04-20T19:26:14.257Z,8.97
2023-04-20T19:28:40.945Z,9.01
2023-04-20T19:31:09.408Z,8.95
2023-04-20T19:33:36.155Z,8.89
2023-04-20T19:36:03.555Z,8.96
2023-04-20T19:38:31.268Z,8.94
2023-04-20T19:40:57.922Z,8.77
2023-04-20T19:43:24.630Z,8.68
2023-04-20T19:45:51.249Z,8.56
2023-04-20T19:48:17.962Z,8.72
2023-04-20T19:50:44.699Z,8.72
2023-04-20T19:53:11.468Z,8.93
2023-04-20T19:55:38.065Z,9.31
2023-04-20T19:58:09.212Z,9.09
2023-04-20T20:00:37.056Z,8.82
2023-04-20T20:03:04.013Z,9.08
2023-04-20T20:05:30.813Z,9.22
2023-04-20T20:07:57.650Z,8.67
2023-04-20T20:10:24.350Z,8.64
2023-04-20T20:12:51.060Z,8.48
2023-04-20T20:15:17.796Z,8.47
2023-04-20T20:17:46.613Z,8.38
2023-04-20T20:20:15.348Z,8.50
2023-04-20T20:22:48.189Z,8.46
2023-04-20T20:25:15.644Z,8.43
2023-04-20T20:27:42.396Z,8.12
2023-04-20T20:30:09.764Z,8.18
2023-04-20T20:32:36.500Z,8.26
2023-04-20T20:35:04.753Z,8.14
2023-04-20T20:37:35.843Z,8.20
2023-04-20T20:40:05.865Z,8.19
2023-04-20T20:42:33.688Z,8.32
2023-04-20T20:45:00.921Z,8.21
2023-04-20T20:47:27.656Z,8.32
2023-04-20T20:49:54.279Z,8.22
2023-04-20T20:52:21.168Z,8.25
2023-04-20T20:54:47.883Z,8.26
2023-04-20T20:57:14.555Z,8.44
2023-04-20T20:59:41.159Z,8.43
2023-04-20T21:02:08.135Z,8.41
2023-04-20T21:04:34.799Z,8.35
2023-04-20T21:07:01.492Z,8.37
2023-04-20T21:09:28.176Z,8.30
2023-04-20T21:11:57.563Z,8.26
2023-04-20T21:14:24.282Z,8.24
2023-04-20T21:16:51.052Z,8.14
2023-04-20T21:19:17.916Z,8.15
2023-04-20T21:21:44.665Z,8.18
2023-04-20T21:24:11.359Z,8.24
2023-04-20T21:26:38.414Z,8.10
2023-04-20T21:29:05.476Z,8.28
2023-04-20T21:31:32.519Z,8.10
2023-04-20T21:33:59.641Z,8.12
2023-04-20T21:36:26.268Z,8.16
2023-04-20T21:38:52.900Z,8.29
2023-04-20T21:41:19.535Z,8.36
2023-04-20T21:43:46.421Z,8.43
2023-04-20T21:46:16.258Z,8.42
2023-04-20T21:48:42.958Z,8.26
2023-04-20T21:51:14.876Z,8.50
2023-04-20T21:53:41.520Z,8.31
2023-04-20T21:56:08.164Z,8.33
2023-04-20T21:58:34.893Z,8.30
2023-04-20T22:01:01.552Z,8.11
2023-04-20T22:03:29.327Z,8.33
2023-04-20T22:05:56.276Z,8.18
2023-04-20T22:08:22.900Z,8.21
2023-04-20T22:10:49.980Z,8.19
2023-04-20T22:13:17.097Z,8.24
2023-04-20T22:15:44.307Z,8.23
2023-04-20T22:18:11.233Z,8.06
2023-04-20T22:20:38.130Z,8.00
2023-04-20T22:23:04.891Z,7.92
2023-04-20T22:25:31.481Z,8.03
2023-04-20T22:27:58.154Z,7.92
2023-04-20T22:30:24.758Z,7.88
2023-04-20T22:32:51.472Z,7.76
2023-04-20T22:35:18.296Z,7.93
2023-04-20T22:37:44.861Z,7.79
2023-04-20T22:40:12.394Z,7.63
2023-04-20T22:42:39.148Z,7.67
2023-04-20T22:45:06.417Z,7.58
2023-04-20T22:47:33.069Z,7.59
2023-04-20T22:49:59.764Z,7.70
2023-04-20T22:52:26.429Z,7.45
2023-04-20T22:54:53.069Z,7.40
2023-04-20T22:57:19.684Z,7.35
2023-04-20T22:59:46.321Z,7.39
2023-04-20T23:02:13.096Z,7.49
2023-04-20T23:04:40.159Z,7.51
2023-04-20T23:07:08.082Z,7.45
2023-04-20T23:09:39.794Z,7.38
2023-04-20T23:12:10.364Z,7.51
2023-04-20T23:14:42.688Z,7.55
2023-04-20T23:17:09.504Z,7.69
2023-04-20T23:19:36.183Z,7.77
2023-04-20T23:22:03.000Z,8.11
2023-04-20T23:24:29.884Z,7.89
2023-04-20T23:26:57.558Z,7.63
2023-04-20T23:29:24.198Z,7.48
2023-04-20T23:31:50.836Z,7.58
2023-04-20T23:34:18.025Z,7.68
2023-04-20T23:36:44.769Z,7.87
2023-04-20T23:39:11.449Z,7.82
2023-04-20T23:41:38.085Z,7.52
2023-04-20T23:44:04.844Z,7.80
2023-04-20T23:46:31.519Z,7.85
2023-04-20T23:48:58.258Z,7.85
2023-04-20T23:51:25.209Z,7.82
2023-04-20T23:53:51.786Z,7.78
2023-04-20T23:56:18.491Z,7.91
2023-04-20T23:58:45.198Z,7.72
