createdAt,value
2022-08-26T00:01:57.608Z,17.12
2022-08-26T00:04:26.588Z,17.10
2022-08-26T00:06:55.679Z,17.10
2022-08-26T00:09:24.773Z,17.16
2022-08-26T00:11:54.547Z,17.18
2022-08-26T00:14:27.019Z,17.21
2022-08-26T00:16:56.916Z,17.08
2022-08-26T00:19:26.041Z,17.07
2022-08-26T00:21:54.526Z,17.02
2022-08-26T00:24:24.294Z,17.04
2022-08-26T00:26:54.879Z,17.03
2022-08-26T00:29:23.135Z,17.03
2022-08-26T00:31:51.529Z,17.04
2022-08-26T00:34:19.887Z,17.00
2022-08-26T00:36:49.361Z,16.99
2022-08-26T00:39:22.231Z,17.07
2022-08-26T00:41:50.741Z,16.70
2022-08-26T00:44:19.777Z,16.77
2022-08-26T00:46:59.889Z,16.56
2022-08-26T00:49:39.844Z,16.72
2022-08-26T00:52:11.878Z,16.59
2022-08-26T00:54:47.033Z,16.58
2022-08-26T00:57:17.369Z,16.53
2022-08-26T00:59:50.977Z,16.56
2022-08-26T01:02:21.158Z,16.55
2022-08-26T01:04:55.617Z,16.42
2022-08-26T01:07:29.996Z,16.46
2022-08-26T01:10:02.475Z,16.48
2022-08-26T01:12:33.755Z,16.67
2022-08-26T01:15:02.505Z,16.53
2022-08-26T01:17:30.744Z,16.23
2022-08-26T01:20:10.700Z,16.12
2022-08-26T01:22:44.396Z,16.19
2022-08-26T01:25:14.046Z,16.21
2022-08-26T01:27:43.660Z,16.17
2022-08-26T01:30:13.820Z,16.19
2022-08-26T01:32:42.154Z,15.98
2022-08-26T01:35:11.038Z,16.14
2022-08-26T01:37:40.448Z,16.06
2022-08-26T01:40:10.282Z,15.88
2022-08-26T01:42:38.623Z,16.08
2022-08-26T01:45:09.847Z,16.22
2022-08-26T01:47:38.252Z,16.21
2022-08-26T01:50:11.269Z,16.09
2022-08-26T01:52:42.715Z,16.09
2022-08-26T01:55:13.922Z,16.03
2022-08-26T01:57:56.742Z,15.99
2022-08-26T02:00:25.190Z,16.07
2022-08-26T02:03:15.983Z,15.94
2022-08-26T02:05:48.844Z,15.92
2022-08-26T02:08:29.670Z,16.02
2022-08-26T02:10:58.981Z,15.96
2022-08-26T02:13:30.346Z,15.85
2022-08-26T02:16:00.985Z,15.80
2022-08-26T02:18:30.275Z,15.68
2022-08-26T02:20:59.027Z,15.68
2022-08-26T02:23:27.358Z,15.83
2022-08-26T02:26:16.498Z,15.67
2022-08-26T02:29:07.951Z,15.54
2022-08-26T02:31:36.212Z,15.53
2022-08-26T02:34:10.836Z,15.79
2022-08-26T02:36:39.972Z,15.88
2022-08-26T02:39:09.008Z,16.07
2022-08-26T02:41:44.829Z,15.83
2022-08-26T02:44:13.752Z,15.75
2022-08-26T02:46:42.256Z,15.63
2022-08-26T02:49:18.917Z,15.62
2022-08-26T02:51:49.743Z,15.51
2022-08-26T02:54:20.716Z,15.56
2022-08-26T02:56:50.006Z,15.64
2022-08-26T02:59:18.472Z,15.57
2022-08-26T03:01:47.561Z,15.59
2022-08-26T03:04:15.960Z,15.59
2022-08-26T03:06:47.035Z,15.45
2022-08-26T03:09:21.829Z,15.35
2022-08-26T03:11:52.263Z,15.32
2022-08-26T03:14:21.604Z,15.35
2022-08-26T03:16:54.664Z,15.20
2022-08-26T03:19:23.948Z,15.33
2022-08-26T03:21:53.210Z,15.26
2022-08-26T03:24:27.179Z,15.32
2022-08-26T03:26:55.461Z,15.25
2022-08-26T03:29:43.024Z,15.32
2022-08-26T03:32:11.781Z,15.29
2022-08-26T03:34:40.072Z,15.28
2022-08-26T03:37:08.473Z,15.06
2022-08-26T03:39:37.099Z,15.11
2022-08-26T03:42:06.588Z,15.09
2022-08-26T03:44:37.215Z,15.11
2022-08-26T03:47:10.353Z,15.23
2022-08-26T03:49:38.880Z,15.10
2022-08-26T03:52:08.208Z,15.06
2022-08-26T03:54:37.179Z,15.20
2022-08-26T03:57:05.490Z,15.27
2022-08-26T03:59:34.209Z,15.19
2022-08-26T04:02:02.541Z,15.20
2022-08-26T04:04:30.878Z,15.24
2022-08-26T04:06:59.495Z,15.26
2022-08-26T04:09:28.074Z,15.21
2022-08-26T04:11:56.837Z,15.19
2022-08-26T04:14:26.888Z,15.18
2022-08-26T04:16:55.798Z,15.19
2022-08-26T04:19:24.678Z,15.16
2022-08-26T04:21:53.439Z,15.20
2022-08-26T04:24:23.883Z,15.31
2022-08-26T04:26:52.446Z,15.36
2022-08-26T04:29:26.188Z,15.67
2022-08-26T04:31:57.442Z,15.53
2022-08-26T04:34:28.364Z,15.56
2022-08-26T04:36:58.184Z,15.49
2022-08-26T04:39:27.559Z,15.49
2022-08-26T04:41:57.997Z,15.47
2022-08-26T04:44:28.091Z,15.49
2022-08-26T04:46:56.668Z,15.73
2022-08-26T04:49:26.109Z,15.69
2022-08-26T04:51:56.067Z,15.86
2022-08-26T04:54:26.367Z,15.87
2022-08-26T04:56:55.343Z,15.86
2022-08-26T04:59:24.849Z,15.90
2022-08-26T05:01:57.232Z,15.94
2022-08-26T05:04:25.738Z,15.93
2022-08-26T05:07:02.182Z,15.96
2022-08-26T05:09:31.245Z,16.08
2022-08-26T05:11:59.644Z,16.10
2022-08-26T05:14:28.221Z,16.15
2022-08-26T05:16:56.754Z,16.30
2022-08-26T05:19:25.479Z,16.17
2022-08-26T05:21:56.363Z,16.19
2022-08-26T05:24:24.729Z,16.33
2022-08-26T05:26:53.387Z,16.49
2022-08-26T05:29:22.919Z,16.37
2022-08-26T05:31:52.090Z,16.42
2022-08-26T05:34:21.173Z,16.55
2022-08-26T05:36:49.469Z,16.53
2022-08-26T05:39:17.891Z,16.44
2022-08-26T05:41:46.696Z,16.65
2022-08-26T05:44:19.088Z,16.60
2022-08-26T05:46:47.782Z,16.80
2022-08-26T05:49:16.607Z,16.79
2022-08-26T05:51:47.883Z,16.77
2022-08-26T05:54:21.835Z,16.77
2022-08-26T05:56:51.957Z,16.83
2022-08-26T05:59:24.115Z,16.86
2022-08-26T06:01:55.205Z,16.88
2022-08-26T06:04:27.947Z,17.11
2022-08-26T06:06:58.679Z,17.03
2022-08-26T06:09:27.636Z,17.07
2022-08-26T06:11:56.557Z,17.15
2022-08-26T06:14:26.362Z,17.26
2022-08-26T06:16:55.229Z,17.28
2022-08-26T06:19:23.553Z,17.35
2022-08-26T06:21:54.824Z,17.44
2022-08-26T06:24:41.910Z,17.79
2022-08-26T06:27:15.154Z,17.47
2022-08-26T06:29:44.410Z,17.73
2022-08-26T06:32:13.416Z,17.67
2022-08-26T06:34:42.369Z,17.76
2022-08-26T06:37:11.390Z,17.77
2022-08-26T06:39:41.263Z,17.81
2022-08-26T06:42:11.091Z,17.81
2022-08-26T06:44:41.924Z,17.85
2022-08-26T06:47:13.269Z,17.92
2022-08-26T06:49:41.622Z,18.00
2022-08-26T06:52:09.940Z,18.05
2022-08-26T06:54:38.863Z,18.14
2022-08-26T06:57:07.397Z,18.16
2022-08-26T06:59:36.681Z,18.25
2022-08-26T07:02:06.509Z,18.43
2022-08-26T07:04:36.550Z,18.43
2022-08-26T07:07:05.592Z,18.43
2022-08-26T07:09:38.217Z,18.76
2022-08-26T07:12:07.618Z,18.69
2022-08-26T07:14:35.996Z,18.89
2022-08-26T07:17:07.364Z,18.84
2022-08-26T07:19:38.538Z,18.96
2022-08-26T07:22:08.567Z,19.06
2022-08-26T07:24:40.595Z,19.10
2022-08-26T07:27:14.345Z,19.20
2022-08-26T07:29:45.045Z,19.34
2022-08-26T07:32:14.796Z,19.19
2022-08-26T07:34:43.110Z,19.25
2022-08-26T07:37:11.993Z,19.34
2022-08-26T07:39:42.080Z,19.41
2022-08-26T07:42:15.239Z,19.59
2022-08-26T07:44:43.986Z,19.60
2022-08-26T07:47:25.452Z,19.64
2022-08-26T07:49:55.463Z,19.92
2022-08-26T07:52:26.991Z,19.93
2022-08-26T07:55:00.402Z,20.09
2022-08-26T07:57:29.684Z,20.08
2022-08-26T07:59:58.378Z,20.07
2022-08-26T08:02:28.457Z,20.20
2022-08-26T08:04:58.258Z,20.17
2022-08-26T08:07:44.490Z,20.20
2022-08-26T08:10:21.200Z,20.36
2022-08-26T08:12:50.098Z,20.36
2022-08-26T08:15:21.859Z,20.37
2022-08-26T08:17:51.541Z,20.34
2022-08-26T08:20:21.688Z,20.52
2022-08-26T08:22:51.839Z,20.66
2022-08-26T08:25:21.062Z,20.72
2022-08-26T08:27:49.647Z,20.89
2022-08-26T08:30:22.705Z,20.93
2022-08-26T08:32:52.651Z,21.07
2022-08-26T08:35:24.347Z,21.12
2022-08-26T08:37:55.180Z,21.08
2022-08-26T08:40:25.712Z,20.99
2022-08-26T08:43:00.262Z,20.95
2022-08-26T08:45:49.807Z,21.13
2022-08-26T08:48:36.402Z,21.23
2022-08-26T08:51:35.927Z,21.37
2022-08-26T08:54:04.509Z,21.36
2022-08-26T08:56:34.550Z,21.63
2022-08-26T08:59:18.129Z,21.49
2022-08-26T09:01:54.164Z,21.41
2022-08-26T09:04:28.405Z,21.56
2022-08-26T09:09:56.163Z,21.72
2022-08-26T09:12:29.330Z,21.81
2022-08-26T09:15:16.216Z,21.84
2022-08-26T09:18:04.578Z,21.86
2022-08-26T09:20:57.057Z,21.76
2022-08-26T09:23:25.781Z,21.85
2022-08-26T09:26:13.884Z,22.06
2022-08-26T09:28:45.683Z,22.21
2022-08-26T09:31:18.325Z,22.29
2022-08-26T09:33:47.384Z,22.38
2022-08-26T09:36:24.847Z,22.42
2022-08-26T09:38:54.386Z,22.30
2022-08-26T09:41:33.522Z,22.37
2022-08-26T09:44:14.670Z,22.40
2022-08-26T09:46:55.183Z,22.48
2022-08-26T09:49:35.812Z,22.57
2022-08-26T09:52:16.934Z,22.62
2022-08-26T09:54:46.086Z,22.79
2022-08-26T09:57:20.923Z,22.72
2022-08-26T09:59:51.459Z,22.88
2022-08-26T10:02:36.426Z,22.97
2022-08-26T10:05:09.909Z,22.94
2022-08-26T10:07:46.630Z,22.86
2022-08-26T10:10:26.016Z,22.92
2022-08-26T10:12:59.999Z,23.00
2022-08-26T10:15:28.866Z,23.05
2022-08-26T10:18:14.556Z,23.06
2022-08-26T10:21:10.128Z,23.06
2022-08-26T10:23:44.038Z,23.22
2022-08-26T10:26:31.675Z,23.46
2022-08-26T10:29:07.334Z,23.39
2022-08-26T10:31:40.771Z,23.57
2022-08-26T10:34:10.328Z,23.51
2022-08-26T10:37:15.041Z,23.75
2022-08-26T10:40:01.232Z,23.70
2022-08-26T10:42:38.002Z,23.77
2022-08-26T10:45:15.103Z,23.83
2022-08-26T10:48:01.451Z,23.86
2022-08-26T10:50:37.853Z,23.98
2022-08-26T10:53:32.738Z,23.92
2022-08-26T10:56:19.002Z,24.02
2022-08-26T10:59:02.963Z,23.92
2022-08-26T11:01:50.879Z,23.96
2022-08-26T11:04:48.118Z,23.90
2022-08-26T11:07:41.964Z,23.95
2022-08-26T11:10:20.888Z,24.18
2022-08-26T11:12:57.429Z,24.17
2022-08-26T11:15:34.860Z,24.21
2022-08-26T11:18:34.321Z,24.42
2022-08-26T11:21:03.529Z,24.49
2022-08-26T11:23:45.736Z,24.52
2022-08-26T11:26:37.710Z,24.58
2022-08-26T11:29:13.363Z,24.63
2022-08-26T11:32:02.868Z,24.74
2022-08-26T11:35:06.002Z,24.80
2022-08-26T11:37:41.821Z,25.12
2022-08-26T11:40:13.758Z,24.92
2022-08-26T11:42:59.673Z,24.80
2022-08-26T11:45:39.162Z,24.66
2022-08-26T11:48:30.005Z,24.66
2022-08-26T11:51:06.850Z,24.54
2022-08-26T11:53:38.875Z,24.59
2022-08-26T11:56:31.824Z,24.70
2022-08-26T11:59:02.989Z,24.64
2022-08-26T12:01:43.783Z,24.64
2022-08-26T12:04:17.892Z,24.79
2022-08-26T12:06:48.377Z,24.97
2022-08-26T12:09:25.041Z,25.04
2022-08-26T12:11:57.993Z,25.08
2022-08-26T12:14:27.947Z,25.33
2022-08-26T12:16:57.589Z,25.32
2022-08-26T12:19:33.275Z,25.22
2022-08-26T12:22:16.058Z,25.27
2022-08-26T12:25:00.807Z,25.46
2022-08-26T12:27:32.356Z,25.33
2022-08-26T12:30:13.873Z,25.30
2022-08-26T12:32:57.462Z,25.29
2022-08-26T12:35:30.118Z,25.24
2022-08-26T12:38:01.040Z,25.17
2022-08-26T12:40:41.082Z,25.18
2022-08-26T12:43:11.550Z,25.11
2022-08-26T12:46:00.378Z,25.12
2022-08-26T12:48:33.529Z,25.12
2022-08-26T12:51:02.280Z,25.03
2022-08-26T12:53:33.686Z,25.21
2022-08-26T12:56:05.050Z,25.08
2022-08-26T12:58:39.957Z,25.08
2022-08-26T13:01:09.147Z,25.15
2022-08-26T13:03:37.957Z,25.12
2022-08-26T13:06:15.537Z,25.09
2022-08-26T13:08:49.265Z,25.21
2022-08-26T13:11:23.835Z,25.29
2022-08-26T13:13:55.234Z,25.14
2022-08-26T13:16:24.707Z,25.10
2022-08-26T13:18:59.156Z,25.14
2022-08-26T13:21:37.783Z,25.31
2022-08-26T13:24:14.352Z,25.06
2022-08-26T13:26:43.958Z,24.98
2022-08-26T13:29:12.827Z,25.11
2022-08-26T13:31:42.635Z,25.07
2022-08-26T13:34:18.418Z,25.14
2022-08-26T13:36:49.670Z,25.17
2022-08-26T13:39:18.406Z,25.18
2022-08-26T13:41:49.692Z,25.28
2022-08-26T13:44:19.527Z,25.20
2022-08-26T13:46:49.831Z,25.24
2022-08-26T13:49:22.170Z,25.34
2022-08-26T13:51:53.116Z,25.24
2022-08-26T13:54:22.286Z,25.44
2022-08-26T13:56:52.006Z,25.49
2022-08-26T13:59:22.199Z,25.61
2022-08-26T14:01:50.863Z,25.50
2022-08-26T14:04:26.966Z,25.53
2022-08-26T14:06:55.929Z,25.51
2022-08-26T14:09:25.126Z,25.61
2022-08-26T14:11:54.818Z,25.58
2022-08-26T14:14:23.500Z,25.46
2022-08-26T14:16:59.665Z,25.56
2022-08-26T14:19:30.325Z,25.62
2022-08-26T14:22:01.200Z,25.53
2022-08-26T14:24:31.053Z,25.68
2022-08-26T14:26:59.869Z,25.52
2022-08-26T14:29:28.625Z,25.61
2022-08-26T14:31:57.047Z,25.65
2022-08-26T14:34:28.133Z,25.66
2022-08-26T14:36:57.187Z,25.62
2022-08-26T14:39:25.690Z,25.50
2022-08-26T14:41:55.461Z,25.56
2022-08-26T14:44:32.141Z,25.53
2022-08-26T14:47:02.029Z,25.37
2022-08-26T14:49:31.888Z,25.26
2022-08-26T14:52:00.312Z,25.26
2022-08-26T14:54:29.787Z,25.38
2022-08-26T14:57:03.998Z,25.44
2022-08-26T14:59:43.922Z,25.46
2022-08-26T15:02:33.167Z,25.39
2022-08-26T15:05:04.622Z,25.42
2022-08-26T15:07:33.381Z,25.50
2022-08-26T15:10:01.789Z,25.83
2022-08-26T15:12:30.414Z,25.56
2022-08-26T15:14:59.603Z,25.47
2022-08-26T15:17:37.298Z,25.34
2022-08-26T15:20:08.566Z,25.43
2022-08-26T15:22:38.463Z,25.25
2022-08-26T15:25:09.363Z,25.09
2022-08-26T15:27:37.965Z,24.98
2022-08-26T15:30:09.467Z,24.85
2022-08-26T15:32:39.155Z,24.82
2022-08-26T15:35:11.828Z,24.79
2022-08-26T15:37:41.610Z,24.79
2022-08-26T15:40:11.843Z,24.80
2022-08-26T15:42:41.139Z,24.77
2022-08-26T15:45:09.952Z,24.88
2022-08-26T15:48:00.636Z,24.74
2022-08-26T15:50:29.435Z,24.67
2022-08-26T15:52:59.900Z,24.60
2022-08-26T15:55:28.693Z,24.44
2022-08-26T15:57:57.133Z,24.53
2022-08-26T16:00:25.515Z,24.39
2022-08-26T16:02:54.697Z,24.31
2022-08-26T16:05:24.132Z,24.19
2022-08-26T16:07:53.177Z,24.09
2022-08-26T16:10:21.605Z,24.02
2022-08-26T16:12:51.107Z,24.12
2022-08-26T16:15:22.193Z,23.94
2022-08-26T16:17:50.676Z,23.76
2022-08-26T16:20:19.226Z,23.73
2022-08-26T16:22:47.684Z,23.67
2022-08-26T16:25:17.182Z,23.59
2022-08-26T16:27:45.695Z,23.51
2022-08-26T16:30:15.288Z,23.57
2022-08-26T16:32:43.745Z,23.45
2022-08-26T16:35:12.972Z,23.37
2022-08-26T16:37:42.383Z,23.29
2022-08-26T16:40:11.310Z,23.24
2022-08-26T16:42:40.537Z,23.24
2022-08-26T16:45:09.592Z,23.18
2022-08-26T16:47:38.200Z,22.98
2022-08-26T16:50:08.534Z,23.01
2022-08-26T16:52:40.384Z,22.93
2022-08-26T16:55:10.865Z,22.77
2022-08-26T16:57:40.743Z,22.69
2022-08-26T17:00:28.343Z,22.56
2022-08-26T17:02:57.784Z,22.53
2022-08-26T17:05:26.682Z,22.63
2022-08-26T17:07:55.969Z,22.49
2022-08-26T17:10:25.354Z,22.47
2022-08-26T17:12:54.897Z,22.30
2022-08-26T17:15:27.372Z,22.13
2022-08-26T17:17:56.430Z,22.13
2022-08-26T17:20:25.278Z,22.08
2022-08-26T17:22:54.472Z,22.00
2022-08-26T17:25:27.664Z,22.04
2022-08-26T17:30:30.799Z,21.88
2022-08-26T17:32:59.608Z,21.65
2022-08-26T17:35:30.216Z,21.60
2022-08-26T17:38:00.007Z,21.74
2022-08-26T17:40:32.143Z,21.59
2022-08-26T17:43:00.552Z,21.31
2022-08-26T17:45:29.044Z,21.31
2022-08-26T17:47:57.658Z,21.25
2022-08-26T17:50:26.071Z,21.33
2022-08-26T17:52:59.959Z,21.11
2022-08-26T17:55:28.556Z,21.15
2022-08-26T17:57:57.241Z,20.95
2022-08-26T18:00:26.884Z,20.89
2022-08-26T18:02:55.564Z,20.85
2022-08-26T18:05:24.203Z,20.78
2022-08-26T18:07:52.749Z,20.78
2022-08-26T18:10:21.317Z,20.66
2022-08-26T18:12:49.975Z,20.66
2022-08-26T18:15:20.264Z,20.46
2022-08-26T18:17:48.926Z,20.57
2022-08-26T18:20:18.996Z,20.56
2022-08-26T18:22:48.139Z,20.62
2022-08-26T18:25:17.789Z,20.57
2022-08-26T18:27:47.708Z,20.53
2022-08-26T18:30:21.720Z,20.53
2022-08-26T18:32:54.793Z,20.63
2022-08-26T18:35:28.506Z,20.50
2022-08-26T18:37:57.679Z,20.49
2022-08-26T18:40:29.855Z,20.38
2022-08-26T18:42:58.625Z,20.43
2022-08-26T18:45:29.153Z,20.49
2022-08-26T18:47:57.807Z,20.43
2022-08-26T18:50:27.707Z,20.38
2022-08-26T18:52:58.922Z,20.27
2022-08-26T18:55:30.297Z,20.26
2022-08-26T18:58:00.477Z,20.20
2022-08-26T19:00:33.504Z,20.25
2022-08-26T19:03:04.775Z,20.08
2022-08-26T19:05:40.004Z,19.91
2022-08-26T19:08:08.635Z,19.79
2022-08-26T19:10:39.229Z,19.68
2022-08-26T19:13:09.597Z,19.64
2022-08-26T19:16:00.119Z,19.59
2022-08-26T19:18:39.765Z,19.53
2022-08-26T19:21:09.765Z,19.61
2022-08-26T19:23:51.556Z,19.46
2022-08-26T19:26:20.286Z,19.41
2022-08-26T19:28:51.498Z,19.43
2022-08-26T19:31:20.384Z,19.31
2022-08-26T19:33:50.057Z,19.23
2022-08-26T19:36:22.506Z,19.20
2022-08-26T19:38:53.044Z,19.14
2022-08-26T19:41:29.421Z,19.18
2022-08-26T19:44:10.023Z,19.32
2022-08-26T19:49:10.128Z,19.06
2022-08-26T19:51:39.634Z,18.91
2022-08-26T19:54:09.405Z,18.79
2022-08-26T19:56:40.003Z,18.89
2022-08-26T19:59:09.126Z,19.04
2022-08-26T20:01:38.870Z,19.02
2022-08-26T20:04:07.319Z,19.03
2022-08-26T20:06:35.789Z,18.91
2022-08-26T20:09:04.434Z,18.74
2022-08-26T20:11:33.007Z,18.66
2022-08-26T20:14:01.498Z,18.63
2022-08-26T20:16:31.846Z,18.55
2022-08-26T20:19:19.115Z,18.69
2022-08-26T20:21:49.161Z,18.53
2022-08-26T20:24:19.217Z,18.29
2022-08-26T20:26:50.071Z,18.36
2022-08-26T20:29:22.291Z,18.47
2022-08-26T20:31:53.200Z,18.21
2022-08-26T20:34:21.674Z,18.22
2022-08-26T20:36:52.882Z,18.17
2022-08-26T20:39:21.561Z,18.28
2022-08-26T20:41:53.054Z,17.98
2022-08-26T20:44:22.650Z,18.17
2022-08-26T20:46:51.242Z,18.24
2022-08-26T20:49:20.511Z,17.81
2022-08-26T20:51:51.682Z,17.78
2022-08-26T20:54:27.511Z,17.91
2022-08-26T20:56:58.144Z,17.81
2022-08-26T20:59:27.368Z,17.78
2022-08-26T21:01:57.459Z,17.90
2022-08-26T21:04:29.542Z,17.80
2022-08-26T21:07:01.256Z,17.74
2022-08-26T21:09:30.363Z,17.76
2022-08-26T21:12:00.117Z,17.78
2022-08-26T21:14:28.560Z,17.63
2022-08-26T21:16:59.377Z,17.79
2022-08-26T21:19:28.955Z,17.73
2022-08-26T21:21:57.536Z,17.53
2022-08-26T21:24:26.089Z,17.44
2022-08-26T21:26:58.293Z,17.27
2022-08-26T21:29:27.715Z,17.36
2022-08-26T21:31:56.532Z,17.81
2022-08-26T21:34:25.908Z,17.66
2022-08-26T21:36:54.818Z,17.26
2022-08-26T21:39:23.720Z,17.16
2022-08-26T21:41:52.243Z,17.27
2022-08-26T21:44:22.173Z,17.26
2022-08-26T21:46:51.111Z,17.33
2022-08-26T21:49:19.885Z,17.15
2022-08-26T21:51:48.731Z,16.95
2022-08-26T21:54:19.033Z,16.83
2022-08-26T21:56:47.662Z,16.95
2022-08-26T21:59:17.995Z,17.14
2022-08-26T22:01:46.409Z,17.16
2022-08-26T22:04:15.396Z,17.21
2022-08-26T22:06:46.071Z,17.18
2022-08-26T22:09:15.429Z,17.10
2022-08-26T22:11:44.136Z,17.02
2022-08-26T22:14:12.519Z,16.87
2022-08-26T22:16:40.977Z,16.87
2022-08-26T22:19:17.905Z,16.90
2022-08-26T22:21:46.334Z,16.54
2022-08-26T22:24:14.714Z,16.64
2022-08-26T22:26:43.069Z,16.62
2022-08-26T22:29:11.636Z,16.75
2022-08-26T22:31:40.438Z,16.69
2022-08-26T22:34:12.480Z,16.60
2022-08-26T22:36:44.071Z,16.52
2022-08-26T22:39:13.783Z,16.54
2022-08-26T22:41:43.355Z,16.35
2022-08-26T22:44:13.127Z,16.33
2022-08-26T22:46:42.672Z,16.49
2022-08-26T22:49:12.990Z,16.40
2022-08-26T22:51:41.850Z,16.34
2022-08-26T22:54:10.318Z,16.27
2022-08-26T22:56:38.724Z,16.38
2022-08-26T22:59:08.183Z,16.14
2022-08-26T23:01:38.305Z,16.12
2022-08-26T23:04:07.141Z,16.32
2022-08-26T23:06:37.302Z,16.00
2022-08-26T23:09:06.719Z,16.22
2022-08-26T23:11:35.337Z,16.37
2022-08-26T23:14:06.195Z,16.41
2022-08-26T23:16:37.971Z,16.24
2022-08-26T23:19:12.281Z,15.93
2022-08-26T23:21:41.042Z,16.06
2022-08-26T23:24:10.455Z,15.95
2022-08-26T23:26:39.232Z,15.82
2022-08-26T23:29:08.559Z,15.66
2022-08-26T23:31:37.850Z,16.19
2022-08-26T23:34:24.794Z,16.11
2022-08-26T23:36:53.806Z,15.84
2022-08-26T23:39:22.381Z,15.95
2022-08-26T23:41:50.665Z,15.83
2022-08-26T23:44:19.983Z,15.85
2022-08-26T23:46:48.514Z,15.84
2022-08-26T23:49:16.803Z,15.72
2022-08-26T23:52:03.851Z,15.72
2022-08-26T23:54:33.202Z,15.63
2022-08-26T23:57:02.073Z,15.42
2022-08-26T23:59:30.434Z,15.65
