createdAt,value
2023-03-20T00:01:53.603Z,10.73
2023-03-20T00:04:20.179Z,10.68
2023-03-20T00:06:46.788Z,10.32
2023-03-20T00:09:13.655Z,11.27
2023-03-20T00:11:48.290Z,10.80
2023-03-20T00:14:16.852Z,10.88
2023-03-20T00:16:45.553Z,11.05
2023-03-20T00:19:29.432Z,12.20
2023-03-20T00:21:57.094Z,10.52
2023-03-20T00:24:24.680Z,11.90
2023-03-20T00:26:52.605Z,9.40
2023-03-20T00:29:26.108Z,10.32
2023-03-20T00:31:54.256Z,10.93
2023-03-20T00:34:23.721Z,10.52
2023-03-20T00:36:51.281Z,11.27
2023-03-20T00:39:17.788Z,11.32
2023-03-20T00:41:49.966Z,9.85
2023-03-20T00:44:35.101Z,11.40
2023-03-20T00:47:05.599Z,10.30
2023-03-20T00:49:35.807Z,9.32
2023-03-20T00:52:04.603Z,9.90
2023-03-20T00:54:31.564Z,10.60
2023-03-20T00:57:06.857Z,10.07
2023-03-20T00:59:37.345Z,11.57
2023-03-20T01:02:04.273Z,10.38
2023-03-20T01:04:37.759Z,11.80
2023-03-20T01:07:06.187Z,9.60
2023-03-20T01:09:32.872Z,10.27
2023-03-20T01:12:03.729Z,11.43
2023-03-20T01:14:30.361Z,10.02
2023-03-20T01:16:57.186Z,10.48
2023-03-20T01:19:23.721Z,12.07
2023-03-20T01:21:50.709Z,10.13
2023-03-20T01:24:17.520Z,10.30
2023-03-20T01:26:45.200Z,9.65
2023-03-20T01:29:22.667Z,9.70
2023-03-20T01:31:50.649Z,10.35
2023-03-20T01:34:19.459Z,11.07
2023-03-20T01:36:50.886Z,11.40
2023-03-20T01:39:19.102Z,10.25
2023-03-20T01:41:47.419Z,11.10
2023-03-20T01:44:22.629Z,11.40
2023-03-20T01:46:55.362Z,8.45
2023-03-20T01:49:21.977Z,11.00
2023-03-20T01:51:51.782Z,10.55
2023-03-20T01:54:39.448Z,10.65
2023-03-20T01:57:14.577Z,10.82
2023-03-20T01:59:51.212Z,9.15
2023-03-20T02:02:23.360Z,10.95
2023-03-20T02:04:55.485Z,10.57
2023-03-20T02:07:23.437Z,11.02
2023-03-20T02:09:59.918Z,10.15
2023-03-20T02:12:49.573Z,10.95
2023-03-20T02:15:28.011Z,12.10
2023-03-20T02:18:13.282Z,10.80
2023-03-20T02:21:09.228Z,10.82
2023-03-20T02:24:16.160Z,12.57
2023-03-20T02:26:58.155Z,10.75
2023-03-20T02:30:01.609Z,11.52
2023-03-20T02:32:51.644Z,13.30
2023-03-20T02:35:27.511Z,12.25
2023-03-20T02:37:56.909Z,13.15
2023-03-20T02:40:53.898Z,14.65
2023-03-20T02:44:00.262Z,12.50
2023-03-20T02:47:02.985Z,14.70
2023-03-20T02:49:46.224Z,15.43
2023-03-20T02:52:17.334Z,14.00
2023-03-20T02:54:54.594Z,14.90
2023-03-20T02:57:27.233Z,14.40
2023-03-20T03:00:10.327Z,13.95
2023-03-20T03:02:47.326Z,15.05
2023-03-20T03:05:19.820Z,13.75
2023-03-20T03:07:50.844Z,13.00
2023-03-20T03:10:34.359Z,15.93
2023-03-20T03:13:03.504Z,15.85
2023-03-20T03:15:38.837Z,14.90
2023-03-20T03:18:07.830Z,16.38
2023-03-20T03:20:38.222Z,17.65
2023-03-20T03:23:06.727Z,17.13
2023-03-20T03:25:38.027Z,17.52
2023-03-20T03:28:49.027Z,19.15
2023-03-20T03:31:18.152Z,18.58
2023-03-20T03:33:48.241Z,19.60
2023-03-20T03:36:53.933Z,16.90
2023-03-20T03:39:41.642Z,18.90
2023-03-20T03:42:27.948Z,18.48
2023-03-20T03:45:00.455Z,18.42
2023-03-20T03:47:41.257Z,21.73
2023-03-20T03:50:34.190Z,18.63
2023-03-20T03:53:07.158Z,22.35
2023-03-20T03:55:42.527Z,19.38
2023-03-20T03:58:17.581Z,19.13
2023-03-20T04:00:47.954Z,23.45
2023-03-20T04:03:15.423Z,23.23
2023-03-20T04:05:44.912Z,23.08
2023-03-20T04:08:11.569Z,26.20
2023-03-20T04:10:40.961Z,27.52
2023-03-20T04:13:08.631Z,26.38
2023-03-20T04:15:35.919Z,26.30
2023-03-20T04:18:05.558Z,23.60
2023-03-20T04:20:32.745Z,27.10
2023-03-20T04:22:59.485Z,25.02
2023-03-20T04:25:26.714Z,25.95
2023-03-20T04:27:55.681Z,27.23
2023-03-20T04:30:44.208Z,27.42
2023-03-20T04:33:16.537Z,28.48
2023-03-20T04:35:56.787Z,30.45
2023-03-20T04:38:24.061Z,27.45
2023-03-20T04:40:52.406Z,30.77
2023-03-20T04:43:19.959Z,30.73
2023-03-20T04:45:46.707Z,32.30
2023-03-20T04:48:13.511Z,35.83
2023-03-20T04:50:40.536Z,31.95
2023-03-20T04:53:07.418Z,33.30
2023-03-20T04:55:34.436Z,32.72
2023-03-20T04:58:01.171Z,30.38
2023-03-20T05:00:29.097Z,33.65
2023-03-20T05:02:55.931Z,33.22
2023-03-20T05:05:23.773Z,31.92
2023-03-20T05:07:51.808Z,37.10
2023-03-20T05:10:27.772Z,34.47
2023-03-20T05:13:02.965Z,33.75
2023-03-20T05:15:52.953Z,36.53
2023-03-20T05:18:27.746Z,31.35
2023-03-20T05:21:26.586Z,32.72
2023-03-20T05:24:11.776Z,30.73
2023-03-20T05:26:50.375Z,30.42
2023-03-20T05:29:30.484Z,32.33
2023-03-20T05:32:17.529Z,35.08
2023-03-20T05:35:09.161Z,39.17
2023-03-20T05:37:54.026Z,39.25
2023-03-20T05:40:29.238Z,36.78
2023-03-20T05:43:16.714Z,40.88
2023-03-20T05:46:01.974Z,36.05
2023-03-20T05:48:47.410Z,34.28
2023-03-20T05:51:14.033Z,32.00
2023-03-20T05:54:12.947Z,31.23
2023-03-20T05:57:01.324Z,37.05
2023-03-20T05:59:34.933Z,39.13
2023-03-20T06:02:13.449Z,41.97
2023-03-20T06:04:47.253Z,35.25
2023-03-20T06:07:26.049Z,33.30
2023-03-20T06:10:01.981Z,38.03
2023-03-20T06:12:29.704Z,39.95
2023-03-20T06:14:56.320Z,38.65
2023-03-20T06:17:23.504Z,38.00
2023-03-20T06:19:55.934Z,43.15
2023-03-20T06:22:22.812Z,43.90
2023-03-20T06:24:49.628Z,42.50
2023-03-20T06:27:16.998Z,41.00
2023-03-20T06:29:47.610Z,42.10
2023-03-20T06:32:23.268Z,45.17
2023-03-20T06:34:51.994Z,44.92
2023-03-20T06:37:19.771Z,46.45
2023-03-20T06:39:46.484Z,46.20
2023-03-20T06:42:16.117Z,38.67
2023-03-20T06:44:43.973Z,41.17
2023-03-20T06:47:15.902Z,39.33
2023-03-20T06:49:45.624Z,36.83
2023-03-20T06:52:16.846Z,37.33
2023-03-20T06:54:45.743Z,43.05
2023-03-20T06:57:15.290Z,40.58
2023-03-20T06:59:43.216Z,39.00
2023-03-20T07:02:11.167Z,40.45
2023-03-20T07:04:37.993Z,35.03
2023-03-20T07:07:04.969Z,35.22
2023-03-20T07:09:34.512Z,34.08
2023-03-20T07:12:01.141Z,33.95
2023-03-20T07:14:30.326Z,32.10
2023-03-20T07:17:01.400Z,30.17
2023-03-20T07:19:28.130Z,32.40
2023-03-20T07:22:03.679Z,31.88
2023-03-20T07:24:37.237Z,30.98
2023-03-20T07:27:03.978Z,28.45
2023-03-20T07:29:32.994Z,28.60
2023-03-20T07:32:02.215Z,26.63
2023-03-20T07:34:33.334Z,29.75
2023-03-20T07:37:00.680Z,31.67
2023-03-20T07:39:28.285Z,24.63
2023-03-20T07:42:14.919Z,32.25
2023-03-20T07:44:45.286Z,32.88
2023-03-20T07:47:12.282Z,33.92
2023-03-20T07:49:38.853Z,32.28
2023-03-20T07:52:07.854Z,39.58
2023-03-20T07:54:34.746Z,38.45
2023-03-20T07:57:01.680Z,35.25
2023-03-20T07:59:28.230Z,32.28
2023-03-20T08:01:54.812Z,33.63
2023-03-20T08:04:23.043Z,32.30
2023-03-20T08:06:50.160Z,33.35
2023-03-20T08:09:17.567Z,30.27
2023-03-20T08:11:44.203Z,30.80
2023-03-20T08:14:11.211Z,30.90
2023-03-20T08:16:37.903Z,29.20
2023-03-20T08:19:06.147Z,29.02
2023-03-20T08:21:33.204Z,31.50
2023-03-20T08:23:59.861Z,28.17
2023-03-20T08:26:26.512Z,26.73
2023-03-20T08:28:53.291Z,25.73
2023-03-20T08:31:20.271Z,30.15
2023-03-20T08:33:47.495Z,27.02
2023-03-20T08:36:15.938Z,28.77
2023-03-20T08:38:43.082Z,24.65
2023-03-20T08:41:09.648Z,30.25
2023-03-20T08:43:36.441Z,27.73
2023-03-20T08:46:03.564Z,28.27
2023-03-20T08:48:30.194Z,25.50
2023-03-20T08:50:56.830Z,28.52
2023-03-20T08:53:23.348Z,23.88
2023-03-20T08:55:51.673Z,23.88
2023-03-20T08:58:19.505Z,23.98
2023-03-20T09:00:46.048Z,23.63
2023-03-20T09:03:17.564Z,24.92
2023-03-20T09:05:46.036Z,28.92
2023-03-20T09:08:13.403Z,25.00
2023-03-20T09:10:40.771Z,22.77
2023-03-20T09:13:25.862Z,22.55
2023-03-20T09:15:53.510Z,20.42
2023-03-20T09:18:21.309Z,17.85
2023-03-20T09:20:48.595Z,16.75
2023-03-20T09:23:15.273Z,16.40
2023-03-20T09:25:41.831Z,15.93
2023-03-20T09:28:08.342Z,16.73
2023-03-20T09:30:35.264Z,15.55
2023-03-20T09:33:02.068Z,18.40
2023-03-20T09:35:28.659Z,15.88
2023-03-20T09:37:55.215Z,16.40
2023-03-20T09:40:30.591Z,15.13
2023-03-20T09:43:15.752Z,15.40
2023-03-20T09:45:51.560Z,13.98
2023-03-20T09:48:41.180Z,13.55
2023-03-20T09:51:27.764Z,13.85
2023-03-20T09:54:01.259Z,12.00
2023-03-20T09:56:30.960Z,12.02
2023-03-20T09:59:01.530Z,15.80
2023-03-20T10:01:40.777Z,11.52
2023-03-20T10:04:09.926Z,11.65
2023-03-20T10:06:36.960Z,12.40
2023-03-20T10:09:15.229Z,10.63
2023-03-20T10:12:04.758Z,11.18
2023-03-20T10:14:44.798Z,10.45
2023-03-20T10:17:14.087Z,9.20
2023-03-20T10:19:57.986Z,9.65
2023-03-20T10:22:29.219Z,8.60
2023-03-20T10:25:03.205Z,10.85
2023-03-20T10:27:34.939Z,7.93
2023-03-20T10:30:28.447Z,9.07
2023-03-20T10:33:07.801Z,10.37
2023-03-20T10:35:46.622Z,7.53
2023-03-20T10:38:25.744Z,7.97
2023-03-20T10:40:55.337Z,8.55
2023-03-20T10:43:26.115Z,7.65
2023-03-20T10:45:57.418Z,6.68
2023-03-20T10:48:29.189Z,8.27
2023-03-20T10:50:59.002Z,7.10
2023-03-20T10:53:37.350Z,8.23
2023-03-20T10:56:08.961Z,6.70
2023-03-20T10:58:40.517Z,7.13
2023-03-20T11:01:07.821Z,7.88
2023-03-20T11:03:38.846Z,8.70
2023-03-20T11:06:19.161Z,7.35
2023-03-20T11:08:52.082Z,8.93
2023-03-20T11:11:36.929Z,6.00
2023-03-20T11:14:15.927Z,7.50
2023-03-20T11:16:42.489Z,5.30
2023-03-20T11:19:11.682Z,5.53
2023-03-20T11:21:56.197Z,6.03
2023-03-20T11:24:42.735Z,6.20
2023-03-20T11:27:16.049Z,6.93
2023-03-20T11:29:45.842Z,5.18
2023-03-20T11:32:31.447Z,6.90
2023-03-20T11:35:11.114Z,6.65
2023-03-20T11:37:45.147Z,4.88
2023-03-20T11:40:23.980Z,5.05
2023-03-20T11:42:57.101Z,5.90
2023-03-20T11:45:25.538Z,5.85
2023-03-20T11:47:55.482Z,4.68
2023-03-20T11:50:43.866Z,6.45
2023-03-20T11:53:41.749Z,6.72
2023-03-20T11:56:14.883Z,4.95
2023-03-20T11:58:58.172Z,5.82
2023-03-20T12:01:26.216Z,4.63
2023-03-20T12:03:55.997Z,8.38
2023-03-20T12:06:25.924Z,6.72
2023-03-20T12:08:56.742Z,7.53
2023-03-20T12:11:42.676Z,6.18
2023-03-20T12:14:54.251Z,5.38
2023-03-20T12:17:35.205Z,5.90
2023-03-20T12:20:11.339Z,5.30
2023-03-20T12:23:03.966Z,6.47
2023-03-20T12:25:43.697Z,7.32
2023-03-20T12:28:45.833Z,9.63
2023-03-20T12:31:42.115Z,5.75
2023-03-20T12:34:25.109Z,5.55
2023-03-20T12:36:57.588Z,6.38
2023-03-20T12:39:29.495Z,6.90
2023-03-20T12:42:09.730Z,4.93
2023-03-20T12:44:45.279Z,6.60
2023-03-20T12:47:36.066Z,5.90
2023-03-20T12:50:17.771Z,7.30
2023-03-20T12:53:02.595Z,6.03
2023-03-20T12:55:52.433Z,4.65
2023-03-20T12:58:24.693Z,5.35
2023-03-20T13:01:03.929Z,4.80
2023-03-20T13:03:44.314Z,5.45
2023-03-20T13:06:32.314Z,7.20
2023-03-20T13:09:32.241Z,8.45
2023-03-20T13:12:01.681Z,5.05
2023-03-20T13:15:07.366Z,5.47
2023-03-20T13:17:59.748Z,5.32
2023-03-20T13:20:56.301Z,5.47
2023-03-20T13:23:41.116Z,6.35
2023-03-20T13:26:21.656Z,5.60
2023-03-20T13:29:03.331Z,5.65
2023-03-20T13:31:46.346Z,6.03
2023-03-20T13:34:38.135Z,3.75
2023-03-20T13:37:23.815Z,6.43
2023-03-20T13:40:16.798Z,4.47
2023-03-20T13:42:47.630Z,5.10
2023-03-20T13:45:20.228Z,5.38
2023-03-20T13:47:48.017Z,6.25
2023-03-20T13:50:49.795Z,5.95
2023-03-20T13:53:28.764Z,4.82
2023-03-20T13:56:20.512Z,5.60
2023-03-20T13:59:02.908Z,7.43
2023-03-20T14:01:58.865Z,3.75
2023-03-20T14:04:27.597Z,7.40
2023-03-20T14:06:56.808Z,3.25
2023-03-20T14:09:27.826Z,3.03
2023-03-20T14:11:56.686Z,6.00
2023-03-20T14:14:30.570Z,4.00
2023-03-20T14:17:02.198Z,4.47
2023-03-20T14:19:29.618Z,3.42
2023-03-20T14:21:56.545Z,3.85
2023-03-20T14:24:25.062Z,4.65
2023-03-20T14:26:57.698Z,5.07
2023-03-20T14:29:30.357Z,4.50
2023-03-20T14:32:31.642Z,3.08
2023-03-20T14:35:25.976Z,4.57
2023-03-20T14:40:31.435Z,4.47
2023-03-20T14:43:13.069Z,6.72
2023-03-20T14:45:53.947Z,3.83
2023-03-20T14:48:44.463Z,4.55
2023-03-20T14:51:20.386Z,4.03
2023-03-20T14:53:58.659Z,4.50
2023-03-20T14:56:32.753Z,3.55
2023-03-20T14:59:04.298Z,4.95
2023-03-20T15:01:40.346Z,4.10
2023-03-20T15:04:29.099Z,6.53
2023-03-20T15:07:16.239Z,4.18
2023-03-20T15:09:49.211Z,4.25
2023-03-20T15:12:25.261Z,4.50
2023-03-20T15:14:59.338Z,6.05
2023-03-20T15:17:34.202Z,5.68
2023-03-20T15:20:04.437Z,5.32
2023-03-20T15:22:31.078Z,8.25
2023-03-20T15:24:57.774Z,4.35
2023-03-20T15:27:29.446Z,4.50
2023-03-20T15:29:57.523Z,4.88
2023-03-20T15:32:24.778Z,3.00
2023-03-20T15:34:51.849Z,2.80
2023-03-20T15:37:23.425Z,3.90
2023-03-20T15:39:53.820Z,5.72
2023-03-20T15:42:22.074Z,4.40
2023-03-20T15:44:50.079Z,3.13
2023-03-20T15:47:24.545Z,4.60
2023-03-20T15:49:56.754Z,2.75
2023-03-20T15:52:52.851Z,4.93
2023-03-20T15:55:22.687Z,4.00
2023-03-20T15:57:50.488Z,6.28
2023-03-20T16:00:29.813Z,4.45
2023-03-20T16:02:57.346Z,5.47
2023-03-20T16:05:27.487Z,6.43
2023-03-20T16:07:54.536Z,6.70
2023-03-20T16:10:25.394Z,3.60
2023-03-20T16:12:54.636Z,5.95
2023-03-20T16:15:25.535Z,3.90
2023-03-20T16:17:55.925Z,6.07
2023-03-20T16:20:24.856Z,7.28
2023-03-20T16:22:55.340Z,4.38
2023-03-20T16:25:22.079Z,5.82
2023-03-20T16:27:52.746Z,5.20
2023-03-20T16:30:30.715Z,5.95
2023-03-20T16:33:06.115Z,4.68
2023-03-20T16:35:39.556Z,3.88
2023-03-20T16:38:24.298Z,4.18
2023-03-20T16:40:55.575Z,7.00
2023-03-20T16:43:30.584Z,6.78
2023-03-20T16:46:03.391Z,3.17
2023-03-20T16:48:35.680Z,2.97
2023-03-20T16:51:08.147Z,3.30
2023-03-20T16:53:41.520Z,3.53
2023-03-20T16:56:26.227Z,2.60
2023-03-20T16:58:56.411Z,8.35
2023-03-20T17:01:24.955Z,4.88
2023-03-20T17:03:56.740Z,4.82
2023-03-20T17:06:23.292Z,3.65
2023-03-20T17:09:01.088Z,5.03
2023-03-20T17:11:36.860Z,5.00
2023-03-20T17:14:04.377Z,6.00
2023-03-20T17:16:32.888Z,4.50
2023-03-20T17:19:13.179Z,6.00
2023-03-20T17:21:39.805Z,11.82
2023-03-20T17:24:06.663Z,4.55
2023-03-20T17:26:33.416Z,7.80
2023-03-20T17:29:00.070Z,6.57
2023-03-20T17:31:26.823Z,9.90
2023-03-20T17:33:53.396Z,9.75
2023-03-20T17:36:29.043Z,7.70
2023-03-20T17:38:57.211Z,7.18
2023-03-20T17:41:24.819Z,4.43
2023-03-20T17:43:51.936Z,6.32
2023-03-20T17:46:19.626Z,3.75
2023-03-20T17:48:47.975Z,8.23
2023-03-20T17:51:14.709Z,7.50
2023-03-20T17:53:41.351Z,8.90
2023-03-20T17:56:13.716Z,9.38
2023-03-20T17:58:41.391Z,7.15
2023-03-20T18:01:09.570Z,6.97
2023-03-20T18:03:36.414Z,5.72
2023-03-20T18:06:04.547Z,6.18
2023-03-20T18:08:31.566Z,7.95
2023-03-20T18:10:58.476Z,6.30
2023-03-20T18:13:26.952Z,10.23
2023-03-20T18:15:57.024Z,5.55
2023-03-20T18:18:24.285Z,5.68
2023-03-20T18:20:52.339Z,6.65
2023-03-20T18:23:18.925Z,5.80
2023-03-20T18:25:45.639Z,6.65
2023-03-20T18:28:18.473Z,8.40
2023-03-20T18:30:45.155Z,8.25
2023-03-20T18:33:11.906Z,5.57
2023-03-20T18:35:38.871Z,7.05
2023-03-20T18:38:14.595Z,5.78
2023-03-20T18:40:43.080Z,6.97
2023-03-20T18:43:10.830Z,7.65
2023-03-20T18:45:39.158Z,9.45
2023-03-20T18:48:07.003Z,15.50
2023-03-20T18:50:37.811Z,13.35
2023-03-20T18:53:06.614Z,9.52
2023-03-20T18:55:34.138Z,13.00
2023-03-20T18:58:04.223Z,7.38
2023-03-20T19:00:35.763Z,9.23
2023-03-20T19:03:02.558Z,9.07
2023-03-20T19:05:29.632Z,10.55
2023-03-20T19:07:56.858Z,9.45
2023-03-20T19:10:30.379Z,8.63
2023-03-20T19:12:57.363Z,8.77
2023-03-20T19:15:26.426Z,12.35
2023-03-20T19:17:53.870Z,9.98
2023-03-20T19:20:29.221Z,7.40
2023-03-20T19:22:55.849Z,7.38
2023-03-20T19:25:22.502Z,9.27
2023-03-20T19:27:49.020Z,12.65
2023-03-20T19:30:33.448Z,10.88
2023-03-20T19:33:00.386Z,9.13
2023-03-20T19:35:54.629Z,8.80
2023-03-20T19:38:17.191Z,10.25
2023-03-20T19:40:46.549Z,6.63
2023-03-20T19:43:13.374Z,8.25
2023-03-20T19:45:43.000Z,7.90
2023-03-20T19:51:21.465Z,6.57
2023-03-20T19:53:49.026Z,7.93
2023-03-20T19:56:16.976Z,8.07
2023-03-20T19:58:44.436Z,6.35
2023-03-20T20:01:16.795Z,5.90
2023-03-20T20:03:44.504Z,5.65
2023-03-20T20:06:10.990Z,5.35
2023-03-20T20:08:49.149Z,5.65
2023-03-20T20:11:17.433Z,11.93
2023-03-20T20:16:32.484Z,7.70
2023-03-20T20:18:59.038Z,8.27
2023-03-20T20:22:13.187Z,8.73
2023-03-20T20:24:12.606Z,7.45
2023-03-20T20:26:47.933Z,7.05
2023-03-20T20:29:20.278Z,5.93
2023-03-20T20:31:46.888Z,9.35
2023-03-20T20:37:42.742Z,6.63
2023-03-20T20:39:48.041Z,9.98
2023-03-20T20:42:15.037Z,24.52
2023-03-20T20:44:41.621Z,10.13
2023-03-20T20:47:08.926Z,17.77
2023-03-20T20:49:35.872Z,19.30
2023-03-20T20:52:02.546Z,16.67
2023-03-20T20:54:29.209Z,8.90
2023-03-20T20:56:56.154Z,9.50
2023-03-20T20:59:23.201Z,9.82
2023-03-20T21:01:50.604Z,7.25
2023-03-20T21:04:17.774Z,7.82
2023-03-20T21:07:08.764Z,9.63
2023-03-20T21:09:31.164Z,9.55
2023-03-20T21:11:57.793Z,6.88
2023-03-20T21:14:24.319Z,8.43
2023-03-20T21:16:50.834Z,8.50
2023-03-20T21:19:17.461Z,7.65
2023-03-20T21:21:43.971Z,6.38
2023-03-20T21:24:30.851Z,6.78
2023-03-20T21:26:59.725Z,10.45
2023-03-20T21:29:26.669Z,8.38
2023-03-20T21:31:53.537Z,6.03
2023-03-20T21:34:20.701Z,8.27
2023-03-20T21:36:49.128Z,6.38
2023-03-20T21:39:17.163Z,8.80
2023-03-20T21:41:43.877Z,7.55
2023-03-20T21:44:16.768Z,3.95
2023-03-20T21:47:33.095Z,6.15
2023-03-20T21:55:57.557Z,6.55
2023-03-20T22:04:02.901Z,8.00
2023-03-20T22:09:52.218Z,6.72
2023-03-20T22:12:30.264Z,8.50
2023-03-20T22:23:41.117Z,9.35
2023-03-20T22:26:38.109Z,10.68
2023-03-20T22:31:55.285Z,10.73
2023-03-20T22:40:22.860Z,7.88
2023-03-20T22:42:51.166Z,9.57
2023-03-20T22:45:13.987Z,8.15
2023-03-20T22:47:40.765Z,9.65
2023-03-20T22:50:07.812Z,6.43
2023-03-20T22:52:47.999Z,9.50
2023-03-20T22:55:16.680Z,8.90
2023-03-20T22:57:53.002Z,7.20
2023-03-20T23:00:27.130Z,7.13
2023-03-20T23:02:57.357Z,6.30
2023-03-20T23:05:27.045Z,8.35
2023-03-20T23:07:53.564Z,4.35
2023-03-20T23:10:23.700Z,7.05
2023-03-20T23:12:50.331Z,6.78
2023-03-20T23:15:16.953Z,7.22
2023-03-20T23:17:43.419Z,7.47
2023-03-20T23:20:13.329Z,8.15
2023-03-20T23:22:42.721Z,7.10
2023-03-20T23:25:18.637Z,8.30
2023-03-20T23:27:54.019Z,6.53
2023-03-20T23:30:23.398Z,7.72
2023-03-20T23:32:51.931Z,12.32
2023-03-20T23:35:18.660Z,8.02
2023-03-20T23:37:45.190Z,8.63
2023-03-20T23:40:12.209Z,6.38
2023-03-20T23:42:38.749Z,7.90
2023-03-20T23:45:19.167Z,8.48
2023-03-20T23:47:46.553Z,6.15
2023-03-20T23:50:20.689Z,7.10
2023-03-20T23:52:59.189Z,8.98
2023-03-20T23:55:30.521Z,7.53
2023-03-20T23:57:57.188Z,8.13
