createdAt,value
2022-10-28T00:01:26.004Z,84.10
2022-10-28T00:03:59.082Z,83.41
2022-10-28T00:06:31.084Z,82.07
2022-10-28T00:08:59.813Z,80.61
2022-10-28T00:11:33.642Z,80.07
2022-10-28T00:14:05.702Z,78.24
2022-10-28T00:16:35.886Z,75.96
2022-10-28T00:19:06.189Z,73.19
2022-10-28T00:21:37.691Z,70.03
2022-10-28T00:24:06.776Z,70.00
2022-10-28T00:26:36.631Z,70.33
2022-10-28T00:29:10.734Z,70.47
2022-10-28T00:31:39.625Z,70.82
2022-10-28T00:34:11.319Z,71.08
2022-10-28T00:36:41.910Z,71.34
2022-10-28T00:39:22.346Z,71.99
2022-10-28T00:41:59.540Z,72.30
2022-10-28T00:44:39.865Z,72.43
2022-10-28T00:47:38.570Z,73.36
2022-10-28T00:50:21.920Z,73.80
2022-10-28T00:52:56.234Z,74.66
2022-10-28T00:55:25.040Z,75.37
2022-10-28T00:57:58.263Z,76.09
2022-10-28T01:00:26.883Z,76.71
2022-10-28T01:02:56.511Z,77.41
2022-10-28T01:05:31.783Z,78.04
2022-10-28T01:08:02.185Z,78.51
2022-10-28T01:11:03.909Z,78.93
2022-10-28T01:14:13.751Z,79.39
2022-10-28T01:16:47.503Z,79.61
2022-10-28T01:19:49.968Z,80.18
2022-10-28T01:22:21.438Z,80.35
2022-10-28T01:25:04.790Z,80.75
2022-10-28T01:28:02.298Z,80.78
2022-10-28T01:30:44.713Z,81.00
2022-10-28T01:33:32.791Z,81.11
2022-10-28T01:36:36.237Z,81.38
2022-10-28T01:39:33.970Z,81.26
2022-10-28T01:42:21.840Z,81.55
2022-10-28T01:45:05.171Z,81.91
2022-10-28T01:47:40.944Z,81.97
2022-10-28T01:50:15.926Z,82.04
2022-10-28T01:52:46.809Z,82.04
2022-10-28T01:55:21.521Z,82.29
2022-10-28T01:57:51.844Z,82.38
2022-10-28T02:00:20.059Z,82.44
2022-10-28T02:02:50.676Z,82.34
2022-10-28T02:05:40.591Z,82.42
2022-10-28T02:08:18.253Z,82.24
2022-10-28T02:10:58.592Z,82.29
2022-10-28T02:13:41.966Z,82.56
2022-10-28T02:16:44.225Z,82.67
2022-10-28T02:19:33.383Z,82.86
2022-10-28T02:22:08.366Z,82.77
2022-10-28T02:24:44.650Z,82.99
2022-10-28T02:27:49.904Z,83.10
2022-10-28T02:30:26.023Z,83.12
2022-10-28T02:32:58.783Z,83.42
2022-10-28T02:35:39.399Z,83.38
2022-10-28T02:38:11.647Z,83.44
2022-10-28T02:40:41.957Z,83.41
2022-10-28T02:43:13.405Z,83.36
2022-10-28T02:45:44.160Z,83.52
2022-10-28T02:48:19.722Z,83.70
2022-10-28T02:50:55.341Z,83.78
2022-10-28T02:53:32.155Z,83.61
2022-10-28T02:56:03.634Z,83.66
2022-10-28T02:58:40.283Z,83.83
2022-10-28T03:01:08.742Z,84.01
2022-10-28T03:03:36.892Z,84.11
2022-10-28T03:06:04.975Z,84.14
2022-10-28T03:08:33.052Z,84.16
2022-10-28T03:11:01.099Z,84.08
2022-10-28T03:13:29.185Z,84.12
2022-10-28T03:15:57.239Z,84.13
2022-10-28T03:18:25.296Z,84.13
2022-10-28T03:20:55.518Z,84.10
2022-10-28T03:23:26.297Z,84.07
2022-10-28T03:25:54.322Z,84.12
2022-10-28T03:28:22.229Z,83.98
2022-10-28T03:30:50.339Z,84.02
2022-10-28T03:33:18.251Z,84.00
2022-10-28T03:35:46.428Z,84.06
2022-10-28T03:38:14.549Z,84.05
2022-10-28T03:40:42.371Z,84.23
2022-10-28T03:43:10.383Z,84.15
2022-10-28T03:45:38.545Z,84.14
2022-10-28T03:48:06.638Z,84.01
2022-10-28T03:50:34.483Z,84.17
2022-10-28T03:53:03.002Z,84.26
2022-10-28T03:55:30.802Z,84.30
2022-10-28T03:58:02.198Z,84.18
2022-10-28T04:00:30.433Z,84.13
2022-10-28T04:02:58.216Z,84.16
2022-10-28T04:05:26.037Z,84.16
2022-10-28T04:07:54.347Z,84.19
2022-10-28T04:10:22.152Z,84.28
2022-10-28T04:12:50.286Z,84.31
2022-10-28T04:15:18.687Z,84.27
2022-10-28T04:17:46.773Z,84.35
2022-10-28T04:20:14.709Z,84.28
2022-10-28T04:22:42.801Z,84.28
2022-10-28T04:25:11.066Z,84.32
2022-10-28T04:27:39.043Z,84.23
2022-10-28T04:30:07.669Z,84.23
2022-10-28T04:32:35.560Z,84.28
2022-10-28T04:35:04.530Z,84.28
2022-10-28T04:37:32.602Z,84.15
2022-10-28T04:40:00.767Z,84.21
2022-10-28T04:42:29.244Z,84.24
2022-10-28T04:44:57.739Z,84.14
2022-10-28T04:47:25.865Z,84.15
2022-10-28T04:49:53.784Z,83.92
2022-10-28T04:52:21.899Z,83.75
2022-10-28T04:54:49.799Z,83.66
2022-10-28T04:57:17.845Z,83.71
2022-10-28T04:59:47.014Z,83.80
2022-10-28T05:02:15.077Z,83.75
2022-10-28T05:04:42.940Z,83.83
2022-10-28T05:07:11.227Z,83.82
2022-10-28T05:09:39.149Z,83.79
2022-10-28T05:12:07.151Z,83.97
2022-10-28T05:14:35.163Z,83.94
2022-10-28T05:17:03.050Z,84.06
2022-10-28T05:19:30.933Z,84.06
2022-10-28T05:21:58.988Z,83.95
2022-10-28T05:24:26.966Z,83.92
2022-10-28T05:26:54.802Z,83.88
2022-10-28T05:29:22.905Z,83.99
2022-10-28T05:31:50.963Z,84.21
2022-10-28T05:34:18.880Z,84.24
2022-10-28T05:36:47.109Z,84.30
2022-10-28T05:39:15.129Z,84.25
2022-10-28T05:41:42.948Z,84.26
2022-10-28T05:44:10.925Z,84.25
2022-10-28T05:46:38.837Z,84.31
2022-10-28T05:49:06.810Z,84.45
2022-10-28T05:51:34.951Z,84.44
2022-10-28T05:54:02.952Z,84.66
2022-10-28T05:56:30.771Z,84.78
2022-10-28T05:58:59.094Z,84.79
2022-10-28T06:01:27.115Z,84.86
2022-10-28T06:03:55.359Z,85.02
2022-10-28T06:06:23.579Z,85.11
2022-10-28T06:08:51.558Z,85.20
2022-10-28T06:11:17.939Z,85.25
2022-10-28T06:13:46.011Z,85.44
2022-10-28T06:16:13.992Z,85.76
2022-10-28T06:18:42.085Z,86.10
2022-10-28T06:21:10.394Z,86.49
2022-10-28T06:23:38.385Z,86.67
2022-10-28T06:26:06.323Z,86.93
2022-10-28T06:28:34.437Z,87.36
2022-10-28T06:31:03.847Z,87.60
2022-10-28T06:33:32.201Z,88.18
2022-10-28T06:36:00.754Z,88.59
2022-10-28T06:38:28.808Z,88.87
2022-10-28T06:40:58.218Z,89.16
2022-10-28T06:43:26.427Z,89.42
2022-10-28T06:45:55.972Z,89.69
2022-10-28T06:48:25.476Z,90.02
2022-10-28T06:50:56.574Z,90.41
2022-10-28T06:53:26.455Z,90.70
2022-10-28T06:55:56.135Z,90.97
2022-10-28T06:58:25.457Z,91.09
2022-10-28T07:00:56.076Z,91.42
2022-10-28T07:03:22.916Z,91.81
2022-10-28T07:05:51.809Z,92.14
2022-10-28T07:08:20.203Z,92.18
2022-10-28T07:10:59.904Z,92.20
2022-10-28T07:13:28.529Z,92.20
2022-10-28T07:15:58.994Z,91.46
2022-10-28T07:18:29.144Z,91.35
2022-10-28T07:21:01.164Z,91.51
2022-10-28T07:23:31.853Z,91.42
2022-10-28T07:26:00.230Z,91.42
2022-10-28T07:28:29.522Z,90.72
2022-10-28T07:31:04.243Z,90.86
2022-10-28T07:33:32.504Z,91.11
2022-10-28T07:36:03.900Z,91.15
2022-10-28T07:38:32.558Z,91.71
2022-10-28T07:41:05.898Z,91.63
2022-10-28T07:43:38.706Z,91.47
2022-10-28T07:46:08.208Z,91.59
2022-10-28T07:48:37.911Z,91.17
2022-10-28T07:51:07.290Z,89.71
2022-10-28T07:53:36.587Z,89.13
2022-10-28T07:56:09.980Z,89.48
2022-10-28T07:58:38.100Z,89.57
2022-10-28T08:01:09.040Z,89.66
2022-10-28T08:03:38.883Z,89.31
2022-10-28T08:06:19.358Z,88.58
2022-10-28T08:08:54.121Z,88.33
2022-10-28T08:11:23.880Z,87.95
2022-10-28T08:13:53.091Z,87.77
2022-10-28T08:16:21.089Z,87.95
2022-10-28T08:18:49.549Z,87.78
2022-10-28T08:21:17.780Z,87.54
2022-10-28T08:23:48.763Z,86.84
2022-10-28T08:26:17.424Z,86.69
2022-10-28T08:28:45.382Z,85.96
2022-10-28T08:31:13.764Z,85.59
2022-10-28T08:33:47.362Z,85.45
2022-10-28T08:36:17.065Z,85.17
2022-10-28T08:38:47.072Z,84.75
2022-10-28T08:41:20.970Z,84.62
2022-10-28T08:43:57.611Z,84.69
2022-10-28T08:46:28.743Z,84.82
2022-10-28T08:48:57.235Z,85.11
2022-10-28T08:51:45.610Z,85.05
2022-10-28T08:54:37.253Z,84.55
2022-10-28T08:57:17.108Z,84.72
2022-10-28T08:59:47.805Z,84.93
2022-10-28T09:02:22.640Z,84.87
2022-10-28T09:05:26.297Z,84.85
2022-10-28T09:07:56.562Z,83.68
2022-10-28T09:11:06.271Z,83.74
2022-10-28T09:13:52.692Z,83.35
2022-10-28T09:16:20.979Z,82.46
2022-10-28T09:18:53.513Z,82.16
2022-10-28T09:21:32.840Z,81.76
2022-10-28T09:24:20.803Z,81.32
2022-10-28T09:26:53.709Z,81.35
2022-10-28T09:29:32.228Z,81.08
2022-10-28T09:32:29.827Z,80.31
2022-10-28T09:35:01.547Z,80.00
2022-10-28T09:37:39.387Z,80.09
2022-10-28T09:40:26.508Z,80.65
2022-10-28T09:43:09.666Z,80.47
2022-10-28T09:45:43.377Z,80.55
2022-10-28T09:48:20.537Z,80.27
2022-10-28T09:50:54.496Z,80.32
2022-10-28T09:53:36.401Z,80.02
2022-10-28T09:58:36.548Z,79.94
2022-10-28T10:01:05.597Z,80.07
2022-10-28T10:03:34.192Z,79.43
2022-10-28T10:06:12.484Z,78.98
2022-10-28T10:08:42.361Z,79.25
2022-10-28T10:11:43.045Z,78.94
2022-10-28T10:14:17.405Z,79.02
2022-10-28T10:16:50.056Z,79.21
2022-10-28T10:19:18.443Z,79.42
2022-10-28T10:21:49.806Z,79.21
2022-10-28T10:24:31.911Z,79.52
2022-10-28T10:27:19.927Z,79.31
2022-10-28T10:29:50.586Z,79.17
2022-10-28T10:32:32.087Z,78.68
2022-10-28T10:35:02.508Z,78.44
2022-10-28T10:37:34.781Z,78.69
2022-10-28T10:40:25.705Z,78.87
2022-10-28T10:43:13.211Z,79.04
2022-10-28T10:45:50.517Z,78.69
2022-10-28T10:48:19.237Z,78.88
2022-10-28T10:50:49.081Z,78.67
2022-10-28T10:53:30.571Z,78.73
2022-10-28T10:56:08.699Z,77.78
2022-10-28T10:58:59.138Z,77.62
2022-10-28T11:01:31.790Z,77.26
2022-10-28T11:04:03.079Z,77.79
2022-10-28T11:06:38.276Z,77.45
2022-10-28T11:09:18.344Z,77.73
2022-10-28T11:11:46.455Z,77.69
2022-10-28T11:14:14.580Z,77.49
2022-10-28T11:16:52.373Z,77.20
2022-10-28T11:19:32.119Z,77.65
2022-10-28T11:22:23.815Z,77.10
2022-10-28T11:25:07.197Z,76.78
2022-10-28T11:27:57.692Z,76.35
2022-10-28T11:31:02.358Z,76.17
2022-10-28T11:33:46.456Z,75.39
2022-10-28T11:36:26.146Z,75.18
2022-10-28T11:39:07.697Z,74.75
2022-10-28T11:41:39.688Z,74.08
2022-10-28T11:44:19.494Z,74.61
2022-10-28T11:47:15.725Z,75.48
2022-10-28T11:50:10.623Z,75.06
2022-10-28T11:53:18.129Z,74.73
2022-10-28T11:56:20.091Z,74.10
2022-10-28T11:59:22.037Z,74.17
2022-10-28T12:02:27.801Z,73.45
2022-10-28T12:05:30.687Z,73.88
2022-10-28T12:08:26.174Z,73.89
2022-10-28T12:11:12.606Z,73.05
2022-10-28T12:13:52.182Z,73.39
2022-10-28T12:16:33.635Z,73.11
2022-10-28T12:19:29.121Z,72.44
2022-10-28T12:22:12.534Z,72.31
2022-10-28T12:24:46.125Z,72.93
2022-10-28T12:27:20.910Z,72.79
2022-10-28T12:29:53.362Z,71.76
2022-10-28T12:32:30.198Z,71.22
2022-10-28T12:35:19.245Z,71.31
2022-10-28T12:38:03.028Z,70.96
2022-10-28T12:40:49.469Z,71.63
2022-10-28T12:43:27.270Z,70.82
2022-10-28T12:45:57.013Z,71.31
2022-10-28T12:48:45.878Z,71.87
2022-10-28T12:51:23.735Z,71.62
2022-10-28T12:54:03.341Z,71.63
2022-10-28T12:56:40.453Z,70.99
2022-10-28T12:59:34.826Z,70.78
2022-10-28T13:02:08.481Z,69.63
2022-10-28T13:04:37.829Z,69.96
2022-10-28T13:07:38.230Z,69.90
2022-10-28T13:10:28.103Z,69.51
2022-10-28T13:13:19.287Z,69.41
2022-10-28T13:15:58.197Z,70.15
2022-10-28T13:18:29.737Z,70.37
2022-10-28T13:21:27.128Z,69.29
2022-10-28T13:24:10.054Z,69.04
2022-10-28T13:26:43.789Z,69.00
2022-10-28T13:29:26.368Z,68.27
2022-10-28T13:31:55.604Z,68.37
2022-10-28T13:34:36.439Z,68.64
2022-10-28T13:37:07.465Z,68.64
2022-10-28T13:39:47.353Z,68.48
2022-10-28T13:42:18.122Z,68.18
2022-10-28T13:44:55.801Z,68.15
2022-10-28T13:47:29.797Z,68.31
2022-10-28T13:50:10.140Z,68.47
2022-10-28T13:53:24.234Z,68.48
2022-10-28T13:55:57.958Z,68.76
2022-10-28T13:58:26.951Z,69.30
2022-10-28T14:00:55.205Z,69.66
2022-10-28T14:03:26.520Z,69.79
2022-10-28T14:05:57.657Z,70.15
2022-10-28T14:08:51.211Z,70.38
2022-10-28T14:11:24.705Z,70.42
2022-10-28T14:13:57.104Z,70.61
2022-10-28T14:16:44.756Z,70.80
2022-10-28T14:19:13.807Z,70.94
2022-10-28T14:22:02.324Z,71.19
2022-10-28T14:24:34.179Z,71.58
2022-10-28T14:27:08.573Z,72.03
2022-10-28T14:29:44.936Z,72.31
2022-10-28T14:32:31.652Z,72.57
2022-10-28T14:35:17.872Z,73.00
2022-10-28T14:37:51.814Z,73.39
2022-10-28T14:40:24.771Z,73.78
2022-10-28T14:43:10.876Z,74.01
2022-10-28T14:45:50.256Z,74.19
2022-10-28T14:48:36.863Z,74.90
2022-10-28T14:51:08.852Z,75.08
2022-10-28T14:53:39.725Z,75.14
2022-10-28T14:56:16.811Z,75.45
2022-10-28T14:58:45.723Z,75.79
2022-10-28T15:01:16.960Z,75.72
2022-10-28T15:03:48.391Z,76.01
2022-10-28T15:06:32.682Z,75.44
2022-10-28T15:09:08.479Z,75.46
2022-10-28T15:11:37.034Z,75.79
2022-10-28T15:14:36.836Z,75.65
2022-10-28T15:17:11.347Z,75.59
2022-10-28T15:19:39.509Z,75.85
2022-10-28T15:22:33.325Z,75.89
2022-10-28T15:25:05.454Z,75.86
2022-10-28T15:27:38.682Z,75.91
2022-10-28T15:30:21.894Z,75.82
2022-10-28T15:32:50.939Z,76.00
2022-10-28T15:35:45.909Z,76.17
2022-10-28T15:38:29.761Z,76.30
2022-10-28T15:40:58.180Z,76.50
2022-10-28T15:43:31.215Z,76.67
2022-10-28T15:46:11.702Z,76.89
2022-10-28T15:48:39.803Z,77.11
2022-10-28T15:51:19.067Z,77.25
2022-10-28T15:53:48.285Z,77.34
2022-10-28T15:56:58.367Z,77.55
2022-10-28T15:59:26.823Z,77.58
2022-10-28T16:01:59.614Z,77.84
2022-10-28T16:04:33.622Z,77.88
2022-10-28T16:07:08.418Z,78.06
2022-10-28T16:09:43.441Z,78.27
2022-10-28T16:12:24.597Z,78.29
2022-10-28T16:15:01.503Z,78.21
2022-10-28T16:17:33.682Z,78.27
2022-10-28T16:20:17.316Z,78.30
2022-10-28T16:22:48.599Z,78.27
2022-10-28T16:25:22.584Z,78.26
2022-10-28T16:27:51.264Z,78.19
2022-10-28T16:30:19.510Z,78.21
2022-10-28T16:32:49.131Z,78.32
2022-10-28T16:35:22.671Z,78.30
2022-10-28T16:37:55.457Z,78.36
2022-10-28T16:40:49.871Z,78.45
2022-10-28T16:43:17.645Z,78.56
2022-10-28T16:45:53.895Z,78.46
2022-10-28T16:48:26.407Z,78.48
2022-10-28T16:51:00.822Z,78.50
2022-10-28T16:53:29.021Z,78.98
2022-10-28T16:55:59.312Z,79.39
2022-10-28T16:58:29.304Z,79.97
2022-10-28T17:00:59.730Z,79.56
2022-10-28T17:03:27.553Z,79.38
2022-10-28T17:05:56.152Z,79.22
2022-10-28T17:08:49.077Z,79.25
2022-10-28T17:11:15.387Z,79.34
2022-10-28T17:13:43.593Z,79.52
2022-10-28T17:16:13.173Z,79.78
2022-10-28T17:18:42.674Z,79.74
2022-10-28T17:21:10.821Z,80.05
2022-10-28T17:23:39.917Z,80.51
2022-10-28T17:26:07.897Z,80.52
2022-10-28T17:28:37.339Z,80.67
2022-10-28T17:31:07.946Z,80.65
2022-10-28T17:33:35.873Z,80.54
2022-10-28T17:36:06.233Z,80.43
2022-10-28T17:38:34.087Z,80.56
2022-10-28T17:41:02.308Z,80.78
2022-10-28T17:43:30.683Z,81.05
2022-10-28T17:46:06.705Z,81.03
2022-10-28T17:48:34.875Z,81.47
2022-10-28T17:51:02.867Z,81.55
2022-10-28T17:53:31.314Z,81.51
2022-10-28T17:56:00.866Z,81.80
2022-10-28T17:58:29.411Z,81.90
2022-10-28T18:00:59.419Z,81.80
2022-10-28T18:03:28.164Z,81.96
2022-10-28T18:05:56.738Z,82.08
2022-10-28T18:08:24.746Z,82.31
2022-10-28T18:10:54.930Z,82.41
2022-10-28T18:13:30.491Z,82.45
2022-10-28T18:16:09.499Z,82.51
2022-10-28T18:18:42.016Z,82.47
2022-10-28T18:21:12.395Z,82.72
2022-10-28T18:23:41.483Z,82.65
2022-10-28T18:26:14.788Z,82.81
2022-10-28T18:28:44.223Z,82.77
2022-10-28T18:31:18.250Z,82.70
2022-10-28T18:33:47.217Z,82.91
2022-10-28T18:36:35.690Z,82.86
2022-10-28T18:39:07.220Z,82.84
2022-10-28T18:41:41.957Z,82.99
2022-10-28T18:44:13.339Z,82.80
2022-10-28T18:46:41.447Z,82.75
2022-10-28T18:49:09.390Z,82.60
2022-10-28T18:51:38.001Z,82.45
2022-10-28T18:54:06.098Z,82.27
2022-10-28T18:56:34.469Z,82.10
2022-10-28T18:59:04.948Z,82.00
2022-10-28T19:01:33.795Z,81.89
2022-10-28T19:04:04.430Z,81.79
2022-10-28T19:06:33.639Z,81.76
2022-10-28T19:09:05.200Z,81.76
2022-10-28T19:11:36.412Z,81.83
2022-10-28T19:14:08.761Z,81.85
2022-10-28T19:16:36.702Z,81.72
2022-10-28T19:19:05.565Z,81.55
2022-10-28T19:21:34.594Z,81.43
2022-10-28T19:24:04.045Z,81.23
2022-10-28T19:26:33.633Z,80.99
2022-10-28T19:29:04.283Z,80.90
2022-10-28T19:31:36.228Z,80.93
2022-10-28T19:34:04.390Z,80.50
2022-10-28T19:36:33.555Z,80.30
2022-10-28T19:39:03.149Z,80.31
2022-10-28T19:41:31.569Z,80.05
2022-10-28T19:44:02.447Z,79.92
2022-10-28T19:46:34.116Z,79.62
2022-10-28T19:49:05.835Z,79.70
2022-10-28T19:51:44.448Z,79.43
2022-10-28T19:54:14.331Z,79.10
2022-10-28T19:56:45.399Z,79.08
2022-10-28T19:59:13.558Z,79.13
2022-10-28T20:01:41.841Z,79.05
2022-10-28T20:04:10.538Z,79.25
2022-10-28T20:06:40.937Z,79.27
2022-10-28T20:09:09.679Z,79.01
2022-10-28T20:11:39.226Z,78.89
2022-10-28T20:14:12.832Z,78.90
2022-10-28T20:16:43.998Z,78.92
2022-10-28T20:19:12.636Z,78.99
2022-10-28T20:21:40.750Z,79.00
2022-10-28T20:24:09.054Z,79.06
2022-10-28T20:26:38.593Z,79.09
2022-10-28T20:29:10.196Z,79.22
2022-10-28T20:31:41.199Z,79.12
2022-10-28T20:34:09.503Z,79.01
2022-10-28T20:36:46.006Z,79.14
2022-10-28T20:39:20.845Z,79.19
2022-10-28T20:41:50.105Z,79.20
2022-10-28T20:44:18.494Z,78.90
2022-10-28T20:46:48.255Z,78.79
2022-10-28T20:49:16.845Z,79.15
2022-10-28T20:51:44.923Z,79.03
2022-10-28T20:54:12.913Z,78.98
2022-10-28T20:56:42.402Z,78.98
2022-10-28T20:59:10.690Z,78.89
2022-10-28T21:01:40.593Z,78.84
2022-10-28T21:04:11.219Z,78.76
2022-10-28T21:06:40.561Z,78.92
2022-10-28T21:09:09.260Z,78.87
2022-10-28T21:11:37.317Z,79.29
2022-10-28T21:14:07.459Z,79.29
2022-10-28T21:16:35.917Z,79.43
2022-10-28T21:19:04.027Z,79.52
2022-10-28T21:21:31.926Z,79.57
2022-10-28T21:24:04.508Z,79.59
2022-10-28T21:26:32.589Z,79.55
2022-10-28T21:29:00.616Z,79.70
2022-10-28T21:31:28.691Z,79.77
2022-10-28T21:33:56.854Z,79.74
2022-10-28T21:36:24.969Z,79.80
2022-10-28T21:38:55.200Z,79.85
2022-10-28T21:41:24.836Z,80.14
2022-10-28T21:43:54.198Z,80.25
2022-10-28T21:46:23.348Z,80.38
2022-10-28T21:48:52.910Z,80.50
2022-10-28T21:51:20.856Z,80.84
2022-10-28T21:53:49.225Z,80.91
2022-10-28T21:56:20.068Z,81.13
2022-10-28T21:58:49.950Z,81.37
2022-10-28T22:01:23.887Z,81.68
2022-10-28T22:03:55.204Z,81.90
2022-10-28T22:06:23.401Z,82.01
2022-10-28T22:08:55.421Z,82.16
2022-10-28T22:11:24.223Z,82.22
2022-10-28T22:13:58.441Z,82.35
2022-10-28T22:16:27.814Z,82.32
2022-10-28T22:18:57.431Z,82.39
2022-10-28T22:21:28.668Z,82.48
2022-10-28T22:23:57.087Z,82.63
2022-10-28T22:26:30.387Z,82.64
2022-10-28T22:28:59.488Z,82.76
2022-10-28T22:31:31.579Z,82.90
2022-10-28T22:34:01.105Z,82.86
2022-10-28T22:36:30.103Z,82.99
2022-10-28T22:38:58.497Z,83.08
2022-10-28T22:41:31.156Z,83.17
2022-10-28T22:44:01.301Z,83.22
2022-10-28T22:46:33.850Z,83.38
2022-10-28T22:49:02.450Z,83.43
2022-10-28T22:51:30.345Z,83.54
2022-10-28T22:53:58.487Z,83.43
2022-10-28T22:56:27.514Z,83.29
2022-10-28T22:58:57.439Z,83.46
2022-10-28T23:01:26.916Z,83.42
2022-10-28T23:03:56.055Z,83.36
2022-10-28T23:06:30.219Z,83.40
2022-10-28T23:08:58.643Z,83.41
2022-10-28T23:11:26.782Z,83.34
2022-10-28T23:13:55.454Z,83.37
2022-10-28T23:16:24.296Z,83.38
2022-10-28T23:18:55.508Z,83.23
2022-10-28T23:21:25.869Z,82.99
2022-10-28T23:23:55.590Z,82.82
2022-10-28T23:26:24.508Z,82.77
2022-10-28T23:28:54.736Z,82.79
2022-10-28T23:31:23.358Z,82.49
2022-10-28T23:33:52.575Z,82.17
2022-10-28T23:36:21.236Z,82.13
2022-10-28T23:38:49.210Z,82.17
2022-10-28T23:41:18.985Z,82.02
2022-10-28T23:43:48.855Z,81.92
2022-10-28T23:46:17.892Z,81.64
2022-10-28T23:48:45.772Z,81.46
2022-10-28T23:51:14.208Z,81.55
2022-10-28T23:53:42.310Z,81.54
2022-10-28T23:56:10.294Z,80.92
2022-10-28T23:58:38.180Z,80.74
