createdAt,value
2023-06-21T00:00:01.951Z,70.58
2023-06-21T00:02:32.642Z,71.12
2023-06-21T00:05:00.085Z,70.98
2023-06-21T00:07:27.234Z,71.23
2023-06-21T00:09:54.388Z,71.61
2023-06-21T00:12:23.256Z,71.79
2023-06-21T00:14:50.391Z,72.54
2023-06-21T00:17:17.628Z,72.77
2023-06-21T00:19:45.126Z,73.29
2023-06-21T00:22:12.244Z,73.50
2023-06-21T00:24:39.495Z,73.66
2023-06-21T00:27:07.131Z,73.60
2023-06-21T00:29:34.234Z,73.80
2023-06-21T00:32:02.194Z,74.01
2023-06-21T00:34:29.616Z,73.62
2023-06-21T00:36:56.819Z,73.14
2023-06-21T00:39:25.073Z,71.89
2023-06-21T00:41:52.453Z,72.01
2023-06-21T00:44:20.015Z,71.87
2023-06-21T00:46:47.501Z,72.51
2023-06-21T00:49:14.962Z,72.91
2023-06-21T00:51:42.611Z,73.01
2023-06-21T00:54:17.280Z,73.45
2023-06-21T00:56:45.345Z,74.05
2023-06-21T00:59:13.092Z,74.26
2023-06-21T01:01:40.323Z,74.27
2023-06-21T01:04:11.880Z,74.92
2023-06-21T01:06:50.099Z,76.07
2023-06-21T01:09:53.661Z,76.21
2023-06-21T01:12:45.494Z,76.44
2023-06-21T01:15:17.895Z,76.39
2023-06-21T01:17:46.687Z,76.62
2023-06-21T01:20:16.032Z,76.76
2023-06-21T01:23:16.756Z,77.90
2023-06-21T01:26:21.141Z,78.14
2023-06-21T01:28:57.056Z,78.24
2023-06-21T01:31:24.687Z,78.99
2023-06-21T01:33:52.248Z,79.17
2023-06-21T01:36:19.702Z,79.74
2023-06-21T01:38:47.067Z,79.78
2023-06-21T01:41:14.170Z,80.12
2023-06-21T01:43:41.233Z,80.58
2023-06-21T01:46:09.118Z,80.97
2023-06-21T01:48:38.545Z,81.62
2023-06-21T01:51:06.015Z,82.24
2023-06-21T01:53:34.847Z,82.30
2023-06-21T01:56:09.648Z,82.44
2023-06-21T01:58:37.513Z,82.97
2023-06-21T02:01:04.914Z,83.03
2023-06-21T02:03:33.016Z,83.39
2023-06-21T02:06:04.642Z,83.23
2023-06-21T02:08:33.884Z,84.46
2023-06-21T02:11:02.310Z,84.98
2023-06-21T02:13:30.049Z,85.54
2023-06-21T02:15:57.267Z,85.41
2023-06-21T02:18:25.675Z,86.17
2023-06-21T02:20:53.601Z,86.77
2023-06-21T02:23:20.791Z,87.16
2023-06-21T02:25:47.954Z,87.81
2023-06-21T02:28:17.621Z,88.39
2023-06-21T02:30:45.060Z,88.12
2023-06-21T02:33:12.310Z,87.84
2023-06-21T02:35:39.782Z,87.91
2023-06-21T02:38:07.652Z,88.94
2023-06-21T02:40:34.832Z,89.03
2023-06-21T02:43:02.243Z,89.56
2023-06-21T02:45:29.369Z,89.96
2023-06-21T02:47:56.582Z,89.96
2023-06-21T02:50:24.118Z,91.39
2023-06-21T02:52:51.250Z,91.13
2023-06-21T02:55:19.867Z,90.78
2023-06-21T02:57:49.422Z,91.04
2023-06-21T03:00:23.709Z,90.93
2023-06-21T03:02:51.864Z,91.55
2023-06-21T03:05:19.265Z,92.29
2023-06-21T03:07:47.698Z,91.70
2023-06-21T03:10:15.843Z,92.11
2023-06-21T03:12:44.166Z,91.93
2023-06-21T03:15:12.392Z,92.27
2023-06-21T03:17:40.561Z,92.58
2023-06-21T03:20:13.387Z,92.15
2023-06-21T03:22:45.041Z,91.15
2023-06-21T03:25:14.112Z,90.41
2023-06-21T03:27:42.291Z,89.97
2023-06-21T03:30:14.000Z,89.57
2023-06-21T03:32:48.666Z,89.52
2023-06-21T03:35:17.535Z,88.54
2023-06-21T03:37:47.493Z,88.14
2023-06-21T03:40:16.575Z,88.02
2023-06-21T03:42:44.615Z,87.46
2023-06-21T03:45:13.832Z,88.11
2023-06-21T03:47:43.346Z,88.63
2023-06-21T03:50:11.239Z,89.48
2023-06-21T03:52:39.716Z,89.87
2023-06-21T03:55:07.912Z,89.82
2023-06-21T03:57:35.099Z,89.36
2023-06-21T04:00:07.949Z,89.83
2023-06-21T04:02:43.090Z,89.87
2023-06-21T04:05:11.793Z,89.77
2023-06-21T04:07:39.602Z,89.24
2023-06-21T04:10:09.830Z,89.65
2023-06-21T04:12:37.488Z,89.37
2023-06-21T04:15:06.626Z,89.19
2023-06-21T04:17:34.297Z,88.61
2023-06-21T04:20:08.465Z,88.15
2023-06-21T04:22:35.654Z,87.52
2023-06-21T04:25:06.108Z,87.08
2023-06-21T04:27:33.628Z,87.74
2023-06-21T04:30:00.831Z,85.52
2023-06-21T04:32:33.634Z,84.22
2023-06-21T04:35:02.401Z,84.36
2023-06-21T04:37:30.165Z,84.91
2023-06-21T04:40:08.206Z,82.50
2023-06-21T04:42:45.465Z,83.23
2023-06-21T04:45:17.677Z,81.81
2023-06-21T04:47:47.815Z,82.39
2023-06-21T04:50:21.689Z,82.07
2023-06-21T04:52:51.060Z,81.65
2023-06-21T04:55:19.875Z,80.56
2023-06-21T04:57:48.442Z,78.99
2023-06-21T05:00:16.337Z,78.82
2023-06-21T05:02:45.994Z,76.04
2023-06-21T05:05:13.129Z,74.95
2023-06-21T05:07:40.668Z,75.01
2023-06-21T05:10:09.236Z,72.57
2023-06-21T05:12:37.175Z,73.57
2023-06-21T05:15:06.652Z,73.99
2023-06-21T05:17:34.988Z,73.32
2023-06-21T05:20:05.825Z,75.19
2023-06-21T05:22:34.595Z,74.87
2023-06-21T05:25:03.617Z,73.14
2023-06-21T05:27:33.964Z,73.60
2023-06-21T05:30:01.367Z,73.60
2023-06-21T05:32:28.489Z,74.34
2023-06-21T05:34:55.747Z,71.42
2023-06-21T05:37:23.817Z,72.65
2023-06-21T05:39:52.009Z,70.26
2023-06-21T05:42:19.287Z,70.04
2023-06-21T05:44:46.652Z,69.80
2023-06-21T05:47:15.361Z,69.92
2023-06-21T05:49:42.484Z,69.09
2023-06-21T05:52:10.128Z,71.40
2023-06-21T05:54:42.737Z,69.73
2023-06-21T05:57:10.683Z,69.45
2023-06-21T05:59:38.168Z,68.49
2023-06-21T06:02:07.100Z,69.97
2023-06-21T06:04:34.754Z,71.25
2023-06-21T06:07:01.818Z,69.80
2023-06-21T06:09:28.899Z,69.50
2023-06-21T06:11:58.317Z,67.37
2023-06-21T06:14:25.396Z,66.38
2023-06-21T06:16:52.520Z,66.97
2023-06-21T06:19:19.910Z,67.92
2023-06-21T06:21:48.698Z,65.29
2023-06-21T06:24:15.799Z,67.98
2023-06-21T06:26:43.165Z,66.65
2023-06-21T06:29:10.171Z,66.66
2023-06-21T06:31:37.196Z,67.11
2023-06-21T06:34:04.581Z,66.15
2023-06-21T06:36:31.634Z,65.55
2023-06-21T06:38:58.702Z,64.31
2023-06-21T06:41:26.077Z,63.83
2023-06-21T06:43:53.393Z,62.40
2023-06-21T06:46:21.104Z,63.79
2023-06-21T06:48:48.514Z,65.70
2023-06-21T06:51:15.667Z,66.18
2023-06-21T06:53:43.221Z,63.38
2023-06-21T06:56:10.814Z,64.84
2023-06-21T06:58:37.868Z,62.10
2023-06-21T07:01:06.466Z,62.92
2023-06-21T07:03:34.509Z,63.75
2023-06-21T07:06:01.863Z,63.13
2023-06-21T07:08:28.995Z,61.45
2023-06-21T07:10:56.438Z,62.48
2023-06-21T07:13:25.206Z,64.13
2023-06-21T07:15:52.274Z,59.60
2023-06-21T07:18:19.721Z,60.68
2023-06-21T07:20:46.836Z,59.05
2023-06-21T07:23:14.067Z,57.04
2023-06-21T07:25:41.620Z,58.33
2023-06-21T07:28:08.670Z,61.17
2023-06-21T07:30:35.854Z,58.80
2023-06-21T07:33:04.657Z,60.64
2023-06-21T07:35:31.771Z,57.72
2023-06-21T07:37:58.958Z,58.51
2023-06-21T07:40:26.678Z,58.32
2023-06-21T07:42:53.903Z,62.07
2023-06-21T07:45:21.011Z,61.51
2023-06-21T07:47:49.783Z,58.26
2023-06-21T07:50:22.675Z,57.96
2023-06-21T07:52:50.940Z,58.51
2023-06-21T07:55:18.267Z,59.26
2023-06-21T07:57:45.382Z,60.16
2023-06-21T08:00:14.170Z,59.72
2023-06-21T08:02:45.639Z,58.12
2023-06-21T08:05:15.162Z,56.97
2023-06-21T08:07:43.102Z,55.95
2023-06-21T08:10:10.890Z,55.99
2023-06-21T08:12:38.461Z,55.58
2023-06-21T08:15:06.759Z,56.59
2023-06-21T08:17:34.094Z,53.98
2023-06-21T08:20:01.302Z,53.17
2023-06-21T08:22:29.732Z,51.61
2023-06-21T08:24:57.601Z,57.08
2023-06-21T08:27:24.794Z,55.13
2023-06-21T08:29:52.280Z,56.29
2023-06-21T08:32:21.022Z,56.74
2023-06-21T08:34:48.420Z,58.14
2023-06-21T08:37:15.923Z,58.80
2023-06-21T08:39:43.047Z,56.52
2023-06-21T08:42:10.887Z,55.94
2023-06-21T08:44:38.424Z,55.83
2023-06-21T08:47:05.926Z,55.69
2023-06-21T08:49:35.690Z,56.15
2023-06-21T08:52:04.419Z,56.09
2023-06-21T08:54:31.558Z,55.04
2023-06-21T08:57:21.956Z,54.63
2023-06-21T08:59:52.260Z,54.54
2023-06-21T09:02:56.683Z,53.95
2023-06-21T09:05:30.972Z,55.70
2023-06-21T09:07:59.645Z,56.08
2023-06-21T09:10:29.593Z,56.99
2023-06-21T09:12:58.275Z,57.68
2023-06-21T09:15:26.315Z,56.64
2023-06-21T09:17:57.807Z,59.19
2023-06-21T09:20:29.620Z,58.96
2023-06-21T09:23:03.118Z,59.27
2023-06-21T09:25:30.099Z,56.56
2023-06-21T09:27:58.110Z,55.77
2023-06-21T09:32:55.543Z,59.92
2023-06-21T09:35:23.970Z,60.59
2023-06-21T09:37:51.142Z,61.97
2023-06-21T09:40:18.525Z,62.06
2023-06-21T09:42:46.442Z,61.07
2023-06-21T09:45:18.214Z,63.44
2023-06-21T09:47:46.320Z,58.45
2023-06-21T09:50:13.633Z,58.01
2023-06-21T09:52:46.255Z,56.97
2023-06-21T09:55:17.715Z,57.86
2023-06-21T09:57:45.377Z,57.07
2023-06-21T10:00:14.133Z,56.98
2023-06-21T10:02:43.507Z,56.83
2023-06-21T10:05:17.710Z,56.21
2023-06-21T10:07:48.318Z,58.68
2023-06-21T10:10:15.753Z,57.62
2023-06-21T10:12:55.713Z,58.33
2023-06-21T10:15:24.661Z,57.29
2023-06-21T10:20:26.481Z,58.54
2023-06-21T10:22:54.341Z,59.38
2023-06-21T10:25:21.728Z,58.59
2023-06-21T10:27:52.020Z,58.78
2023-06-21T10:30:20.903Z,58.97
2023-06-21T10:32:48.731Z,57.64
2023-06-21T10:35:18.186Z,57.10
2023-06-21T10:37:49.635Z,58.98
2023-06-21T10:40:18.560Z,58.61
2023-06-21T10:42:46.920Z,56.93
2023-06-21T10:45:14.378Z,56.26
2023-06-21T10:47:42.291Z,57.04
2023-06-21T10:50:10.620Z,56.86
2023-06-21T10:52:38.285Z,57.74
2023-06-21T10:55:06.229Z,57.08
2023-06-21T10:57:35.336Z,58.36
2023-06-21T11:00:07.547Z,58.74
2023-06-21T11:02:35.698Z,56.47
2023-06-21T11:05:20.565Z,55.65
2023-06-21T11:07:51.597Z,57.30
2023-06-21T11:10:22.847Z,56.70
2023-06-21T11:12:56.070Z,55.82
2023-06-21T11:15:24.017Z,54.36
2023-06-21T11:18:11.471Z,53.45
2023-06-21T11:20:46.426Z,56.46
2023-06-21T11:23:23.170Z,56.61
2023-06-21T11:25:51.576Z,58.52
2023-06-21T11:28:19.993Z,59.40
2023-06-21T11:31:07.232Z,54.76
2023-06-21T11:33:56.811Z,54.29
2023-06-21T11:36:32.656Z,56.46
2023-06-21T11:39:05.982Z,52.83
2023-06-21T11:41:45.106Z,51.75
2023-06-21T11:44:23.492Z,55.29
2023-06-21T11:46:51.157Z,52.12
2023-06-21T11:49:18.649Z,54.10
2023-06-21T11:51:56.592Z,49.80
2023-06-21T11:54:35.345Z,49.41
2023-06-21T11:57:08.888Z,47.25
2023-06-21T11:59:37.152Z,49.58
2023-06-21T12:02:17.992Z,49.13
2023-06-21T12:04:45.963Z,53.94
2023-06-21T12:07:13.289Z,50.17
2023-06-21T12:09:40.707Z,47.21
2023-06-21T12:12:10.852Z,48.46
2023-06-21T12:14:38.851Z,47.69
2023-06-21T12:17:06.284Z,46.30
2023-06-21T12:19:33.924Z,43.66
2023-06-21T12:22:04.461Z,45.03
2023-06-21T12:24:33.631Z,45.44
2023-06-21T12:27:04.778Z,42.77
2023-06-21T12:29:32.001Z,44.48
2023-06-21T12:31:59.389Z,45.19
2023-06-21T12:34:26.919Z,47.97
2023-06-21T12:36:56.413Z,53.73
2023-06-21T12:39:24.215Z,46.17
2023-06-21T12:41:51.779Z,43.82
2023-06-21T12:44:27.440Z,46.28
2023-06-21T12:46:54.989Z,45.50
2023-06-21T12:49:22.088Z,43.64
2023-06-21T12:51:49.534Z,42.16
2023-06-21T12:54:19.487Z,41.94
2023-06-21T12:56:50.975Z,42.64
2023-06-21T12:59:19.322Z,42.52
2023-06-21T13:01:49.011Z,40.20
2023-06-21T13:04:17.091Z,39.47
2023-06-21T13:06:44.710Z,39.27
2023-06-21T13:09:12.613Z,41.40
2023-06-21T13:11:40.306Z,43.56
2023-06-21T13:14:08.525Z,39.75
2023-06-21T13:16:36.239Z,40.93
2023-06-21T13:19:03.343Z,42.12
2023-06-21T13:21:31.914Z,42.79
2023-06-21T13:24:01.436Z,42.35
2023-06-21T13:26:28.981Z,43.78
2023-06-21T13:28:56.444Z,40.44
2023-06-21T13:31:24.929Z,41.59
2023-06-21T13:33:54.380Z,44.82
2023-06-21T13:36:22.060Z,45.38
2023-06-21T13:38:49.168Z,40.55
2023-06-21T13:41:16.359Z,40.15
2023-06-21T13:43:45.361Z,41.94
2023-06-21T13:46:12.785Z,40.74
2023-06-21T13:48:40.113Z,42.02
2023-06-21T13:51:07.514Z,39.94
2023-06-21T13:53:34.610Z,43.23
2023-06-21T13:56:03.002Z,43.91
2023-06-21T13:58:31.018Z,40.88
2023-06-21T14:00:58.225Z,40.86
2023-06-21T14:03:25.915Z,40.87
2023-06-21T14:05:53.272Z,39.42
2023-06-21T14:08:23.221Z,39.91
2023-06-21T14:10:50.814Z,40.90
2023-06-21T14:13:20.695Z,40.22
2023-06-21T14:15:49.580Z,38.37
2023-06-21T14:18:17.160Z,38.69
2023-06-21T14:20:44.385Z,38.59
2023-06-21T14:23:11.643Z,41.29
2023-06-21T14:25:40.241Z,40.35
2023-06-21T14:28:07.600Z,40.43
2023-06-21T14:30:34.716Z,39.20
2023-06-21T14:33:08.570Z,39.00
2023-06-21T14:35:36.235Z,41.09
2023-06-21T14:38:05.078Z,41.01
2023-06-21T14:40:32.523Z,38.39
2023-06-21T14:42:59.676Z,39.33
2023-06-21T14:45:27.123Z,39.35
2023-06-21T14:47:55.709Z,39.91
2023-06-21T14:50:23.173Z,38.93
2023-06-21T14:52:51.610Z,41.29
2023-06-21T14:55:19.035Z,39.69
2023-06-21T14:57:46.240Z,38.57
2023-06-21T15:00:14.101Z,38.88
2023-06-21T15:02:42.990Z,38.85
2023-06-21T15:05:10.346Z,39.10
2023-06-21T15:07:38.000Z,38.89
2023-06-21T15:10:05.529Z,38.83
2023-06-21T15:12:32.573Z,39.58
2023-06-21T15:14:59.924Z,38.16
2023-06-21T15:17:26.979Z,39.09
2023-06-21T15:19:54.067Z,38.26
2023-06-21T15:22:21.477Z,38.98
2023-06-21T15:24:48.521Z,36.81
2023-06-21T15:27:15.547Z,37.07
2023-06-21T15:29:43.674Z,36.92
2023-06-21T15:32:10.824Z,37.40
2023-06-21T15:34:37.916Z,38.31
2023-06-21T15:37:05.511Z,38.08
2023-06-21T15:39:32.774Z,36.63
2023-06-21T15:41:59.803Z,37.39
2023-06-21T15:44:27.163Z,37.03
2023-06-21T15:46:54.243Z,36.56
2023-06-21T15:49:21.401Z,36.46
2023-06-21T15:51:48.787Z,36.17
2023-06-21T15:54:15.804Z,36.05
2023-06-21T15:56:42.885Z,36.54
2023-06-21T15:59:10.265Z,35.18
2023-06-21T16:01:37.405Z,35.94
2023-06-21T16:04:05.059Z,35.89
2023-06-21T16:06:32.102Z,34.35
2023-06-21T16:08:59.239Z,33.27
2023-06-21T16:11:26.746Z,32.76
2023-06-21T16:13:53.753Z,34.01
2023-06-21T16:16:20.734Z,32.66
2023-06-21T16:18:50.284Z,33.45
2023-06-21T16:21:17.309Z,33.76
2023-06-21T16:23:44.340Z,33.06
2023-06-21T16:26:11.710Z,32.69
2023-06-21T16:28:38.997Z,33.15
2023-06-21T16:31:08.665Z,32.31
2023-06-21T16:33:36.078Z,31.84
2023-06-21T16:36:03.554Z,31.69
2023-06-21T16:38:30.769Z,32.11
2023-06-21T16:40:58.169Z,31.69
2023-06-21T16:43:25.185Z,33.89
2023-06-21T16:45:52.649Z,35.08
2023-06-21T16:48:20.133Z,35.90
2023-06-21T16:50:47.341Z,34.33
2023-06-21T16:53:14.631Z,34.48
2023-06-21T16:55:42.113Z,33.26
2023-06-21T16:58:09.301Z,34.69
2023-06-21T17:00:36.330Z,36.96
2023-06-21T17:03:04.970Z,37.73
2023-06-21T17:05:32.561Z,39.81
2023-06-21T17:07:59.811Z,40.30
2023-06-21T17:10:27.276Z,40.54
2023-06-21T17:12:54.566Z,42.85
2023-06-21T17:15:21.887Z,44.21
2023-06-21T17:17:49.420Z,45.07
2023-06-21T17:20:16.729Z,43.20
2023-06-21T17:22:44.005Z,41.08
2023-06-21T17:25:12.248Z,40.60
2023-06-21T17:27:39.413Z,40.63
2023-06-21T17:30:07.052Z,42.25
2023-06-21T17:32:34.641Z,43.71
2023-06-21T17:35:01.974Z,46.23
2023-06-21T17:37:29.145Z,47.37
2023-06-21T17:39:57.619Z,53.76
2023-06-21T17:42:24.767Z,57.45
2023-06-21T17:44:51.947Z,61.61
2023-06-21T17:47:19.434Z,61.76
2023-06-21T17:49:46.619Z,61.34
2023-06-21T17:52:13.732Z,62.59
2023-06-21T17:54:41.141Z,62.33
2023-06-21T17:57:09.045Z,62.88
2023-06-21T17:59:36.177Z,65.94
2023-06-21T18:02:03.747Z,65.57
2023-06-21T18:04:31.224Z,67.42
2023-06-21T18:06:58.354Z,70.86
2023-06-21T18:09:25.476Z,71.51
2023-06-21T18:11:52.940Z,72.51
2023-06-21T18:14:20.036Z,74.81
2023-06-21T18:16:47.164Z,77.80
2023-06-21T18:19:14.566Z,79.50
2023-06-21T18:21:42.334Z,78.84
2023-06-21T18:24:13.490Z,80.15
2023-06-21T18:26:41.018Z,82.09
2023-06-21T18:29:08.053Z,83.25
2023-06-21T18:31:35.233Z,83.97
2023-06-21T18:34:02.707Z,86.29
2023-06-21T18:36:29.768Z,86.90
2023-06-21T18:38:56.804Z,88.85
2023-06-21T18:41:24.630Z,90.65
2023-06-21T18:43:51.691Z,93.56
2023-06-21T18:46:18.915Z,95.57
2023-06-21T18:48:48.598Z,96.04
2023-06-21T18:51:16.011Z,98.00
2023-06-21T18:53:43.144Z,98.24
2023-06-21T18:56:10.779Z,99.54
2023-06-21T18:58:38.653Z,99.93
2023-06-21T19:01:05.880Z,98.83
2023-06-21T19:03:33.453Z,99.54
2023-06-21T19:06:00.637Z,99.67
2023-06-21T19:08:27.810Z,99.32
2023-06-21T19:10:55.250Z,99.43
2023-06-21T19:13:22.366Z,100.00
2023-06-21T19:15:55.653Z,100.00
2023-06-21T19:18:23.206Z,100.00
2023-06-21T19:20:50.366Z,100.00
2023-06-21T19:23:17.492Z,100.00
2023-06-21T19:25:44.839Z,100.00
2023-06-21T19:28:12.020Z,100.00
2023-06-21T19:30:39.162Z,100.00
2023-06-21T19:33:06.589Z,100.00
2023-06-21T19:35:34.003Z,100.00
2023-06-21T19:38:01.112Z,100.00
2023-06-21T19:40:28.815Z,100.00
2023-06-21T19:42:56.268Z,100.00
2023-06-21T19:45:24.382Z,100.00
2023-06-21T19:47:51.906Z,100.00
2023-06-21T19:50:19.468Z,100.00
2023-06-21T19:52:46.549Z,100.00
2023-06-21T19:55:13.976Z,100.00
2023-06-21T19:57:41.135Z,100.00
2023-06-21T20:00:10.816Z,100.00
2023-06-21T20:02:39.877Z,100.00
2023-06-21T20:05:08.841Z,100.00
2023-06-21T20:07:36.905Z,100.00
2023-06-21T20:10:04.442Z,100.00
2023-06-21T20:12:31.867Z,100.00
2023-06-21T20:14:59.151Z,100.00
2023-06-21T20:17:26.432Z,100.00
2023-06-21T20:19:53.880Z,100.00
2023-06-21T20:22:21.209Z,100.00
2023-06-21T20:24:53.105Z,100.00
2023-06-21T20:27:20.524Z,100.00
2023-06-21T20:29:47.546Z,100.00
2023-06-21T20:32:15.542Z,100.00
2023-06-21T20:34:42.953Z,100.00
2023-06-21T20:37:10.081Z,100.00
2023-06-21T20:39:37.140Z,100.00
2023-06-21T20:42:04.747Z,100.00
2023-06-21T20:44:33.279Z,100.00
2023-06-21T20:47:00.716Z,100.00
2023-06-21T20:49:29.377Z,100.00
2023-06-21T20:51:56.543Z,100.00
2023-06-21T20:54:24.921Z,100.00
2023-06-21T20:56:52.849Z,100.00
2023-06-21T20:59:21.101Z,100.00
2023-06-21T21:01:51.963Z,100.00
2023-06-21T21:04:20.484Z,100.00
2023-06-21T21:06:47.880Z,100.00
2023-06-21T21:09:16.109Z,100.00
2023-06-21T21:11:43.576Z,100.00
2023-06-21T21:14:10.735Z,100.00
2023-06-21T21:16:38.220Z,100.00
2023-06-21T21:19:05.958Z,100.00
2023-06-21T21:21:33.039Z,100.00
2023-06-21T21:24:00.997Z,100.00
2023-06-21T21:26:28.342Z,100.00
2023-06-21T21:28:55.473Z,100.00
2023-06-21T21:31:22.552Z,100.00
2023-06-21T21:33:50.051Z,100.00
2023-06-21T21:36:19.011Z,100.00
2023-06-21T21:38:46.246Z,100.00
2023-06-21T21:41:13.808Z,100.00
2023-06-21T21:43:40.919Z,100.00
2023-06-21T21:46:08.269Z,100.00
2023-06-21T21:48:35.863Z,100.00
2023-06-21T21:51:02.874Z,100.00
2023-06-21T21:53:29.860Z,100.00
2023-06-21T21:55:57.236Z,100.00
2023-06-21T21:58:24.319Z,100.00
2023-06-21T22:04:24.642Z,100.00
2023-06-21T22:06:53.553Z,100.00
2023-06-21T22:09:20.689Z,100.00
2023-06-21T22:11:47.802Z,100.00
2023-06-21T22:14:15.971Z,100.00
2023-06-21T22:16:43.009Z,100.00
2023-06-21T22:19:10.249Z,100.00
2023-06-21T22:21:37.728Z,100.00
2023-06-21T22:24:05.702Z,100.00
2023-06-21T22:26:32.826Z,100.00
2023-06-21T22:29:00.419Z,100.00
2023-06-21T22:31:28.094Z,100.00
2023-06-21T22:33:55.298Z,100.00
2023-06-21T22:36:23.132Z,100.00
2023-06-21T22:38:50.182Z,100.00
2023-06-21T22:41:17.736Z,100.00
2023-06-21T22:43:45.743Z,100.00
2023-06-21T22:46:12.811Z,100.00
2023-06-21T22:48:41.122Z,100.00
2023-06-21T22:51:08.563Z,100.00
2023-06-21T22:53:35.696Z,100.00
2023-06-21T22:56:02.826Z,100.00
2023-06-21T22:58:30.218Z,100.00
2023-06-21T23:00:57.314Z,100.00
2023-06-21T23:03:27.324Z,100.00
2023-06-21T23:05:55.065Z,100.00
2023-06-21T23:08:22.115Z,100.00
2023-06-21T23:10:49.166Z,100.00
2023-06-21T23:13:16.853Z,100.00
2023-06-21T23:15:44.141Z,100.00
2023-06-21T23:18:11.158Z,100.00
2023-06-21T23:20:41.373Z,100.00
2023-06-21T23:23:15.508Z,100.00
2023-06-21T23:25:43.711Z,100.00
2023-06-21T23:28:11.124Z,100.00
2023-06-21T23:30:38.926Z,100.00
2023-06-21T23:33:09.249Z,100.00
2023-06-21T23:35:39.205Z,100.00
2023-06-21T23:38:07.350Z,100.00
2023-06-21T23:40:37.666Z,100.00
2023-06-21T23:43:08.131Z,100.00
2023-06-21T23:45:40.459Z,100.00
2023-06-21T23:48:07.854Z,100.00
2023-06-21T23:50:35.352Z,100.00
2023-06-21T23:53:02.440Z,100.00
2023-06-21T23:55:29.749Z,100.00
2023-06-21T23:57:57.211Z,100.00
