createdAt,value
2023-03-01T05:01:18.444Z,27.54
2023-03-01T05:03:46.355Z,27.51
2023-03-01T05:06:13.857Z,27.46
2023-03-01T05:08:41.604Z,27.69
2023-03-01T05:11:11.446Z,27.69
2023-03-01T05:13:39.371Z,27.78
2023-03-01T05:16:06.762Z,27.65
2023-03-01T05:18:34.010Z,27.62
2023-03-01T05:21:05.505Z,27.26
2023-03-01T05:23:32.906Z,27.50
2023-03-01T05:26:00.677Z,27.38
2023-03-01T05:28:27.372Z,27.51
2023-03-01T05:30:54.914Z,27.38
2023-03-01T05:33:22.891Z,27.48
2023-03-01T05:35:49.955Z,27.54
2023-03-01T05:38:16.603Z,27.59
2023-03-01T05:40:46.882Z,27.50
2023-03-01T05:43:14.058Z,27.11
2023-03-01T05:45:41.550Z,27.11
2023-03-01T05:48:08.434Z,27.20
2023-03-01T05:50:37.080Z,27.46
2023-03-01T05:53:06.705Z,27.82
2023-03-01T05:55:33.474Z,27.40
2023-03-01T05:58:01.190Z,27.32
2023-03-01T06:00:30.422Z,26.86
2023-03-01T06:03:00.736Z,26.81
2023-03-01T06:05:27.743Z,26.86
2023-03-01T06:07:54.357Z,27.03
2023-03-01T06:10:24.405Z,26.98
2023-03-01T06:12:50.951Z,27.02
2023-03-01T06:15:17.738Z,27.00
2023-03-01T06:17:45.301Z,26.99
2023-03-01T06:20:13.823Z,27.16
2023-03-01T06:22:40.443Z,27.04
2023-03-01T06:25:07.797Z,27.20
2023-03-01T06:27:34.317Z,27.37
2023-03-01T06:30:00.862Z,27.09
2023-03-01T06:32:27.508Z,27.09
2023-03-01T06:34:54.161Z,27.09
2023-03-01T06:37:23.589Z,27.16
2023-03-01T06:39:53.170Z,27.23
2023-03-01T06:42:19.739Z,27.15
2023-03-01T06:44:46.869Z,27.28
2023-03-01T06:47:13.397Z,27.22
2023-03-01T06:49:39.955Z,27.40
2023-03-01T06:52:06.461Z,27.22
2023-03-01T06:54:33.005Z,27.25
2023-03-01T06:56:59.540Z,27.32
2023-03-01T06:59:26.053Z,27.34
2023-03-01T07:01:52.619Z,27.18
2023-03-01T07:04:19.157Z,27.19
2023-03-01T07:06:45.654Z,27.35
2023-03-01T07:09:12.167Z,27.16
2023-03-01T07:11:41.739Z,27.14
2023-03-01T07:14:10.865Z,27.24
2023-03-01T07:16:37.441Z,27.21
2023-03-01T07:19:04.070Z,27.29
2023-03-01T07:21:30.704Z,27.38
2023-03-01T07:23:57.294Z,27.40
2023-03-01T07:26:26.149Z,27.26
2023-03-01T07:28:52.838Z,27.12
2023-03-01T07:31:19.451Z,26.95
2023-03-01T07:33:46.075Z,27.32
2023-03-01T07:36:12.610Z,27.27
2023-03-01T07:38:39.186Z,27.31
2023-03-01T07:41:06.677Z,27.27
2023-03-01T07:43:33.346Z,27.25
2023-03-01T07:46:03.117Z,27.21
2023-03-01T07:48:30.257Z,27.20
2023-03-01T07:51:03.743Z,27.08
2023-03-01T07:53:31.811Z,27.19
2023-03-01T07:56:09.230Z,27.12
2023-03-01T07:58:36.715Z,27.04
2023-03-01T08:01:04.326Z,26.99
2023-03-01T08:03:30.928Z,27.17
2023-03-01T08:06:02.366Z,27.09
2023-03-01T08:08:29.003Z,27.00
2023-03-01T08:10:59.552Z,26.97
2023-03-01T08:13:26.197Z,27.01
2023-03-01T08:15:52.922Z,26.89
2023-03-01T08:18:19.731Z,27.14
2023-03-01T08:20:46.473Z,27.10
2023-03-01T08:23:13.043Z,27.06
2023-03-01T08:25:39.746Z,26.97
2023-03-01T08:28:06.447Z,27.03
2023-03-01T08:30:32.987Z,26.81
2023-03-01T08:32:59.622Z,27.08
2023-03-01T08:35:26.336Z,27.14
2023-03-01T08:37:53.032Z,27.25
2023-03-01T08:40:19.641Z,27.10
2023-03-01T08:42:46.791Z,27.27
2023-03-01T08:45:15.123Z,26.96
2023-03-01T08:47:41.684Z,27.15
2023-03-01T08:50:08.930Z,27.14
2023-03-01T08:52:35.570Z,27.16
2023-03-01T08:55:02.503Z,27.00
2023-03-01T08:57:29.133Z,26.97
2023-03-01T08:59:57.083Z,26.86
2023-03-01T09:02:23.801Z,27.03
2023-03-01T09:04:50.518Z,26.82
2023-03-01T09:07:17.128Z,26.82
2023-03-01T09:09:43.765Z,26.90
2023-03-01T09:12:10.615Z,26.94
2023-03-01T09:14:39.550Z,26.74
2023-03-01T09:17:06.295Z,27.02
2023-03-01T09:19:32.899Z,26.76
2023-03-01T09:21:59.519Z,26.46
2023-03-01T09:24:26.348Z,25.55
2023-03-01T09:26:56.621Z,24.85
2023-03-01T09:29:23.580Z,24.69
2023-03-01T09:31:50.193Z,24.88
2023-03-01T09:34:24.160Z,25.05
2023-03-01T09:36:51.609Z,24.94
2023-03-01T09:39:21.589Z,25.30
2023-03-01T09:42:06.312Z,25.13
2023-03-01T09:44:58.576Z,25.27
2023-03-01T09:47:30.126Z,25.54
2023-03-01T09:50:03.407Z,25.18
2023-03-01T09:52:32.078Z,25.58
2023-03-01T09:55:00.745Z,25.57
2023-03-01T09:57:42.377Z,25.58
2023-03-01T10:00:15.024Z,25.82
2023-03-01T10:02:53.723Z,25.55
2023-03-01T10:05:44.024Z,25.76
2023-03-01T10:08:37.111Z,25.62
2023-03-01T10:11:04.912Z,25.60
2023-03-01T10:13:50.387Z,25.69
2023-03-01T10:16:23.998Z,25.72
2023-03-01T10:18:54.794Z,25.76
2023-03-01T10:21:21.504Z,25.69
2023-03-01T10:23:51.414Z,25.80
2023-03-01T10:26:41.122Z,25.66
2023-03-01T10:29:12.114Z,25.63
2023-03-01T10:31:41.604Z,25.72
2023-03-01T10:34:30.082Z,25.70
2023-03-01T10:36:58.441Z,25.58
2023-03-01T10:39:25.812Z,25.57
2023-03-01T10:42:04.317Z,25.55
2023-03-01T10:44:49.970Z,25.40
2023-03-01T10:47:28.561Z,25.55
2023-03-01T10:50:00.107Z,25.67
2023-03-01T10:52:29.744Z,25.37
2023-03-01T10:55:01.742Z,25.55
2023-03-01T10:57:34.532Z,25.43
2023-03-01T11:00:25.414Z,25.61
2023-03-01T11:03:03.495Z,25.63
2023-03-01T11:05:31.386Z,25.75
2023-03-01T11:07:59.154Z,25.82
2023-03-01T11:10:30.499Z,25.76
2023-03-01T11:13:10.284Z,25.58
2023-03-01T11:15:36.944Z,25.60
2023-03-01T11:18:13.903Z,24.82
2023-03-01T11:20:40.966Z,24.59
2023-03-01T11:23:11.183Z,24.15
2023-03-01T11:25:38.928Z,23.72
2023-03-01T11:28:06.447Z,23.18
2023-03-01T11:31:06.795Z,22.85
2023-03-01T11:33:47.834Z,22.48
2023-03-01T11:36:20.601Z,22.07
2023-03-01T11:38:47.179Z,22.19
2023-03-01T11:41:19.813Z,21.49
2023-03-01T11:44:25.689Z,21.14
2023-03-01T11:47:24.908Z,21.02
2023-03-01T11:50:12.717Z,20.61
2023-03-01T11:53:14.330Z,20.68
2023-03-01T11:55:55.370Z,20.75
2023-03-01T11:58:28.460Z,21.06
2023-03-01T12:01:05.376Z,21.10
2023-03-01T12:03:45.264Z,21.10
2023-03-01T12:06:32.390Z,21.60
2023-03-01T12:09:12.350Z,21.46
2023-03-01T12:12:11.048Z,21.82
2023-03-01T12:14:52.608Z,21.70
2023-03-01T12:17:50.088Z,21.95
2023-03-01T12:20:21.571Z,22.06
2023-03-01T12:23:20.650Z,21.97
2023-03-01T12:25:53.118Z,22.57
2023-03-01T12:28:31.634Z,22.37
2023-03-01T12:31:21.852Z,22.61
2023-03-01T12:34:02.755Z,26.70
2023-03-01T12:36:34.900Z,25.78
2023-03-01T12:39:34.255Z,24.95
2023-03-01T12:42:19.328Z,25.02
2023-03-01T12:44:56.692Z,24.02
2023-03-01T12:47:59.777Z,26.58
2023-03-01T12:50:30.010Z,24.47
2023-03-01T12:52:57.286Z,25.56
2023-03-01T12:55:38.899Z,24.96
2023-03-01T12:58:19.466Z,24.06
2023-03-01T13:01:07.396Z,24.02
2023-03-01T13:03:59.488Z,23.93
2023-03-01T13:06:52.205Z,23.43
2023-03-01T13:09:40.310Z,23.72
2023-03-01T13:12:45.233Z,23.49
2023-03-01T13:15:23.698Z,23.37
2023-03-01T13:18:26.537Z,23.52
2023-03-01T13:20:58.189Z,23.65
2023-03-01T13:23:27.058Z,23.53
2023-03-01T13:25:59.695Z,23.46
2023-03-01T13:28:38.353Z,23.48
2023-03-01T13:31:06.090Z,23.20
2023-03-01T13:33:34.034Z,23.27
2023-03-01T13:36:00.953Z,23.39
2023-03-01T13:39:07.730Z,23.69
2023-03-01T13:41:44.489Z,23.13
2023-03-01T13:44:29.963Z,23.29
2023-03-01T13:47:05.409Z,23.53
2023-03-01T13:49:49.193Z,23.06
2023-03-01T13:52:26.828Z,23.17
2023-03-01T13:54:53.527Z,23.28
2023-03-01T13:57:25.835Z,23.38
2023-03-01T13:59:52.400Z,23.21
2023-03-01T14:02:18.933Z,23.26
2023-03-01T14:04:45.591Z,23.58
2023-03-01T14:07:22.619Z,23.64
2023-03-01T14:09:51.846Z,23.45
2023-03-01T14:12:39.686Z,23.26
2023-03-01T14:15:28.200Z,23.28
2023-03-01T14:18:16.067Z,23.49
2023-03-01T14:20:44.004Z,23.52
2023-03-01T14:23:19.610Z,23.38
2023-03-01T14:25:52.901Z,23.85
2023-03-01T14:28:26.577Z,23.92
2023-03-01T14:30:54.688Z,23.53
2023-03-01T14:33:28.496Z,23.95
2023-03-01T14:36:10.147Z,23.53
2023-03-01T14:38:38.849Z,23.75
2023-03-01T14:41:16.211Z,23.75
2023-03-01T14:43:46.211Z,23.80
2023-03-01T14:46:39.438Z,23.97
2023-03-01T14:49:26.313Z,23.66
2023-03-01T14:52:19.348Z,23.61
2023-03-01T14:54:48.032Z,23.73
2023-03-01T14:57:25.863Z,23.96
2023-03-01T14:59:55.476Z,23.68
2023-03-01T15:02:24.032Z,23.74
2023-03-01T15:04:52.656Z,24.25
2023-03-01T15:07:19.497Z,23.81
2023-03-01T15:09:46.228Z,24.07
2023-03-01T15:12:26.589Z,24.09
2023-03-01T15:15:03.232Z,23.98
2023-03-01T15:17:32.199Z,24.19
2023-03-01T15:19:59.149Z,24.09
2023-03-01T15:22:27.186Z,24.17
2023-03-01T15:24:53.944Z,24.00
2023-03-01T15:27:22.757Z,23.91
2023-03-01T15:30:00.327Z,24.36
2023-03-01T15:32:40.136Z,24.22
2023-03-01T15:35:45.830Z,21.15
2023-03-01T15:38:32.866Z,19.70
2023-03-01T15:41:22.392Z,20.09
2023-03-01T15:43:50.626Z,20.19
2023-03-01T15:46:31.091Z,20.12
2023-03-01T15:49:05.592Z,19.93
2023-03-01T15:51:36.824Z,19.71
2023-03-01T15:54:35.465Z,19.38
2023-03-01T15:57:02.025Z,19.82
2023-03-01T15:59:28.695Z,19.84
2023-03-01T16:01:59.686Z,19.64
2023-03-01T16:04:29.622Z,19.28
2023-03-01T16:06:56.595Z,19.42
2023-03-01T16:09:24.360Z,19.49
2023-03-01T16:11:51.613Z,20.02
2023-03-01T16:14:18.377Z,19.84
2023-03-01T16:16:45.413Z,19.78
2023-03-01T16:19:12.444Z,19.84
2023-03-01T16:21:39.165Z,19.90
2023-03-01T16:24:07.320Z,20.05
2023-03-01T16:26:34.010Z,20.00
2023-03-01T16:29:00.660Z,20.42
2023-03-01T16:31:28.182Z,20.58
2023-03-01T16:33:56.063Z,20.36
2023-03-01T16:36:24.757Z,20.80
2023-03-01T16:38:52.607Z,20.50
2023-03-01T16:41:20.489Z,20.59
2023-03-01T16:43:47.843Z,21.04
2023-03-01T16:46:17.353Z,21.16
2023-03-01T16:48:44.317Z,20.98
2023-03-01T16:51:18.214Z,20.86
2023-03-01T16:53:52.310Z,21.41
2023-03-01T16:56:19.653Z,21.23
2023-03-01T16:58:46.442Z,21.19
2023-03-01T17:01:18.615Z,21.38
2023-03-01T17:03:47.338Z,21.40
2023-03-01T17:06:27.087Z,21.57
2023-03-01T17:08:56.078Z,21.31
2023-03-01T17:11:23.300Z,21.61
2023-03-01T17:13:50.166Z,21.28
2023-03-01T17:16:18.897Z,21.56
2023-03-01T17:18:45.982Z,21.59
2023-03-01T17:21:15.173Z,21.60
2023-03-01T17:23:43.144Z,21.58
2023-03-01T17:26:09.865Z,21.50
2023-03-01T17:28:37.135Z,21.54
2023-03-01T17:31:04.833Z,22.19
2023-03-01T17:33:31.642Z,22.94
2023-03-01T17:35:58.749Z,22.95
2023-03-01T17:38:25.702Z,22.82
2023-03-01T17:40:52.313Z,22.75
2023-03-01T17:43:18.984Z,22.32
2023-03-01T17:45:48.610Z,23.50
2023-03-01T17:48:15.812Z,22.68
2023-03-01T17:50:42.439Z,22.81
2023-03-01T17:53:10.102Z,22.47
2023-03-01T17:55:41.266Z,22.85
2023-03-01T17:58:08.598Z,23.04
2023-03-01T18:00:35.469Z,22.70
2023-03-01T18:03:02.442Z,23.30
2023-03-01T18:05:32.417Z,23.49
2023-03-01T18:07:59.136Z,23.42
2023-03-01T18:10:25.924Z,23.61
2023-03-01T18:12:52.732Z,24.04
2023-03-01T18:15:20.238Z,24.02
2023-03-01T18:17:47.794Z,25.54
2023-03-01T18:20:15.467Z,26.58
2023-03-01T18:22:52.928Z,24.84
2023-03-01T18:25:20.815Z,24.41
2023-03-01T18:27:47.566Z,24.33
2023-03-01T18:30:14.756Z,24.52
2023-03-01T18:32:41.538Z,24.53
2023-03-01T18:35:08.585Z,24.28
2023-03-01T18:37:35.218Z,24.33
2023-03-01T18:40:01.888Z,24.41
2023-03-01T18:42:28.673Z,24.22
2023-03-01T18:44:55.677Z,24.16
2023-03-01T18:47:25.376Z,24.40
2023-03-01T18:49:52.203Z,24.75
2023-03-01T18:52:19.008Z,25.95
2023-03-01T18:54:46.030Z,24.68
2023-03-01T18:57:12.949Z,25.23
2023-03-01T18:59:39.777Z,25.62
2023-03-01T19:02:06.695Z,25.03
2023-03-01T19:04:33.450Z,25.13
2023-03-01T19:07:02.270Z,25.37
2023-03-01T19:09:30.630Z,24.71
2023-03-01T19:12:01.012Z,24.89
2023-03-01T19:14:28.197Z,25.10
2023-03-01T19:16:55.138Z,25.05
2023-03-01T19:19:21.894Z,24.73
2023-03-01T19:21:59.533Z,24.74
2023-03-01T19:24:35.465Z,24.84
2023-03-01T19:27:02.346Z,24.85
2023-03-01T19:29:29.330Z,25.15
2023-03-01T19:31:56.292Z,25.03
2023-03-01T19:34:24.504Z,24.93
2023-03-01T19:36:51.636Z,24.76
2023-03-01T19:39:18.392Z,24.73
2023-03-01T19:41:45.087Z,24.75
2023-03-01T19:44:12.430Z,23.77
2023-03-01T19:46:39.427Z,23.45
2023-03-01T19:49:06.361Z,23.37
2023-03-01T19:51:38.919Z,23.87
2023-03-01T19:54:06.525Z,23.86
2023-03-01T19:56:34.025Z,23.82
2023-03-01T19:59:04.195Z,23.65
2023-03-01T20:01:32.934Z,23.47
2023-03-01T20:04:03.312Z,23.57
2023-03-01T20:06:30.573Z,23.74
2023-03-01T20:09:06.270Z,23.69
2023-03-01T20:11:35.941Z,23.70
2023-03-01T20:14:03.678Z,23.65
2023-03-01T20:16:30.917Z,23.82
2023-03-01T20:19:00.590Z,23.90
2023-03-01T20:21:27.969Z,23.87
2023-03-01T20:23:54.820Z,23.76
2023-03-01T20:26:22.025Z,23.84
2023-03-01T20:28:50.546Z,23.63
2023-03-01T20:31:18.261Z,23.89
2023-03-01T20:33:44.938Z,23.89
2023-03-01T20:36:11.799Z,23.82
2023-03-01T20:38:38.665Z,23.95
2023-03-01T20:41:10.026Z,24.07
2023-03-01T20:43:37.068Z,23.97
2023-03-01T20:46:07.842Z,23.84
2023-03-01T20:48:34.737Z,23.83
2023-03-01T20:51:05.366Z,23.89
2023-03-01T20:53:32.072Z,23.88
2023-03-01T20:56:05.698Z,23.90
2023-03-01T20:58:36.332Z,23.93
2023-03-01T21:01:03.496Z,24.20
2023-03-01T21:03:30.252Z,24.21
2023-03-01T21:05:57.728Z,24.11
2023-03-01T21:08:24.573Z,24.07
2023-03-01T21:10:52.127Z,24.28
2023-03-01T21:13:19.004Z,24.18
2023-03-01T21:16:07.716Z,24.16
2023-03-01T21:18:36.041Z,24.24
2023-03-01T21:21:05.559Z,23.99
2023-03-01T21:23:33.514Z,24.45
2023-03-01T21:26:10.838Z,24.12
2023-03-01T21:28:37.614Z,24.48
2023-03-01T21:31:08.753Z,24.16
2023-03-01T21:33:36.110Z,24.29
2023-03-01T21:36:05.549Z,24.20
2023-03-01T21:38:37.173Z,24.37
2023-03-01T21:41:11.340Z,24.46
2023-03-01T21:43:38.121Z,24.41
2023-03-01T21:46:06.009Z,24.29
2023-03-01T21:48:32.712Z,24.86
2023-03-01T21:51:00.489Z,24.57
2023-03-01T21:53:28.314Z,24.53
2023-03-01T21:55:55.013Z,24.83
2023-03-01T21:58:21.774Z,24.51
2023-03-01T22:00:51.620Z,24.45
2023-03-01T22:03:18.623Z,24.30
2023-03-01T22:05:57.419Z,24.72
2023-03-01T22:08:24.284Z,24.46
2023-03-01T22:10:51.140Z,24.86
2023-03-01T22:13:18.347Z,24.64
2023-03-01T22:15:45.088Z,24.74
2023-03-01T22:18:12.139Z,24.71
2023-03-01T22:20:39.277Z,24.75
2023-03-01T22:23:06.058Z,24.60
2023-03-01T22:25:32.712Z,24.69
2023-03-01T22:27:59.435Z,24.72
