createdAt,value
2022-10-23T00:02:21.724Z,33.10
2022-10-23T00:05:08.363Z,32.00
2022-10-23T00:07:56.831Z,32.40
2022-10-23T00:10:44.318Z,21.40
2022-10-23T00:13:31.133Z,28.70
2022-10-23T00:16:18.801Z,31.70
2022-10-23T00:19:05.991Z,29.40
2022-10-23T00:21:53.313Z,27.30
2022-10-23T00:24:40.159Z,29.50
2022-10-23T00:27:26.908Z,32.50
2022-10-23T00:30:14.239Z,33.80
2022-10-23T00:33:01.234Z,31.10
2022-10-23T00:35:51.437Z,16.80
2022-10-23T00:38:38.473Z,25.80
2022-10-23T00:41:32.604Z,33.40
2022-10-23T00:44:22.596Z,30.70
2022-10-23T00:47:09.613Z,34.70
2022-10-23T00:49:56.424Z,25.70
2022-10-23T00:52:46.425Z,34.00
2022-10-23T00:55:34.178Z,31.60
2022-10-23T00:58:21.697Z,31.90
2022-10-23T01:02:06.463Z,29.50
2022-10-23T01:22:48.922Z,28.50
2022-10-23T03:04:20.152Z,24.00
2022-10-23T03:07:12.872Z,24.30
2022-10-23T03:09:59.895Z,22.40
2022-10-23T03:12:48.795Z,24.20
2022-10-23T03:15:35.586Z,26.50
2022-10-23T03:18:23.565Z,26.10
2022-10-23T03:21:11.804Z,27.10
2022-10-23T03:23:58.821Z,18.80
2022-10-23T03:26:53.130Z,30.40
2022-10-23T03:29:45.012Z,30.50
2022-10-23T03:32:32.371Z,32.80
2022-10-23T03:35:19.772Z,31.50
2022-10-23T03:38:06.698Z,31.40
2022-10-23T03:40:54.733Z,31.60
2022-10-23T03:43:42.714Z,29.90
2022-10-23T03:46:29.751Z,23.20
2022-10-23T03:49:16.657Z,30.20
2022-10-23T03:52:04.155Z,30.70
2022-10-23T03:54:50.984Z,29.70
2022-10-23T03:57:38.197Z,29.50
2022-10-23T04:00:25.382Z,31.40
2022-10-23T04:03:11.928Z,29.10
2022-10-23T04:05:58.979Z,20.90
2022-10-23T04:08:46.019Z,25.10
2022-10-23T04:11:35.830Z,36.10
2022-10-23T04:14:23.407Z,34.40
2022-10-23T04:17:11.145Z,21.50
2022-10-23T04:19:58.362Z,28.80
2022-10-23T04:22:45.516Z,28.60
2022-10-23T04:25:32.861Z,29.40
2022-10-23T04:28:19.689Z,21.70
2022-10-23T04:31:06.439Z,18.30
2022-10-23T04:33:53.417Z,26.40
2022-10-23T04:36:49.820Z,26.20
2022-10-23T04:39:37.605Z,22.40
2022-10-23T04:42:24.395Z,20.90
2022-10-23T04:45:11.831Z,23.00
2022-10-23T04:48:01.067Z,22.10
2022-10-23T04:51:03.481Z,22.80
2022-10-23T04:54:09.677Z,16.50
2022-10-23T04:57:15.212Z,15.50
2022-10-23T05:00:21.113Z,28.80
2022-10-23T05:03:11.491Z,17.80
2022-10-23T05:06:01.410Z,21.00
2022-10-23T05:09:18.780Z,15.20
2022-10-23T05:12:22.962Z,19.10
2022-10-23T05:15:10.060Z,18.20
2022-10-23T05:18:02.635Z,42.80
2022-10-23T05:20:52.169Z,17.90
2022-10-23T05:23:41.882Z,18.10
2022-10-23T05:26:29.827Z,18.40
2022-10-23T05:29:16.850Z,17.70
2022-10-23T05:32:07.004Z,20.90
2022-10-23T05:34:54.553Z,19.00
2022-10-23T05:37:46.318Z,14.20
2022-10-23T05:40:40.182Z,15.60
2022-10-23T05:43:32.694Z,16.80
2022-10-23T05:46:27.995Z,23.60
2022-10-23T05:49:29.427Z,23.80
2022-10-23T05:52:49.775Z,24.80
2022-10-23T05:56:07.841Z,19.00
2022-10-23T05:59:24.031Z,18.70
2022-10-23T06:02:31.155Z,16.30
2022-10-23T06:05:22.684Z,23.40
2022-10-23T06:08:33.635Z,22.70
2022-10-23T06:11:22.579Z,20.70
2022-10-23T06:14:16.807Z,19.10
2022-10-23T06:17:04.109Z,36.20
2022-10-23T06:20:02.459Z,134.40
2022-10-23T06:22:53.179Z,28.90
2022-10-23T06:26:00.030Z,27.40
2022-10-23T06:28:53.839Z,22.60
2022-10-23T06:31:40.558Z,18.80
2022-10-23T06:34:27.339Z,28.10
2022-10-23T06:37:14.376Z,23.50
2022-10-23T06:40:20.495Z,19.80
2022-10-23T06:43:19.857Z,22.50
2022-10-23T06:46:20.151Z,25.50
2022-10-23T06:49:29.965Z,37.80
2022-10-23T06:52:45.297Z,47.10
2022-10-23T06:55:30.217Z,38.10
2022-10-23T06:58:18.921Z,33.40
2022-10-23T07:01:17.939Z,36.00
2022-10-23T07:04:05.093Z,35.00
2022-10-23T07:06:55.398Z,22.50
2022-10-23T07:09:44.731Z,31.90
2022-10-23T07:12:54.414Z,25.40
2022-10-23T07:15:57.466Z,30.50
2022-10-23T07:18:46.940Z,33.00
2022-10-23T07:21:57.576Z,20.90
2022-10-23T07:25:07.666Z,26.30
2022-10-23T07:27:58.674Z,28.40
2022-10-23T07:30:45.479Z,29.70
2022-10-23T07:33:35.304Z,27.00
2022-10-23T07:36:30.007Z,30.10
2022-10-23T07:39:16.765Z,27.40
2022-10-23T07:42:10.190Z,27.60
2022-10-23T07:44:57.032Z,28.30
2022-10-23T07:47:44.039Z,31.30
2022-10-23T07:50:32.803Z,29.80
2022-10-23T07:53:22.937Z,26.00
2022-10-23T07:56:24.120Z,24.70
2022-10-23T07:59:29.516Z,29.80
2022-10-23T08:02:20.845Z,26.10
2022-10-23T08:05:08.215Z,26.80
2022-10-23T08:08:01.184Z,27.70
2022-10-23T08:10:50.700Z,28.40
2022-10-23T08:13:43.921Z,40.60
2022-10-23T08:16:33.020Z,47.30
2022-10-23T08:19:20.547Z,27.00
2022-10-23T08:22:09.558Z,24.10
2022-10-23T08:24:56.287Z,28.00
2022-10-23T08:27:44.568Z,23.50
2022-10-23T08:30:33.812Z,24.40
2022-10-23T08:33:21.172Z,21.70
2022-10-23T08:36:28.859Z,19.00
2022-10-23T08:39:16.850Z,21.00
2022-10-23T08:42:44.666Z,22.00
2022-10-23T08:45:45.067Z,20.70
2022-10-23T08:48:48.366Z,21.60
2022-10-23T08:52:06.512Z,20.90
2022-10-23T08:55:18.178Z,20.70
2022-10-23T08:58:23.679Z,21.50
2022-10-23T09:01:37.831Z,22.00
2022-10-23T09:04:24.986Z,22.00
2022-10-23T09:07:36.762Z,21.70
2022-10-23T09:10:29.875Z,21.70
2022-10-23T09:13:44.193Z,22.60
2022-10-23T09:17:01.668Z,24.70
2022-10-23T09:19:54.504Z,27.00
2022-10-23T09:22:42.966Z,26.50
2022-10-23T09:25:35.225Z,21.20
2022-10-23T09:28:30.691Z,26.80
2022-10-23T09:31:19.352Z,21.60
2022-10-23T09:34:09.651Z,20.60
2022-10-23T09:37:21.151Z,22.00
2022-10-23T09:40:19.859Z,24.00
2022-10-23T09:43:18.975Z,21.60
2022-10-23T09:46:07.633Z,22.90
2022-10-23T09:49:00.940Z,19.30
2022-10-23T09:52:03.688Z,16.70
2022-10-23T09:54:57.385Z,20.70
2022-10-23T09:57:45.930Z,17.50
2022-10-23T10:00:34.224Z,20.10
2022-10-23T10:03:23.335Z,18.00
2022-10-23T10:06:31.836Z,18.30
2022-10-23T10:09:18.771Z,20.90
2022-10-23T10:12:30.596Z,15.80
2022-10-23T10:15:40.934Z,16.90
2022-10-23T10:18:30.669Z,15.40
2022-10-23T10:22:05.023Z,14.80
2022-10-23T10:24:55.023Z,14.20
2022-10-23T10:28:01.559Z,13.30
2022-10-23T10:31:09.723Z,13.20
2022-10-23T10:34:11.506Z,13.10
2022-10-23T10:37:11.652Z,15.80
2022-10-23T10:40:20.069Z,13.70
2022-10-23T10:43:43.864Z,13.90
2022-10-23T10:46:51.871Z,13.60
2022-10-23T10:50:08.461Z,12.60
2022-10-23T10:53:21.985Z,13.70
2022-10-23T10:56:14.820Z,16.50
2022-10-23T10:59:06.993Z,12.60
2022-10-23T11:02:03.991Z,13.60
2022-10-23T11:05:17.441Z,12.60
2022-10-23T11:08:44.587Z,9.90
2022-10-23T11:11:44.886Z,10.90
2022-10-23T11:14:34.079Z,10.60
2022-10-23T11:17:40.859Z,9.70
2022-10-23T11:20:56.735Z,9.90
2022-10-23T11:24:04.809Z,9.30
2022-10-23T11:27:05.742Z,11.60
2022-10-23T11:30:24.271Z,10.60
2022-10-23T11:33:47.777Z,9.50
2022-10-23T11:36:49.255Z,9.30
2022-10-23T11:39:39.937Z,7.90
2022-10-23T11:42:40.981Z,8.00
2022-10-23T11:45:34.623Z,8.40
2022-10-23T11:48:35.187Z,6.90
2022-10-23T11:51:36.622Z,7.40
2022-10-23T11:54:26.259Z,9.80
2022-10-23T11:57:17.672Z,8.10
2022-10-23T12:00:21.236Z,13.70
2022-10-23T12:03:21.667Z,8.60
2022-10-23T12:06:23.052Z,11.40
2022-10-23T12:09:27.044Z,7.60
2022-10-23T12:12:28.644Z,9.40
2022-10-23T12:21:17.429Z,10.90
2022-10-23T12:24:39.772Z,7.10
2022-10-23T12:27:47.872Z,9.50
2022-10-23T12:30:56.886Z,7.70
2022-10-23T12:33:55.764Z,6.60
2022-10-23T12:36:48.585Z,10.40
2022-10-23T12:39:39.059Z,7.50
2022-10-23T12:42:29.028Z,6.80
2022-10-23T12:45:24.016Z,8.10
2022-10-23T12:48:20.668Z,8.90
2022-10-23T12:51:16.314Z,7.80
2022-10-23T12:54:04.118Z,10.80
2022-10-23T12:56:53.265Z,8.80
2022-10-23T12:59:42.933Z,8.00
2022-10-23T13:02:32.903Z,6.50
2022-10-23T13:05:20.919Z,7.70
2022-10-23T13:08:09.928Z,9.90
2022-10-23T13:11:05.709Z,9.90
2022-10-23T13:13:55.428Z,7.10
2022-10-23T13:16:44.367Z,8.30
2022-10-23T13:19:35.283Z,9.20
2022-10-23T13:22:22.864Z,7.40
2022-10-23T13:25:23.272Z,9.50
2022-10-23T13:28:13.701Z,9.60
2022-10-23T13:31:24.147Z,22.80
2022-10-23T13:34:20.134Z,16.00
2022-10-23T13:37:30.496Z,10.00
2022-10-23T13:40:27.328Z,15.40
2022-10-23T13:43:18.911Z,8.90
2022-10-23T13:48:53.471Z,10.00
2022-10-23T13:51:48.073Z,12.40
2022-10-23T13:54:34.750Z,10.00
2022-10-23T13:57:23.404Z,10.00
2022-10-23T14:00:11.134Z,8.10
2022-10-23T14:02:58.755Z,17.20
2022-10-23T14:05:45.391Z,11.80
2022-10-23T14:08:32.645Z,6.70
2022-10-23T14:11:20.580Z,8.30
2022-10-23T14:14:07.408Z,7.50
2022-10-23T14:16:56.588Z,8.30
2022-10-23T14:19:43.428Z,6.90
2022-10-23T14:22:30.125Z,7.30
2022-10-23T14:25:19.484Z,7.90
2022-10-23T14:28:06.510Z,5.60
2022-10-23T14:30:53.580Z,6.90
2022-10-23T14:33:43.245Z,6.30
2022-10-23T14:36:38.732Z,6.70
2022-10-23T14:39:36.785Z,7.40
2022-10-23T14:42:23.931Z,8.10
2022-10-23T14:45:11.139Z,9.00
2022-10-23T14:47:58.507Z,6.90
2022-10-23T14:50:49.049Z,7.30
2022-10-23T14:53:36.443Z,6.80
2022-10-23T14:56:24.128Z,7.10
2022-10-23T14:59:13.787Z,7.30
2022-10-23T15:02:00.618Z,14.10
2022-10-23T15:04:48.256Z,16.60
2022-10-23T15:07:35.808Z,13.30
2022-10-23T15:10:22.474Z,13.20
2022-10-23T15:13:09.065Z,12.30
2022-10-23T15:16:08.831Z,10.00
2022-10-23T15:18:56.618Z,12.70
2022-10-23T15:21:43.514Z,15.50
2022-10-23T15:24:30.718Z,11.20
2022-10-23T15:27:18.333Z,10.80
2022-10-23T15:30:05.283Z,10.20
2022-10-23T15:32:52.610Z,9.90
2022-10-23T15:35:39.544Z,10.30
2022-10-23T15:38:27.706Z,7.50
2022-10-23T15:41:22.005Z,8.10
2022-10-23T15:44:13.885Z,7.80
2022-10-23T15:47:01.253Z,6.90
2022-10-23T15:49:48.507Z,7.70
2022-10-23T15:52:35.349Z,7.30
2022-10-23T15:55:23.827Z,10.40
2022-10-23T15:58:11.460Z,7.30
2022-10-23T16:00:59.306Z,6.70
2022-10-23T16:03:46.962Z,8.30
2022-10-23T16:06:34.428Z,8.20
2022-10-23T16:09:21.346Z,6.80
2022-10-23T16:12:08.640Z,7.60
2022-10-23T16:14:55.286Z,6.80
2022-10-23T16:17:42.451Z,12.10
2022-10-23T16:20:30.074Z,9.40
2022-10-23T16:23:17.902Z,8.60
2022-10-23T16:26:05.622Z,8.20
2022-10-23T16:28:54.466Z,7.50
2022-10-23T16:31:41.442Z,11.00
2022-10-23T16:34:29.930Z,10.50
2022-10-23T16:37:16.768Z,9.00
2022-10-23T16:40:11.842Z,11.90
2022-10-23T16:43:17.172Z,20.10
2022-10-23T16:46:22.086Z,16.30
2022-10-23T16:49:09.114Z,15.20
2022-10-23T16:51:55.797Z,40.10
2022-10-23T16:54:43.515Z,45.50
2022-10-23T16:57:31.644Z,39.30
2022-10-23T17:00:22.059Z,63.00
2022-10-23T17:03:12.561Z,49.80
2022-10-23T17:06:01.657Z,34.60
2022-10-23T17:08:50.232Z,34.50
2022-10-23T17:11:39.698Z,35.80
2022-10-23T17:14:30.359Z,36.60
2022-10-23T17:17:19.864Z,31.00
2022-10-23T17:20:07.257Z,29.60
2022-10-23T17:22:53.866Z,31.60
2022-10-23T17:25:41.084Z,21.30
2022-10-23T17:28:28.215Z,19.60
2022-10-23T17:31:17.051Z,22.90
2022-10-23T17:34:07.555Z,24.20
2022-10-23T17:36:55.739Z,28.60
2022-10-23T17:39:42.936Z,38.80
2022-10-23T17:42:30.718Z,58.10
2022-10-23T17:45:19.409Z,42.20
2022-10-23T17:48:07.528Z,63.80
2022-10-23T17:51:04.543Z,42.70
2022-10-23T17:53:54.646Z,61.10
2022-10-23T17:56:41.649Z,43.50
2022-10-23T17:59:40.333Z,38.10
2022-10-23T18:02:27.061Z,48.70
2022-10-23T18:05:14.905Z,99.60
2022-10-23T18:08:01.955Z,54.80
2022-10-23T18:10:48.971Z,64.30
2022-10-23T18:13:37.221Z,68.20
2022-10-23T18:16:24.579Z,42.40
2022-10-23T18:19:11.294Z,42.10
2022-10-23T18:22:03.684Z,59.00
2022-10-23T18:24:50.414Z,55.40
2022-10-23T18:27:39.859Z,35.30
2022-10-23T18:30:26.944Z,56.40
2022-10-23T18:33:15.632Z,43.60
2022-10-23T18:36:02.015Z,53.00
2022-10-23T18:38:50.246Z,46.30
2022-10-23T18:41:42.041Z,45.30
2022-10-23T18:44:29.494Z,43.00
2022-10-23T18:50:10.066Z,37.60
2022-10-23T18:52:57.315Z,30.80
2022-10-23T18:55:46.549Z,39.60
2022-10-23T18:58:35.570Z,23.40
2022-10-23T19:01:23.340Z,38.80
2022-10-23T19:04:12.812Z,27.00
2022-10-23T19:07:00.611Z,30.60
2022-10-23T19:09:48.290Z,22.70
2022-10-23T19:12:35.668Z,35.30
2022-10-23T19:15:22.637Z,24.30
2022-10-23T19:18:10.020Z,27.00
2022-10-23T19:20:56.451Z,24.30
2022-10-23T19:23:45.300Z,25.90
2022-10-23T19:26:34.499Z,19.10
2022-10-23T19:29:24.605Z,31.20
2022-10-23T19:32:15.645Z,24.30
2022-10-23T19:35:03.055Z,27.10
2022-10-23T19:37:54.774Z,29.60
2022-10-23T19:40:41.693Z,28.70
2022-10-23T19:43:28.167Z,31.80
2022-10-23T19:46:16.463Z,20.20
2022-10-23T19:49:05.444Z,21.30
2022-10-23T19:51:54.653Z,25.00
2022-10-23T19:54:42.018Z,18.80
2022-10-23T19:57:34.103Z,32.60
2022-10-23T20:00:25.396Z,39.30
2022-10-23T20:03:13.636Z,34.30
2022-10-23T20:06:08.904Z,26.00
2022-10-23T20:09:02.700Z,24.60
2022-10-23T20:11:54.026Z,29.40
2022-10-23T20:14:41.389Z,23.50
2022-10-23T20:17:28.163Z,25.10
2022-10-23T20:20:15.402Z,17.50
2022-10-23T20:23:02.035Z,16.80
2022-10-23T20:25:50.422Z,28.10
2022-10-23T20:28:40.977Z,19.30
2022-10-23T20:31:33.760Z,23.20
2022-10-23T20:34:20.687Z,27.40
2022-10-23T20:37:15.590Z,23.50
2022-10-23T20:40:02.997Z,28.50
2022-10-23T20:42:50.069Z,30.50
2022-10-23T20:45:36.872Z,25.80
2022-10-23T20:48:24.163Z,36.10
2022-10-23T20:51:18.628Z,27.70
2022-10-23T20:54:05.786Z,27.20
2022-10-23T20:56:52.406Z,35.90
2022-10-23T20:59:46.955Z,41.30
2022-10-23T21:02:33.412Z,40.80
2022-10-23T21:05:20.604Z,36.10
2022-10-23T21:08:07.407Z,48.30
2022-10-23T21:10:59.661Z,46.20
2022-10-23T21:13:46.525Z,56.30
2022-10-23T21:16:40.963Z,35.70
2022-10-23T21:19:28.039Z,32.40
2022-10-23T21:22:15.018Z,40.70
2022-10-23T21:25:04.026Z,36.80
2022-10-23T21:27:51.526Z,36.80
2022-10-23T21:30:42.568Z,30.90
2022-10-23T21:33:34.595Z,40.00
2022-10-23T21:36:24.394Z,35.20
2022-10-23T21:39:15.367Z,38.70
2022-10-23T21:42:05.862Z,26.50
2022-10-23T21:44:57.180Z,28.80
2022-10-23T21:47:48.369Z,28.00
2022-10-23T21:50:35.692Z,28.30
2022-10-23T21:53:22.504Z,36.20
2022-10-23T21:56:26.663Z,26.70
2022-10-23T21:59:21.740Z,23.20
2022-10-23T22:02:13.152Z,29.30
2022-10-23T22:05:00.259Z,28.30
2022-10-23T22:07:48.330Z,40.30
2022-10-23T22:10:35.701Z,36.60
2022-10-23T22:13:22.689Z,28.00
2022-10-23T22:16:10.651Z,42.40
2022-10-23T22:19:02.653Z,47.00
2022-10-23T22:21:51.303Z,45.00
2022-10-23T22:24:38.097Z,38.60
2022-10-23T22:27:24.943Z,23.70
2022-10-23T22:30:12.068Z,40.90
2022-10-23T22:32:58.620Z,38.00
2022-10-23T22:35:45.431Z,38.00
2022-10-23T22:38:32.374Z,43.10
2022-10-23T22:41:19.365Z,27.60
2022-10-23T22:44:06.207Z,39.00
2022-10-23T22:46:53.920Z,42.40
2022-10-23T22:49:42.564Z,50.20
2022-10-23T22:52:30.499Z,22.70
2022-10-23T22:55:17.720Z,27.60
2022-10-23T22:58:06.315Z,33.30
2022-10-23T23:01:01.328Z,41.50
2022-10-23T23:03:48.932Z,33.00
2022-10-23T23:06:36.164Z,33.40
2022-10-23T23:09:22.997Z,26.70
2022-10-23T23:12:11.825Z,35.20
2022-10-23T23:15:00.364Z,33.70
2022-10-23T23:17:47.298Z,24.90
2022-10-23T23:20:34.894Z,29.50
2022-10-23T23:23:21.833Z,32.40
2022-10-23T23:26:09.017Z,26.20
2022-10-23T23:28:55.965Z,24.70
2022-10-23T23:31:43.148Z,29.90
2022-10-23T23:34:34.319Z,22.30
2022-10-23T23:37:24.876Z,21.20
2022-10-23T23:40:15.646Z,31.30
2022-10-23T23:43:03.924Z,25.00
2022-10-23T23:45:50.984Z,26.70
2022-10-23T23:48:38.359Z,23.40
2022-10-23T23:51:29.963Z,23.10
2022-10-23T23:54:17.727Z,24.30
2022-10-23T23:57:11.111Z,21.40
2022-10-23T23:59:57.921Z,20.30
