createdAt,value
2018-01-28T00:01:24.551Z,135.20
2018-01-28T00:03:51.834Z,131.27
2018-01-28T00:06:18.285Z,143.47
2018-01-28T00:08:44.691Z,117.07
2018-01-28T00:11:11.156Z,131.97
2018-01-28T00:13:37.563Z,146.27
2018-01-28T00:16:03.997Z,118.43
2018-01-28T00:18:30.427Z,133.60
2018-01-28T00:20:56.837Z,137.40
2018-01-28T00:23:23.266Z,117.33
2018-01-28T00:25:49.659Z,109.63
2018-01-28T00:28:16.035Z,126.77
2018-01-28T00:30:42.449Z,112.50
2018-01-28T00:33:09.604Z,115.30
2018-01-28T00:35:36.731Z,129.73
2018-01-28T00:38:03.122Z,122.53
2018-01-28T00:40:30.066Z,110.53
2018-01-28T00:42:56.485Z,120.67
2018-01-28T00:45:22.849Z,112.40
2018-01-28T00:47:49.202Z,138.77
2018-01-28T00:50:15.610Z,110.90
2018-01-28T00:52:41.997Z,116.23
2018-01-28T00:55:08.452Z,101.60
2018-01-28T00:57:34.844Z,117.90
2018-01-28T01:00:01.978Z,118.43
2018-01-28T01:02:28.373Z,120.37
2018-01-28T01:04:54.778Z,107.63
2018-01-28T01:07:21.170Z,117.27
2018-01-28T01:09:47.566Z,105.10
2018-01-28T01:12:13.981Z,106.73
2018-01-28T01:14:40.386Z,108.00
2018-01-28T01:17:07.498Z,119.80
2018-01-28T01:19:33.922Z,117.33
2018-01-28T01:22:00.318Z,95.53
2018-01-28T01:27:01.689Z,96.97
2018-01-28T01:29:28.058Z,91.57
2018-01-28T01:31:54.427Z,77.30
2018-01-28T01:34:21.583Z,70.47
2018-01-28T01:36:48.019Z,67.87
2018-01-28T01:39:14.400Z,65.90
2018-01-28T01:41:40.791Z,70.57
2018-01-28T01:44:07.170Z,82.07
2018-01-28T01:46:33.549Z,71.43
2018-01-28T01:49:00.684Z,64.20
2018-01-28T01:51:27.824Z,63.30
2018-01-28T01:53:54.233Z,64.50
2018-01-28T01:56:20.839Z,55.60
2018-01-28T01:58:47.218Z,55.97
2018-01-28T02:01:14.369Z,50.60
2018-01-28T02:03:40.759Z,54.10
2018-01-28T02:06:07.142Z,53.77
2018-01-28T02:08:33.521Z,49.93
2018-01-28T02:10:59.957Z,57.47
2018-01-28T02:13:26.334Z,53.83
2018-01-28T02:15:53.471Z,45.83
2018-01-28T02:18:21.331Z,48.83
2018-01-28T02:20:47.710Z,44.43
2018-01-28T02:23:14.143Z,40.97
2018-01-28T02:25:40.531Z,36.40
2018-01-28T02:28:07.677Z,33.33
2018-01-28T02:30:34.050Z,29.10
2018-01-28T02:33:01.186Z,39.83
2018-01-28T02:35:27.560Z,30.57
2018-01-28T02:37:53.935Z,28.17
2018-01-28T02:40:20.346Z,24.83
2018-01-28T02:42:46.715Z,24.13
2018-01-28T02:45:13.854Z,32.57
2018-01-28T02:47:40.981Z,37.47
2018-01-28T02:50:07.386Z,30.87
2018-01-28T02:52:33.796Z,33.47
2018-01-28T02:55:00.262Z,30.17
2018-01-28T02:57:26.678Z,27.33
2018-01-28T02:59:53.195Z,24.60
2018-01-28T03:02:19.590Z,32.17
2018-01-28T03:04:45.964Z,31.80
2018-01-28T03:07:12.367Z,28.50
2018-01-28T03:09:39.505Z,27.37
2018-01-28T03:12:05.905Z,27.60
2018-01-28T03:14:32.279Z,22.83
2018-01-28T03:16:58.691Z,23.77
2018-01-28T03:19:25.079Z,26.93
2018-01-28T03:21:51.458Z,27.70
2018-01-28T03:24:17.846Z,31.63
2018-01-28T03:26:44.226Z,23.67
2018-01-28T03:29:10.606Z,29.43
2018-01-28T03:31:37.082Z,25.23
2018-01-28T03:34:03.521Z,30.37
2018-01-28T03:36:29.921Z,26.67
2018-01-28T03:38:56.351Z,25.40
2018-01-28T03:41:22.797Z,25.83
2018-01-28T03:43:49.163Z,26.37
2018-01-28T03:46:15.542Z,27.53
2018-01-28T03:48:41.984Z,30.97
2018-01-28T03:51:08.395Z,28.53
2018-01-28T03:53:34.751Z,28.07
2018-01-28T03:56:01.131Z,26.80
2018-01-28T03:58:27.540Z,24.50
2018-01-28T04:00:54.027Z,26.43
2018-01-28T04:03:20.398Z,29.67
2018-01-28T04:05:46.788Z,28.43
2018-01-28T04:08:13.156Z,27.13
2018-01-28T04:10:39.533Z,32.23
2018-01-28T04:13:06.650Z,21.37
2018-01-28T04:15:33.032Z,23.30
2018-01-28T04:17:59.441Z,20.93
2018-01-28T04:20:26.582Z,19.60
2018-01-28T04:22:53.705Z,23.50
2018-01-28T04:25:20.089Z,23.00
2018-01-28T04:27:46.466Z,26.80
2018-01-28T04:30:12.866Z,19.50
2018-01-28T04:32:39.254Z,19.07
2018-01-28T04:35:05.642Z,19.93
2018-01-28T04:37:32.086Z,19.73
2018-01-28T04:39:58.529Z,24.17
2018-01-28T04:42:24.913Z,22.80
2018-01-28T04:44:51.319Z,20.23
2018-01-28T04:47:17.693Z,22.80
2018-01-28T04:49:44.067Z,24.77
2018-01-28T04:52:10.479Z,21.47
2018-01-28T04:54:36.906Z,23.30
2018-01-28T04:57:03.273Z,23.37
2018-01-28T04:59:29.686Z,20.60
2018-01-28T05:01:58.862Z,25.67
2018-01-28T05:04:25.347Z,22.00
2018-01-28T05:06:52.486Z,23.73
2018-01-28T05:09:18.917Z,22.57
2018-01-28T05:11:45.331Z,21.07
2018-01-28T05:14:11.754Z,21.97
2018-01-28T05:16:38.190Z,23.03
2018-01-28T05:19:04.659Z,22.70
2018-01-28T05:21:31.828Z,27.77
2018-01-28T05:23:58.967Z,21.00
2018-01-28T05:26:26.133Z,18.63
2018-01-28T05:28:52.538Z,20.40
2018-01-28T05:31:19.965Z,24.27
2018-01-28T05:33:46.352Z,26.33
2018-01-28T05:36:12.732Z,26.67
2018-01-28T05:38:39.113Z,24.40
2018-01-28T05:41:05.511Z,29.60
2018-01-28T05:43:31.904Z,24.97
2018-01-28T05:45:58.294Z,26.50
2018-01-28T05:48:25.415Z,25.27
2018-01-28T05:50:51.788Z,26.20
2018-01-28T05:53:18.186Z,24.60
2018-01-28T05:55:46.059Z,25.33
2018-01-28T05:58:12.449Z,25.33
2018-01-28T06:00:38.829Z,27.93
2018-01-28T06:03:05.952Z,23.97
2018-01-28T06:05:32.330Z,25.00
2018-01-28T06:07:59.455Z,28.80
2018-01-28T06:10:25.822Z,28.33
2018-01-28T06:12:52.263Z,29.53
2018-01-28T06:15:18.684Z,33.33
2018-01-28T06:17:45.057Z,32.70
2018-01-28T06:20:11.430Z,30.77
2018-01-28T06:22:37.808Z,30.00
2018-01-28T06:25:04.218Z,28.30
2018-01-28T06:27:30.609Z,27.73
2018-01-28T06:29:56.991Z,32.87
2018-01-28T06:32:23.401Z,26.07
2018-01-28T06:34:50.511Z,29.93
2018-01-28T06:37:16.865Z,31.13
2018-01-28T06:39:43.239Z,32.60
2018-01-28T06:42:09.603Z,33.73
2018-01-28T06:44:35.983Z,29.50
2018-01-28T06:47:02.374Z,35.03
2018-01-28T06:49:29.516Z,29.00
2018-01-28T06:51:55.898Z,31.07
2018-01-28T06:54:22.277Z,30.97
2018-01-28T06:56:48.677Z,32.57
2018-01-28T06:59:15.070Z,27.23
2018-01-28T07:01:42.194Z,31.40
2018-01-28T07:04:08.594Z,29.57
2018-01-28T07:06:34.976Z,32.60
2018-01-28T07:09:01.389Z,25.93
2018-01-28T07:11:27.763Z,31.47
2018-01-28T07:13:54.219Z,26.70
2018-01-28T07:16:20.594Z,24.07
2018-01-28T07:18:48.457Z,28.13
2018-01-28T07:21:14.846Z,29.43
2018-01-28T07:23:41.214Z,24.10
2018-01-28T07:26:07.589Z,24.27
2018-01-28T07:28:34.754Z,28.13
2018-01-28T07:31:01.168Z,29.97
2018-01-28T07:33:28.292Z,27.03
2018-01-28T07:35:54.685Z,26.77
2018-01-28T07:38:21.057Z,30.10
2018-01-28T07:40:48.955Z,28.90
2018-01-28T07:43:15.336Z,27.30
2018-01-28T07:45:41.708Z,29.70
2018-01-28T07:48:08.892Z,29.10
2018-01-28T07:50:35.268Z,29.87
2018-01-28T07:53:03.134Z,28.90
2018-01-28T07:55:30.281Z,26.17
2018-01-28T07:57:57.429Z,31.23
2018-01-28T08:00:23.835Z,29.53
2018-01-28T08:02:50.222Z,25.80
2018-01-28T08:05:17.330Z,28.57
2018-01-28T08:07:43.747Z,31.77
2018-01-28T08:10:16.943Z,26.70
2018-01-28T08:12:47.304Z,28.10
2018-01-28T08:15:14.440Z,28.37
2018-01-28T08:17:42.300Z,29.57
2018-01-28T08:20:10.225Z,28.30
2018-01-28T08:22:36.625Z,28.73
2018-01-28T08:25:03.781Z,27.70
2018-01-28T08:27:32.862Z,24.73
2018-01-28T08:29:59.270Z,27.63
2018-01-28T08:32:25.670Z,25.40
2018-01-28T08:34:53.046Z,25.40
2018-01-28T08:37:19.426Z,30.80
2018-01-28T08:39:46.622Z,25.50
2018-01-28T08:42:13.003Z,31.17
2018-01-28T08:44:40.155Z,31.63
2018-01-28T08:47:07.320Z,28.47
2018-01-28T08:49:33.694Z,31.47
2018-01-28T08:52:00.072Z,31.27
2018-01-28T08:54:27.223Z,30.40
2018-01-28T08:56:54.334Z,30.07
2018-01-28T08:59:20.716Z,26.90
2018-01-28T09:01:47.133Z,30.30
2018-01-28T09:04:13.518Z,31.20
2018-01-28T09:06:39.881Z,28.70
2018-01-28T09:09:07.718Z,28.63
2018-01-28T09:11:34.094Z,38.23
2018-01-28T09:14:01.307Z,36.67
2018-01-28T09:16:28.446Z,36.90
2018-01-28T09:18:54.820Z,30.50
2018-01-28T09:21:21.949Z,28.43
2018-01-28T09:23:48.320Z,30.57
2018-01-28T09:26:14.782Z,26.87
2018-01-28T09:28:41.155Z,26.43
2018-01-28T09:31:08.282Z,29.83
2018-01-28T09:33:34.661Z,25.67
2018-01-28T09:36:01.100Z,30.10
2018-01-28T09:38:28.221Z,25.03
2018-01-28T09:40:54.579Z,23.83
2018-01-28T09:43:21.704Z,25.23
2018-01-28T09:45:48.843Z,26.40
2018-01-28T09:48:15.222Z,31.10
2018-01-28T09:50:41.602Z,21.50
2018-01-28T09:53:07.996Z,22.87
2018-01-28T09:55:34.400Z,24.03
2018-01-28T09:58:00.827Z,25.03
2018-01-28T10:00:27.246Z,21.03
2018-01-28T10:02:54.414Z,20.87
2018-01-28T10:05:20.799Z,21.03
2018-01-28T10:07:47.179Z,21.00
2018-01-28T10:10:14.314Z,24.23
2018-01-28T10:12:41.438Z,23.63
2018-01-28T10:15:09.345Z,22.03
2018-01-28T10:17:36.582Z,21.90
2018-01-28T10:20:03.748Z,22.67
2018-01-28T10:22:30.879Z,24.87
2018-01-28T10:24:57.278Z,19.83
2018-01-28T10:27:23.669Z,23.00
2018-01-28T10:29:50.054Z,21.17
2018-01-28T10:32:17.921Z,24.60
2018-01-28T10:34:44.317Z,18.20
2018-01-28T10:37:10.676Z,18.97
2018-01-28T10:39:37.070Z,20.90
2018-01-28T10:42:03.461Z,23.93
2018-01-28T10:44:30.606Z,22.00
2018-01-28T10:46:57.759Z,24.03
2018-01-28T10:49:24.130Z,20.23
2018-01-28T10:51:50.521Z,20.37
2018-01-28T10:54:16.923Z,20.70
2018-01-28T10:56:43.299Z,20.03
2018-01-28T10:59:10.434Z,19.63
2018-01-28T11:01:36.853Z,20.40
2018-01-28T11:04:03.255Z,19.17
2018-01-28T11:06:29.661Z,22.83
2018-01-28T11:08:56.836Z,17.60
2018-01-28T11:11:23.244Z,21.10
2018-01-28T11:13:49.658Z,22.93
2018-01-28T11:16:16.810Z,28.53
2018-01-28T11:18:43.216Z,18.37
2018-01-28T11:21:09.616Z,19.03
2018-01-28T11:23:36.005Z,18.90
2018-01-28T11:26:03.208Z,22.20
2018-01-28T11:28:29.619Z,14.93
2018-01-28T11:30:55.989Z,17.70
2018-01-28T11:33:22.391Z,17.57
2018-01-28T11:35:48.765Z,17.33
2018-01-28T11:38:17.964Z,23.07
2018-01-28T11:40:44.324Z,15.20
2018-01-28T11:43:11.458Z,15.83
2018-01-28T11:45:37.885Z,16.00
2018-01-28T11:48:04.256Z,15.23
2018-01-28T11:50:30.635Z,11.70
2018-01-28T11:52:57.768Z,12.27
2018-01-28T11:55:24.160Z,10.70
2018-01-28T11:57:50.671Z,11.87
2018-01-28T12:00:17.810Z,8.93
2018-01-28T12:02:44.201Z,8.60
2018-01-28T12:05:10.607Z,8.47
2018-01-28T12:07:37.722Z,12.13
2018-01-28T12:10:04.210Z,9.67
2018-01-28T12:12:30.621Z,9.43
2018-01-28T12:14:57.748Z,10.27
2018-01-28T12:17:24.902Z,5.83
2018-01-28T12:19:52.039Z,9.33
2018-01-28T12:22:18.432Z,6.17
2018-01-28T12:24:44.803Z,10.63
2018-01-28T12:27:12.671Z,7.87
2018-01-28T12:29:39.238Z,7.70
2018-01-28T12:32:05.668Z,13.50
2018-01-28T12:34:32.829Z,6.93
2018-01-28T12:36:59.256Z,7.47
2018-01-28T12:39:26.435Z,7.00
2018-01-28T12:41:52.818Z,7.43
2018-01-28T12:44:19.219Z,6.27
2018-01-28T12:46:45.692Z,11.40
2018-01-28T12:49:12.845Z,6.43
2018-01-28T12:51:39.282Z,6.30
2018-01-28T12:54:05.669Z,10.07
2018-01-28T12:56:32.075Z,12.37
2018-01-28T12:58:58.462Z,6.27
2018-01-28T13:01:24.847Z,4.50
2018-01-28T13:03:51.222Z,4.77
2018-01-28T13:06:18.367Z,6.33
2018-01-28T13:08:44.792Z,10.63
2018-01-28T13:11:11.266Z,6.30
2018-01-28T13:13:37.665Z,5.77
2018-01-28T13:16:04.030Z,5.57
2018-01-28T13:18:30.398Z,5.40
2018-01-28T13:20:56.801Z,4.67
2018-01-28T13:23:23.183Z,5.20
2018-01-28T13:25:51.050Z,4.30
2018-01-28T13:28:18.187Z,4.83
2018-01-28T13:30:44.565Z,6.10
2018-01-28T13:33:10.944Z,4.70
2018-01-28T13:35:37.478Z,6.10
2018-01-28T13:38:04.707Z,4.30
2018-01-28T13:40:31.244Z,5.57
2018-01-28T13:42:57.618Z,5.30
2018-01-28T13:45:25.525Z,5.20
2018-01-28T13:47:51.925Z,6.30
2018-01-28T13:50:18.343Z,5.50
2018-01-28T13:52:44.751Z,4.13
2018-01-28T13:55:11.174Z,5.90
2018-01-28T13:57:38.266Z,4.90
2018-01-28T14:00:04.697Z,5.83
2018-01-28T14:02:32.553Z,6.07
2018-01-28T14:04:58.910Z,6.07
2018-01-28T14:07:25.283Z,5.97
2018-01-28T14:09:51.667Z,6.30
2018-01-28T14:12:18.047Z,5.73
2018-01-28T14:14:44.477Z,10.93
2018-01-28T14:17:10.876Z,6.57
2018-01-28T14:19:38.031Z,7.27
2018-01-28T14:22:05.149Z,6.80
2018-01-28T14:24:31.542Z,8.90
2018-01-28T14:26:57.914Z,6.10
2018-01-28T14:29:24.353Z,11.20
2018-01-28T14:31:52.244Z,6.90
2018-01-28T14:34:19.367Z,6.23
2018-01-28T14:36:45.754Z,6.37
2018-01-28T14:39:12.122Z,7.67
2018-01-28T14:41:38.507Z,9.07
2018-01-28T14:44:04.929Z,7.73
2018-01-28T14:46:32.075Z,8.60
2018-01-28T14:48:59.295Z,6.37
2018-01-28T14:51:26.465Z,8.43
2018-01-28T14:53:53.770Z,7.33
2018-01-28T14:56:20.178Z,17.10
2018-01-28T14:58:46.585Z,14.73
2018-01-28T15:01:13.698Z,12.33
2018-01-28T15:03:40.116Z,9.30
2018-01-28T15:06:06.555Z,7.13
2018-01-28T15:08:32.946Z,7.40
2018-01-28T15:10:59.354Z,9.93
2018-01-28T15:13:26.470Z,8.57
2018-01-28T15:15:52.868Z,8.60
2018-01-28T15:18:19.294Z,10.00
2018-01-28T15:20:45.760Z,11.63
2018-01-28T15:23:12.217Z,8.90
2018-01-28T15:25:40.066Z,9.03
2018-01-28T15:28:06.423Z,7.93
2018-01-28T15:30:32.786Z,10.03
2018-01-28T15:32:59.176Z,8.30
2018-01-28T15:35:27.027Z,9.93
2018-01-28T15:37:53.419Z,12.30
2018-01-28T15:40:19.799Z,9.47
2018-01-28T15:42:46.238Z,10.17
2018-01-28T15:45:12.698Z,15.27
2018-01-28T15:47:39.172Z,8.23
2018-01-28T15:50:05.579Z,9.90
2018-01-28T15:52:32.877Z,8.23
2018-01-28T15:54:59.297Z,12.37
2018-01-28T15:57:25.800Z,11.93
2018-01-28T15:59:52.175Z,11.23
2018-01-28T16:02:18.590Z,9.73
2018-01-28T16:04:45.021Z,10.27
2018-01-28T16:07:11.409Z,8.47
2018-01-28T16:09:37.799Z,10.43
2018-01-28T16:12:04.204Z,8.37
2018-01-28T16:14:30.679Z,12.30
2018-01-28T16:16:57.076Z,9.67
2018-01-28T16:19:23.461Z,12.37
2018-01-28T16:21:51.353Z,10.07
2018-01-28T16:24:18.461Z,13.63
2018-01-28T16:26:44.853Z,15.50
2018-01-28T16:29:11.240Z,12.10
2018-01-28T16:31:37.597Z,12.70
2018-01-28T16:34:04.702Z,12.90
2018-01-28T16:36:31.101Z,13.77
2018-01-28T16:38:57.487Z,15.37
2018-01-28T16:41:23.873Z,12.17
2018-01-28T16:43:50.260Z,11.70
2018-01-28T16:46:16.657Z,13.30
2018-01-28T16:48:43.101Z,11.03
2018-01-28T16:51:09.473Z,13.57
2018-01-28T16:53:36.659Z,13.57
2018-01-28T16:56:03.058Z,14.77
2018-01-28T16:58:30.181Z,12.40
2018-01-28T17:00:56.574Z,16.70
2018-01-28T17:03:22.951Z,12.73
2018-01-28T17:05:50.064Z,14.03
2018-01-28T17:08:16.466Z,14.00
2018-01-28T17:10:42.855Z,20.53
2018-01-28T17:13:10.776Z,13.37
2018-01-28T17:15:37.205Z,13.30
2018-01-28T17:18:03.636Z,11.77
2018-01-28T17:20:30.015Z,10.67
2018-01-28T17:22:57.130Z,12.90
2018-01-28T17:25:23.572Z,14.00
2018-01-28T17:27:49.976Z,12.27
2018-01-28T17:30:16.425Z,15.67
2018-01-28T17:32:42.796Z,12.70
2018-01-28T17:35:16.612Z,12.07
2018-01-28T17:37:43.742Z,11.17
2018-01-28T17:40:10.878Z,12.20
2018-01-28T17:42:37.241Z,18.63
2018-01-28T17:45:03.662Z,10.03
2018-01-28T17:47:31.516Z,12.67
2018-01-28T17:49:57.910Z,11.50
2018-01-28T17:52:24.323Z,10.47
2018-01-28T17:54:50.762Z,10.00
2018-01-28T17:57:17.139Z,11.67
2018-01-28T17:59:43.552Z,10.50
2018-01-28T18:02:09.952Z,11.67
2018-01-28T18:04:37.085Z,8.20
2018-01-28T18:07:04.204Z,11.00
2018-01-28T18:09:30.630Z,10.30
2018-01-28T18:11:56.996Z,14.40
2018-01-28T18:14:24.127Z,14.50
2018-01-28T18:16:50.531Z,9.40
2018-01-28T18:19:16.907Z,13.53
2018-01-28T18:21:43.330Z,12.47
2018-01-28T18:24:11.199Z,13.13
2018-01-28T18:26:37.585Z,10.70
2018-01-28T18:29:03.962Z,13.30
2018-01-28T18:31:31.827Z,8.57
2018-01-28T18:33:59.678Z,11.27
2018-01-28T18:36:26.059Z,10.73
2018-01-28T18:38:53.175Z,8.40
2018-01-28T18:41:19.559Z,10.60
2018-01-28T18:43:45.948Z,12.13
2018-01-28T18:46:13.090Z,10.50
2018-01-28T18:48:40.951Z,10.27
2018-01-28T18:51:08.871Z,8.13
2018-01-28T18:53:35.262Z,10.27
2018-01-28T18:56:01.631Z,13.20
2018-01-28T18:58:28.010Z,10.03
2018-01-28T19:00:54.410Z,9.57
2018-01-28T19:03:20.891Z,9.10
2018-01-28T19:05:48.043Z,9.93
2018-01-28T19:08:15.175Z,7.50
2018-01-28T19:10:41.650Z,9.27
2018-01-28T19:13:08.771Z,9.80
2018-01-28T19:15:35.176Z,7.23
2018-01-28T19:18:01.585Z,8.83
2018-01-28T19:20:27.978Z,8.07
2018-01-28T19:22:54.352Z,8.63
2018-01-28T19:25:20.770Z,11.00
2018-01-28T19:27:47.163Z,9.53
2018-01-28T19:30:15.030Z,8.43
2018-01-28T19:32:42.903Z,11.00
2018-01-28T19:35:10.039Z,7.87
2018-01-28T19:37:36.415Z,7.40
2018-01-28T19:40:02.833Z,6.70
2018-01-28T19:42:29.965Z,7.00
2018-01-28T19:44:57.826Z,9.40
2018-01-28T19:47:25.683Z,7.03
2018-01-28T19:49:53.600Z,6.53
2018-01-28T19:52:19.997Z,6.80
2018-01-28T19:54:47.176Z,6.67
2018-01-28T19:57:13.564Z,6.80
2018-01-28T19:59:39.952Z,6.87
2018-01-28T20:02:06.334Z,6.93
2018-01-28T20:04:32.791Z,4.40
2018-01-28T20:06:59.930Z,7.40
2018-01-28T20:09:27.073Z,6.53
2018-01-28T20:11:53.454Z,8.10
2018-01-28T20:14:20.890Z,6.60
2018-01-28T20:16:47.279Z,5.40
2018-01-28T20:19:13.686Z,7.27
2018-01-28T20:21:40.097Z,5.60
2018-01-28T20:24:06.476Z,6.37
2018-01-28T20:26:32.851Z,5.50
2018-01-28T20:28:59.327Z,6.03
2018-01-28T20:31:25.783Z,6.73
2018-01-28T20:33:53.630Z,5.00
2018-01-28T20:36:20.088Z,5.70
2018-01-28T20:38:47.996Z,4.40
2018-01-28T20:41:14.395Z,5.97
2018-01-28T20:43:40.791Z,4.97
2018-01-28T20:46:07.187Z,4.70
2018-01-28T20:48:33.588Z,5.90
2018-01-28T20:50:59.958Z,5.90
2018-01-28T20:53:26.331Z,5.23
2018-01-28T20:55:52.713Z,5.93
2018-01-28T20:58:19.101Z,6.10
2018-01-28T21:00:46.974Z,7.07
2018-01-28T21:03:13.362Z,5.57
2018-01-28T21:05:39.799Z,6.13
2018-01-28T21:08:06.192Z,5.60
2018-01-28T21:10:33.319Z,5.07
2018-01-28T21:13:01.196Z,4.77
2018-01-28T21:15:27.649Z,4.40
2018-01-28T21:17:54.774Z,6.47
2018-01-28T21:20:21.902Z,4.03
2018-01-28T21:22:48.300Z,4.80
2018-01-28T21:25:14.677Z,4.63
2018-01-28T21:27:41.025Z,5.63
2018-01-28T21:30:08.142Z,4.13
2018-01-28T21:32:34.588Z,6.90
2018-01-28T21:35:02.554Z,4.37
2018-01-28T21:37:28.953Z,5.17
2018-01-28T21:39:55.359Z,3.93
2018-01-28T21:42:22.479Z,4.13
2018-01-28T21:44:50.347Z,5.20
2018-01-28T21:47:16.726Z,4.43
2018-01-28T21:49:43.122Z,5.63
2018-01-28T21:52:09.525Z,3.77
2018-01-28T21:54:35.954Z,3.90
2018-01-28T21:57:02.366Z,4.10
2018-01-28T21:59:28.807Z,5.40
2018-01-28T22:01:55.200Z,4.73
2018-01-28T22:04:21.591Z,4.00
2018-01-28T22:06:47.971Z,5.40
2018-01-28T22:09:24.338Z,4.23
2018-01-28T22:11:50.734Z,5.20
2018-01-28T22:14:17.123Z,3.20
2018-01-28T22:16:43.527Z,4.13
2018-01-28T22:19:09.902Z,3.57
2018-01-28T22:21:36.317Z,3.87
2018-01-28T22:24:02.686Z,7.40
2018-01-28T22:26:29.107Z,4.70
2018-01-28T22:28:55.487Z,4.23
2018-01-28T22:31:22.614Z,3.40
2018-01-28T22:33:49.012Z,3.30
2018-01-28T22:36:15.412Z,3.97
2018-01-28T22:38:41.796Z,4.37
2018-01-28T22:41:09.731Z,4.90
2018-01-28T22:43:36.114Z,3.40
2018-01-28T22:46:02.493Z,3.77
2018-01-28T22:48:28.872Z,3.60
2018-01-28T22:50:55.256Z,4.00
2018-01-28T22:53:21.653Z,3.47
2018-01-28T22:55:48.800Z,4.60
2018-01-28T22:58:15.251Z,5.80
2018-01-28T23:00:41.646Z,3.50
2018-01-28T23:03:08.027Z,6.80
2018-01-28T23:05:34.455Z,4.73
2018-01-28T23:08:00.825Z,3.20
2018-01-28T23:10:27.208Z,3.43
2018-01-28T23:12:53.587Z,6.60
2018-01-28T23:15:19.979Z,3.63
2018-01-28T23:17:46.341Z,4.63
2018-01-28T23:20:12.727Z,4.00
2018-01-28T23:22:39.107Z,4.17
2018-01-28T23:25:05.534Z,3.30
2018-01-28T23:27:31.901Z,3.07
2018-01-28T23:29:58.269Z,3.53
2018-01-28T23:32:24.645Z,3.13
2018-01-28T23:34:51.080Z,3.00
2018-01-28T23:37:17.487Z,3.00
2018-01-28T23:39:43.883Z,3.00
2018-01-28T23:42:10.259Z,3.50
2018-01-28T23:44:36.803Z,3.50
2018-01-28T23:47:03.987Z,3.10
2018-01-28T23:49:31.099Z,4.03
2018-01-28T23:51:57.480Z,2.60
2018-01-28T23:54:23.926Z,4.10
2018-01-28T23:56:50.344Z,3.10
2018-01-28T23:59:17.473Z,2.80
